createdAt,value
2017-11-15T00:02:04.303Z,17.74
2017-11-15T00:04:40.336Z,17.75
2017-11-15T00:07:15.633Z,17.74
2017-11-15T00:09:50.485Z,17.75
2017-11-15T00:12:29.306Z,17.73
2017-11-15T00:15:01.718Z,17.73
2017-11-15T00:17:33.487Z,17.73
2017-11-15T00:20:09.918Z,17.72
2017-11-15T00:22:48.643Z,17.69
2017-11-15T00:25:24.100Z,17.72
2017-11-15T00:27:58.043Z,17.71
2017-11-15T00:30:34.326Z,17.72
2017-11-15T00:33:08.406Z,17.72
2017-11-15T00:35:40.142Z,17.71
2017-11-15T00:38:13.280Z,17.71
2017-11-15T00:40:44.743Z,17.69
2017-11-15T00:43:16.083Z,17.65
2017-11-15T00:45:47.991Z,17.71
2017-11-15T00:48:19.832Z,17.69
2017-11-15T00:50:51.892Z,17.72
2017-11-15T00:53:23.936Z,17.72
2017-11-15T00:55:58.937Z,17.72
2017-11-15T00:58:31.805Z,17.72
2017-11-15T01:01:04.410Z,17.73
2017-11-15T01:03:36.251Z,17.74
2017-11-15T01:06:10.150Z,17.73
2017-11-15T01:08:42.178Z,17.73
2017-11-15T01:11:19.245Z,17.73
2017-11-15T01:13:51.573Z,17.73
2017-11-15T01:16:23.835Z,17.73
2017-11-15T01:18:55.287Z,17.73
2017-11-15T01:21:26.800Z,17.72
2017-11-15T01:23:58.269Z,17.69
2017-11-15T01:26:29.834Z,17.71
2017-11-15T01:29:01.512Z,17.72
2017-11-15T01:31:33.443Z,17.72
2017-11-15T01:34:04.867Z,17.67
2017-11-15T01:36:36.583Z,17.70
2017-11-15T01:39:08.627Z,17.68
2017-11-15T01:41:39.546Z,17.69
2017-11-15T01:44:11.699Z,17.68
2017-11-15T01:46:43.378Z,17.69
2017-11-15T01:49:15.561Z,17.68
2017-11-15T01:51:47.522Z,17.68
2017-11-15T01:54:19.665Z,17.67
2017-11-15T01:56:51.460Z,17.67
2017-11-15T01:59:36.873Z,17.68
2017-11-15T02:02:08.569Z,17.68
2017-11-15T02:04:40.645Z,17.68
2017-11-15T02:07:12.440Z,17.65
2017-11-15T02:09:44.699Z,17.67
2017-11-15T02:12:16.029Z,17.68
2017-11-15T02:14:49.023Z,17.68
2017-11-15T02:17:22.392Z,17.68
2017-11-15T02:19:54.188Z,17.68
2017-11-15T02:22:25.592Z,17.68
2017-11-15T02:24:58.346Z,17.70
2017-11-15T02:27:30.678Z,17.71
2017-11-15T02:30:03.535Z,17.71
2017-11-15T02:32:36.838Z,17.72
2017-11-15T02:35:09.300Z,17.72
2017-11-15T02:37:40.986Z,17.74
2017-11-15T02:40:14.095Z,17.73
2017-11-15T02:42:47.384Z,17.75
2017-11-15T02:45:19.593Z,17.74
2017-11-15T02:47:51.255Z,17.74
2017-11-15T02:50:23.087Z,17.74
2017-11-15T02:52:55.493Z,17.74
2017-11-15T02:55:28.595Z,17.74
2017-11-15T02:58:02.558Z,17.73
2017-11-15T03:00:36.693Z,17.74
2017-11-15T03:03:08.021Z,17.73
2017-11-15T03:05:39.643Z,17.73
2017-11-15T03:08:11.555Z,17.74
2017-11-15T03:10:44.738Z,17.75
2017-11-15T03:13:16.489Z,17.75
2017-11-15T03:15:48.209Z,17.76
2017-11-15T03:18:20.721Z,17.76
2017-11-15T03:20:54.520Z,17.76
2017-11-15T03:23:26.129Z,17.75
2017-11-15T03:25:58.010Z,17.77
2017-11-15T03:28:29.322Z,17.76
2017-11-15T03:31:00.773Z,17.76
2017-11-15T03:33:32.607Z,17.75
2017-11-15T03:36:04.421Z,17.75
2017-11-15T03:38:35.805Z,17.75
2017-11-15T03:41:07.928Z,17.75
2017-11-15T03:43:39.457Z,17.74
2017-11-15T03:46:11.076Z,17.75
2017-11-15T03:48:42.467Z,17.75
2017-11-15T03:51:15.442Z,17.75
2017-11-15T03:53:46.940Z,17.75
2017-11-15T03:56:18.542Z,17.73
2017-11-15T03:58:52.240Z,17.74
2017-11-15T04:01:24.215Z,17.74
2017-11-15T04:03:55.639Z,17.74
2017-11-15T04:06:27.379Z,17.74
2017-11-15T04:08:59.767Z,17.74
2017-11-15T04:11:31.764Z,17.72
2017-11-15T04:14:03.517Z,17.73
2017-11-15T04:16:35.551Z,17.74
2017-11-15T04:19:07.132Z,17.75
2017-11-15T04:21:38.733Z,17.77
2017-11-15T04:24:11.761Z,17.71
2017-11-15T04:26:43.574Z,17.79
2017-11-15T04:29:15.302Z,17.80
2017-11-15T04:31:47.127Z,17.80
2017-11-15T04:34:19.361Z,17.80
2017-11-15T04:36:51.018Z,17.80
2017-11-15T04:39:22.701Z,17.79
2017-11-15T04:41:54.357Z,17.79
2017-11-15T04:44:26.127Z,17.78
2017-11-15T04:46:57.797Z,17.73
2017-11-15T04:49:30.740Z,17.78
2017-11-15T04:52:02.800Z,17.78
2017-11-15T04:54:34.673Z,17.78
2017-11-15T04:57:06.300Z,17.78
2017-11-15T04:59:38.404Z,17.78
2017-11-15T05:02:09.872Z,17.76
2017-11-15T05:04:41.554Z,17.80
2017-11-15T05:07:13.402Z,17.79
2017-11-15T05:09:45.121Z,17.80
2017-11-15T05:12:16.541Z,17.81
2017-11-15T05:14:48.039Z,17.81
2017-11-15T05:17:19.931Z,17.81
2017-11-15T05:19:52.024Z,17.80
2017-11-15T05:22:24.189Z,17.80
2017-11-15T05:24:56.061Z,17.80
2017-11-15T05:27:27.714Z,17.78
2017-11-15T05:30:00.010Z,17.78
2017-11-15T05:32:31.585Z,17.77
2017-11-15T05:35:03.442Z,17.75
2017-11-15T05:37:35.221Z,17.74
2017-11-15T05:40:07.692Z,17.73
2017-11-15T05:42:39.777Z,17.71
2017-11-15T05:45:11.685Z,17.71
2017-11-15T05:47:43.003Z,17.70
2017-11-15T05:50:14.822Z,17.69
2017-11-15T05:52:46.441Z,17.70
2017-11-15T05:55:18.623Z,17.70
2017-11-15T05:57:50.593Z,17.70
2017-11-15T06:00:22.502Z,17.70
2017-11-15T06:02:54.837Z,17.69
2017-11-15T06:05:26.291Z,17.70
2017-11-15T06:07:58.874Z,17.69
2017-11-15T06:10:32.855Z,17.70
2017-11-15T06:13:06.048Z,17.70
2017-11-15T06:15:39.256Z,17.70
2017-11-15T06:18:11.169Z,17.71
2017-11-15T06:20:42.812Z,17.74
2017-11-15T06:23:15.152Z,17.78
2017-11-15T06:25:47.158Z,17.81
2017-11-15T06:28:18.969Z,17.86
2017-11-15T06:30:50.962Z,17.89
2017-11-15T06:33:22.635Z,17.93
2017-11-15T06:35:55.102Z,17.96
2017-11-15T06:38:26.970Z,17.98
2017-11-15T06:40:58.401Z,18.00
2017-11-15T06:43:33.602Z,18.01
2017-11-15T06:46:04.962Z,17.99
2017-11-15T06:48:36.311Z,18.00
2017-11-15T06:51:07.764Z,18.00
2017-11-15T06:53:39.307Z,17.99
2017-11-15T06:56:12.345Z,17.98
2017-11-15T06:58:45.285Z,17.95
2017-11-15T07:01:16.713Z,17.94
2017-11-15T07:03:50.092Z,17.92
2017-11-15T07:06:22.793Z,17.90
2017-11-15T07:08:54.237Z,17.88
2017-11-15T07:11:27.700Z,17.86
2017-11-15T07:14:00.651Z,17.81
2017-11-15T07:16:32.926Z,17.82
2017-11-15T07:19:05.430Z,17.81
2017-11-15T07:21:36.977Z,17.78
2017-11-15T07:24:09.635Z,17.78
2017-11-15T07:26:40.849Z,17.79
2017-11-15T07:29:13.047Z,17.80
2017-11-15T07:31:44.792Z,17.83
2017-11-15T07:34:17.183Z,17.89
2017-11-15T07:36:49.552Z,17.95
2017-11-15T07:39:21.622Z,17.99
2017-11-15T07:41:53.393Z,18.04
2017-11-15T07:44:25.491Z,18.09
2017-11-15T07:46:58.451Z,18.15
2017-11-15T07:49:31.144Z,18.20
2017-11-15T07:52:03.226Z,18.23
2017-11-15T07:54:35.053Z,18.25
2017-11-15T07:57:06.717Z,18.24
2017-11-15T07:59:38.392Z,18.26
2017-11-15T08:02:10.167Z,18.28
2017-11-15T08:04:42.103Z,18.27
2017-11-15T08:07:14.267Z,18.25
2017-11-15T08:09:46.444Z,18.25
2017-11-15T08:12:18.107Z,18.23
2017-11-15T08:14:49.398Z,18.21
2017-11-15T08:17:22.174Z,18.18
2017-11-15T08:19:53.728Z,18.16
2017-11-15T08:22:25.089Z,18.14
2017-11-15T08:24:56.950Z,18.11
2017-11-15T08:27:28.632Z,18.07
2017-11-15T08:30:00.249Z,18.04
2017-11-15T08:32:33.205Z,18.04
2017-11-15T08:35:06.237Z,18.02
2017-11-15T08:37:39.703Z,18.00
2017-11-15T08:40:12.270Z,17.97
2017-11-15T08:42:47.152Z,17.97
2017-11-15T08:45:19.649Z,17.99
2017-11-15T08:47:53.396Z,18.03
2017-11-15T08:50:26.844Z,18.11
2017-11-15T08:52:58.692Z,18.17
2017-11-15T08:55:31.342Z,18.23
2017-11-15T09:44:52.973Z,17.87
2017-11-15T09:47:24.475Z,17.94
2017-11-15T09:49:57.161Z,18.01
2017-11-15T09:52:29.649Z,18.07
2017-11-15T09:55:01.158Z,18.12
2017-11-15T09:57:33.070Z,18.18
2017-11-15T10:00:04.709Z,18.22
2017-11-15T10:02:36.584Z,18.33
2017-11-15T10:05:08.763Z,18.45
2017-11-15T10:07:40.589Z,18.62
2017-11-15T10:10:12.583Z,18.79
2017-11-15T10:12:44.541Z,18.89
2017-11-15T10:15:16.264Z,19.09
2017-11-15T10:17:48.221Z,19.21
2017-11-15T10:20:20.210Z,19.33
2017-11-15T10:22:52.730Z,19.44
2017-11-15T10:25:23.745Z,19.50
2017-11-15T10:27:54.827Z,19.50
2017-11-15T10:30:26.964Z,19.55
2017-11-15T10:32:58.854Z,19.55
2017-11-15T10:35:30.999Z,19.53
2017-11-15T10:38:02.786Z,19.52
2017-11-15T10:40:35.633Z,19.50
2017-11-15T10:43:07.475Z,19.47
2017-11-15T10:45:39.253Z,19.44
2017-11-15T10:48:11.954Z,19.42
2017-11-15T10:50:43.439Z,19.39
2017-11-15T10:53:14.926Z,19.36
2017-11-15T10:55:46.576Z,19.35
2017-11-15T10:58:19.088Z,19.31
2017-11-15T11:00:53.134Z,19.30
2017-11-15T11:03:25.406Z,19.23
2017-11-15T11:05:57.295Z,19.23
2017-11-15T11:13:35.990Z,19.20
2017-11-15T11:16:07.912Z,19.02
2017-11-15T11:18:40.336Z,19.01
2017-11-15T11:21:11.677Z,19.01
2017-11-15T11:23:43.264Z,19.00
2017-11-15T11:26:14.336Z,19.00
2017-11-15T11:28:46.055Z,19.01
2017-11-15T11:31:17.725Z,19.04
2017-11-15T11:33:49.395Z,19.07
2017-11-15T11:36:22.293Z,19.11
2017-11-15T11:38:54.289Z,19.17
2017-11-15T11:41:25.695Z,19.23
2017-11-15T11:43:57.128Z,19.26
2017-11-15T11:46:29.077Z,19.33
2017-11-15T11:49:02.033Z,19.38
2017-11-15T11:51:33.303Z,19.42
2017-11-15T11:54:05.254Z,19.40
2017-11-15T11:56:36.828Z,19.44
2017-11-15T11:59:08.683Z,19.45
2017-11-15T12:01:40.826Z,19.43
2017-11-15T12:04:11.960Z,19.42
2017-11-15T12:06:43.752Z,19.40
2017-11-15T12:09:18.657Z,19.36
2017-11-15T12:11:50.268Z,19.33
2017-11-15T12:14:23.132Z,19.31
2017-11-15T12:16:54.639Z,19.28
2017-11-15T12:19:26.181Z,19.29
2017-11-15T12:21:58.653Z,19.28
2017-11-15T12:24:31.757Z,19.26
2017-11-15T12:27:06.246Z,19.23
2017-11-15T12:29:38.367Z,19.12
2017-11-15T12:32:10.688Z,19.12
2017-11-15T12:34:45.454Z,19.13
2017-11-15T12:37:19.962Z,19.07
2017-11-15T12:39:51.715Z,19.06
2017-11-15T12:42:22.945Z,19.05
2017-11-15T12:44:56.552Z,19.03
2017-11-15T12:47:29.817Z,19.05
2017-11-15T12:50:02.926Z,19.03
2017-11-15T12:52:34.307Z,19.08
2017-11-15T12:55:05.853Z,19.11
2017-11-15T12:57:37.360Z,19.13
2017-11-15T13:00:14.317Z,19.16
2017-11-15T13:02:47.063Z,19.19
2017-11-15T13:05:19.834Z,19.21
2017-11-15T13:07:51.874Z,19.27
2017-11-15T13:10:23.417Z,19.32
2017-11-15T13:12:55.184Z,19.35
2017-11-15T13:15:30.930Z,19.38
2017-11-15T13:18:06.129Z,19.38
2017-11-15T13:20:41.751Z,19.41
2017-11-15T13:23:12.785Z,19.43
2017-11-15T13:25:45.355Z,19.38
2017-11-15T13:28:16.953Z,19.44
2017-11-15T13:30:48.337Z,19.43
2017-11-15T13:33:21.887Z,19.41
2017-11-15T13:35:53.425Z,19.38
2017-11-15T13:38:28.946Z,19.34
2017-11-15T13:41:02.162Z,19.26
2017-11-15T13:43:34.998Z,19.28
2017-11-15T13:46:07.355Z,19.24
2017-11-15T13:48:38.394Z,19.24
2017-11-15T13:51:11.838Z,19.21
2017-11-15T13:53:43.057Z,19.18
2017-11-15T13:56:15.160Z,19.11
2017-11-15T13:58:46.562Z,19.12
2017-11-15T14:01:19.752Z,19.10
2017-11-15T14:03:55.215Z,19.03
2017-11-15T14:06:28.234Z,19.02
2017-11-15T14:08:59.561Z,18.96
2017-11-15T14:11:34.739Z,18.98
2017-11-15T14:14:08.429Z,18.93
2017-11-15T14:16:40.070Z,18.90
2017-11-15T14:19:12.353Z,18.90
2017-11-15T14:21:44.714Z,18.88
2017-11-15T14:24:18.236Z,18.84
2017-11-15T14:26:51.120Z,18.84
2017-11-15T14:29:24.414Z,18.84
2017-11-15T14:31:55.812Z,18.82
2017-11-15T14:34:27.995Z,18.81
2017-11-15T14:36:59.582Z,18.79
2017-11-15T14:39:31.870Z,18.77
2017-11-15T14:42:04.820Z,18.70
2017-11-15T14:44:37.116Z,18.74
2017-11-15T14:47:09.821Z,18.74
2017-11-15T14:49:44.949Z,18.65
2017-11-15T14:52:17.857Z,18.71
2017-11-15T14:54:50.052Z,18.72
2017-11-15T14:57:25.605Z,18.62
2017-11-15T15:00:17.270Z,18.73
2017-11-15T15:02:48.824Z,18.71
2017-11-15T15:05:20.877Z,18.73
2017-11-15T15:07:52.735Z,18.72
2017-11-15T15:10:26.223Z,18.70
2017-11-15T15:12:57.644Z,18.69
2017-11-15T15:15:29.560Z,18.67
2017-11-15T15:18:04.084Z,18.70
2017-11-15T15:20:36.420Z,18.67
2017-11-15T15:25:59.956Z,18.71
2017-11-15T15:28:31.829Z,18.70
2017-11-15T15:31:06.490Z,18.68
2017-11-15T15:33:39.080Z,18.68
2017-11-15T15:36:20.211Z,18.67
2017-11-15T15:38:54.194Z,18.64
2017-11-15T15:41:29.474Z,18.64
2017-11-15T15:44:07.770Z,18.61
2017-11-15T15:46:41.218Z,18.59
2017-11-15T15:49:14.115Z,18.57
2017-11-15T15:51:52.169Z,18.57
2017-11-15T15:54:31.380Z,18.56
2017-11-15T15:57:07.721Z,18.48
2017-11-15T15:59:48.006Z,18.52
2017-11-15T16:02:29.877Z,18.52
2017-11-15T16:05:09.976Z,18.47
2017-11-15T16:07:45.346Z,18.51
2017-11-15T16:10:41.869Z,18.51
2017-11-15T16:16:06.140Z,18.40
2017-11-15T16:19:07.735Z,18.45
2017-11-15T16:21:42.385Z,18.42
2017-11-15T16:24:20.119Z,18.43
2017-11-15T16:26:55.824Z,18.43
2017-11-15T16:29:32.328Z,18.40
2017-11-15T16:32:04.292Z,18.38
2017-11-15T16:34:37.616Z,18.39
2017-11-15T16:37:12.918Z,18.38
2017-11-15T16:39:57.857Z,18.39
2017-11-15T16:42:32.544Z,18.35
2017-11-15T16:45:09.078Z,18.31
2017-11-15T16:50:20.386Z,18.32
2017-11-15T16:52:52.647Z,18.28
2017-11-15T16:55:24.337Z,18.32
2017-11-15T16:57:55.590Z,18.32
2017-11-15T17:00:31.888Z,18.31
2017-11-15T17:03:06.488Z,18.29
2017-11-15T17:05:44.605Z,18.30
2017-11-15T17:08:16.658Z,18.32
2017-11-15T17:10:52.712Z,18.30
2017-11-15T17:13:25.052Z,18.34
2017-11-15T17:15:56.834Z,18.37
2017-11-15T17:18:36.530Z,18.40
2017-11-15T17:21:14.850Z,18.47
2017-11-15T17:23:50.230Z,18.51
2017-11-15T17:26:22.679Z,18.56
2017-11-15T17:28:58.128Z,18.60
2017-11-15T17:31:32.100Z,18.65
2017-11-15T17:34:09.914Z,18.70
2017-11-15T17:36:42.039Z,18.78
2017-11-15T17:39:44.170Z,18.78
2017-11-15T17:42:30.381Z,18.88
2017-11-15T17:45:10.745Z,18.91
2017-11-15T17:47:44.747Z,18.95
2017-11-15T17:50:20.570Z,18.98
2017-11-15T17:52:53.284Z,19.02
2017-11-15T17:55:28.766Z,19.05
2017-11-15T17:58:01.747Z,19.10
2017-11-15T18:00:39.311Z,19.13
2017-11-15T18:03:17.588Z,19.15
2017-11-15T18:08:39.055Z,19.18
2017-11-15T18:11:20.783Z,19.21
2017-11-15T18:13:57.859Z,19.25
2017-11-15T18:16:46.560Z,19.30
2017-11-15T18:19:26.285Z,19.31
2017-11-15T18:23:16.385Z,19.33
2017-11-15T18:26:01.099Z,19.50
2017-11-15T18:28:37.795Z,19.57
2017-11-15T18:31:18.057Z,19.63
2017-11-15T18:33:52.610Z,19.67
2017-11-15T18:36:27.581Z,19.70
2017-11-15T18:38:59.924Z,19.71
2017-11-15T18:41:32.399Z,19.87
2017-11-15T18:44:07.607Z,19.97
2017-11-15T18:46:46.091Z,20.08
2017-11-15T18:49:19.826Z,20.03
2017-11-15T18:51:59.363Z,20.34
2017-11-15T18:54:44.432Z,20.38
2017-11-15T18:57:25.636Z,20.61
2017-11-15T18:59:58.314Z,20.71
2017-11-15T19:02:30.760Z,20.80
2017-11-15T19:05:03.308Z,20.86
2017-11-15T19:07:37.424Z,20.90
2017-11-15T19:10:18.290Z,20.96
2017-11-15T19:12:55.004Z,20.98
2017-11-15T19:15:31.225Z,20.84
2017-11-15T19:18:06.723Z,21.07
2017-11-15T19:20:40.213Z,21.01
2017-11-15T19:23:20.530Z,21.21
2017-11-15T19:25:52.457Z,21.28
2017-11-15T19:28:25.175Z,21.35
2017-11-15T19:30:58.679Z,21.40
2017-11-15T19:33:32.331Z,21.47
2017-11-15T19:36:07.218Z,21.54
2017-11-15T19:38:59.758Z,21.52
2017-11-15T19:41:44.806Z,21.63
2017-11-15T19:44:28.022Z,21.62
2017-11-15T19:47:00.982Z,21.50
2017-11-15T19:49:36.635Z,21.69
2017-11-15T19:52:08.722Z,21.71
2017-11-15T19:54:45.245Z,21.74
2017-11-15T19:57:24.073Z,21.70
2017-11-15T20:00:13.948Z,21.78
2017-11-15T20:02:50.112Z,21.79
2017-11-15T20:05:28.006Z,21.84
2017-11-15T20:08:00.597Z,21.84
2017-11-15T20:10:33.074Z,21.86
2017-11-15T20:13:10.011Z,21.85
2017-11-15T20:15:42.336Z,21.86
2017-11-15T20:18:15.381Z,21.86
2017-11-15T20:20:54.040Z,21.86
2017-11-15T20:23:30.539Z,21.85
2017-11-15T20:26:04.638Z,21.87
2017-11-15T20:28:46.469Z,21.89
2017-11-15T20:31:22.418Z,21.78
2017-11-15T20:34:01.032Z,21.92
2017-11-15T20:36:35.625Z,21.92
2017-11-15T20:39:14.779Z,21.97
2017-11-15T20:41:54.359Z,21.86
2017-11-15T20:44:33.992Z,21.94
2017-11-15T20:47:07.329Z,22.01
2017-11-15T20:49:41.915Z,22.02
2017-11-15T20:52:17.527Z,22.02
2017-11-15T20:57:48.657Z,22.00
2017-11-15T21:00:32.132Z,21.85
2017-11-15T21:05:44.866Z,21.95
2017-11-15T21:08:22.888Z,21.94
2017-11-15T21:11:14.557Z,21.95
2017-11-15T21:13:56.797Z,21.85
2017-11-15T21:16:38.354Z,21.83
2017-11-15T21:19:10.047Z,21.99
2017-11-15T21:21:44.576Z,22.01
2017-11-15T21:24:17.387Z,22.02
2017-11-15T21:26:48.892Z,22.05
2017-11-15T21:29:22.367Z,22.02
2017-11-15T21:31:54.248Z,22.09
2017-11-15T21:34:28.998Z,22.02
2017-11-15T21:37:00.747Z,22.11
2017-11-15T21:39:34.045Z,22.16
2017-11-15T21:42:07.068Z,22.17
2017-11-15T21:44:46.776Z,22.17
2017-11-15T21:47:19.661Z,22.19
2017-11-15T21:50:00.265Z,22.23
2017-11-15T21:52:37.842Z,22.25
2017-11-15T21:55:18.432Z,22.22
2017-11-15T21:57:50.020Z,22.17
2017-11-15T22:00:23.422Z,22.13
2017-11-15T22:02:57.961Z,22.10
2017-11-15T22:05:36.260Z,22.06
2017-11-15T22:08:12.877Z,21.99
2017-11-15T22:10:44.215Z,21.93
2017-11-15T22:13:16.478Z,21.86
2017-11-15T22:15:54.642Z,21.80
2017-11-15T22:18:29.287Z,21.71
2017-11-15T22:21:11.184Z,21.62
2017-11-15T22:23:44.000Z,21.51
2017-11-15T22:26:19.563Z,21.47
2017-11-15T22:28:53.735Z,21.42
2017-11-15T22:31:30.905Z,21.33
2017-11-15T22:34:06.025Z,21.23
2017-11-15T22:36:37.478Z,21.17
2017-11-15T22:39:08.737Z,21.11
2017-11-15T22:41:40.250Z,21.07
2017-11-15T22:44:12.415Z,21.02
2017-11-15T22:46:43.724Z,20.98
2017-11-15T22:49:15.560Z,20.95
2017-11-15T22:51:50.552Z,20.95
2017-11-15T22:54:22.390Z,20.94
2017-11-15T22:56:54.426Z,20.86
2017-11-15T22:59:26.337Z,20.93
2017-11-15T23:01:58.593Z,20.94
2017-11-15T23:04:31.108Z,20.94
2017-11-15T23:07:02.511Z,20.92
2017-11-15T23:09:39.046Z,20.94
2017-11-15T23:12:12.337Z,20.92
2017-11-15T23:14:47.666Z,20.90
2017-11-15T23:17:19.725Z,20.89
2017-11-15T23:22:50.425Z,20.84
2017-11-15T23:25:22.333Z,20.84
2017-11-15T23:27:55.068Z,20.85
2017-11-15T23:30:32.095Z,20.82
2017-11-15T23:33:05.993Z,20.76
2017-11-15T23:35:41.882Z,20.82
2017-11-15T23:38:25.434Z,20.81
2017-11-15T23:40:58.619Z,20.78
2017-11-15T23:43:33.612Z,20.77
2017-11-15T23:59:16.427Z,20.65
