createdAt,value
2022-07-29T00:01:44.528Z,20.04
2022-07-29T00:04:14.271Z,19.79
2022-07-29T00:06:43.356Z,19.77
2022-07-29T00:09:12.036Z,19.84
2022-07-29T00:11:40.690Z,19.69
2022-07-29T00:14:11.612Z,19.76
2022-07-29T00:16:40.209Z,19.73
2022-07-29T00:19:10.994Z,19.35
2022-07-29T00:21:39.317Z,19.28
2022-07-29T00:24:08.081Z,19.09
2022-07-29T00:26:36.638Z,19.05
2022-07-29T00:29:32.995Z,19.19
2022-07-29T00:31:56.579Z,19.35
2022-07-29T00:34:43.002Z,19.29
2022-07-29T00:37:11.378Z,19.30
2022-07-29T00:39:39.690Z,19.34
2022-07-29T00:42:09.134Z,19.18
2022-07-29T00:44:40.035Z,19.15
2022-07-29T00:47:12.043Z,19.03
2022-07-29T00:49:41.887Z,18.78
2022-07-29T00:52:12.695Z,18.54
2022-07-29T00:54:45.328Z,18.66
2022-07-29T00:57:14.844Z,18.62
2022-07-29T00:59:43.754Z,18.30
2022-07-29T01:02:13.458Z,18.13
2022-07-29T01:04:43.689Z,18.26
2022-07-29T01:07:13.181Z,18.47
2022-07-29T01:09:46.816Z,18.38
2022-07-29T01:12:20.269Z,18.42
2022-07-29T01:14:51.099Z,18.48
2022-07-29T01:17:29.068Z,18.61
2022-07-29T01:20:05.075Z,18.48
2022-07-29T01:23:35.907Z,18.17
2022-07-29T01:26:40.666Z,17.81
2022-07-29T01:29:19.007Z,17.56
2022-07-29T01:31:59.037Z,17.48
2022-07-29T01:34:45.194Z,17.53
2022-07-29T01:37:24.532Z,17.62
2022-07-29T01:39:57.368Z,17.75
2022-07-29T01:42:33.793Z,17.88
2022-07-29T01:45:17.557Z,18.09
2022-07-29T01:47:55.316Z,18.22
2022-07-29T01:50:35.367Z,18.12
2022-07-29T01:53:08.105Z,18.03
2022-07-29T01:55:41.993Z,18.06
2022-07-29T01:58:12.906Z,18.09
2022-07-29T02:00:44.803Z,18.06
2022-07-29T02:03:15.807Z,18.08
2022-07-29T02:05:47.118Z,18.26
2022-07-29T02:08:17.498Z,17.90
2022-07-29T02:10:50.414Z,18.12
2022-07-29T02:13:20.825Z,18.14
2022-07-29T02:15:53.331Z,18.10
2022-07-29T02:18:25.069Z,18.13
2022-07-29T02:20:57.166Z,18.20
2022-07-29T02:23:27.176Z,17.95
2022-07-29T02:25:58.289Z,17.99
2022-07-29T02:28:31.541Z,17.96
2022-07-29T02:31:04.285Z,17.92
2022-07-29T02:33:33.866Z,18.08
2022-07-29T02:36:03.806Z,18.25
2022-07-29T02:38:51.444Z,18.11
2022-07-29T02:41:25.063Z,18.40
2022-07-29T02:43:59.303Z,18.30
2022-07-29T02:46:35.121Z,18.54
2022-07-29T02:49:17.719Z,18.62
2022-07-29T02:51:48.833Z,18.71
2022-07-29T02:54:31.649Z,18.76
2022-07-29T02:57:03.670Z,18.78
2022-07-29T02:59:35.298Z,18.42
2022-07-29T03:02:07.002Z,18.43
2022-07-29T03:04:37.933Z,18.54
2022-07-29T03:07:09.584Z,18.24
2022-07-29T03:09:38.787Z,18.18
2022-07-29T03:12:08.535Z,18.36
2022-07-29T03:14:39.055Z,18.14
2022-07-29T03:17:09.446Z,17.87
2022-07-29T03:19:38.397Z,17.90
2022-07-29T03:22:07.052Z,18.03
2022-07-29T03:24:37.637Z,18.20
2022-07-29T03:27:07.309Z,18.42
2022-07-29T03:29:35.881Z,18.19
2022-07-29T03:32:09.179Z,18.17
2022-07-29T03:34:39.424Z,18.06
2022-07-29T03:37:08.654Z,18.27
2022-07-29T03:39:43.427Z,18.27
2022-07-29T03:42:16.002Z,18.26
2022-07-29T03:44:49.649Z,18.02
2022-07-29T03:47:38.569Z,18.23
2022-07-29T03:50:16.733Z,18.45
2022-07-29T03:52:45.576Z,18.16
2022-07-29T03:55:14.719Z,18.22
2022-07-29T03:57:44.767Z,17.68
2022-07-29T04:00:13.943Z,17.75
2022-07-29T04:02:47.892Z,18.03
2022-07-29T04:05:17.365Z,18.08
2022-07-29T04:07:47.171Z,18.02
2022-07-29T04:10:17.852Z,17.86
2022-07-29T04:12:57.662Z,18.06
2022-07-29T04:15:31.175Z,18.09
2022-07-29T04:18:01.804Z,18.02
2022-07-29T04:20:30.166Z,17.88
2022-07-29T04:22:58.500Z,17.74
2022-07-29T04:25:26.785Z,17.88
2022-07-29T04:28:04.198Z,17.62
2022-07-29T04:30:34.566Z,17.39
2022-07-29T04:33:06.162Z,17.37
2022-07-29T04:35:45.705Z,17.16
2022-07-29T04:38:18.951Z,17.20
2022-07-29T04:40:47.324Z,17.13
2022-07-29T04:43:22.658Z,17.02
2022-07-29T04:45:52.005Z,17.39
2022-07-29T04:48:28.209Z,17.62
2022-07-29T04:50:57.557Z,17.78
2022-07-29T04:53:26.469Z,17.88
2022-07-29T04:55:54.934Z,17.97
2022-07-29T04:58:24.446Z,18.03
2022-07-29T05:00:53.136Z,17.96
2022-07-29T05:03:24.217Z,17.93
2022-07-29T05:05:53.065Z,17.87
2022-07-29T05:08:21.566Z,17.57
2022-07-29T05:10:50.191Z,17.48
2022-07-29T05:13:18.947Z,17.51
2022-07-29T05:15:47.354Z,17.41
2022-07-29T05:18:15.875Z,17.01
2022-07-29T05:20:47.925Z,16.89
2022-07-29T05:23:17.989Z,16.84
2022-07-29T05:25:47.245Z,16.68
2022-07-29T05:28:16.055Z,16.66
2022-07-29T05:30:45.302Z,16.46
2022-07-29T05:33:34.646Z,16.66
2022-07-29T05:36:03.687Z,16.82
2022-07-29T05:38:32.423Z,16.61
2022-07-29T05:41:01.292Z,16.68
2022-07-29T05:43:29.984Z,16.67
2022-07-29T05:45:58.690Z,16.53
2022-07-29T05:48:28.721Z,16.67
2022-07-29T05:50:57.153Z,16.98
2022-07-29T05:53:26.803Z,17.06
2022-07-29T05:55:55.602Z,16.76
2022-07-29T05:58:24.125Z,16.74
2022-07-29T06:00:52.365Z,16.87
2022-07-29T06:03:20.686Z,17.07
2022-07-29T06:05:49.073Z,17.03
2022-07-29T06:08:18.140Z,17.02
2022-07-29T06:10:48.156Z,17.12
2022-07-29T06:13:16.901Z,17.15
2022-07-29T06:15:45.470Z,17.07
2022-07-29T06:18:15.005Z,16.89
2022-07-29T06:20:43.656Z,16.82
2022-07-29T06:23:12.099Z,17.05
2022-07-29T06:25:42.504Z,17.00
2022-07-29T06:28:12.575Z,16.94
2022-07-29T06:30:44.900Z,16.94
2022-07-29T06:33:19.762Z,16.81
2022-07-29T06:35:53.385Z,16.62
2022-07-29T06:38:31.649Z,16.78
2022-07-29T06:41:03.901Z,16.60
2022-07-29T06:43:52.249Z,16.72
2022-07-29T06:46:24.384Z,16.67
2022-07-29T06:48:54.277Z,16.73
2022-07-29T06:51:24.249Z,16.91
2022-07-29T06:53:59.869Z,16.85
2022-07-29T06:56:39.098Z,17.15
2022-07-29T06:59:11.096Z,17.48
2022-07-29T07:01:40.526Z,17.47
2022-07-29T07:04:10.179Z,17.66
2022-07-29T07:06:39.075Z,17.52
2022-07-29T07:09:07.826Z,17.45
2022-07-29T07:11:36.210Z,17.71
2022-07-29T07:14:05.283Z,17.51
2022-07-29T07:16:35.732Z,17.73
2022-07-29T07:19:06.823Z,17.76
2022-07-29T07:21:36.407Z,18.08
2022-07-29T07:24:05.565Z,18.40
2022-07-29T07:26:34.682Z,18.26
2022-07-29T07:29:02.917Z,18.22
2022-07-29T07:31:31.605Z,18.42
2022-07-29T07:34:01.601Z,18.81
2022-07-29T07:36:30.250Z,18.57
2022-07-29T07:38:58.806Z,18.67
2022-07-29T07:41:27.811Z,18.73
2022-07-29T07:44:03.719Z,18.43
2022-07-29T07:46:32.638Z,18.64
2022-07-29T07:49:02.423Z,19.12
2022-07-29T07:51:31.296Z,19.07
2022-07-29T07:53:59.763Z,19.59
2022-07-29T07:56:33.250Z,19.76
2022-07-29T07:59:03.597Z,19.75
2022-07-29T08:01:47.844Z,20.03
2022-07-29T08:04:27.534Z,20.38
2022-07-29T08:06:58.102Z,20.84
2022-07-29T08:09:30.157Z,20.95
2022-07-29T08:12:00.333Z,21.33
2022-07-29T08:14:28.756Z,21.25
2022-07-29T08:16:57.356Z,21.36
2022-07-29T08:19:29.909Z,21.52
2022-07-29T08:21:59.414Z,21.36
2022-07-29T08:24:53.380Z,21.47
2022-07-29T08:27:42.460Z,21.14
2022-07-29T08:30:12.499Z,21.26
2022-07-29T08:32:56.469Z,21.18
2022-07-29T08:35:26.887Z,21.10
2022-07-29T08:37:56.679Z,21.21
2022-07-29T08:40:31.936Z,21.45
2022-07-29T08:43:06.459Z,21.34
2022-07-29T08:45:48.178Z,21.45
2022-07-29T08:48:19.475Z,21.55
2022-07-29T08:50:58.322Z,21.51
2022-07-29T08:53:30.111Z,21.81
2022-07-29T08:56:01.518Z,22.01
2022-07-29T08:58:36.625Z,21.90
2022-07-29T09:01:07.698Z,21.30
2022-07-29T09:03:49.312Z,21.60
2022-07-29T09:06:23.468Z,21.97
2022-07-29T09:08:52.292Z,22.06
2022-07-29T09:11:21.376Z,22.41
2022-07-29T09:13:50.512Z,22.48
2022-07-29T09:16:37.279Z,22.28
2022-07-29T09:19:24.141Z,22.36
2022-07-29T09:22:03.587Z,22.16
2022-07-29T09:24:44.684Z,22.34
2022-07-29T09:27:23.053Z,22.59
2022-07-29T09:30:01.967Z,22.57
2022-07-29T09:32:31.192Z,23.19
2022-07-29T09:35:22.681Z,23.55
2022-07-29T09:37:52.921Z,23.51
2022-07-29T09:40:24.229Z,22.66
2022-07-29T09:42:53.803Z,22.97
2022-07-29T09:45:31.697Z,23.04
2022-07-29T09:48:04.268Z,23.09
2022-07-29T09:50:40.852Z,22.86
2022-07-29T09:53:11.476Z,23.04
2022-07-29T09:55:51.922Z,23.38
2022-07-29T09:58:22.241Z,23.61
2022-07-29T10:00:53.033Z,23.68
2022-07-29T10:03:22.370Z,23.86
2022-07-29T10:06:08.638Z,23.11
2022-07-29T10:08:39.302Z,22.72
2022-07-29T10:11:15.684Z,22.70
2022-07-29T10:13:46.866Z,22.32
2022-07-29T10:16:17.389Z,22.13
2022-07-29T10:18:47.762Z,22.05
2022-07-29T10:21:35.569Z,22.42
2022-07-29T10:24:14.900Z,22.95
2022-07-29T10:26:45.606Z,22.49
2022-07-29T10:29:14.124Z,22.87
2022-07-29T10:31:51.284Z,22.93
2022-07-29T10:34:28.408Z,23.03
2022-07-29T10:37:06.598Z,22.82
2022-07-29T10:39:53.927Z,22.95
2022-07-29T10:42:29.832Z,22.67
2022-07-29T10:45:04.384Z,22.63
2022-07-29T10:47:35.062Z,22.99
2022-07-29T10:50:07.164Z,22.85
2022-07-29T10:52:57.497Z,22.60
2022-07-29T10:55:43.138Z,23.16
2022-07-29T10:58:17.860Z,23.16
2022-07-29T11:00:47.906Z,23.23
2022-07-29T11:03:53.767Z,23.07
2022-07-29T11:06:30.962Z,23.41
2022-07-29T11:09:25.926Z,23.91
2022-07-29T11:12:05.855Z,23.84
2022-07-29T11:15:01.643Z,23.39
2022-07-29T11:17:37.568Z,24.29
2022-07-29T11:20:42.325Z,24.36
2022-07-29T11:23:24.420Z,24.07
2022-07-29T11:26:21.175Z,23.97
2022-07-29T11:29:01.069Z,24.17
2022-07-29T11:31:40.059Z,23.96
2022-07-29T11:37:27.910Z,24.03
2022-07-29T11:40:20.201Z,23.87
2022-07-29T11:45:50.731Z,24.28
2022-07-29T11:48:31.800Z,23.92
2022-07-29T11:51:03.124Z,24.45
2022-07-29T11:53:32.896Z,24.30
2022-07-29T11:56:03.651Z,24.93
2022-07-29T11:58:33.326Z,24.82
2022-07-29T12:01:04.820Z,24.36
2022-07-29T12:03:36.156Z,24.36
2022-07-29T12:06:15.114Z,24.55
2022-07-29T12:07:01.565Z,24.26
2022-07-29T12:08:45.220Z,24.73
2022-07-29T12:11:22.369Z,24.84
2022-07-29T12:13:52.336Z,24.99
2022-07-29T12:16:25.437Z,24.91
2022-07-29T12:18:59.911Z,24.77
2022-07-29T12:21:29.420Z,24.97
2022-07-29T12:24:05.686Z,24.93
2022-07-29T12:26:40.342Z,25.29
2022-07-29T12:29:15.439Z,24.85
2022-07-29T12:31:47.262Z,25.22
2022-07-29T12:34:18.282Z,24.91
2022-07-29T12:36:46.911Z,25.57
2022-07-29T12:39:17.013Z,25.58
2022-07-29T12:41:46.204Z,25.89
2022-07-29T12:44:14.817Z,24.65
2022-07-29T12:46:47.468Z,24.26
2022-07-29T12:49:24.796Z,24.78
2022-07-29T12:51:53.533Z,24.99
2022-07-29T12:54:21.928Z,25.22
2022-07-29T12:57:01.233Z,25.25
2022-07-29T12:59:29.505Z,25.51
2022-07-29T13:02:00.950Z,24.39
2022-07-29T13:04:31.896Z,25.23
2022-07-29T13:07:06.899Z,25.37
2022-07-29T13:09:43.945Z,25.78
2022-07-29T13:12:15.189Z,25.91
2022-07-29T13:14:46.005Z,26.38
2022-07-29T13:17:18.137Z,26.44
2022-07-29T13:19:48.345Z,25.75
2022-07-29T13:22:19.417Z,25.70
2022-07-29T13:24:52.972Z,25.33
2022-07-29T13:27:23.971Z,25.36
2022-07-29T13:29:54.370Z,25.63
2022-07-29T13:32:27.690Z,25.27
2022-07-29T13:34:57.106Z,25.42
2022-07-29T13:37:25.605Z,25.30
2022-07-29T13:39:55.010Z,25.50
2022-07-29T13:42:23.442Z,24.69
2022-07-29T13:44:54.746Z,25.09
2022-07-29T13:47:32.381Z,24.81
2022-07-29T13:50:02.178Z,25.12
2022-07-29T13:52:31.800Z,24.97
2022-07-29T13:55:00.346Z,25.08
2022-07-29T13:57:29.737Z,24.82
2022-07-29T13:59:59.021Z,24.74
2022-07-29T14:02:29.084Z,24.28
2022-07-29T14:04:57.483Z,25.01
2022-07-29T14:07:26.280Z,24.87
2022-07-29T14:09:54.999Z,25.05
2022-07-29T14:12:23.571Z,25.20
2022-07-29T14:14:53.347Z,24.98
2022-07-29T14:17:21.979Z,25.37
2022-07-29T14:19:52.351Z,25.25
2022-07-29T14:22:23.056Z,25.67
2022-07-29T14:24:54.505Z,25.80
2022-07-29T14:27:37.910Z,26.09
2022-07-29T14:30:09.419Z,25.71
2022-07-29T14:32:37.926Z,25.51
2022-07-29T14:35:09.349Z,25.92
2022-07-29T14:37:40.435Z,26.08
2022-07-29T14:40:12.709Z,26.15
2022-07-29T14:42:42.201Z,25.42
2022-07-29T14:45:12.721Z,26.10
2022-07-29T14:47:42.108Z,26.37
2022-07-29T14:50:13.123Z,26.14
2022-07-29T14:52:41.837Z,26.13
2022-07-29T14:55:16.382Z,26.33
2022-07-29T14:57:49.437Z,25.87
2022-07-29T15:00:18.471Z,25.82
2022-07-29T15:03:01.398Z,26.06
2022-07-29T15:05:32.384Z,25.98
2022-07-29T15:08:01.226Z,25.75
2022-07-29T15:10:30.004Z,26.45
2022-07-29T15:12:58.676Z,25.59
2022-07-29T15:15:27.674Z,26.44
2022-07-29T15:17:56.695Z,26.03
2022-07-29T15:20:26.156Z,26.31
2022-07-29T15:22:56.984Z,26.76
2022-07-29T15:25:25.732Z,25.98
2022-07-29T15:28:01.093Z,25.81
2022-07-29T15:30:33.467Z,26.04
2022-07-29T15:33:04.905Z,25.31
2022-07-29T15:35:40.217Z,25.52
2022-07-29T15:38:10.821Z,25.02
2022-07-29T15:40:42.094Z,25.34
2022-07-29T15:43:10.500Z,25.13
2022-07-29T15:45:40.379Z,25.04
2022-07-29T15:48:14.656Z,25.02
2022-07-29T15:50:47.103Z,24.96
2022-07-29T15:53:16.771Z,25.02
2022-07-29T15:55:46.232Z,24.92
2022-07-29T15:58:14.720Z,24.95
2022-07-29T16:00:43.085Z,24.95
2022-07-29T16:03:12.705Z,24.92
2022-07-29T16:05:43.525Z,24.96
2022-07-29T16:08:12.093Z,25.12
2022-07-29T16:10:41.832Z,25.17
2022-07-29T16:13:10.361Z,25.20
2022-07-29T16:16:02.112Z,24.89
2022-07-29T16:18:30.926Z,24.91
2022-07-29T16:20:59.499Z,24.66
2022-07-29T16:23:28.052Z,24.73
2022-07-29T16:26:00.237Z,24.85
2022-07-29T16:28:29.616Z,24.80
2022-07-29T16:30:58.079Z,24.47
2022-07-29T16:33:26.472Z,24.71
2022-07-29T16:35:54.887Z,24.69
2022-07-29T16:38:23.173Z,24.84
2022-07-29T16:40:51.918Z,24.98
2022-07-29T16:43:21.655Z,25.15
2022-07-29T16:45:51.049Z,25.27
2022-07-29T16:48:19.275Z,24.77
2022-07-29T16:50:47.880Z,24.81
2022-07-29T16:53:18.931Z,24.97
2022-07-29T16:55:47.596Z,24.66
2022-07-29T16:58:16.121Z,24.56
2022-07-29T17:00:45.970Z,24.64
2022-07-29T17:03:14.549Z,24.51
2022-07-29T17:05:53.679Z,24.80
2022-07-29T17:08:22.971Z,24.77
2022-07-29T17:10:51.497Z,24.69
2022-07-29T17:13:20.216Z,24.74
2022-07-29T17:15:49.974Z,24.57
2022-07-29T17:18:19.945Z,24.93
2022-07-29T17:20:48.311Z,24.83
2022-07-29T17:23:16.657Z,24.77
2022-07-29T17:25:44.987Z,24.89
2022-07-29T17:28:13.265Z,24.93
2022-07-29T17:30:41.657Z,25.09
2022-07-29T17:33:11.277Z,24.81
2022-07-29T17:35:57.034Z,24.63
2022-07-29T17:38:25.375Z,24.62
2022-07-29T17:40:53.738Z,24.34
2022-07-29T17:43:22.058Z,24.36
2022-07-29T17:45:50.902Z,24.47
2022-07-29T17:48:23.239Z,24.25
2022-07-29T17:50:53.174Z,24.18
2022-07-29T17:53:21.968Z,24.08
2022-07-29T17:55:50.367Z,24.00
2022-07-29T17:58:18.907Z,23.79
2022-07-29T18:00:47.565Z,23.70
2022-07-29T18:03:21.407Z,23.80
2022-07-29T18:05:50.829Z,23.77
2022-07-29T18:08:19.594Z,23.80
2022-07-29T18:10:48.781Z,23.85
2022-07-29T18:13:17.780Z,23.81
2022-07-29T18:15:47.506Z,23.87
2022-07-29T18:18:18.281Z,23.86
2022-07-29T18:20:48.717Z,23.86
2022-07-29T18:23:20.481Z,23.79
2022-07-29T18:25:49.008Z,23.75
2022-07-29T18:28:19.009Z,23.71
2022-07-29T18:30:47.991Z,23.69
2022-07-29T18:33:21.663Z,23.70
2022-07-29T18:36:10.810Z,23.71
2022-07-29T18:38:41.202Z,23.64
2022-07-29T18:41:09.836Z,23.73
2022-07-29T18:43:45.597Z,23.58
2022-07-29T18:46:19.634Z,23.74
2022-07-29T18:48:48.334Z,23.82
2022-07-29T18:51:18.383Z,23.81
2022-07-29T18:53:46.835Z,23.88
2022-07-29T18:56:20.620Z,23.94
2022-07-29T18:58:49.157Z,24.23
2022-07-29T19:01:17.909Z,24.17
2022-07-29T19:03:56.833Z,24.25
2022-07-29T19:06:29.621Z,24.06
2022-07-29T19:08:58.212Z,24.17
2022-07-29T19:11:26.559Z,24.09
2022-07-29T19:13:55.111Z,24.08
2022-07-29T19:16:24.113Z,24.01
2022-07-29T19:18:53.008Z,24.15
2022-07-29T19:21:22.452Z,24.05
2022-07-29T19:24:01.390Z,24.03
2022-07-29T19:26:39.283Z,23.88
2022-07-29T19:29:08.149Z,23.82
2022-07-29T19:31:36.619Z,23.72
2022-07-29T19:34:05.529Z,23.67
2022-07-29T19:36:34.270Z,23.54
2022-07-29T19:39:05.089Z,23.41
2022-07-29T19:41:33.730Z,23.55
2022-07-29T19:44:02.159Z,23.50
2022-07-29T19:46:31.067Z,23.42
2022-07-29T19:48:59.525Z,23.38
2022-07-29T19:51:28.510Z,23.21
2022-07-29T19:53:57.161Z,23.08
2022-07-29T19:56:29.820Z,22.99
2022-07-29T19:58:58.980Z,23.10
2022-07-29T20:01:27.813Z,22.93
2022-07-29T20:03:56.920Z,22.92
2022-07-29T20:06:27.323Z,22.84
2022-07-29T20:08:58.771Z,22.94
2022-07-29T20:11:29.738Z,22.94
2022-07-29T20:13:58.242Z,22.53
2022-07-29T20:16:27.218Z,22.22
2022-07-29T20:18:55.589Z,22.32
2022-07-29T20:21:25.448Z,22.43
2022-07-29T20:23:54.022Z,22.47
2022-07-29T20:26:22.442Z,22.41
2022-07-29T20:28:52.192Z,22.31
2022-07-29T20:31:20.996Z,22.23
2022-07-29T20:33:49.847Z,21.95
2022-07-29T20:36:18.477Z,21.93
2022-07-29T20:38:46.789Z,21.89
2022-07-29T20:41:15.746Z,21.94
2022-07-29T20:43:45.495Z,21.97
2022-07-29T20:46:15.292Z,22.00
2022-07-29T20:48:44.034Z,22.06
2022-07-29T20:51:12.764Z,21.93
2022-07-29T20:53:41.725Z,21.77
2022-07-29T20:56:12.555Z,21.82
2022-07-29T20:58:42.252Z,21.80
2022-07-29T21:01:11.351Z,21.61
2022-07-29T21:03:41.100Z,21.45
2022-07-29T21:06:09.550Z,21.21
2022-07-29T21:08:38.090Z,21.11
2022-07-29T21:11:06.639Z,21.11
2022-07-29T21:13:39.839Z,21.20
2022-07-29T21:16:14.894Z,21.09
2022-07-29T21:18:46.543Z,20.82
2022-07-29T21:21:16.964Z,20.67
2022-07-29T21:23:46.002Z,20.56
2022-07-29T21:26:16.055Z,20.56
2022-07-29T21:28:43.796Z,20.48
2022-07-29T21:31:14.521Z,20.41
2022-07-29T21:33:47.036Z,20.45
2022-07-29T21:36:46.748Z,20.18
2022-07-29T21:39:07.808Z,20.10
2022-07-29T21:41:36.346Z,20.11
2022-07-29T21:44:05.109Z,20.34
2022-07-29T21:46:33.461Z,20.19
2022-07-29T21:49:03.208Z,20.11
2022-07-29T21:51:31.553Z,20.26
2022-07-29T21:53:59.899Z,20.36
2022-07-29T21:56:28.196Z,20.44
2022-07-29T21:58:57.570Z,20.51
2022-07-29T22:01:26.066Z,20.60
2022-07-29T22:03:54.549Z,20.69
2022-07-29T22:06:25.380Z,20.67
2022-07-29T22:08:53.908Z,20.67
2022-07-29T22:11:23.640Z,20.59
2022-07-29T22:13:52.102Z,20.53
2022-07-29T22:16:20.676Z,20.59
2022-07-29T22:18:49.309Z,20.37
2022-07-29T22:21:17.681Z,20.10
2022-07-29T22:23:47.514Z,20.06
2022-07-29T22:26:15.962Z,19.88
2022-07-29T22:28:44.334Z,19.75
2022-07-29T22:31:12.812Z,19.74
2022-07-29T22:33:41.700Z,19.75
2022-07-29T22:36:10.434Z,19.75
2022-07-29T22:38:38.818Z,19.81
2022-07-29T22:41:09.839Z,19.33
2022-07-29T22:43:43.951Z,19.28
2022-07-29T22:46:12.368Z,19.30
2022-07-29T22:48:40.697Z,19.14
2022-07-29T22:51:09.203Z,19.17
2022-07-29T22:53:38.742Z,19.09
2022-07-29T22:56:07.176Z,19.24
2022-07-29T22:58:37.609Z,19.43
2022-07-29T23:01:06.197Z,19.42
2022-07-29T23:03:35.204Z,18.97
2022-07-29T23:06:04.176Z,19.07
2022-07-29T23:08:33.428Z,19.30
2022-07-29T23:11:01.784Z,19.07
2022-07-29T23:13:30.566Z,19.02
2022-07-29T23:16:01.149Z,19.02
2022-07-29T23:18:29.924Z,19.07
2022-07-29T23:20:58.559Z,18.39
2022-07-29T23:23:27.213Z,18.62
2022-07-29T23:26:00.757Z,18.72
2022-07-29T23:28:29.402Z,18.16
2022-07-29T23:30:59.673Z,18.28
2022-07-29T23:33:28.746Z,18.39
2022-07-29T23:35:57.105Z,18.33
2022-07-29T23:38:25.657Z,18.48
2022-07-29T23:40:53.871Z,18.51
2022-07-29T23:43:22.551Z,18.56
2022-07-29T23:45:51.196Z,18.66
2022-07-29T23:48:24.606Z,18.54
2022-07-29T23:50:53.425Z,18.74
2022-07-29T23:53:24.478Z,18.13
2022-07-29T23:55:53.209Z,18.33
2022-07-29T23:58:22.113Z,18.32
