createdAt,value
2019-04-05T00:05:45.757Z,58.30
2019-04-05T00:09:50.980Z,60.63
2019-04-05T00:13:56.169Z,59.90
2019-04-05T00:18:01.376Z,61.97
2019-04-05T00:22:06.468Z,61.07
2019-04-05T00:26:11.666Z,58.97
2019-04-05T00:30:16.974Z,59.43
2019-04-05T00:34:22.169Z,62.27
2019-04-05T00:38:27.789Z,60.83
2019-04-05T00:42:32.976Z,59.77
2019-04-05T00:46:38.496Z,53.77
2019-04-05T00:50:43.923Z,59.53
2019-04-05T00:54:49.061Z,60.77
2019-04-05T00:58:54.281Z,57.27
2019-04-05T01:02:59.460Z,59.93
2019-04-05T01:07:04.639Z,64.10
2019-04-05T01:11:09.875Z,63.77
2019-04-05T01:15:54.498Z,58.47
2019-04-05T01:25:08.548Z,57.33
2019-04-05T01:29:53.126Z,68.57
2019-04-05T01:33:58.353Z,58.77
2019-04-05T01:38:03.978Z,56.83
2019-04-05T01:42:23.831Z,52.63
2019-04-05T01:47:09.095Z,56.87
2019-04-05T01:51:30.137Z,61.07
2019-04-05T01:55:36.963Z,72.77
2019-04-05T02:03:59.275Z,90.33
2019-04-05T02:08:04.576Z,91.77
2019-04-05T02:12:10.160Z,91.97
2019-04-05T02:16:15.353Z,89.57
2019-04-05T02:20:20.523Z,99.17
2019-04-05T02:24:25.723Z,95.97
2019-04-05T02:28:30.994Z,92.10
2019-04-05T02:32:36.147Z,95.00
2019-04-05T02:36:41.353Z,95.20
2019-04-05T02:41:26.061Z,101.03
2019-04-05T02:50:20.351Z,95.20
2019-04-05T02:59:22.488Z,102.17
2019-04-05T03:03:27.702Z,79.03
2019-04-05T03:07:34.527Z,99.60
2019-04-05T03:12:00.252Z,76.17
2019-04-05T03:20:53.959Z,80.50
2019-04-05T03:29:36.510Z,112.03
2019-04-05T03:38:00.196Z,87.63
2019-04-05T03:42:05.337Z,77.93
2019-04-05T03:55:25.800Z,91.83
2019-04-05T03:59:31.733Z,75.00
2019-04-05T04:03:36.881Z,88.50
2019-04-05T04:07:42.155Z,110.33
2019-04-05T04:11:47.508Z,100.90
2019-04-05T04:25:07.057Z,107.13
2019-04-05T04:29:12.226Z,94.90
2019-04-05T04:38:20.298Z,67.90
2019-04-05T04:42:36.524Z,74.90
2019-04-05T04:47:04.480Z,71.13
2019-04-05T04:51:30.503Z,68.13
2019-04-05T04:55:36.433Z,84.50
2019-04-05T04:59:41.995Z,89.30
2019-04-05T05:03:47.787Z,73.30
2019-04-05T05:07:53.218Z,74.43
2019-04-05T05:11:59.883Z,64.13
2019-04-05T05:20:53.585Z,69.37
2019-04-05T05:24:59.241Z,68.83
2019-04-05T05:29:04.952Z,69.60
2019-04-05T05:33:10.207Z,87.03
2019-04-05T05:37:15.599Z,63.40
2019-04-05T05:41:20.763Z,69.33
2019-04-05T05:45:26.062Z,67.23
2019-04-05T05:49:31.294Z,65.03
2019-04-05T05:53:36.525Z,59.43
2019-04-05T05:57:42.047Z,86.63
2019-04-05T06:01:47.160Z,60.30
2019-04-05T06:06:03.630Z,53.87
2019-04-05T06:10:18.835Z,54.80
2019-04-05T06:14:24.080Z,53.93
2019-04-05T06:18:29.338Z,57.50
2019-04-05T06:27:04.683Z,58.00
2019-04-05T06:31:09.932Z,62.23
2019-04-05T06:35:15.119Z,53.93
2019-04-05T06:39:20.838Z,62.67
2019-04-05T06:43:32.598Z,57.63
2019-04-05T06:47:37.812Z,59.23
2019-04-05T06:51:42.964Z,55.60
2019-04-05T06:55:48.370Z,54.37
2019-04-05T06:59:53.889Z,50.83
2019-04-05T07:03:59.012Z,57.20
2019-04-05T07:08:04.183Z,48.03
2019-04-05T07:12:09.420Z,57.93
2019-04-05T07:16:14.657Z,55.40
2019-04-05T07:20:19.957Z,56.07
2019-04-05T07:24:25.378Z,54.23
2019-04-05T07:28:30.644Z,53.37
2019-04-05T07:32:35.865Z,57.83
2019-04-05T07:36:41.093Z,54.30
2019-04-05T07:40:46.316Z,55.13
2019-04-05T07:44:51.613Z,52.63
2019-04-05T07:48:56.784Z,54.13
2019-04-05T07:53:01.993Z,54.53
2019-04-05T07:57:07.572Z,58.97
2019-04-05T08:01:33.217Z,57.73
2019-04-05T08:05:38.465Z,53.63
2019-04-05T08:09:45.396Z,51.90
2019-04-05T08:18:27.497Z,58.70
2019-04-05T08:22:32.756Z,47.13
2019-04-05T08:26:38.001Z,42.87
2019-04-05T08:31:02.161Z,49.07
2019-04-05T08:35:07.347Z,48.37
2019-04-05T08:39:12.661Z,40.63
2019-04-05T08:43:17.765Z,38.10
2019-04-05T08:52:20.380Z,29.60
2019-04-05T08:56:26.043Z,31.03
2019-04-05T09:00:31.306Z,30.67
2019-04-05T09:04:37.203Z,24.60
2019-04-05T09:08:42.510Z,31.67
2019-04-05T09:12:47.663Z,33.40
2019-04-05T09:16:52.929Z,29.87
2019-04-05T09:20:58.027Z,22.97
2019-04-05T09:25:03.124Z,23.03
2019-04-05T09:29:09.451Z,22.90
2019-04-05T09:33:21.197Z,22.63
2019-04-05T09:37:26.346Z,22.57
2019-04-05T09:41:31.565Z,28.60
2019-04-05T09:45:36.848Z,23.40
2019-04-05T09:49:42.097Z,23.03
2019-04-05T09:53:47.352Z,23.00
2019-04-05T09:57:52.515Z,30.40
2019-04-05T10:01:57.708Z,24.60
2019-04-05T10:06:02.924Z,23.17
2019-04-05T10:10:19.143Z,23.67
2019-04-05T10:14:24.371Z,21.37
2019-04-05T10:18:29.634Z,27.07
2019-04-05T10:22:34.759Z,27.00
2019-04-05T10:26:39.956Z,29.00
2019-04-05T10:30:45.310Z,37.53
2019-04-05T10:34:50.451Z,46.53
2019-04-05T10:38:55.604Z,45.13
2019-04-05T10:43:00.798Z,42.80
2019-04-05T10:47:06.013Z,30.80
2019-04-05T10:51:11.170Z,30.83
2019-04-05T10:55:16.296Z,30.93
2019-04-05T10:59:21.403Z,34.30
2019-04-05T11:03:26.705Z,27.80
2019-04-05T11:07:34.859Z,23.50
2019-04-05T11:11:44.833Z,21.47
2019-04-05T11:15:50.186Z,21.90
2019-04-05T11:19:55.434Z,14.53
2019-04-05T11:24:00.693Z,15.00
2019-04-05T11:28:05.912Z,14.17
2019-04-05T11:32:11.083Z,16.07
2019-04-05T11:36:16.335Z,16.80
2019-04-05T11:40:24.097Z,21.63
2019-04-05T11:44:35.127Z,18.50
2019-04-05T11:48:41.333Z,15.73
2019-04-05T11:53:06.619Z,15.83
2019-04-05T11:57:11.857Z,15.27
2019-04-05T12:01:35.969Z,13.83
2019-04-05T12:05:41.137Z,13.97
2019-04-05T12:09:48.046Z,16.17
2019-04-05T12:13:58.334Z,15.53
2019-04-05T12:18:04.629Z,14.00
2019-04-05T12:22:29.541Z,15.33
2019-04-05T12:26:35.219Z,14.23
2019-04-05T12:30:41.196Z,16.20
2019-04-05T12:34:46.336Z,15.57
2019-04-05T12:38:54.075Z,16.20
2019-04-05T12:43:03.705Z,17.40
2019-04-05T12:47:08.814Z,14.73
2019-04-05T12:51:15.544Z,15.47
2019-04-05T12:55:26.440Z,16.57
2019-04-05T12:59:31.827Z,17.60
2019-04-05T13:03:38.468Z,14.77
2019-04-05T13:08:04.312Z,16.70
2019-04-05T13:12:09.431Z,15.50
2019-04-05T13:16:14.630Z,19.27
2019-04-05T13:20:19.932Z,16.70
2019-04-05T13:24:25.104Z,17.40
2019-04-05T13:28:30.319Z,18.83
2019-04-05T13:32:35.570Z,19.70
2019-04-05T13:36:40.689Z,19.83
2019-04-05T13:40:45.901Z,21.27
2019-04-05T13:44:51.045Z,19.90
2019-04-05T13:48:57.945Z,23.77
2019-04-05T13:53:03.085Z,22.60
2019-04-05T13:57:10.516Z,25.37
2019-04-05T14:02:05.543Z,29.83
2019-04-05T14:06:10.604Z,35.60
2019-04-05T14:10:20.443Z,28.93
2019-04-05T14:14:28.417Z,28.73
2019-04-05T14:18:39.337Z,27.60
2019-04-05T14:22:44.671Z,28.93
2019-04-05T14:26:50.303Z,25.80
2019-04-05T14:30:55.643Z,26.33
2019-04-05T14:35:02.664Z,25.13
2019-04-05T14:39:22.954Z,26.00
2019-04-05T14:43:28.642Z,23.97
2019-04-05T14:47:34.666Z,22.20
2019-04-05T14:51:52.226Z,24.10
2019-04-05T14:56:05.998Z,23.20
2019-04-05T15:04:49.495Z,27.30
2019-04-05T15:09:14.824Z,29.03
2019-04-05T15:13:20.120Z,25.90
2019-04-05T15:17:25.347Z,24.63
2019-04-05T15:21:30.615Z,46.80
2019-04-05T15:25:36.028Z,24.40
2019-04-05T15:29:41.203Z,23.87
2019-04-05T15:33:46.273Z,24.57
2019-04-05T15:37:51.425Z,24.20
2019-04-05T15:41:56.581Z,27.37
2019-04-05T15:46:01.875Z,24.20
2019-04-05T15:50:10.044Z,25.97
2019-04-05T15:54:15.226Z,29.70
2019-04-05T15:58:20.404Z,27.27
2019-04-05T16:02:25.681Z,28.60
2019-04-05T16:06:30.844Z,25.70
2019-04-05T16:10:36.021Z,28.37
2019-04-05T16:14:41.157Z,30.67
2019-04-05T16:18:46.334Z,35.37
2019-04-05T16:22:51.508Z,31.43
2019-04-05T16:26:56.781Z,29.57
2019-04-05T16:31:01.971Z,30.90
2019-04-05T16:35:07.183Z,31.43
2019-04-05T16:39:16.775Z,34.60
2019-04-05T16:43:22.287Z,37.70
2019-04-05T16:47:27.473Z,34.23
2019-04-05T16:51:34.205Z,36.97
2019-04-05T16:55:42.061Z,35.57
2019-04-05T16:59:47.254Z,36.17
2019-04-05T17:03:53.468Z,34.47
2019-04-05T17:07:58.925Z,40.23
2019-04-05T17:12:04.250Z,38.60
2019-04-05T17:16:09.643Z,37.07
2019-04-05T17:20:14.897Z,39.80
2019-04-05T17:24:20.083Z,42.27
2019-04-05T17:28:25.246Z,48.43
2019-04-05T17:32:31.653Z,43.43
2019-04-05T17:36:37.331Z,46.57
2019-04-05T17:40:42.613Z,51.20
2019-04-05T17:44:47.796Z,46.03
2019-04-05T17:48:53.645Z,46.83
2019-04-05T17:53:11.556Z,48.90
2019-04-05T17:57:07.417Z,46.60
2019-04-05T18:01:12.797Z,49.27
2019-04-05T18:05:18.422Z,48.80
2019-04-05T18:10:08.881Z,47.30
2019-04-05T18:14:13.986Z,54.50
2019-04-05T18:23:25.014Z,54.27
2019-04-05T18:27:24.302Z,54.70
2019-04-05T18:31:29.415Z,68.77
2019-04-05T18:35:34.598Z,68.13
2019-04-05T18:39:39.758Z,69.60
2019-04-05T18:43:44.924Z,71.87
2019-04-05T18:47:50.099Z,74.43
2019-04-05T18:51:55.345Z,75.17
2019-04-05T18:56:00.514Z,80.70
2019-04-05T19:00:05.892Z,82.00
2019-04-05T19:04:14.317Z,82.37
2019-04-05T19:08:19.465Z,75.87
2019-04-05T19:12:24.960Z,75.57
2019-04-05T19:16:33.392Z,76.50
2019-04-05T19:20:38.585Z,78.23
2019-04-05T19:25:08.334Z,73.67
2019-04-05T19:29:13.448Z,73.23
2019-04-05T19:49:47.339Z,69.37
2019-04-05T19:54:01.049Z,70.17
2019-04-05T19:58:01.041Z,75.97
2019-04-05T20:02:06.193Z,79.53
2019-04-05T20:06:11.342Z,75.43
2019-04-05T20:10:16.631Z,79.67
2019-04-05T20:14:21.737Z,77.37
2019-04-05T20:18:27.007Z,73.23
2019-04-05T20:22:32.281Z,73.67
2019-04-05T20:26:38.001Z,74.27
2019-04-05T20:30:43.323Z,84.13
2019-04-05T20:34:48.491Z,79.87
2019-04-05T20:38:53.681Z,75.57
2019-04-05T20:43:01.291Z,74.97
2019-04-05T20:47:07.732Z,68.30
2019-04-05T20:51:12.969Z,72.90
2019-04-05T20:55:18.301Z,70.63
2019-04-05T20:59:24.684Z,64.77
2019-04-05T21:03:31.281Z,70.23
2019-04-05T21:07:36.753Z,65.30
2019-04-05T21:11:41.925Z,67.50
2019-04-05T21:15:47.095Z,66.17
2019-04-05T21:19:52.582Z,72.77
2019-04-05T21:23:58.064Z,69.47
2019-04-05T21:28:04.257Z,66.80
2019-04-05T21:32:09.366Z,69.73
2019-04-05T21:36:14.646Z,65.27
2019-04-05T21:40:19.970Z,61.33
2019-04-05T21:44:25.181Z,69.60
2019-04-05T21:48:30.685Z,68.47
2019-04-05T21:52:36.663Z,68.53
2019-04-05T21:56:41.838Z,71.07
2019-04-05T22:00:52.487Z,72.10
2019-04-05T22:05:01.237Z,71.57
2019-04-05T22:09:09.820Z,71.07
2019-04-05T22:13:15.362Z,69.17
2019-04-05T22:17:20.592Z,74.03
2019-04-05T22:21:25.730Z,67.47
2019-04-05T22:25:31.877Z,71.03
2019-04-05T22:29:37.049Z,68.77
2019-04-05T22:33:45.394Z,72.80
2019-04-05T22:37:50.956Z,74.33
2019-04-05T22:41:56.304Z,76.47
2019-04-05T22:46:01.764Z,75.20
2019-04-05T22:50:08.862Z,81.35
2019-04-05T22:54:14.149Z,72.60
2019-04-05T22:58:19.363Z,82.60
2019-04-05T23:02:24.545Z,81.63
2019-04-05T23:06:30.283Z,80.57
2019-04-05T23:10:35.521Z,76.07
2019-04-05T23:14:41.012Z,80.17
2019-04-05T23:18:46.154Z,75.00
2019-04-05T23:22:51.379Z,85.03
2019-04-05T23:26:56.572Z,81.50
2019-04-05T23:31:52.100Z,78.77
2019-04-05T23:35:57.440Z,87.87
2019-04-05T23:40:02.707Z,79.63
2019-04-05T23:44:08.421Z,88.63
2019-04-05T23:48:14.077Z,80.80
2019-04-05T23:52:19.583Z,82.83
2019-04-05T23:56:25.929Z,89.00
