createdAt,value
2023-02-11T00:00:04.319Z,79.32
2023-02-11T00:12:50.042Z,79.22
2023-02-11T00:18:19.289Z,79.26
2023-02-11T00:23:22.873Z,79.09
2023-02-11T00:29:42.156Z,78.97
2023-02-11T00:42:59.342Z,78.99
2023-02-11T00:55:48.629Z,78.86
2023-02-11T01:08:29.630Z,78.88
2023-02-11T01:14:50.563Z,79.01
2023-02-11T01:26:43.835Z,78.92
2023-02-11T01:32:38.023Z,78.93
2023-02-11T02:08:25.876Z,78.86
2023-02-11T02:22:02.212Z,78.74
2023-02-11T02:44:38.459Z,78.68
2023-02-11T02:57:48.868Z,78.83
2023-02-11T03:03:36.260Z,78.78
2023-02-11T03:10:02.985Z,78.72
2023-02-11T03:16:07.381Z,78.54
2023-02-11T03:35:32.794Z,78.25
2023-02-11T03:40:41.606Z,78.31
2023-02-11T03:47:08.419Z,78.33
2023-02-11T03:52:39.017Z,78.28
2023-02-11T04:04:33.003Z,77.86
2023-02-11T04:09:37.202Z,77.71
2023-02-11T04:15:02.448Z,77.72
2023-02-11T04:21:42.643Z,77.80
2023-02-11T04:27:16.777Z,77.78
2023-02-11T04:39:52.597Z,77.79
2023-02-11T04:44:56.310Z,78.08
2023-02-11T04:50:56.457Z,78.22
2023-02-11T04:56:00.182Z,78.39
2023-02-11T05:02:00.860Z,78.36
2023-02-11T05:07:04.469Z,78.71
2023-02-11T05:13:04.627Z,79.55
2023-02-11T05:28:17.587Z,81.40
2023-02-11T05:34:12.546Z,81.58
2023-02-11T05:39:16.361Z,81.78
2023-02-11T05:45:37.191Z,81.90
2023-02-11T06:05:06.929Z,82.54
2023-02-11T06:10:48.487Z,82.46
2023-02-11T06:16:03.473Z,82.65
2023-02-11T06:21:09.721Z,82.86
2023-02-11T06:27:50.417Z,83.00
2023-02-11T06:32:54.971Z,83.15
2023-02-11T06:37:58.705Z,83.14
2023-02-11T06:43:02.394Z,83.17
2023-02-11T06:48:06.270Z,83.22
2023-02-11T06:53:09.832Z,83.49
2023-02-11T06:58:13.581Z,83.61
2023-02-11T07:03:17.309Z,83.77
2023-02-11T07:08:20.911Z,84.00
2023-02-11T07:13:24.686Z,84.24
2023-02-11T07:18:28.278Z,84.16
2023-02-11T07:23:32.277Z,84.05
2023-02-11T07:28:38.583Z,83.99
2023-02-11T07:33:43.918Z,83.91
2023-02-11T07:38:48.791Z,83.86
2023-02-11T07:43:53.280Z,83.94
2023-02-11T07:55:46.861Z,84.11
2023-02-11T08:00:50.707Z,84.50
2023-02-11T08:05:54.398Z,84.59
2023-02-11T08:10:58.929Z,84.68
2023-02-11T08:16:05.551Z,84.73
2023-02-11T08:21:10.383Z,85.00
2023-02-11T08:26:21.588Z,85.10
2023-02-11T08:31:30.139Z,85.33
2023-02-11T08:36:39.466Z,85.47
2023-02-11T08:42:33.249Z,85.36
2023-02-11T09:02:19.832Z,85.87
2023-02-11T09:07:42.568Z,85.69
2023-02-11T09:12:46.297Z,85.80
2023-02-11T09:18:08.753Z,85.86
2023-02-11T09:23:12.884Z,85.86
2023-02-11T09:28:16.469Z,85.89
2023-02-11T09:33:20.525Z,86.04
2023-02-11T09:38:24.058Z,86.21
2023-02-11T09:43:45.282Z,86.26
2023-02-11T09:48:54.030Z,86.15
2023-02-11T09:54:08.155Z,86.11
2023-02-11T09:59:17.968Z,86.03
2023-02-11T10:05:26.012Z,86.15
2023-02-11T10:24:54.516Z,85.63
2023-02-11T10:31:00.516Z,85.47
2023-02-11T10:36:05.638Z,85.23
2023-02-11T10:41:23.060Z,85.07
2023-02-11T10:47:09.808Z,85.00
2023-02-11T10:52:30.846Z,85.24
2023-02-11T10:57:50.757Z,85.26
2023-02-11T11:03:23.166Z,85.61
2023-02-11T11:08:51.244Z,85.71
2023-02-11T11:28:50.841Z,84.90
2023-02-11T11:33:58.886Z,84.74
2023-02-11T11:39:28.214Z,84.71
2023-02-11T11:44:34.299Z,84.68
2023-02-11T11:50:14.384Z,84.76
2023-02-11T11:55:23.251Z,84.70
2023-02-11T12:00:38.472Z,84.53
2023-02-11T12:06:13.380Z,84.32
2023-02-11T12:11:29.409Z,84.14
2023-02-11T12:16:59.614Z,84.10
2023-02-11T12:22:24.025Z,84.21
2023-02-11T12:27:48.524Z,84.21
2023-02-11T12:33:01.293Z,84.23
2023-02-11T12:38:29.829Z,84.11
2023-02-11T12:43:40.378Z,84.02
2023-02-11T12:49:26.717Z,84.04
2023-02-11T12:54:43.910Z,84.27
2023-02-11T13:00:41.150Z,84.30
2023-02-11T13:14:43.857Z,84.40
2023-02-11T13:20:07.849Z,84.48
2023-02-11T13:25:50.217Z,84.44
2023-02-11T13:31:03.312Z,84.50
2023-02-11T13:36:07.302Z,84.46
2023-02-11T13:41:33.345Z,84.53
2023-02-11T13:47:33.968Z,84.52
2023-02-11T13:52:40.234Z,84.57
2023-02-11T13:57:44.273Z,84.61
2023-02-11T14:10:43.568Z,84.59
2023-02-11T14:15:47.734Z,84.43
2023-02-11T14:20:52.229Z,84.40
2023-02-11T14:26:21.509Z,84.35
2023-02-11T14:31:37.832Z,84.32
2023-02-11T14:37:05.347Z,84.29
2023-02-11T14:49:35.067Z,84.03
2023-02-11T14:54:39.192Z,83.93
2023-02-11T15:00:34.221Z,83.86
2023-02-11T15:06:23.686Z,83.81
2023-02-11T15:11:53.828Z,83.72
2023-02-11T15:17:02.909Z,83.80
2023-02-11T15:22:37.259Z,83.92
2023-02-11T15:27:49.239Z,83.93
2023-02-11T15:41:22.438Z,84.09
2023-02-11T15:46:38.786Z,84.03
2023-02-11T15:52:14.502Z,84.21
2023-02-11T16:05:47.733Z,84.04
2023-02-11T16:11:09.329Z,84.08
2023-02-11T16:17:08.112Z,84.07
2023-02-11T16:37:37.157Z,83.49
2023-02-11T16:42:41.202Z,83.38
2023-02-11T16:47:45.111Z,83.26
2023-02-11T16:53:39.113Z,83.14
2023-02-11T16:59:01.432Z,82.96
2023-02-11T17:04:33.931Z,82.85
2023-02-11T17:09:39.661Z,82.79
2023-02-11T17:15:36.083Z,82.78
2023-02-11T17:20:39.609Z,82.53
2023-02-11T17:26:37.218Z,82.58
2023-02-11T17:31:41.884Z,82.54
2023-02-11T17:37:23.759Z,82.25
2023-02-11T17:42:28.222Z,81.51
2023-02-11T17:47:31.950Z,81.23
2023-02-11T17:52:37.149Z,81.29
2023-02-11T17:57:41.537Z,81.14
2023-02-11T18:02:45.457Z,81.01
2023-02-11T18:07:49.592Z,80.75
2023-02-11T18:12:53.373Z,80.64
2023-02-11T18:17:57.170Z,80.24
2023-02-11T18:23:01.753Z,79.68
2023-02-11T18:35:15.964Z,78.69
2023-02-11T18:41:38.163Z,78.64
2023-02-11T18:55:53.259Z,79.25
2023-02-11T19:02:12.979Z,79.29
2023-02-11T19:23:09.730Z,78.89
2023-02-11T19:28:14.199Z,78.79
2023-02-11T19:33:18.014Z,78.65
2023-02-11T19:38:22.249Z,78.61
2023-02-11T19:43:26.246Z,78.72
2023-02-11T19:48:31.099Z,78.92
2023-02-11T19:54:01.826Z,79.07
2023-02-11T19:59:31.440Z,79.15
2023-02-11T20:04:36.189Z,79.17
2023-02-11T20:09:41.367Z,79.38
2023-02-11T20:14:45.052Z,79.57
2023-02-11T20:19:48.879Z,79.75
2023-02-11T20:24:52.627Z,79.76
2023-02-11T20:29:56.386Z,79.82
2023-02-11T20:34:59.976Z,79.80
2023-02-11T20:40:04.313Z,79.82
2023-02-11T20:45:12.860Z,79.62
2023-02-11T21:21:44.552Z,79.40
2023-02-11T21:27:40.324Z,79.51
2023-02-11T21:32:44.224Z,79.60
2023-02-11T21:37:49.022Z,79.65
2023-02-11T21:51:31.884Z,79.92
2023-02-11T21:56:36.927Z,79.94
2023-02-11T22:06:12.456Z,80.14
2023-02-11T22:11:16.566Z,79.98
2023-02-11T22:30:36.285Z,80.14
2023-02-11T22:40:16.787Z,80.42
2023-02-11T23:05:44.797Z,77.93
2023-02-11T23:18:15.823Z,76.99
2023-02-11T23:23:38.541Z,76.89
2023-02-11T23:28:46.352Z,76.74
2023-02-11T23:33:50.750Z,76.71
2023-02-11T23:38:54.472Z,76.71
2023-02-11T23:44:35.824Z,76.27
2023-02-11T23:50:29.571Z,75.93
2023-02-11T23:55:40.230Z,76.08
