createdAt,value
2018-11-25T00:01:53.544Z,98112.27
2018-11-25T00:04:24.324Z,98110.22
2018-11-25T00:06:55.161Z,98107.34
2018-11-25T00:09:25.750Z,98100.84
2018-11-25T00:11:56.339Z,98096.30
2018-11-25T00:14:26.950Z,98086.34
2018-11-25T00:16:57.543Z,98084.81
2018-11-25T00:19:28.096Z,98079.02
2018-11-25T00:21:58.666Z,98083.53
2018-11-25T00:24:29.247Z,98079.20
2018-11-25T00:27:00.926Z,98084.29
2018-11-25T00:29:31.420Z,98079.55
2018-11-25T00:32:01.981Z,98080.89
2018-11-25T00:34:32.533Z,98080.31
2018-11-25T00:37:03.064Z,98072.64
2018-11-25T00:39:33.556Z,98070.16
2018-11-25T00:42:04.207Z,98072.93
2018-11-25T00:44:34.843Z,98074.35
2018-11-25T00:47:07.590Z,98064.41
2018-11-25T00:49:38.179Z,98066.03
2018-11-25T00:52:08.709Z,98066.13
2018-11-25T00:54:39.253Z,98062.89
2018-11-25T00:57:09.836Z,98061.20
2018-11-25T00:59:40.426Z,98059.00
2018-11-25T01:02:12.765Z,98059.30
2018-11-25T01:04:43.221Z,98056.67
2018-11-25T01:07:13.873Z,98054.91
2018-11-25T01:09:44.449Z,98043.69
2018-11-25T01:12:15.088Z,98045.78
2018-11-25T01:14:45.650Z,98040.75
2018-11-25T01:17:16.237Z,98037.76
2018-11-25T01:19:47.115Z,98033.22
2018-11-25T01:22:17.590Z,98032.09
2018-11-25T01:24:48.135Z,98028.02
2018-11-25T01:27:18.737Z,98027.87
2018-11-25T01:29:49.265Z,98022.47
2018-11-25T01:32:19.870Z,98018.37
2018-11-25T01:34:50.528Z,98015.88
2018-11-25T01:37:21.671Z,98025.66
2018-11-25T01:39:52.268Z,98020.41
2018-11-25T01:42:22.794Z,98011.34
2018-11-25T01:44:53.460Z,98017.73
2018-11-25T01:47:26.111Z,98015.30
2018-11-25T01:49:56.573Z,98010.00
2018-11-25T01:52:27.073Z,98010.70
2018-11-25T01:54:57.580Z,98008.44
2018-11-25T01:57:28.565Z,97995.06
2018-11-25T01:59:59.162Z,97990.53
2018-11-25T02:02:29.759Z,97996.34
2018-11-25T02:05:00.282Z,97992.25
2018-11-25T02:07:30.866Z,97995.15
2018-11-25T02:10:01.368Z,98001.61
2018-11-25T02:12:32.016Z,98001.55
2018-11-25T02:15:02.528Z,98008.14
2018-11-25T02:17:33.050Z,98008.08
2018-11-25T02:20:03.625Z,98003.40
2018-11-25T02:22:34.129Z,97998.78
2018-11-25T02:25:04.735Z,97999.91
2018-11-25T02:27:35.407Z,97997.70
2018-11-25T02:30:07.111Z,97995.21
2018-11-25T02:32:37.715Z,98001.55
2018-11-25T02:35:10.011Z,97993.59
2018-11-25T02:37:40.552Z,97983.36
2018-11-25T02:40:12.312Z,97982.72
2018-11-25T02:42:43.765Z,97983.06
2018-11-25T02:45:18.847Z,97984.63
2018-11-25T02:47:49.495Z,97980.73
2018-11-25T02:50:25.507Z,97977.45
2018-11-25T02:52:57.041Z,97975.80
2018-11-25T02:55:28.214Z,97964.59
2018-11-25T02:57:58.848Z,97960.84
2018-11-25T03:00:29.502Z,97957.56
2018-11-25T03:03:00.048Z,97953.32
2018-11-25T03:05:30.572Z,97949.95
2018-11-25T03:08:01.400Z,97961.39
2018-11-25T03:10:32.041Z,97957.65
2018-11-25T03:13:02.646Z,97957.80
2018-11-25T03:15:33.151Z,97960.27
2018-11-25T03:18:03.798Z,97959.33
2018-11-25T03:20:34.235Z,97961.48
2018-11-25T03:23:04.771Z,97956.86
2018-11-25T03:25:35.379Z,97953.58
2018-11-25T03:28:06.590Z,97953.14
2018-11-25T03:30:37.198Z,97946.89
2018-11-25T03:33:08.075Z,97948.81
2018-11-25T03:35:38.591Z,97939.44
2018-11-25T03:38:09.166Z,97940.73
2018-11-25T03:40:39.780Z,97930.92
2018-11-25T03:43:10.339Z,97925.06
2018-11-25T03:45:40.961Z,97927.37
2018-11-25T03:48:11.708Z,97920.01
2018-11-25T03:50:42.960Z,97930.43
2018-11-25T03:53:13.430Z,97928.11
2018-11-25T03:55:43.908Z,97926.66
2018-11-25T03:58:14.523Z,97928.02
2018-11-25T04:00:45.169Z,97922.11
2018-11-25T04:03:15.681Z,97929.20
2018-11-25T04:05:46.242Z,97928.30
2018-11-25T04:08:17.824Z,97926.70
2018-11-25T04:10:48.360Z,97921.27
2018-11-25T04:13:18.965Z,97935.00
2018-11-25T04:15:49.531Z,97933.75
2018-11-25T04:18:20.059Z,97928.14
2018-11-25T04:20:50.552Z,97933.80
2018-11-25T04:23:21.155Z,97933.64
2018-11-25T04:25:51.695Z,97929.73
2018-11-25T04:28:22.548Z,97936.61
2018-11-25T04:30:53.054Z,97940.57
2018-11-25T04:33:23.594Z,97936.49
2018-11-25T04:35:54.142Z,97939.05
2018-11-25T04:38:24.596Z,97934.30
2018-11-25T04:40:55.103Z,97936.14
2018-11-25T04:43:25.534Z,97942.03
2018-11-25T04:45:56.078Z,97948.48
2018-11-25T04:48:27.695Z,97952.80
2018-11-25T04:50:58.156Z,97949.38
2018-11-25T04:53:28.683Z,97953.59
2018-11-25T04:55:59.194Z,97951.95
2018-11-25T04:58:29.678Z,97949.40
2018-11-25T05:01:00.309Z,97957.12
2018-11-25T05:03:30.770Z,97949.81
2018-11-25T05:06:01.408Z,97956.25
2018-11-25T05:08:32.117Z,97960.95
2018-11-25T05:11:02.669Z,97952.50
2018-11-25T05:13:33.168Z,97959.31
2018-11-25T05:16:03.728Z,97962.17
2018-11-25T05:18:34.231Z,97954.83
2018-11-25T05:21:04.842Z,97968.00
2018-11-25T05:23:35.346Z,97967.30
2018-11-25T05:26:05.933Z,97966.50
2018-11-25T05:28:36.707Z,97966.92
2018-11-25T05:31:07.406Z,97968.20
2018-11-25T05:33:37.926Z,97968.14
2018-11-25T05:36:08.447Z,97958.02
2018-11-25T05:38:39.050Z,97955.95
2018-11-25T05:41:09.572Z,97961.84
2018-11-25T05:43:40.115Z,97955.87
2018-11-25T05:46:10.664Z,97956.52
2018-11-25T05:48:41.207Z,97956.41
2018-11-25T05:51:11.756Z,97953.68
2018-11-25T05:53:42.363Z,97951.91
2018-11-25T05:56:12.923Z,97952.64
2018-11-25T05:58:43.462Z,97947.23
2018-11-25T06:01:14.020Z,97938.18
2018-11-25T06:03:44.540Z,97933.77
2018-11-25T06:06:15.039Z,97934.35
2018-11-25T06:08:45.800Z,97933.34
2018-11-25T06:11:16.414Z,97936.56
2018-11-25T06:13:46.906Z,97934.47
2018-11-25T06:16:17.452Z,97935.77
2018-11-25T06:18:47.979Z,97932.66
2018-11-25T06:21:18.532Z,97932.19
2018-11-25T06:23:49.151Z,97937.97
2018-11-25T06:26:19.653Z,97932.49
2018-11-25T06:28:50.329Z,97935.37
2018-11-25T06:31:20.921Z,97934.22
2018-11-25T06:33:51.485Z,97941.45
2018-11-25T06:36:22.047Z,97941.20
2018-11-25T06:38:52.613Z,97948.10
2018-11-25T06:41:23.160Z,97950.75
2018-11-25T06:43:53.731Z,97939.70
2018-11-25T06:46:24.201Z,97938.83
2018-11-25T06:48:55.133Z,97937.17
2018-11-25T06:51:25.387Z,97948.44
2018-11-25T06:53:56.703Z,97948.59
2018-11-25T06:56:27.436Z,97948.00
2018-11-25T06:58:57.768Z,97936.53
2018-11-25T07:01:28.295Z,97938.52
2018-11-25T07:03:58.803Z,97937.45
2018-11-25T07:06:29.388Z,97939.73
2018-11-25T07:08:59.999Z,97948.24
2018-11-25T07:11:30.595Z,97949.70
2018-11-25T07:14:01.147Z,97952.02
2018-11-25T07:16:31.692Z,97958.56
2018-11-25T07:19:02.255Z,97956.84
2018-11-25T07:21:32.834Z,97949.37
2018-11-25T07:24:03.431Z,97939.94
2018-11-25T07:26:34.054Z,97935.91
2018-11-25T07:29:04.840Z,97934.67
2018-11-25T07:31:35.371Z,97940.08
2018-11-25T07:34:05.948Z,97938.23
2018-11-25T07:36:36.550Z,97932.34
2018-11-25T07:39:08.532Z,97930.83
2018-11-25T07:41:39.060Z,97924.52
2018-11-25T07:44:09.614Z,97933.84
2018-11-25T07:51:40.231Z,97922.75
2018-11-25T07:54:11.046Z,97923.14
2018-11-25T07:56:41.632Z,97917.95
2018-11-25T07:59:12.177Z,97917.38
2018-11-25T08:01:42.671Z,97917.78
2018-11-25T08:04:13.338Z,97918.77
2018-11-25T08:06:43.883Z,97921.07
2018-11-25T08:09:14.473Z,97919.27
2018-11-25T08:11:45.548Z,97914.27
2018-11-25T08:14:16.154Z,97914.93
2018-11-25T08:16:46.626Z,97916.07
2018-11-25T08:19:17.268Z,97911.69
2018-11-25T08:21:47.777Z,97914.68
2018-11-25T08:24:18.437Z,97916.94
2018-11-25T08:26:49.071Z,97910.28
2018-11-25T08:29:19.876Z,97919.47
2018-11-25T08:31:50.598Z,97916.40
2018-11-25T08:34:21.399Z,97920.19
2018-11-25T08:36:51.733Z,97921.90
2018-11-25T08:39:22.355Z,97920.45
2018-11-25T08:41:52.853Z,97921.64
2018-11-25T08:44:23.427Z,97923.50
2018-11-25T08:46:54.287Z,97922.39
2018-11-25T08:49:25.123Z,97918.23
2018-11-25T08:51:55.705Z,97914.25
2018-11-25T08:54:26.281Z,97911.56
2018-11-25T09:01:42.202Z,97899.38
2018-11-25T09:04:12.831Z,97892.73
2018-11-25T09:06:43.460Z,97889.89
2018-11-25T09:09:13.928Z,97885.83
2018-11-25T09:11:44.500Z,97898.46
2018-11-25T09:14:15.124Z,97886.12
2018-11-25T09:16:45.627Z,97887.45
2018-11-25T09:19:16.319Z,97879.83
2018-11-25T09:21:46.913Z,97879.06
2018-11-25T09:24:17.504Z,97868.88
2018-11-25T09:26:48.389Z,97872.02
2018-11-25T09:29:18.911Z,97870.49
2018-11-25T09:31:49.468Z,97870.23
2018-11-25T09:34:20.007Z,97877.32
2018-11-25T09:36:50.602Z,97866.36
2018-11-25T09:39:21.210Z,97866.70
2018-11-25T09:41:51.665Z,97863.84
2018-11-25T09:44:22.300Z,97865.11
2018-11-25T09:46:52.807Z,97860.20
2018-11-25T09:49:23.363Z,97860.00
2018-11-25T09:51:53.952Z,97866.54
2018-11-25T09:54:24.474Z,97855.66
2018-11-25T09:56:55.000Z,97853.31
2018-11-25T09:59:25.742Z,97850.20
2018-11-25T10:01:56.365Z,97842.22
2018-11-25T10:04:26.872Z,97851.82
2018-11-25T10:06:57.418Z,97845.83
2018-11-25T10:09:28.013Z,97841.88
2018-11-25T10:11:58.617Z,97844.33
2018-11-25T10:14:29.176Z,97837.16
2018-11-25T10:16:59.695Z,97838.38
2018-11-25T10:19:30.529Z,97836.83
2018-11-25T10:22:01.055Z,97826.89
2018-11-25T10:24:31.620Z,97825.36
2018-11-25T10:27:02.242Z,97823.66
2018-11-25T10:29:32.822Z,97822.99
2018-11-25T10:32:03.490Z,97816.96
2018-11-25T10:34:34.005Z,97812.94
2018-11-25T10:37:04.734Z,97826.57
2018-11-25T10:39:35.471Z,97819.22
2018-11-25T10:42:06.429Z,97818.75
2018-11-25T10:44:37.128Z,97822.99
2018-11-25T10:47:08.225Z,97818.13
2018-11-25T10:49:38.893Z,97818.72
2018-11-25T10:52:09.458Z,97822.92
2018-11-25T10:54:39.984Z,97805.43
2018-11-25T10:57:10.552Z,97813.19
2018-11-25T10:59:41.060Z,97807.40
2018-11-25T11:02:16.635Z,97810.02
2018-11-25T11:04:52.279Z,97805.86
2018-11-25T11:07:23.766Z,97798.26
2018-11-25T11:09:54.239Z,97795.29
2018-11-25T11:12:24.809Z,97796.91
2018-11-25T11:14:55.423Z,97796.61
2018-11-25T11:17:25.920Z,97792.08
2018-11-25T11:19:56.810Z,97788.22
2018-11-25T11:22:27.394Z,97787.86
2018-11-25T11:24:57.987Z,97782.02
2018-11-25T11:27:28.451Z,97775.44
2018-11-25T11:29:59.015Z,97773.77
2018-11-25T11:32:29.517Z,97766.43
2018-11-25T11:35:00.115Z,97770.27
2018-11-25T11:37:30.640Z,97768.04
2018-11-25T11:40:01.211Z,97762.42
2018-11-25T11:42:31.821Z,97760.83
2018-11-25T11:45:02.367Z,97754.38
2018-11-25T11:47:32.913Z,97751.97
2018-11-25T11:50:03.429Z,97751.79
2018-11-25T11:52:33.936Z,97754.93
2018-11-25T11:55:04.522Z,97746.73
2018-11-25T11:57:35.215Z,97739.43
2018-11-25T12:00:11.451Z,97743.95
2018-11-25T12:02:42.163Z,97739.45
2018-11-25T12:05:12.765Z,97742.92
2018-11-25T12:07:43.437Z,97729.84
2018-11-25T12:10:15.231Z,97729.55
2018-11-25T12:12:45.749Z,97717.75
2018-11-25T12:15:29.977Z,97720.08
2018-11-25T12:17:53.324Z,97714.14
2018-11-25T12:20:24.804Z,97712.50
2018-11-25T12:22:56.148Z,97704.28
2018-11-25T12:25:26.735Z,97715.04
2018-11-25T12:27:57.470Z,97709.24
2018-11-25T12:30:28.022Z,97715.30
2018-11-25T12:32:58.658Z,97710.69
2018-11-25T12:35:29.404Z,97713.75
2018-11-25T12:37:59.973Z,97698.73
2018-11-25T12:40:30.776Z,97701.22
2018-11-25T12:43:01.348Z,97703.89
2018-11-25T12:45:31.899Z,97697.25
2018-11-25T12:48:02.495Z,97697.99
2018-11-25T12:50:32.972Z,97698.70
2018-11-25T12:53:03.510Z,97699.30
2018-11-25T12:55:34.059Z,97692.12
2018-11-25T12:58:05.260Z,97696.83
2018-11-25T13:00:38.451Z,97692.41
2018-11-25T13:03:10.321Z,97694.53
2018-11-25T13:05:45.859Z,97695.94
2018-11-25T13:08:12.452Z,97698.06
2018-11-25T13:10:43.157Z,97696.08
2018-11-25T13:13:13.872Z,97689.25
2018-11-25T13:15:44.403Z,97688.49
2018-11-25T13:18:14.957Z,97681.96
2018-11-25T13:20:46.903Z,97688.20
2018-11-25T13:23:17.568Z,97685.63
2018-11-25T13:25:48.175Z,97685.39
2018-11-25T13:28:18.746Z,97686.63
2018-11-25T13:30:49.327Z,97679.34
2018-11-25T13:33:20.029Z,97677.25
2018-11-25T13:35:51.589Z,97670.58
2018-11-25T13:38:22.291Z,97666.48
2018-11-25T13:40:53.238Z,97670.08
2018-11-25T13:43:23.786Z,97669.23
2018-11-25T13:45:54.291Z,97668.28
2018-11-25T13:48:24.872Z,97664.67
2018-11-25T13:50:55.614Z,97662.64
2018-11-25T13:53:26.263Z,97655.21
2018-11-25T13:55:56.791Z,97650.87
2018-11-25T13:58:27.339Z,97641.75
2018-11-25T14:00:58.231Z,97647.23
2018-11-25T14:03:31.646Z,97643.43
2018-11-25T14:06:02.364Z,97643.43
2018-11-25T14:08:32.877Z,97640.66
2018-11-25T14:11:08.354Z,97636.59
2018-11-25T14:13:38.971Z,97629.41
2018-11-25T14:16:11.371Z,97633.92
2018-11-25T14:18:41.896Z,97620.73
2018-11-25T14:21:13.375Z,97621.22
2018-11-25T14:23:43.897Z,97618.73
2018-11-25T14:26:23.518Z,97617.78
2018-11-25T14:28:54.442Z,97616.05
2018-11-25T14:31:25.044Z,97619.97
2018-11-25T14:33:55.565Z,97616.43
2018-11-25T14:36:26.069Z,97620.53
2018-11-25T14:38:56.598Z,97625.31
2018-11-25T14:41:27.407Z,97616.31
2018-11-25T14:43:57.924Z,97618.42
2018-11-25T14:46:28.471Z,97614.00
2018-11-25T14:48:59.014Z,97617.14
2018-11-25T14:51:29.584Z,97619.12
2018-11-25T14:54:00.108Z,97612.30
2018-11-25T14:56:30.691Z,97617.33
2018-11-25T14:59:01.197Z,97610.98
2018-11-25T15:01:32.054Z,97614.89
2018-11-25T15:04:02.507Z,97605.77
2018-11-25T15:06:33.066Z,97604.58
2018-11-25T15:09:03.704Z,97602.91
2018-11-25T15:11:34.360Z,97602.69
2018-11-25T15:14:04.957Z,97598.98
2018-11-25T15:16:35.552Z,97596.37
2018-11-25T15:19:06.539Z,97603.55
2018-11-25T15:21:37.145Z,97607.76
2018-11-25T15:24:07.721Z,97596.81
2018-11-25T15:26:38.251Z,97602.09
2018-11-25T15:29:08.923Z,97599.39
2018-11-25T15:31:39.480Z,97587.52
2018-11-25T15:34:10.076Z,97596.38
2018-11-25T15:36:40.574Z,97592.44
2018-11-25T15:39:12.747Z,97593.11
2018-11-25T15:41:43.478Z,97588.73
2018-11-25T15:44:14.161Z,97586.86
2018-11-25T15:46:44.754Z,97576.50
2018-11-25T15:49:15.290Z,97578.33
2018-11-25T15:51:45.781Z,97577.87
2018-11-25T15:54:16.336Z,97571.59
2018-11-25T15:56:46.953Z,97573.04
2018-11-25T15:59:17.494Z,97566.53
2018-11-25T16:01:48.388Z,97572.56
2018-11-25T16:04:18.930Z,97577.04
2018-11-25T16:06:49.503Z,97577.72
2018-11-25T16:09:20.090Z,97572.66
2018-11-25T16:11:50.579Z,97572.13
2018-11-25T16:14:21.411Z,97570.27
2018-11-25T16:16:51.961Z,97569.20
2018-11-25T16:19:22.488Z,97570.84
2018-11-25T16:21:53.135Z,97569.56
2018-11-25T16:24:23.717Z,97572.88
2018-11-25T16:26:54.357Z,97569.42
2018-11-25T16:29:27.099Z,97559.95
2018-11-25T16:31:57.692Z,97560.03
2018-11-25T16:34:28.175Z,97562.25
2018-11-25T16:36:58.773Z,97562.78
2018-11-25T16:39:29.292Z,97559.91
2018-11-25T16:42:00.413Z,97564.66
2018-11-25T16:44:30.937Z,97562.78
2018-11-25T16:47:01.447Z,97565.17
2018-11-25T16:49:33.282Z,97564.81
2018-11-25T16:52:02.669Z,97566.99
2018-11-25T16:54:33.209Z,97565.34
2018-11-25T16:57:03.777Z,97565.88
2018-11-25T16:59:34.318Z,97564.06
2018-11-25T17:02:04.998Z,97562.78
2018-11-25T17:04:35.599Z,97568.58
2018-11-25T17:07:06.572Z,97568.81
2018-11-25T17:09:37.132Z,97568.45
2018-11-25T17:12:07.775Z,97560.74
2018-11-25T17:14:38.363Z,97557.92
2018-11-25T17:17:08.931Z,97556.05
2018-11-25T17:19:39.501Z,97557.16
2018-11-25T17:22:16.434Z,97555.97
2018-11-25T17:24:41.339Z,97554.15
2018-11-25T17:27:11.915Z,97547.94
2018-11-25T17:29:42.874Z,97544.48
2018-11-25T17:32:13.391Z,97539.87
2018-11-25T17:34:43.975Z,97539.03
2018-11-25T17:37:14.486Z,97532.70
2018-11-25T17:39:44.984Z,97536.55
2018-11-25T17:42:15.535Z,97531.20
2018-11-25T17:44:46.084Z,97537.98
2018-11-25T17:47:16.701Z,97534.64
2018-11-25T17:49:47.297Z,97541.38
2018-11-25T17:52:17.883Z,97532.76
2018-11-25T17:54:48.523Z,97520.53
2018-11-25T17:57:19.167Z,97514.26
2018-11-25T17:59:49.737Z,97503.48
2018-11-25T18:02:20.382Z,97506.50
2018-11-25T18:04:51.033Z,97500.13
2018-11-25T18:07:21.728Z,97492.67
2018-11-25T18:09:52.271Z,97495.14
2018-11-25T18:12:22.907Z,97496.34
2018-11-25T18:14:53.429Z,97488.28
2018-11-25T18:17:23.980Z,97483.20
2018-11-25T18:19:54.569Z,97481.25
2018-11-25T18:22:27.874Z,97483.38
2018-11-25T18:24:58.460Z,97480.11
2018-11-25T18:27:29.117Z,97489.64
2018-11-25T18:29:59.723Z,97475.16
2018-11-25T18:32:30.266Z,97479.31
2018-11-25T18:35:00.923Z,97476.89
2018-11-25T18:37:31.584Z,97465.98
2018-11-25T18:40:02.988Z,97462.77
2018-11-25T18:42:33.813Z,97460.58
2018-11-25T18:53:05.923Z,97459.89
2018-11-25T18:55:34.633Z,97463.00
2018-11-25T18:58:05.212Z,97461.70
2018-11-25T19:00:40.427Z,97470.58
2018-11-25T19:03:11.065Z,97471.69
2018-11-25T19:05:41.703Z,97457.34
2018-11-25T19:08:12.372Z,97449.20
2018-11-25T19:10:43.158Z,97449.11
2018-11-25T19:13:13.828Z,97452.36
2018-11-25T19:15:44.453Z,97450.55
2018-11-25T19:18:15.101Z,97450.84
2018-11-25T19:20:45.602Z,97453.86
2018-11-25T19:23:16.152Z,97450.90
2018-11-25T19:25:46.795Z,97451.95
2018-11-25T19:28:17.610Z,97440.92
2018-11-25T19:30:48.561Z,97436.77
2018-11-25T19:33:19.152Z,97436.77
2018-11-25T19:35:49.726Z,97435.13
2018-11-25T19:38:20.353Z,97448.21
2018-11-25T19:40:51.094Z,97437.41
2018-11-25T19:43:21.610Z,97435.38
2018-11-25T19:45:52.125Z,97432.36
2018-11-25T19:48:22.739Z,97425.00
2018-11-25T19:50:53.490Z,97420.27
2018-11-25T19:53:24.077Z,97431.19
2018-11-25T19:55:54.719Z,97423.28
2018-11-25T19:58:25.306Z,97413.98
2018-11-25T20:00:55.815Z,97411.66
2018-11-25T20:03:26.362Z,97410.70
2018-11-25T20:05:57.039Z,97402.37
2018-11-25T20:08:27.533Z,97397.77
2018-11-25T20:10:58.580Z,97402.10
2018-11-25T20:13:29.073Z,97391.59
2018-11-25T20:16:04.454Z,97384.60
2018-11-25T20:18:35.126Z,97379.59
2018-11-25T20:21:10.995Z,97380.72
2018-11-25T20:23:41.658Z,97387.23
2018-11-25T20:26:12.152Z,97372.81
2018-11-25T20:28:42.736Z,97372.66
2018-11-25T20:31:13.554Z,97362.78
2018-11-25T20:33:52.274Z,97356.36
2018-11-25T20:36:19.170Z,97361.05
2018-11-25T20:38:54.655Z,97351.97
2018-11-25T20:41:25.279Z,97350.03
2018-11-25T20:43:55.937Z,97357.80
2018-11-25T20:46:31.437Z,97350.69
2018-11-25T20:49:02.080Z,97341.20
2018-11-25T20:51:37.654Z,97344.36
2018-11-25T20:54:08.377Z,97336.27
2018-11-25T20:56:38.981Z,97338.15
2018-11-25T20:59:09.530Z,97331.40
2018-11-25T21:01:40.233Z,97338.17
2018-11-25T21:04:10.823Z,97348.30
2018-11-25T21:06:41.500Z,97349.13
2018-11-25T21:09:12.137Z,97345.73
2018-11-25T21:11:42.836Z,97351.41
2018-11-25T21:14:13.743Z,97349.19
2018-11-25T21:16:44.354Z,97357.91
2018-11-25T21:19:15.028Z,97347.14
2018-11-25T21:21:45.618Z,97339.34
2018-11-25T21:24:16.186Z,97343.79
2018-11-25T21:26:46.735Z,97345.13
2018-11-25T21:29:17.414Z,97341.34
2018-11-25T21:31:48.284Z,97331.22
2018-11-25T21:34:18.795Z,97325.72
2018-11-25T21:36:49.359Z,97325.54
2018-11-25T21:39:19.786Z,97312.09
2018-11-25T21:41:50.402Z,97317.80
2018-11-25T21:44:20.862Z,97315.56
2018-11-25T21:46:51.365Z,97304.59
2018-11-25T21:49:21.902Z,97311.11
2018-11-25T21:51:53.718Z,97315.77
2018-11-25T21:54:24.286Z,97308.55
2018-11-25T21:56:54.782Z,97304.05
2018-11-25T21:59:25.385Z,97302.52
2018-11-25T22:01:55.927Z,97306.87
2018-11-25T22:04:26.564Z,97301.38
2018-11-25T22:06:57.082Z,97296.59
2018-11-25T22:09:27.644Z,97299.07
2018-11-25T22:11:58.420Z,97295.77
2018-11-25T22:14:29.008Z,97293.48
2018-11-25T22:16:59.487Z,97288.16
2018-11-25T22:19:30.264Z,97282.27
2018-11-25T22:22:00.829Z,97278.03
2018-11-25T22:24:31.331Z,97281.53
2018-11-25T22:27:01.856Z,97273.72
2018-11-25T22:29:32.408Z,97261.33
2018-11-25T22:32:03.049Z,97256.00
2018-11-25T22:34:33.583Z,97255.94
2018-11-25T22:37:04.219Z,97255.11
2018-11-25T22:39:34.789Z,97254.72
2018-11-25T22:47:07.552Z,97251.02
2018-11-25T22:49:38.012Z,97248.78
2018-11-25T22:52:08.642Z,97250.45
2018-11-25T22:54:39.093Z,97259.44
2018-11-25T22:57:09.626Z,97254.37
2018-11-25T22:59:40.135Z,97252.63
2018-11-25T23:02:10.657Z,97251.19
2018-11-25T23:04:51.714Z,97246.85
2018-11-25T23:07:22.266Z,97254.17
2018-11-25T23:09:52.832Z,97245.92
2018-11-25T23:12:23.320Z,97244.63
2018-11-25T23:14:53.842Z,97239.95
2018-11-25T23:17:24.396Z,97240.98
2018-11-25T23:19:55.024Z,97235.94
2018-11-25T23:22:25.593Z,97235.59
2018-11-25T23:24:56.426Z,97236.77
2018-11-25T23:27:26.931Z,97221.42
2018-11-25T23:29:57.470Z,97215.58
2018-11-25T23:32:27.998Z,97208.58
2018-11-25T23:34:58.577Z,97208.97
2018-11-25T23:37:29.119Z,97201.26
2018-11-25T23:39:59.736Z,97205.37
2018-11-25T23:42:30.288Z,97202.25
2018-11-25T23:45:00.890Z,97190.70
2018-11-25T23:47:31.416Z,97189.60
2018-11-25T23:50:01.994Z,97186.94
2018-11-25T23:52:32.599Z,97179.27
2018-11-25T23:55:03.160Z,97173.96
2018-11-25T23:57:34.877Z,97169.75
