createdAt,value
2023-02-14T00:00:56.704Z,-0.49
2023-02-14T00:01:56.226Z,-0.44
2023-02-14T00:02:56.238Z,-0.47
2023-02-14T00:03:56.473Z,-0.49
2023-02-14T00:04:56.220Z,-0.56
2023-02-14T00:05:56.214Z,-0.49
2023-02-14T00:06:56.199Z,-0.57
2023-02-14T00:07:56.197Z,-0.57
2023-02-14T00:08:56.130Z,-0.49
2023-02-14T00:09:56.134Z,-0.46
2023-02-14T00:10:56.262Z,-0.43
2023-02-14T00:11:56.105Z,-0.49
2023-02-14T00:12:56.152Z,-0.53
2023-02-14T00:13:56.092Z,-0.52
2023-02-14T00:14:56.094Z,-0.44
2023-02-14T00:15:56.130Z,-0.53
2023-02-14T00:16:56.137Z,-0.53
2023-02-14T00:17:56.064Z,-0.52
2023-02-14T00:18:56.202Z,-0.57
2023-02-14T00:19:56.063Z,-0.43
2023-02-14T00:20:56.305Z,-0.52
2023-02-14T00:21:56.048Z,-0.65
2023-02-14T00:22:56.027Z,-0.68
2023-02-14T00:23:56.036Z,-0.67
2023-02-14T00:24:56.002Z,-0.70
2023-02-14T00:26:27.912Z,-0.64
2023-02-14T00:26:56.034Z,-0.62
2023-02-14T00:27:55.989Z,-0.61
2023-02-14T00:28:55.982Z,-0.74
2023-02-14T00:29:56.039Z,-0.72
2023-02-14T00:30:56.036Z,-0.67
2023-02-14T00:31:56.011Z,-0.72
2023-02-14T00:32:56.015Z,-0.74
2023-02-14T00:33:55.940Z,-0.77
2023-02-14T00:34:55.966Z,-0.68
2023-02-14T00:35:55.952Z,-0.75
2023-02-14T00:36:55.998Z,-0.89
2023-02-14T00:37:55.930Z,-0.83
2023-02-14T00:38:55.910Z,-0.83
2023-02-14T00:39:55.897Z,-0.78
2023-02-14T00:40:55.992Z,-0.74
2023-02-14T00:41:55.907Z,-0.82
2023-02-14T00:42:55.883Z,-0.71
2023-02-14T00:43:55.890Z,-0.74
2023-02-14T00:44:55.891Z,-0.70
2023-02-14T00:45:55.967Z,-0.65
2023-02-14T00:46:55.836Z,-0.56
2023-02-14T00:47:55.836Z,-0.62
2023-02-14T00:48:55.851Z,-0.65
2023-02-14T00:49:56.544Z,-0.61
2023-02-14T00:50:55.848Z,-0.64
2023-02-14T00:51:55.813Z,-0.62
2023-02-14T00:52:55.805Z,-0.49
2023-02-14T00:53:55.827Z,-0.52
2023-02-14T00:54:55.793Z,-0.54
2023-02-14T00:55:55.777Z,-0.59
2023-02-14T00:56:55.794Z,-0.54
2023-02-14T00:57:55.767Z,-0.46
2023-02-14T00:58:55.752Z,-0.59
2023-02-14T00:59:55.739Z,-0.43
2023-02-14T01:00:55.782Z,-0.47
2023-02-14T01:01:55.753Z,-0.52
2023-02-14T01:02:55.843Z,-0.44
2023-02-14T01:03:55.721Z,-0.46
2023-02-14T01:04:55.736Z,-0.57
2023-02-14T01:05:55.700Z,-0.68
2023-02-14T01:06:55.705Z,-0.57
2023-02-14T01:07:55.715Z,-0.64
2023-02-14T01:08:55.696Z,-0.59
2023-02-14T01:09:55.749Z,-0.57
2023-02-14T01:10:55.674Z,-0.53
2023-02-14T01:11:55.685Z,-0.64
2023-02-14T01:12:55.673Z,-0.61
2023-02-14T01:13:55.648Z,-0.70
2023-02-14T01:14:55.627Z,-0.65
2023-02-14T01:15:55.630Z,-0.56
2023-02-14T01:16:55.746Z,-0.64
2023-02-14T01:17:55.609Z,-0.52
2023-02-14T01:18:55.625Z,-0.61
2023-02-14T01:19:55.644Z,-0.61
2023-02-14T01:20:55.624Z,-0.52
2023-02-14T01:21:55.581Z,-0.68
2023-02-14T01:22:55.580Z,-0.70
2023-02-14T01:23:55.648Z,-0.71
2023-02-14T01:24:55.557Z,-0.64
2023-02-14T01:25:55.559Z,-0.71
2023-02-14T01:26:55.534Z,-0.67
2023-02-14T01:27:55.559Z,-0.75
2023-02-14T01:28:55.535Z,-0.70
2023-02-14T01:29:55.621Z,-0.78
2023-02-14T01:30:55.570Z,-0.75
2023-02-14T01:31:55.594Z,-0.74
2023-02-14T01:32:55.527Z,-0.72
2023-02-14T01:33:55.472Z,-0.70
2023-02-14T01:34:55.479Z,-0.67
2023-02-14T01:35:55.484Z,-0.64
2023-02-14T01:36:55.465Z,-0.59
2023-02-14T01:37:55.474Z,-0.50
2023-02-14T01:38:55.459Z,-0.39
2023-02-14T01:39:55.442Z,-0.47
2023-02-14T01:40:55.450Z,-0.43
2023-02-14T01:41:55.417Z,-0.39
2023-02-14T01:42:55.446Z,-0.38
2023-02-14T01:43:55.409Z,-0.31
2023-02-14T01:44:55.405Z,-0.36
2023-02-14T01:45:55.455Z,-0.31
2023-02-14T01:46:55.421Z,-0.32
2023-02-14T01:47:55.404Z,-0.32
2023-02-14T01:48:55.398Z,-0.28
2023-02-14T01:49:55.375Z,-0.38
2023-02-14T01:50:55.381Z,-0.29
2023-02-14T01:51:55.405Z,-0.28
2023-02-14T01:52:55.369Z,-0.28
2023-02-14T01:53:55.354Z,-0.21
2023-02-14T01:54:55.336Z,-0.21
2023-02-14T01:55:55.335Z,-0.13
2023-02-14T01:56:55.377Z,-0.18
2023-02-14T01:57:55.315Z,-0.21
2023-02-14T01:58:55.312Z,-0.07
2023-02-14T01:59:55.306Z,-0.17
2023-02-14T02:00:55.331Z,-0.02
2023-02-14T02:01:55.431Z,-0.07
2023-02-14T02:02:55.347Z,-0.02
2023-02-14T02:03:55.267Z,0.03
2023-02-14T02:04:55.295Z,0.01
2023-02-14T02:05:55.271Z,0.04
2023-02-14T02:06:55.239Z,0.08
2023-02-14T02:07:55.256Z,0.12
2023-02-14T02:08:55.236Z,0.11
2023-02-14T02:09:55.237Z,0.11
2023-02-14T02:10:55.220Z,0.23
2023-02-14T02:11:55.273Z,0.10
2023-02-14T02:12:55.237Z,0.10
2023-02-14T02:13:55.187Z,0.15
2023-02-14T02:14:55.204Z,0.10
2023-02-14T02:15:55.190Z,0.11
2023-02-14T02:16:55.241Z,0.10
2023-02-14T02:17:55.145Z,0.15
2023-02-14T02:18:55.164Z,0.11
2023-02-14T02:19:55.218Z,0.19
2023-02-14T02:20:55.160Z,0.22
2023-02-14T02:21:55.138Z,0.16
2023-02-14T02:22:55.147Z,0.18
2023-02-14T02:23:55.129Z,0.21
2023-02-14T02:24:55.114Z,0.25
2023-02-14T02:25:55.162Z,0.15
2023-02-14T02:26:55.089Z,0.19
2023-02-14T02:27:55.092Z,0.32
2023-02-14T02:28:55.091Z,0.25
2023-02-14T02:29:55.129Z,0.26
2023-02-14T02:30:55.240Z,0.22
2023-02-14T02:31:55.177Z,0.25
2023-02-14T02:32:55.040Z,0.21
2023-02-14T02:33:55.059Z,0.28
2023-02-14T02:34:55.053Z,0.22
2023-02-14T02:35:55.033Z,0.26
2023-02-14T02:36:55.041Z,0.28
2023-02-14T02:37:55.019Z,0.28
2023-02-14T02:38:55.013Z,0.21
2023-02-14T02:39:55.006Z,0.34
2023-02-14T02:40:55.011Z,0.31
2023-02-14T02:41:55.051Z,0.36
2023-02-14T02:42:54.980Z,0.28
2023-02-14T02:44:26.876Z,0.31
2023-02-14T02:44:54.984Z,0.22
2023-02-14T02:46:26.962Z,0.18
2023-02-14T02:47:26.896Z,0.18
2023-02-14T02:47:54.942Z,0.19
2023-02-14T02:49:26.847Z,0.19
2023-02-14T02:49:54.936Z,0.29
2023-02-14T02:51:26.826Z,0.25
2023-02-14T02:52:26.833Z,0.22
2023-02-14T02:52:54.921Z,0.26
2023-02-14T02:53:54.897Z,0.31
2023-02-14T02:55:26.786Z,0.36
2023-02-14T02:55:54.906Z,0.34
2023-02-14T02:57:26.801Z,0.44
2023-02-14T02:57:54.875Z,0.37
2023-02-14T02:58:54.856Z,0.41
2023-02-14T02:59:54.859Z,0.40
2023-02-14T03:01:26.807Z,0.41
2023-02-14T03:02:27.783Z,0.34
2023-02-14T03:03:26.747Z,0.34
2023-02-14T03:03:54.825Z,0.31
2023-02-14T03:04:54.958Z,0.25
2023-02-14T03:06:26.721Z,0.21
2023-02-14T03:06:54.809Z,0.16
2023-02-14T03:08:26.693Z,0.08
2023-02-14T03:09:26.728Z,0.19
2023-02-14T03:09:54.799Z,0.26
2023-02-14T03:10:54.777Z,0.22
2023-02-14T03:11:54.794Z,0.22
2023-02-14T03:12:54.777Z,0.26
2023-02-14T03:13:54.776Z,0.23
2023-02-14T03:14:54.760Z,0.23
2023-02-14T03:15:54.836Z,0.22
2023-02-14T03:16:54.726Z,0.31
2023-02-14T03:17:54.723Z,0.22
2023-02-14T03:18:54.715Z,0.22
2023-02-14T03:19:54.732Z,0.28
2023-02-14T03:20:54.727Z,0.21
2023-02-14T03:21:54.705Z,0.21
2023-02-14T03:22:54.685Z,0.26
2023-02-14T03:23:54.679Z,0.22
2023-02-14T03:24:54.669Z,0.23
2023-02-14T03:25:54.700Z,0.16
2023-02-14T03:26:54.653Z,0.15
2023-02-14T03:27:54.654Z,0.12
2023-02-14T03:28:54.665Z,0.04
2023-02-14T03:29:54.665Z,0.07
2023-02-14T03:30:54.742Z,0.21
2023-02-14T03:31:54.690Z,0.08
2023-02-14T03:32:55.058Z,0.05
2023-02-14T03:33:54.608Z,0.07
2023-02-14T03:34:54.604Z,0.12
2023-02-14T03:35:54.601Z,0.19
2023-02-14T03:36:54.609Z,0.15
2023-02-14T03:37:54.631Z,0.19
2023-02-14T03:38:54.584Z,0.25
2023-02-14T03:39:54.557Z,0.16
2023-02-14T03:40:54.571Z,0.16
2023-02-14T03:41:54.562Z,0.12
2023-02-14T03:42:54.562Z,0.10
2023-02-14T03:43:54.535Z,0.05
2023-02-14T03:44:54.569Z,0.08
2023-02-14T03:45:54.535Z,0.03
2023-02-14T03:46:54.569Z,0.05
2023-02-14T04:03:02.733Z,0.07
2023-02-14T04:04:02.682Z,0.05
2023-02-14T04:05:02.782Z,0.16
2023-02-14T04:06:03.877Z,0.15
2023-02-14T04:07:03.796Z,0.10
2023-02-14T04:08:03.800Z,0.23
2023-02-14T04:09:03.802Z,0.19
2023-02-14T04:10:03.821Z,0.18
2023-02-14T04:11:03.784Z,0.21
2023-02-14T04:12:03.773Z,0.16
2023-02-14T04:13:03.760Z,0.26
2023-02-14T04:14:03.755Z,0.23
2023-02-14T04:15:03.746Z,0.26
2023-02-14T04:16:03.839Z,0.23
2023-02-14T04:17:03.738Z,0.28
2023-02-14T04:18:03.713Z,0.18
2023-02-14T04:19:03.706Z,0.21
2023-02-14T04:20:03.729Z,0.21
2023-02-14T04:21:03.760Z,0.16
2023-02-14T04:22:03.772Z,0.15
2023-02-14T04:23:03.770Z,0.11
2023-02-14T04:24:03.684Z,0.16
2023-02-14T04:25:03.688Z,0.11
2023-02-14T04:26:03.689Z,0.07
2023-02-14T04:27:03.654Z,0.07
2023-02-14T04:28:03.646Z,0.15
2023-02-14T04:29:03.638Z,0.05
2023-02-14T04:30:03.698Z,0.05
2023-02-14T04:31:04.072Z,0.15
2023-02-14T04:32:03.783Z,0.10
2023-02-14T04:33:03.626Z,0.01
2023-02-14T04:34:03.602Z,0.07
2023-02-14T04:35:03.621Z,0.12
2023-02-14T04:36:03.597Z,0.11
2023-02-14T04:37:03.590Z,0.12
2023-02-14T04:38:03.597Z,0.07
2023-02-14T04:39:03.589Z,0.08
2023-02-14T04:40:03.552Z,0.05
2023-02-14T04:41:03.574Z,0.21
2023-02-14T04:42:03.575Z,0.07
2023-02-14T04:43:03.526Z,0.05
2023-02-14T04:44:03.527Z,0.10
2023-02-14T04:45:04.436Z,0.22
2023-02-14T04:46:04.522Z,0.19
2023-02-14T04:47:03.538Z,0.21
2023-02-14T04:48:03.504Z,0.25
2023-02-14T04:49:03.527Z,0.15
2023-02-14T04:50:03.497Z,0.19
2023-02-14T04:51:03.484Z,0.19
2023-02-14T04:52:03.468Z,0.15
2023-02-14T04:53:03.487Z,0.08
2023-02-14T04:54:04.441Z,0.07
2023-02-14T04:55:03.437Z,0.07
2023-02-14T04:56:03.452Z,0.12
2023-02-14T04:57:03.440Z,0.04
2023-02-14T04:58:03.468Z,0.10
2023-02-14T04:59:03.506Z,0.12
2023-02-14T05:00:03.413Z,0.12
2023-02-14T05:01:03.696Z,0.22
2023-02-14T05:02:03.590Z,0.05
2023-02-14T05:03:03.413Z,0.05
2023-02-14T05:04:03.376Z,0.04
2023-02-14T05:05:03.353Z,0.08
2023-02-14T05:06:03.389Z,0.12
2023-02-14T05:07:03.353Z,0.08
2023-02-14T05:08:03.343Z,0.15
2023-02-14T05:09:03.339Z,0.18
2023-02-14T05:10:03.340Z,0.07
2023-02-14T05:11:03.349Z,0.08
2023-02-14T05:12:03.448Z,0.08
2023-02-14T05:13:03.315Z,0.04
2023-02-14T05:14:03.295Z,0.07
2023-02-14T05:15:03.319Z,0.10
2023-02-14T05:16:03.323Z,-0.10
2023-02-14T05:17:03.280Z,0.03
2023-02-14T05:18:03.280Z,-0.03
2023-02-14T05:19:03.257Z,-0.07
2023-02-14T05:20:03.276Z,-0.07
2023-02-14T05:21:03.273Z,-0.20
2023-02-14T05:22:03.232Z,-0.20
2023-02-14T05:23:03.230Z,-0.26
2023-02-14T05:24:03.222Z,-0.36
2023-02-14T05:25:03.239Z,-0.31
2023-02-14T05:26:03.201Z,-0.34
2023-02-14T05:27:03.232Z,-0.18
2023-02-14T05:28:03.183Z,-0.08
2023-02-14T05:29:03.188Z,-0.17
2023-02-14T05:30:03.333Z,-0.02
2023-02-14T05:31:03.755Z,-0.13
2023-02-14T05:32:03.195Z,-0.13
2023-02-14T05:33:03.160Z,-0.31
2023-02-14T05:34:03.132Z,-0.34
2023-02-14T05:35:03.141Z,-0.32
2023-02-14T05:36:03.148Z,-0.35
2023-02-14T05:37:03.120Z,-0.35
2023-02-14T05:38:03.148Z,-0.34
2023-02-14T05:39:03.089Z,-0.29
2023-02-14T05:40:03.134Z,-0.25
2023-02-14T05:41:03.103Z,-0.25
2023-02-14T05:42:04.146Z,-0.28
2023-02-14T05:43:03.163Z,-0.31
2023-02-14T05:44:03.055Z,-0.35
2023-02-14T05:45:03.093Z,-0.28
2023-02-14T05:46:03.116Z,-0.36
2023-02-14T05:47:03.078Z,-0.29
2023-02-14T05:48:03.058Z,-0.32
2023-02-14T05:49:03.027Z,-0.38
2023-02-14T05:50:03.008Z,-0.31
2023-02-14T05:51:03.015Z,-0.25
2023-02-14T05:52:03.007Z,-0.26
2023-02-14T05:53:03.022Z,-0.26
2023-02-14T05:54:02.984Z,-0.18
2023-02-14T05:55:02.991Z,-0.17
2023-02-14T05:56:02.969Z,-0.39
2023-02-14T05:57:02.970Z,-0.29
2023-02-14T05:58:02.952Z,-0.31
2023-02-14T05:59:02.985Z,-0.29
2023-02-14T06:00:02.994Z,-0.29
2023-02-14T06:01:03.050Z,-0.25
2023-02-14T06:02:03.019Z,-0.29
2023-02-14T06:03:02.929Z,-0.31
2023-02-14T06:04:03.068Z,-0.26
2023-02-14T06:05:02.917Z,-0.26
2023-02-14T06:06:02.919Z,-0.28
2023-02-14T06:07:02.903Z,-0.26
2023-02-14T06:08:02.882Z,-0.29
2023-02-14T06:09:02.905Z,-0.15
2023-02-14T06:10:02.929Z,-0.21
2023-02-14T06:11:02.979Z,-0.26
2023-02-14T06:12:02.853Z,-0.23
2023-02-14T06:13:02.870Z,-0.23
2023-02-14T06:14:02.856Z,-0.13
2023-02-14T06:15:02.865Z,-0.13
2023-02-14T06:16:02.859Z,-0.23
2023-02-14T06:17:02.922Z,-0.29
2023-02-14T06:18:02.824Z,-0.23
2023-02-14T06:19:02.829Z,-0.14
2023-02-14T06:20:02.991Z,-0.26
2023-02-14T06:21:02.864Z,-0.20
2023-02-14T06:22:02.812Z,-0.23
2023-02-14T06:23:02.784Z,-0.23
2023-02-14T06:24:02.783Z,-0.07
2023-02-14T06:25:03.338Z,-0.17
2023-02-14T06:26:34.964Z,-0.13
2023-02-14T06:27:02.749Z,-0.13
2023-02-14T06:28:02.738Z,-0.14
2023-02-14T06:29:02.746Z,-0.20
2023-02-14T06:30:02.770Z,-0.20
2023-02-14T06:31:03.205Z,-0.18
2023-02-14T06:32:02.784Z,-0.18
2023-02-14T06:33:02.778Z,-0.15
2023-02-14T06:34:02.712Z,-0.23
2023-02-14T06:35:02.719Z,-0.25
2023-02-14T06:36:02.682Z,-0.31
2023-02-14T06:37:02.690Z,-0.26
2023-02-14T06:38:02.660Z,-0.28
2023-02-14T06:39:02.673Z,-0.23
2023-02-14T06:40:02.732Z,-0.13
2023-02-14T06:41:02.968Z,-0.06
2023-02-14T06:42:03.448Z,-0.10
2023-02-14T06:43:02.634Z,-0.13
2023-02-14T06:44:02.597Z,-0.06
2023-02-14T06:45:03.673Z,-0.07
2023-02-14T06:46:02.653Z,-0.13
2023-02-14T06:47:02.597Z,-0.23
2023-02-14T06:48:02.607Z,-0.20
2023-02-14T06:49:02.733Z,-0.25
2023-02-14T06:50:02.586Z,-0.25
2023-02-14T06:51:02.852Z,-0.21
2023-02-14T06:52:03.576Z,-0.18
2023-02-14T06:53:02.545Z,-0.08
2023-02-14T06:54:02.550Z,-0.08
2023-02-14T06:55:02.528Z,-0.07
2023-02-14T06:56:02.535Z,-0.14
2023-02-14T06:57:02.512Z,-0.13
2023-02-14T06:58:02.510Z,-0.10
2023-02-14T06:59:03.498Z,-0.03
2023-02-14T07:00:02.486Z,-0.14
2023-02-14T07:01:02.843Z,-0.08
2023-02-14T07:02:02.481Z,-0.02
2023-02-14T07:03:02.539Z,-0.06
2023-02-14T07:04:02.470Z,-0.02
2023-02-14T07:05:02.464Z,-0.10
2023-02-14T07:06:02.436Z,-0.02
2023-02-14T07:07:02.430Z,0.00
2023-02-14T07:08:02.444Z,0.03
2023-02-14T07:09:02.423Z,0.01
2023-02-14T07:10:02.423Z,0.01
2023-02-14T07:11:02.951Z,-0.08
2023-02-14T07:12:02.746Z,0.00
2023-02-14T07:13:02.449Z,-0.03
2023-02-14T07:14:02.397Z,-0.02
2023-02-14T07:15:03.386Z,0.10
2023-02-14T07:16:02.459Z,0.04
2023-02-14T07:17:02.389Z,0.01
2023-02-14T07:18:02.418Z,0.07
2023-02-14T07:19:02.347Z,0.01
2023-02-14T07:20:02.397Z,0.03
2023-02-14T07:21:02.978Z,0.07
2023-02-14T07:22:02.328Z,0.03
2023-02-14T07:23:02.348Z,0.12
2023-02-14T07:24:02.321Z,0.04
2023-02-14T07:25:02.410Z,0.01
2023-02-14T07:26:02.346Z,0.08
2023-02-14T07:27:02.296Z,0.05
2023-02-14T07:28:02.988Z,0.12
2023-02-14T07:29:02.274Z,0.16
2023-02-14T07:30:02.353Z,0.15
2023-02-14T07:31:02.849Z,0.16
2023-02-14T07:32:02.395Z,0.15
2023-02-14T07:33:02.407Z,0.16
2023-02-14T07:34:02.235Z,0.15
2023-02-14T07:35:02.242Z,0.19
2023-02-14T07:36:02.215Z,0.26
2023-02-14T07:37:02.393Z,0.25
2023-02-14T07:38:02.280Z,0.21
2023-02-14T07:39:02.216Z,0.34
2023-02-14T07:40:02.241Z,0.26
2023-02-14T07:41:02.379Z,0.41
2023-02-14T07:42:03.253Z,0.37
2023-02-14T07:43:02.175Z,0.39
2023-02-14T07:44:02.168Z,0.49
2023-02-14T07:45:12.582Z,0.50
2023-02-14T07:46:04.245Z,0.31
2023-02-14T07:47:02.197Z,0.22
2023-02-14T07:48:02.157Z,0.39
2023-02-14T07:49:02.179Z,0.47
2023-02-14T07:50:02.153Z,0.43
2023-02-14T07:51:02.711Z,0.47
2023-02-14T07:52:02.084Z,0.47
2023-02-14T07:53:02.167Z,0.56
2023-02-14T07:54:02.113Z,0.52
2023-02-14T07:55:02.112Z,0.60
2023-02-14T07:56:02.080Z,0.58
2023-02-14T07:57:02.112Z,0.39
2023-02-14T07:58:02.054Z,0.39
2023-02-14T07:59:02.067Z,0.36
2023-02-14T08:00:02.055Z,0.49
2023-02-14T08:01:02.298Z,0.50
2023-02-14T08:02:02.208Z,0.49
2023-02-14T08:03:02.015Z,0.52
2023-02-14T08:04:01.993Z,0.65
2023-02-14T08:05:02.120Z,0.68
2023-02-14T08:06:02.000Z,0.55
2023-02-14T08:07:01.997Z,0.66
2023-02-14T08:08:01.977Z,0.69
2023-02-14T08:09:01.987Z,0.60
2023-02-14T08:10:01.944Z,0.69
2023-02-14T08:11:02.338Z,0.73
2023-02-14T08:12:01.965Z,0.76
2023-02-14T08:13:01.955Z,0.77
2023-02-14T08:14:01.937Z,0.73
2023-02-14T08:15:01.958Z,0.77
2023-02-14T08:16:01.936Z,0.74
2023-02-14T08:17:01.889Z,0.81
2023-02-14T08:18:02.039Z,0.77
2023-02-14T08:19:01.892Z,0.78
2023-02-14T08:20:01.935Z,0.80
2023-02-14T08:21:02.213Z,0.74
2023-02-14T08:22:01.858Z,0.62
2023-02-14T08:23:01.912Z,0.37
2023-02-14T08:24:01.872Z,0.47
2023-02-14T08:25:01.852Z,0.62
2023-02-14T08:26:01.856Z,0.70
2023-02-14T08:27:01.817Z,0.77
2023-02-14T08:28:01.803Z,0.83
2023-02-14T08:29:01.844Z,1.02
2023-02-14T08:30:02.430Z,1.01
2023-02-14T08:31:02.091Z,1.06
2023-02-14T08:32:01.887Z,1.14
2023-02-14T08:33:01.764Z,1.06
2023-02-14T08:34:01.900Z,1.04
2023-02-14T08:35:01.793Z,0.95
2023-02-14T08:36:01.758Z,1.04
2023-02-14T08:37:01.768Z,0.92
2023-02-14T08:38:01.772Z,0.73
2023-02-14T08:39:01.727Z,0.58
2023-02-14T08:40:01.802Z,0.66
2023-02-14T08:41:04.404Z,0.83
2023-02-14T08:42:01.749Z,0.60
2023-02-14T08:43:01.789Z,0.56
2023-02-14T08:44:01.700Z,0.50
2023-02-14T08:45:01.684Z,0.44
2023-02-14T08:46:02.037Z,0.44
2023-02-14T08:47:01.769Z,0.44
2023-02-14T08:48:02.694Z,0.52
2023-02-14T08:49:01.686Z,0.62
2023-02-14T08:50:01.662Z,0.80
2023-02-14T08:51:01.959Z,0.96
2023-02-14T08:52:01.648Z,1.06
2023-02-14T08:53:02.659Z,1.05
2023-02-14T08:54:01.640Z,1.17
2023-02-14T08:55:01.611Z,1.22
2023-02-14T08:56:01.878Z,1.24
2023-02-14T08:57:01.602Z,1.22
2023-02-14T08:58:01.627Z,1.22
2023-02-14T08:59:01.602Z,1.32
2023-02-14T09:00:01.593Z,1.20
2023-02-14T09:01:01.997Z,1.23
2023-02-14T09:02:01.575Z,1.23
2023-02-14T09:03:01.749Z,1.22
2023-02-14T09:04:01.608Z,1.20
2023-02-14T09:05:01.733Z,1.24
2023-02-14T09:06:01.547Z,1.32
2023-02-14T09:07:01.552Z,1.40
2023-02-14T09:08:01.587Z,1.41
2023-02-14T09:09:02.626Z,1.48
2023-02-14T09:10:02.551Z,1.50
2023-02-14T09:11:01.799Z,1.53
2023-02-14T09:12:01.521Z,1.50
2023-02-14T09:13:01.486Z,1.40
2023-02-14T09:14:01.482Z,1.31
2023-02-14T09:15:02.501Z,1.34
2023-02-14T09:16:01.510Z,1.28
2023-02-14T09:17:01.542Z,1.26
2023-02-14T09:18:01.478Z,1.30
2023-02-14T09:19:01.491Z,1.28
2023-02-14T09:20:01.562Z,1.32
2023-02-14T09:21:01.831Z,1.35
2023-02-14T09:22:01.416Z,1.50
2023-02-14T09:23:01.410Z,1.56
2023-02-14T09:24:01.450Z,1.60
2023-02-14T09:25:01.398Z,1.59
2023-02-14T09:26:01.460Z,1.60
2023-02-14T09:27:01.380Z,1.63
2023-02-14T09:28:01.365Z,1.50
2023-02-14T09:29:01.388Z,1.37
2023-02-14T09:30:01.443Z,0.99
2023-02-14T09:31:01.757Z,0.95
2023-02-14T09:32:01.437Z,1.14
2023-02-14T09:33:01.368Z,1.28
2023-02-14T09:34:01.354Z,1.52
2023-02-14T09:35:01.328Z,1.59
2023-02-14T09:36:01.294Z,1.63
2023-02-14T09:37:01.309Z,1.68
2023-02-14T09:38:01.324Z,1.67
2023-02-14T09:39:01.269Z,1.84
2023-02-14T09:40:01.300Z,1.95
2023-02-14T09:41:01.553Z,1.88
2023-02-14T09:42:01.293Z,1.88
2023-02-14T09:43:02.087Z,1.81
2023-02-14T09:44:02.257Z,1.87
2023-02-14T09:45:02.053Z,1.87
2023-02-14T09:46:01.279Z,1.89
2023-02-14T09:47:01.231Z,1.71
2023-02-14T09:48:01.251Z,1.88
2023-02-14T09:49:01.314Z,1.85
2023-02-14T09:50:01.259Z,1.73
2023-02-14T09:51:01.528Z,1.55
2023-02-14T09:52:01.193Z,1.59
2023-02-14T09:53:01.208Z,1.74
2023-02-14T09:54:01.153Z,1.45
2023-02-14T09:55:01.181Z,1.62
2023-02-14T09:56:01.165Z,1.77
2023-02-14T09:57:01.129Z,1.87
2023-02-14T09:58:01.155Z,1.94
2023-02-14T09:59:01.143Z,2.02
2023-02-14T10:00:01.120Z,2.15
2023-02-14T10:01:01.534Z,2.28
2023-02-14T10:02:01.202Z,2.28
2023-02-14T10:03:01.126Z,2.29
2023-02-14T10:04:01.082Z,2.32
2023-02-14T10:05:01.102Z,2.20
2023-02-14T10:06:01.122Z,2.11
2023-02-14T10:07:01.082Z,1.97
2023-02-14T10:08:01.109Z,1.94
2023-02-14T10:09:01.107Z,2.07
2023-02-14T10:10:01.036Z,2.06
2023-02-14T10:11:01.340Z,2.25
2023-02-14T10:12:01.010Z,2.33
2023-02-14T10:13:01.023Z,2.43
2023-02-14T10:14:01.040Z,2.35
2023-02-14T10:15:01.087Z,2.46
2023-02-14T10:16:00.988Z,2.51
2023-02-14T10:17:01.167Z,2.46
2023-02-14T10:18:00.989Z,2.43
2023-02-14T10:19:01.004Z,2.54
2023-02-14T10:20:00.981Z,2.56
2023-02-14T10:21:01.317Z,2.47
2023-02-14T10:22:00.990Z,2.46
2023-02-14T10:23:00.948Z,2.44
2023-02-14T10:24:00.970Z,2.47
2023-02-14T10:25:00.954Z,2.50
2023-02-14T10:26:00.945Z,2.44
2023-02-14T10:27:00.918Z,2.54
2023-02-14T10:28:00.904Z,2.61
2023-02-14T10:29:00.925Z,2.67
2023-02-14T10:30:00.981Z,2.51
2023-02-14T10:31:01.377Z,2.46
2023-02-14T10:32:00.953Z,2.44
2023-02-14T10:33:00.874Z,2.33
2023-02-14T10:34:00.854Z,2.44
2023-02-14T10:35:00.865Z,2.32
2023-02-14T10:36:00.902Z,2.35
2023-02-14T10:37:00.858Z,2.49
2023-02-14T10:38:00.837Z,2.54
2023-02-14T10:39:00.864Z,2.60
2023-02-14T10:40:00.843Z,2.64
2023-02-14T10:41:01.065Z,2.89
2023-02-14T10:42:00.844Z,2.93
2023-02-14T10:43:00.820Z,2.87
2023-02-14T10:44:00.786Z,2.89
2023-02-14T10:45:00.773Z,2.87
2023-02-14T10:46:00.824Z,2.67
2023-02-14T10:47:00.831Z,2.75
2023-02-14T10:48:00.908Z,2.85
2023-02-14T10:49:00.732Z,2.90
2023-02-14T10:50:00.787Z,3.07
2023-02-14T10:51:01.170Z,2.95
2023-02-14T10:52:00.791Z,3.04
2023-02-14T10:53:00.699Z,3.03
2023-02-14T10:54:00.727Z,2.98
2023-02-14T10:55:00.702Z,2.85
2023-02-14T10:56:00.746Z,2.85
2023-02-14T10:57:00.705Z,3.00
2023-02-14T10:58:00.676Z,2.95
2023-02-14T10:59:00.707Z,2.74
2023-02-14T11:00:00.659Z,2.49
2023-02-14T11:01:01.071Z,2.29
2023-02-14T11:02:00.647Z,2.20
2023-02-14T11:03:00.641Z,2.24
2023-02-14T11:04:00.768Z,2.18
2023-02-14T11:05:00.634Z,2.32
2023-02-14T11:06:00.623Z,2.49
2023-02-14T11:07:00.592Z,2.60
2023-02-14T11:08:00.590Z,2.62
2023-02-14T11:09:00.593Z,2.85
2023-02-14T11:10:00.643Z,2.97
2023-02-14T11:11:00.841Z,2.89
2023-02-14T11:12:00.574Z,3.00
2023-02-14T11:13:00.566Z,2.85
2023-02-14T11:14:00.548Z,2.82
2023-02-14T11:15:00.565Z,2.61
2023-02-14T11:16:00.740Z,2.60
2023-02-14T11:17:00.603Z,2.79
2023-02-14T11:18:00.551Z,2.67
2023-02-14T11:19:00.536Z,2.50
2023-02-14T11:20:00.526Z,2.54
2023-02-14T11:21:00.510Z,2.67
2023-02-14T11:22:00.486Z,2.51
2023-02-14T11:23:00.498Z,2.72
2023-02-14T11:24:00.466Z,2.86
2023-02-14T11:25:01.126Z,2.98
2023-02-14T11:26:00.842Z,3.08
2023-02-14T11:27:00.442Z,3.19
2023-02-14T11:28:00.501Z,3.04
2023-02-14T11:29:00.453Z,2.56
2023-02-14T11:30:00.518Z,2.62
2023-02-14T11:31:00.959Z,2.87
2023-02-14T11:32:00.526Z,3.05
2023-02-14T11:33:00.504Z,3.07
2023-02-14T11:34:02.941Z,3.14
2023-02-14T11:35:00.451Z,3.22
2023-02-14T11:36:00.390Z,3.29
2023-02-14T11:37:00.361Z,3.22
2023-02-14T11:38:00.409Z,3.25
2023-02-14T11:39:00.356Z,3.36
2023-02-14T11:40:00.474Z,3.36
2023-02-14T11:41:00.692Z,3.37
2023-02-14T11:42:00.345Z,3.41
2023-02-14T11:43:13.525Z,3.25
2023-02-14T11:44:02.320Z,3.21
2023-02-14T11:45:00.317Z,3.32
2023-02-14T11:46:00.330Z,3.45
2023-02-14T11:47:00.303Z,3.16
2023-02-14T11:48:00.351Z,3.16
2023-02-14T11:49:00.299Z,3.40
2023-02-14T11:50:00.251Z,3.53
2023-02-14T11:51:00.703Z,3.53
2023-02-14T11:52:00.269Z,3.74
2023-02-14T11:53:00.271Z,3.86
2023-02-14T11:54:00.241Z,3.96
2023-02-14T11:55:00.245Z,4.08
2023-02-14T11:56:00.260Z,4.06
2023-02-14T11:57:00.211Z,4.04
2023-02-14T11:58:00.226Z,4.02
2023-02-14T11:59:00.232Z,3.95
2023-02-14T12:00:00.187Z,3.77
2023-02-14T12:01:00.480Z,3.73
2023-02-14T12:02:00.266Z,3.78
2023-02-14T12:03:00.162Z,3.73
2023-02-14T12:04:00.236Z,3.63
2023-02-14T12:05:00.146Z,3.48
2023-02-14T12:06:01.122Z,2.97
2023-02-14T12:07:00.196Z,2.85
2023-02-14T12:08:00.175Z,2.80
2023-02-14T12:09:00.156Z,2.82
2023-02-14T12:10:00.337Z,3.01
2023-02-14T12:11:01.389Z,3.31
2023-02-14T12:12:00.130Z,3.59
2023-02-14T12:13:00.083Z,3.78
2023-02-14T12:14:00.106Z,3.69
2023-02-14T12:15:00.113Z,3.70
2023-02-14T12:16:00.152Z,3.68
2023-02-14T12:17:00.094Z,3.84
2023-02-14T12:18:00.120Z,3.83
2023-02-14T12:19:00.091Z,3.73
2023-02-14T12:20:00.033Z,3.74
2023-02-14T12:21:00.440Z,3.74
2023-02-14T12:22:00.051Z,3.80
2023-02-14T12:23:00.033Z,3.77
2023-02-14T12:24:00.007Z,3.87
2023-02-14T12:25:00.017Z,3.94
2023-02-14T12:26:31.927Z,4.16
2023-02-14T12:27:00.568Z,4.30
2023-02-14T12:27:59.975Z,4.30
2023-02-14T12:28:59.982Z,4.40
2023-02-14T12:30:00.088Z,4.30
2023-02-14T12:31:00.339Z,4.17
2023-02-14T12:32:00.098Z,4.12
2023-02-14T12:32:59.933Z,4.26
2023-02-14T12:33:59.960Z,4.22
2023-02-14T12:34:59.949Z,4.05
2023-02-14T12:35:59.916Z,4.08
2023-02-14T12:36:59.984Z,4.12
2023-02-14T12:38:04.615Z,4.08
2023-02-14T12:39:01.900Z,4.01
2023-02-14T12:39:59.909Z,3.96
2023-02-14T12:41:00.113Z,3.84
2023-02-14T12:41:59.861Z,3.65
2023-02-14T12:42:59.892Z,3.55
2023-02-14T12:43:59.849Z,3.40
2023-02-14T12:44:59.838Z,3.41
2023-02-14T12:46:00.190Z,3.69
2023-02-14T12:46:59.850Z,3.87
2023-02-14T12:47:59.854Z,3.91
2023-02-14T12:48:59.835Z,3.68
2023-02-14T12:49:59.797Z,3.94
2023-02-14T12:51:00.154Z,4.06
2023-02-14T12:52:00.815Z,4.26
2023-02-14T12:52:59.829Z,3.98
2023-02-14T12:53:59.798Z,4.01
2023-02-14T12:54:59.762Z,3.92
2023-02-14T12:55:59.782Z,3.91
2023-02-14T12:56:59.750Z,3.98
2023-02-14T12:58:00.779Z,3.88
2023-02-14T12:58:59.804Z,3.76
2023-02-14T12:59:59.764Z,3.69
2023-02-14T13:01:00.208Z,3.53
2023-02-14T13:01:59.746Z,3.53
2023-02-14T13:02:59.763Z,3.59
2023-02-14T13:03:59.709Z,3.56
2023-02-14T13:04:59.760Z,3.60
2023-02-14T13:05:59.714Z,3.62
2023-02-14T13:06:59.682Z,3.81
2023-02-14T13:07:59.694Z,4.02
2023-02-14T13:08:59.655Z,4.16
2023-02-14T13:09:59.675Z,4.20
2023-02-14T13:11:00.054Z,4.08
2023-02-14T13:11:59.646Z,3.86
2023-02-14T13:12:59.647Z,3.99
2023-02-14T13:13:59.625Z,4.16
2023-02-14T13:14:59.633Z,4.04
2023-02-14T13:15:59.655Z,4.12
2023-02-14T13:16:59.613Z,4.14
2023-02-14T13:17:59.624Z,4.14
2023-02-14T13:18:59.612Z,4.28
2023-02-14T13:19:59.696Z,4.41
2023-02-14T13:20:59.872Z,4.37
2023-02-14T13:21:59.955Z,4.50
2023-02-14T13:23:00.581Z,4.66
2023-02-14T13:23:59.554Z,4.66
2023-02-14T13:24:59.578Z,4.75
2023-02-14T13:25:59.586Z,4.78