createdAt,value
2022-11-25T00:00:02.790Z,66.39
2022-11-25T00:01:02.783Z,70.42
2022-11-25T00:02:02.752Z,62.36
2022-11-25T00:03:02.761Z,67.19
2022-11-25T00:04:02.698Z,67.35
2022-11-25T00:05:02.777Z,66.23
2022-11-25T00:06:02.709Z,64.29
2022-11-25T00:07:02.739Z,64.45
2022-11-25T00:08:02.630Z,65.10
2022-11-25T00:09:02.610Z,59.14
2022-11-25T00:10:02.594Z,64.45
2022-11-25T00:11:02.599Z,66.23
2022-11-25T00:12:02.554Z,69.93
2022-11-25T00:13:02.537Z,64.45
2022-11-25T00:14:02.554Z,62.84
2022-11-25T00:15:02.497Z,63.33
2022-11-25T00:16:02.543Z,65.42
2022-11-25T00:17:02.509Z,65.26
2022-11-25T00:18:02.443Z,62.68
2022-11-25T00:19:02.432Z,65.90
2022-11-25T00:20:02.410Z,66.23
2022-11-25T00:21:02.416Z,61.71
2022-11-25T00:22:02.374Z,65.10
2022-11-25T00:23:02.357Z,70.42
2022-11-25T00:24:02.324Z,62.68
2022-11-25T00:25:02.308Z,67.19
2022-11-25T00:26:02.319Z,64.45
2022-11-25T00:27:02.269Z,65.26
2022-11-25T00:28:02.255Z,70.42
2022-11-25T00:29:02.241Z,69.77
2022-11-25T00:30:02.225Z,64.94
2022-11-25T00:31:02.224Z,61.87
2022-11-25T00:32:02.220Z,65.74
2022-11-25T00:33:02.157Z,62.68
2022-11-25T00:34:02.163Z,60.26
2022-11-25T00:35:02.121Z,67.19
2022-11-25T00:36:02.150Z,67.84
2022-11-25T00:37:02.086Z,62.84
2022-11-25T00:38:02.073Z,65.42
2022-11-25T00:39:02.050Z,64.78
2022-11-25T00:40:02.058Z,66.55
2022-11-25T00:41:02.033Z,68.00
2022-11-25T00:42:01.994Z,68.32
2022-11-25T00:43:01.972Z,66.39
2022-11-25T00:44:01.959Z,59.14
2022-11-25T00:45:01.955Z,59.94
2022-11-25T00:46:01.990Z,64.61
2022-11-25T00:47:01.924Z,62.68
2022-11-25T00:48:01.880Z,66.39
2022-11-25T00:49:01.880Z,65.42
2022-11-25T00:50:01.848Z,64.29
2022-11-25T00:51:01.864Z,62.52
2022-11-25T00:52:01.811Z,69.45
2022-11-25T00:53:01.802Z,66.55
2022-11-25T00:54:01.801Z,65.90
2022-11-25T00:55:01.753Z,70.25
2022-11-25T00:56:01.761Z,67.84
2022-11-25T00:57:01.763Z,67.84
2022-11-25T00:58:01.698Z,67.84
2022-11-25T00:59:01.686Z,66.23
2022-11-25T01:00:01.672Z,66.39
2022-11-25T01:01:01.740Z,59.78
2022-11-25T01:02:01.737Z,67.68
2022-11-25T01:03:01.607Z,63.33
2022-11-25T01:04:01.587Z,65.74
2022-11-25T01:05:01.569Z,66.71
2022-11-25T01:06:01.574Z,64.45
2022-11-25T01:07:01.537Z,63.81
2022-11-25T01:08:01.516Z,65.42
2022-11-25T01:09:01.497Z,65.10
2022-11-25T01:10:01.480Z,68.32
2022-11-25T01:11:01.487Z,69.77
2022-11-25T01:12:01.455Z,66.71
2022-11-25T01:13:01.432Z,70.42
2022-11-25T01:14:01.985Z,62.36
2022-11-25T01:15:02.412Z,65.74
2022-11-25T01:16:01.455Z,69.13
2022-11-25T01:17:01.353Z,69.29
2022-11-25T01:18:01.337Z,67.51
2022-11-25T01:19:01.312Z,64.78
2022-11-25T01:20:01.293Z,66.55
2022-11-25T01:21:01.304Z,65.26
2022-11-25T01:22:01.260Z,63.81
2022-11-25T01:23:01.243Z,66.55
2022-11-25T01:24:01.240Z,59.30
2022-11-25T01:25:01.210Z,65.74
2022-11-25T01:26:01.207Z,63.00
2022-11-25T01:27:01.162Z,61.23
2022-11-25T01:28:01.156Z,60.75
2022-11-25T01:29:01.129Z,65.90
2022-11-25T01:30:01.110Z,66.87
2022-11-25T01:31:01.115Z,68.48
2022-11-25T01:32:01.196Z,65.58
2022-11-25T01:33:01.053Z,63.81
2022-11-25T01:34:01.034Z,64.29
2022-11-25T01:35:01.043Z,67.84
2022-11-25T01:36:00.999Z,65.90
2022-11-25T01:37:00.976Z,66.39
2022-11-25T01:38:00.962Z,65.26
2022-11-25T01:39:00.944Z,66.87
2022-11-25T01:40:00.946Z,58.01
2022-11-25T01:41:00.942Z,69.61
2022-11-25T01:42:00.888Z,69.77
2022-11-25T01:43:00.871Z,67.35
2022-11-25T01:44:00.852Z,66.87
2022-11-25T01:45:00.828Z,66.71
2022-11-25T01:46:00.866Z,66.23
2022-11-25T01:47:00.798Z,65.74
2022-11-25T01:48:00.773Z,64.94
2022-11-25T01:49:00.755Z,66.71
2022-11-25T01:50:00.752Z,63.33
2022-11-25T01:51:00.758Z,72.03
2022-11-25T01:52:00.702Z,67.51
2022-11-25T01:53:00.688Z,67.19
2022-11-25T01:54:00.665Z,70.74
2022-11-25T01:55:00.647Z,66.55
2022-11-25T01:56:00.657Z,60.91
2022-11-25T01:57:00.610Z,70.90
2022-11-25T01:58:00.587Z,65.42
2022-11-25T01:59:00.576Z,62.68
2022-11-25T02:00:00.554Z,64.61
2022-11-25T02:01:00.606Z,63.49
2022-11-25T02:02:00.613Z,64.29
2022-11-25T02:03:00.504Z,71.22
2022-11-25T02:04:00.478Z,64.94
2022-11-25T02:05:00.461Z,64.45
2022-11-25T02:06:00.470Z,65.58
2022-11-25T02:07:00.423Z,67.68
2022-11-25T02:08:00.408Z,64.13
2022-11-25T02:09:00.392Z,65.26
2022-11-25T02:10:00.371Z,62.68
2022-11-25T02:11:00.386Z,65.74
2022-11-25T02:12:00.330Z,66.71
2022-11-25T02:13:00.327Z,68.00
2022-11-25T02:14:00.292Z,66.39
2022-11-25T02:15:00.273Z,69.29
2022-11-25T02:16:00.280Z,68.16
2022-11-25T02:17:00.302Z,65.58
2022-11-25T02:18:00.217Z,67.51
2022-11-25T02:19:00.196Z,67.68
2022-11-25T02:20:00.188Z,69.29
2022-11-25T02:21:00.182Z,68.32
2022-11-25T02:22:00.136Z,71.22
2022-11-25T02:23:00.124Z,68.32
2022-11-25T02:24:00.104Z,69.13
2022-11-25T02:25:00.090Z,67.84
2022-11-25T02:26:00.092Z,62.20
2022-11-25T02:27:00.036Z,69.61
2022-11-25T02:28:00.027Z,61.07
2022-11-25T02:29:00.001Z,67.84
2022-11-25T02:29:59.985Z,69.61
2022-11-25T02:31:00.059Z,74.12
2022-11-25T02:32:00.007Z,71.38
2022-11-25T02:32:59.936Z,68.48
2022-11-25T02:33:59.908Z,60.42
2022-11-25T02:34:59.896Z,58.65
2022-11-25T02:35:59.897Z,66.55
2022-11-25T02:36:59.855Z,65.42
2022-11-25T02:37:59.831Z,68.96
2022-11-25T02:38:59.819Z,65.74
2022-11-25T02:39:59.793Z,68.16
2022-11-25T02:40:59.806Z,66.06
2022-11-25T02:41:59.759Z,70.42
2022-11-25T02:42:59.742Z,70.90
2022-11-25T02:43:59.736Z,65.42
2022-11-25T02:44:59.707Z,67.19
2022-11-25T02:45:59.809Z,65.74
2022-11-25T02:46:59.673Z,65.74
2022-11-25T02:47:59.671Z,69.13
2022-11-25T02:49:15.021Z,68.32
2022-11-25T02:50:01.617Z,63.33
2022-11-25T02:50:59.647Z,67.35
2022-11-25T02:51:59.600Z,66.87
2022-11-25T02:52:59.593Z,67.84
2022-11-25T02:53:59.543Z,68.80
2022-11-25T02:54:59.521Z,66.23
2022-11-25T02:55:59.499Z,66.39
2022-11-25T02:56:59.507Z,70.25
2022-11-25T02:57:59.466Z,70.74
2022-11-25T02:58:59.496Z,70.90
2022-11-25T02:59:59.429Z,61.71
2022-11-25T03:00:59.442Z,63.33
2022-11-25T03:01:59.458Z,69.61
2022-11-25T03:02:59.372Z,70.42
2022-11-25T03:03:59.357Z,68.48
2022-11-25T03:04:59.332Z,70.74
2022-11-25T03:05:59.316Z,67.51
2022-11-25T03:06:59.323Z,71.06
2022-11-25T03:07:59.276Z,66.71
2022-11-25T03:08:59.260Z,67.35
2022-11-25T03:09:59.251Z,67.19
2022-11-25T03:10:59.223Z,73.15
2022-11-25T03:11:59.229Z,71.06
2022-11-25T03:12:59.190Z,69.61
2022-11-25T03:13:59.169Z,63.49
2022-11-25T03:14:59.153Z,64.61
2022-11-25T03:15:59.140Z,65.42
2022-11-25T03:16:59.168Z,72.03
2022-11-25T03:17:59.091Z,68.80
2022-11-25T03:18:59.075Z,71.22
2022-11-25T03:19:59.054Z,70.90
2022-11-25T03:20:59.038Z,69.45
2022-11-25T03:21:59.041Z,70.74
2022-11-25T03:22:58.998Z,68.64
2022-11-25T03:23:58.977Z,68.16
2022-11-25T03:24:58.959Z,69.93
2022-11-25T03:25:58.946Z,67.51
2022-11-25T03:26:58.951Z,71.54
2022-11-25T03:27:58.901Z,69.77
2022-11-25T03:28:58.893Z,70.58
2022-11-25T03:29:58.863Z,70.42
2022-11-25T03:30:58.846Z,69.45
2022-11-25T03:31:58.898Z,71.38
2022-11-25T03:32:58.806Z,68.80
2022-11-25T03:33:58.783Z,67.68
2022-11-25T03:34:58.768Z,70.74
2022-11-25T03:35:58.749Z,66.06
2022-11-25T03:36:58.789Z,68.64
2022-11-25T03:37:58.708Z,59.78
2022-11-25T03:38:58.696Z,72.67
2022-11-25T03:39:58.684Z,69.93
2022-11-25T03:40:58.648Z,66.71
2022-11-25T03:41:58.663Z,64.45
2022-11-25T03:42:58.614Z,70.25
2022-11-25T03:43:58.604Z,73.64
2022-11-25T03:44:58.577Z,71.70
2022-11-25T03:45:58.638Z,71.06
2022-11-25T03:46:58.569Z,68.48
2022-11-25T03:47:58.521Z,68.32
2022-11-25T03:48:58.520Z,72.03
2022-11-25T03:49:58.496Z,69.61
2022-11-25T03:50:58.464Z,72.03
2022-11-25T03:51:58.506Z,68.64
2022-11-25T03:52:58.431Z,69.45
2022-11-25T03:53:58.418Z,68.80
2022-11-25T03:54:58.423Z,70.42
2022-11-25T03:55:58.385Z,73.32
2022-11-25T03:56:58.388Z,69.93
2022-11-25T03:57:58.334Z,67.84
2022-11-25T03:58:58.349Z,74.12
2022-11-25T03:59:58.300Z,69.93
2022-11-25T04:00:58.334Z,70.90
2022-11-25T04:01:58.340Z,71.54
2022-11-25T04:02:58.245Z,72.67
2022-11-25T04:03:58.228Z,67.19
2022-11-25T04:04:58.224Z,68.16
2022-11-25T04:05:58.193Z,68.96
2022-11-25T04:06:58.197Z,71.38
2022-11-25T04:07:58.407Z,70.09
2022-11-25T04:08:59.148Z,68.16
2022-11-25T04:09:58.125Z,69.29
2022-11-25T04:10:58.096Z,69.29
2022-11-25T04:11:58.119Z,66.55
2022-11-25T04:12:58.055Z,70.42
2022-11-25T04:13:58.038Z,71.87
2022-11-25T04:14:58.019Z,71.70
2022-11-25T04:15:58.000Z,71.70
2022-11-25T04:16:58.040Z,73.48
2022-11-25T04:17:57.975Z,73.48
2022-11-25T04:18:57.946Z,69.93
2022-11-25T04:19:57.919Z,71.22
2022-11-25T04:20:57.904Z,72.99
2022-11-25T04:21:57.913Z,71.22
2022-11-25T04:22:57.880Z,72.03
2022-11-25T04:23:57.846Z,71.54
2022-11-25T04:24:57.832Z,73.96
2022-11-25T04:25:57.812Z,68.00
2022-11-25T04:26:57.831Z,71.38
2022-11-25T04:27:57.776Z,71.87
2022-11-25T04:28:57.760Z,70.25
2022-11-25T04:29:57.738Z,71.06
2022-11-25T04:30:57.752Z,70.58
2022-11-25T04:31:57.723Z,70.09
2022-11-25T04:32:57.684Z,70.58
2022-11-25T04:33:57.654Z,70.74
2022-11-25T04:34:57.639Z,72.19
2022-11-25T04:35:57.620Z,67.03
2022-11-25T04:36:57.720Z,72.03
2022-11-25T04:37:57.591Z,71.70
2022-11-25T04:38:57.561Z,71.06
2022-11-25T04:39:57.541Z,70.42
2022-11-25T04:40:57.524Z,68.16
2022-11-25T04:41:57.530Z,70.58
2022-11-25T04:43:03.435Z,70.90
2022-11-25T04:43:59.462Z,70.09
2022-11-25T04:45:21.553Z,71.38
2022-11-25T04:46:13.536Z,75.25
2022-11-25T04:46:59.509Z,69.77
2022-11-25T04:47:57.385Z,73.32
2022-11-25T04:48:57.375Z,72.35
2022-11-25T04:49:57.355Z,71.22
2022-11-25T04:50:57.346Z,68.64
2022-11-25T04:51:57.341Z,69.29
2022-11-25T04:52:57.302Z,71.70
2022-11-25T04:53:57.285Z,72.83
2022-11-25T04:54:57.274Z,71.87
2022-11-25T04:55:57.238Z,70.74
2022-11-25T04:56:57.244Z,70.09
2022-11-25T04:57:57.205Z,70.74
2022-11-25T04:58:57.183Z,73.48
2022-11-25T04:59:57.166Z,74.93
2022-11-25T05:00:57.191Z,71.22
2022-11-25T05:01:57.223Z,71.22
2022-11-25T05:02:57.114Z,72.83
2022-11-25T05:03:57.801Z,71.70
2022-11-25T05:04:58.078Z,68.64
2022-11-25T05:05:57.057Z,70.90
2022-11-25T05:06:57.060Z,72.51
2022-11-25T05:07:57.075Z,74.44
2022-11-25T05:08:56.996Z,69.61
2022-11-25T05:09:56.980Z,70.90
2022-11-25T05:10:56.959Z,72.51
2022-11-25T05:11:56.966Z,71.38
2022-11-25T05:12:56.923Z,70.90
2022-11-25T05:13:56.908Z,73.96
2022-11-25T05:14:56.883Z,72.03
2022-11-25T05:15:56.872Z,70.42
2022-11-25T05:16:56.889Z,70.90
2022-11-25T05:17:56.829Z,71.87
2022-11-25T05:18:56.821Z,72.19
2022-11-25T05:19:56.794Z,73.48
2022-11-25T05:20:56.854Z,68.80
2022-11-25T05:21:56.782Z,67.51
2022-11-25T05:22:56.735Z,71.70
2022-11-25T05:23:56.765Z,72.03
2022-11-25T05:24:56.720Z,72.99
2022-11-25T05:25:56.676Z,67.84
2022-11-25T05:26:56.662Z,71.87
2022-11-25T05:27:56.682Z,71.06
2022-11-25T05:28:56.626Z,68.80
2022-11-25T05:29:56.614Z,73.15
2022-11-25T05:30:56.666Z,74.44
2022-11-25T05:31:56.566Z,74.28
2022-11-25T05:32:56.573Z,72.19
2022-11-25T05:33:56.535Z,71.87
2022-11-25T05:34:56.513Z,72.03
2022-11-25T05:35:56.537Z,72.03
2022-11-25T05:36:56.504Z,72.03
2022-11-25T05:37:56.494Z,70.90
2022-11-25T05:38:56.457Z,72.99
2022-11-25T05:39:56.421Z,73.48
2022-11-25T05:40:56.424Z,70.58
2022-11-25T05:41:56.383Z,72.35
2022-11-25T05:42:56.398Z,72.35
2022-11-25T05:43:56.346Z,72.35
2022-11-25T05:44:56.324Z,70.42
2022-11-25T05:45:56.355Z,71.54
2022-11-25T05:46:56.311Z,72.51
2022-11-25T05:47:56.292Z,68.96
2022-11-25T05:48:56.254Z,71.22
2022-11-25T05:49:56.238Z,73.48
2022-11-25T05:50:56.214Z,72.99
2022-11-25T05:51:56.196Z,71.06
2022-11-25T05:52:56.212Z,75.25
2022-11-25T05:53:56.157Z,75.09
2022-11-25T05:54:57.572Z,72.03
2022-11-25T05:55:57.125Z,71.87
2022-11-25T05:56:56.104Z,73.96
2022-11-25T05:57:56.105Z,73.48
2022-11-25T05:58:56.064Z,74.44
2022-11-25T05:59:56.049Z,73.80
2022-11-25T06:00:56.024Z,75.25
2022-11-25T06:01:56.088Z,71.70
2022-11-25T06:02:56.088Z,71.38
2022-11-25T06:03:55.985Z,70.74
2022-11-25T06:04:55.945Z,69.45
2022-11-25T06:05:55.935Z,71.70
2022-11-25T06:06:55.906Z,70.74
2022-11-25T06:07:55.981Z,71.70
2022-11-25T06:08:56.868Z,72.35
2022-11-25T06:09:58.798Z,72.35
2022-11-25T06:10:57.845Z,71.38
2022-11-25T06:11:55.814Z,72.03
2022-11-25T06:12:55.828Z,71.38
2022-11-25T06:13:55.788Z,69.77
2022-11-25T06:14:55.769Z,72.03
2022-11-25T06:15:55.809Z,71.87
2022-11-25T06:16:55.739Z,72.35
2022-11-25T06:17:55.735Z,72.83
2022-11-25T06:18:55.689Z,73.15
2022-11-25T06:19:55.673Z,75.09
2022-11-25T06:20:55.653Z,71.54
2022-11-25T06:21:55.641Z,72.67
2022-11-25T06:22:55.641Z,75.41
2022-11-25T06:23:55.595Z,73.96
2022-11-25T06:25:01.864Z,66.71
2022-11-25T06:25:57.570Z,74.44
2022-11-25T06:26:55.540Z,75.09
2022-11-25T06:28:12.435Z,73.80
2022-11-25T06:28:57.500Z,74.60
2022-11-25T06:29:55.483Z,73.32
2022-11-25T06:30:55.520Z,73.48
2022-11-25T06:31:55.467Z,71.87
2022-11-25T06:32:55.465Z,73.48
2022-11-25T06:33:55.440Z,73.15
2022-11-25T06:34:55.400Z,72.67
2022-11-25T06:35:55.422Z,71.38
2022-11-25T06:36:55.360Z,72.51
2022-11-25T06:37:55.380Z,72.19
2022-11-25T06:38:55.322Z,74.28
2022-11-25T06:39:55.297Z,71.22
2022-11-25T06:40:59.170Z,70.90
2022-11-25T06:41:57.263Z,70.74
2022-11-25T06:42:55.279Z,71.06
2022-11-25T06:43:55.242Z,72.51
2022-11-25T06:44:55.216Z,71.22
2022-11-25T06:45:55.222Z,72.67
2022-11-25T06:46:55.217Z,69.13
2022-11-25T06:47:55.196Z,70.09
2022-11-25T06:48:55.161Z,73.64
2022-11-25T06:49:55.122Z,69.93
2022-11-25T06:50:55.111Z,71.38
2022-11-25T06:51:55.097Z,71.38
2022-11-25T06:52:55.109Z,71.54
2022-11-25T06:53:55.087Z,72.19
2022-11-25T06:54:55.061Z,72.83
2022-11-25T06:55:55.029Z,72.99
2022-11-25T06:56:54.998Z,73.48
2022-11-25T06:58:08.451Z,69.13
2022-11-25T06:58:56.962Z,73.48
2022-11-25T06:59:54.955Z,72.03
2022-11-25T07:00:54.985Z,72.19
2022-11-25T07:01:55.002Z,71.06
2022-11-25T07:02:54.987Z,74.28
2022-11-25T07:03:54.889Z,72.99
2022-11-25T07:04:54.875Z,69.45
2022-11-25T07:05:54.831Z,72.99
2022-11-25T07:06:55.827Z,71.70
2022-11-25T07:07:54.873Z,72.99
2022-11-25T07:08:54.777Z,73.15
2022-11-25T07:09:54.762Z,73.48
2022-11-25T07:10:54.732Z,68.00
2022-11-25T07:11:54.726Z,69.93
2022-11-25T07:12:54.725Z,72.03
2022-11-25T07:13:54.700Z,73.15
2022-11-25T07:14:54.659Z,72.99
2022-11-25T07:15:54.691Z,72.03
2022-11-25T07:16:54.630Z,75.09
2022-11-25T07:17:54.650Z,72.83
2022-11-25T07:18:54.594Z,70.90
2022-11-25T07:19:54.583Z,69.93
2022-11-25T07:20:54.565Z,68.64
2022-11-25T07:21:54.560Z,70.25
2022-11-25T07:22:54.541Z,69.93
2022-11-25T07:23:54.497Z,72.03
2022-11-25T07:24:54.482Z,69.29
2022-11-25T07:25:54.467Z,71.38
2022-11-25T07:26:54.472Z,71.06
2022-11-25T07:27:54.457Z,71.70
2022-11-25T07:28:54.436Z,71.06
2022-11-25T07:30:29.180Z,73.48
2022-11-25T07:31:27.085Z,74.77
2022-11-25T07:31:56.357Z,69.93
2022-11-25T07:32:54.383Z,72.03
2022-11-25T07:33:54.337Z,73.96
2022-11-25T07:34:54.463Z,69.77
2022-11-25T07:35:54.278Z,69.13
2022-11-25T07:36:56.486Z,70.74
2022-11-25T07:37:54.291Z,69.61
2022-11-25T07:38:54.276Z,72.19
2022-11-25T07:39:54.205Z,71.22
2022-11-25T07:40:54.233Z,74.60
2022-11-25T07:41:54.187Z,73.64
2022-11-25T07:42:54.193Z,72.67
2022-11-25T07:43:54.137Z,70.58
2022-11-25T07:44:54.185Z,72.83
2022-11-25T07:45:54.174Z,71.06
2022-11-25T07:46:54.182Z,71.38
2022-11-25T07:47:54.084Z,73.32
2022-11-25T07:48:54.034Z,73.15
2022-11-25T07:49:54.034Z,69.29
2022-11-25T07:50:53.997Z,73.15
2022-11-25T07:51:54.001Z,72.83
2022-11-25T07:52:53.991Z,70.74
2022-11-25T07:53:53.943Z,70.74
2022-11-25T07:54:53.929Z,70.25
2022-11-25T07:55:53.907Z,74.12
2022-11-25T07:56:53.911Z,71.87
2022-11-25T07:57:53.890Z,72.83
2022-11-25T07:58:53.845Z,71.06
2022-11-25T07:59:53.829Z,72.83
2022-11-25T08:00:53.812Z,71.54
2022-11-25T08:01:54.008Z,70.09
2022-11-25T08:02:53.909Z,73.48
2022-11-25T08:03:53.762Z,72.51
2022-11-25T08:04:53.736Z,72.35
2022-11-25T08:05:53.728Z,72.35
2022-11-25T08:06:53.700Z,72.83
2022-11-25T08:07:53.778Z,73.15
2022-11-25T08:08:53.676Z,72.67
2022-11-25T08:09:53.690Z,74.77
2022-11-25T08:10:53.632Z,73.32
2022-11-25T08:11:53.626Z,74.60
2022-11-25T08:12:53.633Z,71.70
2022-11-25T08:13:53.585Z,74.77
2022-11-25T08:14:53.556Z,72.99
2022-11-25T08:15:53.632Z,72.03
2022-11-25T08:16:53.519Z,72.03
2022-11-25T08:17:53.524Z,72.51
2022-11-25T08:18:53.481Z,74.60
2022-11-25T08:19:53.510Z,72.51
2022-11-25T08:20:53.447Z,70.90
2022-11-25T08:21:53.430Z,72.03
2022-11-25T08:22:53.410Z,74.28
2022-11-25T08:23:53.411Z,72.99
2022-11-25T08:24:53.409Z,70.58
2022-11-25T08:25:53.368Z,74.77
2022-11-25T08:26:53.336Z,74.44
2022-11-25T08:27:53.350Z,73.80
2022-11-25T08:28:53.299Z,72.83
2022-11-25T08:29:53.284Z,70.90
2022-11-25T08:30:53.293Z,73.48
2022-11-25T08:31:53.248Z,75.57
2022-11-25T08:32:53.237Z,71.87
2022-11-25T08:33:54.238Z,70.42
2022-11-25T08:34:53.209Z,72.03
2022-11-25T08:35:53.173Z,69.29
2022-11-25T08:36:53.156Z,71.87
2022-11-25T08:37:53.139Z,69.93
2022-11-25T08:38:53.146Z,73.15
2022-11-25T08:39:53.868Z,74.77
2022-11-25T08:40:54.091Z,71.70
2022-11-25T08:41:53.072Z,73.15
2022-11-25T08:42:53.052Z,72.19
2022-11-25T08:43:53.057Z,74.60
2022-11-25T08:44:53.015Z,71.54
2022-11-25T08:45:53.007Z,71.06
2022-11-25T08:46:53.031Z,72.99
2022-11-25T08:47:52.968Z,73.96
2022-11-25T08:48:52.975Z,72.83
2022-11-25T08:49:52.932Z,73.48
2022-11-25T08:50:52.912Z,71.38
2022-11-25T08:51:52.903Z,72.83
2022-11-25T08:52:52.883Z,72.51
2022-11-25T08:53:52.891Z,72.83
2022-11-25T08:54:52.838Z,72.35
2022-11-25T08:55:52.818Z,73.48
2022-11-25T08:56:52.805Z,74.12
2022-11-25T08:57:52.791Z,73.15
2022-11-25T08:58:52.800Z,71.22
2022-11-25T08:59:52.750Z,72.67
2022-11-25T09:00:52.734Z,68.80
2022-11-25T09:01:52.869Z,71.87
2022-11-25T09:02:52.756Z,73.64
2022-11-25T09:03:52.705Z,71.87
2022-11-25T09:04:52.664Z,71.54
2022-11-25T09:05:52.650Z,71.54
2022-11-25T09:06:52.633Z,71.70
2022-11-25T09:07:52.717Z,73.15
2022-11-25T09:08:52.616Z,70.58
2022-11-25T09:09:52.586Z,75.41
2022-11-25T09:10:52.639Z,74.12
2022-11-25T09:11:52.530Z,69.77
2022-11-25T09:12:52.517Z,73.15
2022-11-25T09:13:53.594Z,71.87
2022-11-25T09:14:52.482Z,72.83
2022-11-25T09:15:52.530Z,74.28
2022-11-25T09:16:52.450Z,71.70
2022-11-25T09:17:52.436Z,72.51
2022-11-25T09:18:55.879Z,74.28
2022-11-25T09:19:53.395Z,71.54
2022-11-25T09:20:52.382Z,73.64
2022-11-25T09:21:52.367Z,74.28
2022-11-25T09:22:52.338Z,72.99
2022-11-25T09:23:52.345Z,73.64
2022-11-25T09:24:52.306Z,74.12
2022-11-25T09:25:52.285Z,72.51
2022-11-25T09:26:52.268Z,69.29
2022-11-25T09:27:52.258Z,72.99
2022-11-25T09:28:52.268Z,72.19
2022-11-25T09:29:52.211Z,72.51
2022-11-25T09:30:52.279Z,73.96
2022-11-25T09:31:54.945Z,71.54
2022-11-25T09:32:53.228Z,71.87
2022-11-25T09:33:52.176Z,74.44
2022-11-25T09:34:52.131Z,70.90
2022-11-25T09:35:52.107Z,74.77
2022-11-25T09:36:52.116Z,72.67
2022-11-25T09:37:52.067Z,71.87
2022-11-25T09:38:52.072Z,71.70
2022-11-25T09:39:52.042Z,74.12
2022-11-25T09:40:52.026Z,74.93
2022-11-25T09:41:51.994Z,70.90
2022-11-25T09:42:51.984Z,73.48
2022-11-25T09:43:51.984Z,72.67
2022-11-25T09:44:51.945Z,71.87
2022-11-25T09:45:51.986Z,74.12
2022-11-25T09:46:51.968Z,70.90
2022-11-25T09:47:57.286Z,74.44
2022-11-25T09:48:53.898Z,74.77
2022-11-25T09:49:51.852Z,72.51
2022-11-25T09:50:51.836Z,75.25
2022-11-25T09:51:51.821Z,75.73
2022-11-25T09:52:51.801Z,73.80
2022-11-25T09:53:51.804Z,72.51
2022-11-25T09:54:51.763Z,71.38
2022-11-25T09:55:52.611Z,74.93
2022-11-25T09:56:51.727Z,73.64
2022-11-25T09:57:56.399Z,70.90
2022-11-25T09:58:52.728Z,76.86
2022-11-25T09:59:51.682Z,75.09
2022-11-25T10:00:51.674Z,74.60
2022-11-25T10:01:51.679Z,74.77
2022-11-25T10:02:51.746Z,76.05
2022-11-25T10:03:51.619Z,71.38
2022-11-25T10:04:51.578Z,75.57
2022-11-25T10:05:52.955Z,72.83
2022-11-25T10:06:55.476Z,75.09
2022-11-25T10:07:52.521Z,74.60
2022-11-25T10:08:51.545Z,73.15
2022-11-25T10:09:51.494Z,73.64
2022-11-25T10:10:51.468Z,72.67
2022-11-25T10:11:51.477Z,72.99
2022-11-25T10:12:51.429Z,72.83
2022-11-25T10:13:51.450Z,69.93
2022-11-25T10:14:51.401Z,71.87
2022-11-25T10:15:51.432Z,74.12
2022-11-25T10:16:51.867Z,74.77
2022-11-25T10:17:52.344Z,72.67
2022-11-25T10:18:55.166Z,71.22
2022-11-25T10:19:51.317Z,75.57
2022-11-25T10:20:51.298Z,73.48
2022-11-25T10:21:51.390Z,72.19
2022-11-25T10:22:51.269Z,74.28
2022-11-25T10:23:51.289Z,73.64
2022-11-25T10:24:51.617Z,71.54
2022-11-25T10:25:51.551Z,74.12
2022-11-25T10:26:51.342Z,72.83
2022-11-25T10:27:52.183Z,73.80
2022-11-25T10:28:51.195Z,73.48
2022-11-25T10:29:51.158Z,75.73
2022-11-25T10:30:51.198Z,73.32
2022-11-25T10:31:51.131Z,74.28
2022-11-25T10:32:51.094Z,75.25
2022-11-25T10:33:51.094Z,75.09
2022-11-25T10:34:51.728Z,76.05
2022-11-25T10:35:51.037Z,72.51
2022-11-25T10:36:51.012Z,73.80
2022-11-25T10:37:50.994Z,71.87
2022-11-25T10:38:51.004Z,73.64
2022-11-25T10:39:50.957Z,73.48
2022-11-25T10:40:50.950Z,74.77
2022-11-25T10:41:50.926Z,75.09
2022-11-25T10:42:50.904Z,73.15
2022-11-25T10:43:50.916Z,74.12
2022-11-25T10:44:50.869Z,76.70
2022-11-25T10:45:50.886Z,75.09
2022-11-25T10:47:13.010Z,76.22
2022-11-25T10:47:52.882Z,74.44
2022-11-25T10:48:50.794Z,76.54
2022-11-25T10:49:50.781Z,73.96
2022-11-25T10:50:50.792Z,75.73
2022-11-25T10:51:50.753Z,74.77
2022-11-25T10:52:50.723Z,76.86
2022-11-25T10:53:50.733Z,71.70
2022-11-25T10:54:50.684Z,72.67
2022-11-25T10:55:51.700Z,71.87
2022-11-25T10:56:50.652Z,72.35
2022-11-25T10:57:50.635Z,73.96
2022-11-25T10:58:50.769Z,74.28
2022-11-25T10:59:50.616Z,75.25
2022-11-25T11:00:50.710Z,74.77
2022-11-25T11:01:50.981Z,74.60
2022-11-25T11:02:51.154Z,76.86
2022-11-25T11:03:50.539Z,75.73
2022-11-25T11:04:50.580Z,75.41
2022-11-25T11:06:32.882Z,75.57
2022-11-25T11:06:50.497Z,72.03
2022-11-25T11:07:50.503Z,74.44
2022-11-25T11:08:50.462Z,73.96
2022-11-25T11:10:32.326Z,74.12
2022-11-25T11:10:57.138Z,75.89
2022-11-25T11:11:52.527Z,73.15
2022-11-25T11:13:31.304Z,69.29
2022-11-25T11:13:50.380Z,73.96
2022-11-25T11:17:17.841Z,70.42
2022-11-25T11:18:17.793Z,71.54
2022-11-25T11:19:17.805Z,73.48
2022-11-25T11:20:18.891Z,73.48
2022-11-25T11:21:18.899Z,72.19
2022-11-25T11:22:18.852Z,75.25
2022-11-25T11:23:18.846Z,72.51
2022-11-25T11:24:18.844Z,70.90
2022-11-25T11:25:18.888Z,74.12
2022-11-25T11:26:18.779Z,73.48
2022-11-25T11:27:18.791Z,74.93
2022-11-25T11:28:18.746Z,73.48
2022-11-25T11:29:18.757Z,72.03
2022-11-25T11:30:18.736Z,71.87
2022-11-25T11:31:18.756Z,74.44
2022-11-25T11:32:18.715Z,70.58
2022-11-25T11:33:18.649Z,74.12
2022-11-25T11:34:18.682Z,74.12
2022-11-25T11:35:18.621Z,74.77
2022-11-25T11:36:18.604Z,75.73
2022-11-25T11:37:18.587Z,72.51
2022-11-25T11:38:18.578Z,74.28
2022-11-25T11:39:18.583Z,75.73
2022-11-25T11:40:18.545Z,75.09
2022-11-25T11:41:18.518Z,75.09
2022-11-25T11:42:18.499Z,72.67
2022-11-25T11:43:18.487Z,72.35
2022-11-25T11:44:18.483Z,71.22
2022-11-25T11:45:18.457Z,71.87
2022-11-25T11:46:18.466Z,72.83
2022-11-25T11:47:18.408Z,73.96
2022-11-25T11:48:18.394Z,69.45
2022-11-25T11:49:18.399Z,71.22
2022-11-25T11:50:18.352Z,72.19
2022-11-25T11:51:18.342Z,75.25
2022-11-25T11:52:18.326Z,74.60
2022-11-25T11:53:18.314Z,75.25
2022-11-25T11:54:18.324Z,72.19
2022-11-25T11:55:18.263Z,73.15
2022-11-25T11:56:35.727Z,75.25
2022-11-25T11:57:20.234Z,74.44
2022-11-25T11:58:18.222Z,71.70
2022-11-25T11:59:18.225Z,74.44
2022-11-25T12:00:18.179Z,70.58
2022-11-25T12:01:18.159Z,71.70
2022-11-25T12:02:18.192Z,71.87
2022-11-25T12:03:18.192Z,71.22
2022-11-25T12:04:18.141Z,75.25
2022-11-25T12:05:18.094Z,74.12
2022-11-25T12:06:18.077Z,73.64
2022-11-25T12:07:18.092Z,74.28
2022-11-25T12:08:18.042Z,74.77
2022-11-25T12:09:18.062Z,74.28
2022-11-25T12:10:18.010Z,71.70
2022-11-25T12:11:17.988Z,70.42
2022-11-25T12:12:17.965Z,73.32
2022-11-25T12:13:18.165Z,73.80
2022-11-25T12:14:17.961Z,70.42
2022-11-25T12:15:17.917Z,73.32
2022-11-25T12:16:17.950Z,71.87
2022-11-25T12:17:17.880Z,72.03
2022-11-25T12:18:17.879Z,73.80
2022-11-25T12:19:18.849Z,72.19
2022-11-25T12:20:17.864Z,73.96
2022-11-25T12:21:17.824Z,72.35
2022-11-25T12:22:17.805Z,73.48
2022-11-25T12:23:17.774Z,70.90
2022-11-25T12:24:17.755Z,72.99
2022-11-25T12:25:17.760Z,72.19
2022-11-25T12:26:17.722Z,73.64
2022-11-25T12:27:17.706Z,71.87
2022-11-25T12:28:17.691Z,72.51
2022-11-25T12:29:17.667Z,71.87
2022-11-25T12:30:17.676Z,73.96
2022-11-25T12:31:17.667Z,72.35
2022-11-25T12:32:17.612Z,72.51
2022-11-25T12:33:17.620Z,71.38
2022-11-25T12:34:17.584Z,71.70
2022-11-25T12:35:17.587Z,71.22
2022-11-25T12:36:17.585Z,68.00
2022-11-25T12:37:17.526Z,71.06
2022-11-25T12:38:17.517Z,73.48
2022-11-25T12:39:17.497Z,71.54
2022-11-25T12:40:17.501Z,73.32
2022-11-25T12:41:17.454Z,72.03
2022-11-25T12:42:17.434Z,73.48
2022-11-25T12:43:17.424Z,69.29
2022-11-25T12:44:17.402Z,71.87
2022-11-25T12:45:17.407Z,74.77
2022-11-25T12:46:17.402Z,70.09
2022-11-25T12:47:18.354Z,70.09
2022-11-25T12:48:21.251Z,74.44
2022-11-25T12:49:18.317Z,71.87
2022-11-25T12:50:17.321Z,74.28
2022-11-25T12:51:17.278Z,74.93
2022-11-25T12:52:17.267Z,72.35
2022-11-25T12:53:17.237Z,72.51
2022-11-25T12:54:17.225Z,74.28