createdAt,value
2018-12-12T05:04:21.284Z,16.65
2018-12-12T05:06:49.459Z,20.75
2018-12-12T05:09:17.718Z,18.52
2018-12-12T05:11:50.078Z,22.73
2018-12-12T05:14:18.367Z,34.33
2018-12-12T05:16:46.671Z,28.30
2018-12-12T05:19:22.368Z,13.78
2018-12-12T05:22:13.712Z,12.58
2018-12-12T05:27:41.217Z,9.78
2018-12-12T05:30:09.551Z,9.90
2018-12-12T05:32:37.723Z,10.95
2018-12-12T05:35:06.119Z,8.40
2018-12-12T05:37:34.347Z,7.60
2018-12-12T05:40:02.712Z,6.95
2018-12-12T05:42:31.060Z,10.90
2018-12-12T05:44:59.192Z,9.70
2018-12-12T05:47:27.326Z,7.22
2018-12-12T05:49:55.565Z,5.97
2018-12-12T05:52:23.720Z,8.18
2018-12-12T05:54:51.903Z,7.25
2018-12-12T05:57:20.119Z,6.85
2018-12-12T05:59:50.049Z,7.30
2018-12-12T06:02:31.014Z,8.75
2018-12-12T06:05:05.271Z,8.05
2018-12-12T06:07:38.913Z,8.60
2018-12-12T06:10:30.380Z,6.58
2018-12-12T06:13:03.097Z,7.42
2018-12-12T06:15:31.255Z,8.08
2018-12-12T06:18:11.627Z,10.28
2018-12-12T06:23:40.604Z,10.13
2018-12-12T06:26:12.383Z,10.20
2018-12-12T06:28:42.437Z,19.62
2018-12-12T06:31:12.591Z,11.60
2018-12-12T06:36:32.869Z,9.48
2018-12-12T06:39:07.331Z,8.78
2018-12-12T06:41:36.651Z,9.58
2018-12-12T06:44:11.026Z,10.18
2018-12-12T06:46:45.604Z,10.32
2018-12-12T06:49:19.247Z,10.63
2018-12-12T06:51:50.791Z,12.07
2018-12-12T06:54:22.814Z,8.33
2018-12-12T06:56:53.967Z,9.40
2018-12-12T06:59:25.191Z,8.93
2018-12-12T07:01:55.519Z,9.63
2018-12-12T07:04:25.606Z,11.30
2018-12-12T07:07:00.271Z,6.73
2018-12-12T07:09:31.984Z,6.90
2018-12-12T07:12:02.030Z,7.17
2018-12-12T07:14:33.379Z,6.90
2018-12-12T07:17:06.406Z,7.97
2018-12-12T07:19:40.072Z,7.45
2018-12-12T07:22:18.255Z,8.97
2018-12-12T07:24:49.845Z,7.33
2018-12-12T07:27:23.873Z,6.53
2018-12-12T07:29:55.766Z,6.80
2018-12-12T07:32:29.467Z,6.20
2018-12-12T07:35:03.801Z,9.70
2018-12-12T07:37:35.435Z,7.47
2018-12-12T07:40:11.651Z,6.57
2018-12-12T07:42:41.253Z,7.80
2018-12-12T07:45:16.588Z,6.10
2018-12-12T07:48:01.444Z,6.43
2018-12-12T07:50:30.902Z,6.10
2018-12-12T07:53:02.723Z,6.90
2018-12-12T07:55:33.985Z,5.33
2018-12-12T07:58:05.354Z,5.57
2018-12-12T08:00:44.305Z,6.40
2018-12-12T08:03:22.103Z,5.70
2018-12-12T08:05:53.843Z,5.33
2018-12-12T08:08:25.603Z,5.83
2018-12-12T08:10:55.202Z,6.43
2018-12-12T08:13:28.821Z,7.00
2018-12-12T08:16:00.458Z,6.20
2018-12-12T08:18:30.402Z,6.03
2018-12-12T08:21:01.647Z,5.63
2018-12-12T08:23:34.237Z,4.57
2018-12-12T08:26:05.991Z,4.50
2018-12-12T08:28:36.884Z,4.17
2018-12-12T08:31:06.122Z,3.00
2018-12-12T08:33:36.032Z,3.17
2018-12-12T08:36:10.162Z,2.10
2018-12-12T08:38:50.869Z,2.20
2018-12-12T08:41:22.146Z,2.50
2018-12-12T08:43:54.801Z,2.37
2018-12-12T08:46:26.500Z,2.60
2018-12-12T08:49:05.015Z,2.98
2018-12-12T08:51:38.981Z,3.80
2018-12-12T08:54:10.674Z,4.00
2018-12-12T08:56:45.095Z,5.20
2018-12-12T08:59:17.435Z,5.87
2018-12-12T09:01:51.188Z,7.45
2018-12-12T09:04:27.004Z,6.53
2018-12-12T09:06:59.359Z,5.90
2018-12-12T09:09:29.453Z,6.47
2018-12-12T09:12:01.588Z,6.37
2018-12-12T09:14:35.369Z,7.03
2018-12-12T09:17:09.595Z,6.60
2018-12-12T09:19:36.691Z,7.60
2018-12-12T09:22:11.118Z,7.90
2018-12-12T09:24:43.011Z,5.87
2018-12-12T09:27:23.310Z,5.80
2018-12-12T09:32:56.868Z,42.73
2018-12-12T09:35:30.748Z,13.60
2018-12-12T09:47:01.907Z,8.15
2018-12-12T09:49:33.714Z,7.97
2018-12-12T09:52:14.484Z,10.85
2018-12-12T09:54:46.163Z,7.20
2018-12-12T09:57:19.771Z,8.08
2018-12-12T09:59:47.954Z,7.70
2018-12-12T10:02:17.660Z,8.10
2018-12-12T10:04:48.085Z,8.57
2018-12-12T10:07:18.018Z,9.58
2018-12-12T10:09:50.249Z,8.20
2018-12-12T10:12:22.286Z,8.23
2018-12-12T10:14:54.154Z,7.27
2018-12-12T10:17:24.178Z,10.80
2018-12-12T10:19:56.189Z,9.43
2018-12-12T10:22:32.635Z,9.70
2018-12-12T10:28:04.006Z,8.93
2018-12-12T10:30:37.755Z,9.60
2018-12-12T10:33:09.223Z,9.00
2018-12-12T10:35:40.562Z,8.87
2018-12-12T10:38:12.523Z,9.43
2018-12-12T10:40:50.779Z,7.70
2018-12-12T10:43:24.878Z,8.47
2018-12-12T10:45:56.383Z,9.57
2018-12-12T10:48:34.605Z,7.20
2018-12-12T10:51:06.006Z,7.80
2018-12-12T10:53:37.871Z,7.20
2018-12-12T10:56:14.227Z,8.00
2018-12-12T10:58:47.905Z,7.37
2018-12-12T11:01:21.515Z,5.70
2018-12-12T11:03:49.720Z,6.63
2018-12-12T11:06:17.867Z,7.43
2018-12-12T11:08:46.062Z,6.97
2018-12-12T11:11:14.250Z,7.20
2018-12-12T11:13:42.450Z,8.60
2018-12-12T11:16:10.612Z,7.97
2018-12-12T11:18:38.783Z,9.03
2018-12-12T11:21:29.442Z,9.10
2018-12-12T11:24:03.339Z,9.30
2018-12-12T11:26:31.474Z,7.93
2018-12-12T11:31:59.190Z,7.87
2018-12-12T11:34:27.314Z,8.00
2018-12-12T11:36:55.439Z,7.37
2018-12-12T11:39:23.558Z,7.33
2018-12-12T11:41:51.700Z,6.87
2018-12-12T11:44:19.984Z,5.27
2018-12-12T11:46:48.163Z,4.50
2018-12-12T11:49:16.811Z,4.90
2018-12-12T11:51:44.918Z,5.23
2018-12-12T11:54:13.125Z,6.00
2018-12-12T11:56:41.346Z,5.33
2018-12-12T11:59:09.542Z,5.47
2018-12-12T12:01:37.694Z,4.63
2018-12-12T12:04:05.931Z,5.20
2018-12-12T12:06:34.146Z,5.10
2018-12-12T12:09:02.289Z,4.80
2018-12-12T12:11:30.466Z,5.00
2018-12-12T12:13:58.613Z,5.50
2018-12-12T12:16:26.734Z,5.83
2018-12-12T12:18:54.974Z,4.50
2018-12-12T12:21:23.222Z,4.20
2018-12-12T12:23:51.368Z,5.10
2018-12-12T12:26:19.547Z,4.13
2018-12-12T12:28:47.690Z,5.25
2018-12-12T12:31:16.566Z,5.60
2018-12-12T12:33:44.870Z,6.10
2018-12-12T12:36:13.062Z,5.77
2018-12-12T12:38:41.186Z,6.53
2018-12-12T12:41:09.401Z,6.37
2018-12-12T12:43:37.549Z,5.83
2018-12-12T12:46:05.840Z,8.93
2018-12-12T12:48:34.018Z,6.40
2018-12-12T12:51:02.155Z,7.17
2018-12-12T12:53:30.350Z,8.17
2018-12-12T12:55:58.490Z,8.50
2018-12-12T12:58:26.608Z,8.40
2018-12-12T13:00:54.806Z,7.70
2018-12-12T13:03:22.977Z,8.97
2018-12-12T13:05:51.231Z,7.73
2018-12-12T13:08:19.354Z,8.10
2018-12-12T13:10:47.476Z,7.40
2018-12-12T13:13:15.958Z,6.73
2018-12-12T13:15:44.562Z,7.80
2018-12-12T13:18:12.963Z,6.47
2018-12-12T13:20:41.204Z,6.87
2018-12-12T13:23:09.327Z,6.30
2018-12-12T13:25:37.517Z,6.50
2018-12-12T13:28:05.918Z,6.47
2018-12-12T13:30:34.058Z,6.73
2018-12-12T13:33:02.262Z,7.93
2018-12-12T13:35:30.459Z,7.87
2018-12-12T13:37:58.646Z,9.73
2018-12-12T13:40:26.898Z,9.87
2018-12-12T13:42:55.094Z,8.68
2018-12-12T13:45:23.261Z,8.90
2018-12-12T13:47:51.393Z,9.57
2018-12-12T13:50:19.565Z,7.73
2018-12-12T13:52:47.733Z,8.10
2018-12-12T13:55:15.942Z,9.50
2018-12-12T13:57:44.069Z,9.73
2018-12-12T14:00:12.412Z,10.55
2018-12-12T14:02:40.618Z,8.83
2018-12-12T14:05:08.970Z,7.70
2018-12-12T14:07:37.188Z,8.18
2018-12-12T14:10:05.542Z,7.20
2018-12-12T14:12:33.751Z,5.67
2018-12-12T14:15:01.958Z,4.67
2018-12-12T14:17:30.255Z,5.22
2018-12-12T14:20:00.490Z,6.75
2018-12-12T14:22:28.737Z,7.20
2018-12-12T14:24:56.934Z,8.80
2018-12-12T14:27:25.190Z,6.80
2018-12-12T14:29:53.467Z,8.13
2018-12-12T14:32:22.326Z,7.80
2018-12-12T14:34:51.291Z,8.10
2018-12-12T14:37:19.972Z,8.58
2018-12-12T14:39:55.571Z,6.50
2018-12-12T14:42:27.529Z,6.20
2018-12-12T14:44:56.506Z,7.97
2018-12-12T14:47:25.407Z,6.62
2018-12-12T14:49:53.704Z,6.42
2018-12-12T14:52:22.244Z,6.50
2018-12-12T14:54:51.564Z,6.72
2018-12-12T14:57:21.943Z,6.85
2018-12-12T14:59:54.674Z,6.58
2018-12-12T15:02:23.868Z,6.95
2018-12-12T15:04:52.090Z,8.03
2018-12-12T15:07:20.267Z,5.90
2018-12-12T15:09:48.555Z,7.30
2018-12-12T15:12:16.800Z,7.62
2018-12-12T15:14:44.951Z,8.08
2018-12-12T15:17:13.106Z,7.20
2018-12-12T15:19:41.266Z,7.12
2018-12-12T15:22:09.509Z,16.17
2018-12-12T15:24:37.654Z,6.10
2018-12-12T15:27:05.907Z,7.62
2018-12-12T15:29:34.033Z,6.50
2018-12-12T15:32:02.180Z,6.17
2018-12-12T15:34:30.317Z,6.25
2018-12-12T15:36:58.450Z,6.42
2018-12-12T15:39:26.730Z,7.45
2018-12-12T15:41:54.978Z,5.90
2018-12-12T15:44:23.200Z,6.53
2018-12-12T15:46:51.317Z,5.33
2018-12-12T15:49:19.450Z,5.90
2018-12-12T15:51:47.547Z,4.80
2018-12-12T15:54:15.650Z,5.80
2018-12-12T15:56:44.154Z,5.70
2018-12-12T15:59:12.250Z,6.35
2018-12-12T16:01:40.414Z,7.20
2018-12-12T16:04:08.546Z,6.47
2018-12-12T16:06:36.649Z,8.28
2018-12-12T16:09:06.825Z,9.73
2018-12-12T16:11:34.937Z,7.45
2018-12-12T16:14:03.889Z,7.30
2018-12-12T16:16:32.064Z,8.08
2018-12-12T16:19:00.226Z,7.75
2018-12-12T16:21:28.515Z,8.95
2018-12-12T16:23:56.669Z,8.88
2018-12-12T16:26:24.901Z,8.60
2018-12-12T16:28:53.148Z,7.28
2018-12-12T16:31:21.412Z,7.40
2018-12-12T16:36:40.005Z,10.38
2018-12-12T16:39:08.957Z,7.58
2018-12-12T16:41:37.346Z,9.10
2018-12-12T16:44:05.620Z,9.75
2018-12-12T16:46:33.889Z,10.45
2018-12-12T16:49:02.186Z,7.30
2018-12-12T16:51:30.430Z,7.37
2018-12-12T16:53:58.639Z,8.43
2018-12-12T16:56:26.909Z,8.48
2018-12-12T16:58:56.498Z,6.20
2018-12-12T17:01:24.805Z,6.78
2018-12-12T17:03:52.960Z,7.62
2018-12-12T17:06:21.212Z,11.08
2018-12-12T17:08:49.607Z,6.15
2018-12-12T17:11:17.901Z,7.65
2018-12-12T17:13:46.118Z,7.55
2018-12-12T17:16:14.338Z,5.72
2018-12-12T17:18:42.470Z,4.60
2018-12-12T17:21:10.697Z,7.00
2018-12-12T17:23:38.850Z,7.25
2018-12-12T17:26:07.064Z,5.75
2018-12-12T17:28:35.277Z,5.20
2018-12-12T17:31:04.533Z,4.80
2018-12-12T17:33:32.699Z,3.72
2018-12-12T17:36:00.922Z,3.33
2018-12-12T17:38:29.091Z,5.33
2018-12-12T17:40:57.248Z,4.53
2018-12-12T17:43:25.622Z,5.30
2018-12-12T17:45:53.823Z,4.47
2018-12-12T17:48:22.003Z,4.67
2018-12-12T17:50:50.254Z,5.55
2018-12-12T17:53:18.382Z,4.15
2018-12-12T17:55:46.579Z,4.08
2018-12-12T17:58:14.800Z,5.50
2018-12-12T18:00:43.074Z,4.87
2018-12-12T18:03:11.329Z,4.45
2018-12-12T18:05:39.502Z,3.05
2018-12-12T18:08:07.672Z,3.42
2018-12-12T18:10:35.962Z,2.95
2018-12-12T18:13:04.198Z,4.00
2018-12-12T18:15:32.377Z,2.98
2018-12-12T18:18:00.541Z,3.37
2018-12-12T18:20:28.727Z,3.60
2018-12-12T18:22:56.834Z,3.95
2018-12-12T18:25:24.921Z,3.55
2018-12-12T18:27:53.034Z,4.17
2018-12-12T18:30:21.140Z,3.15
2018-12-12T18:32:49.325Z,6.12
2018-12-12T18:35:21.882Z,5.47
2018-12-12T18:37:47.769Z,5.10
2018-12-12T18:40:16.112Z,5.87
2018-12-12T18:42:44.326Z,5.55
2018-12-12T18:45:12.613Z,5.45
2018-12-12T18:47:40.886Z,4.80
2018-12-12T18:50:09.364Z,4.65
2018-12-12T18:52:37.615Z,5.30
2018-12-12T18:55:05.941Z,5.28
2018-12-12T18:57:34.086Z,5.37
2018-12-12T19:00:02.490Z,5.90
2018-12-12T19:02:30.622Z,4.80
2018-12-12T19:04:58.758Z,5.15
2018-12-12T19:07:26.995Z,4.55
2018-12-12T19:09:55.107Z,4.35
2018-12-12T19:12:23.303Z,4.65
2018-12-12T19:14:56.977Z,5.00
2018-12-12T19:17:25.112Z,4.85
2018-12-12T19:19:53.401Z,5.62
2018-12-12T19:22:21.634Z,4.17
2018-12-12T19:24:49.754Z,6.00
2018-12-12T19:27:17.894Z,5.45
2018-12-12T19:29:46.167Z,5.15
2018-12-12T19:32:14.286Z,5.10
2018-12-12T19:34:42.569Z,5.00
2018-12-12T19:37:10.808Z,5.15
2018-12-12T19:39:39.028Z,3.55
2018-12-12T19:42:07.130Z,3.52
2018-12-12T19:44:35.298Z,3.27
2018-12-12T19:47:03.590Z,5.08
2018-12-12T19:49:31.749Z,4.47
2018-12-12T19:51:59.974Z,4.05
2018-12-12T19:54:28.094Z,4.12
2018-12-12T19:56:56.170Z,3.55
2018-12-12T19:59:24.339Z,3.50
2018-12-12T20:01:52.623Z,2.72
2018-12-12T20:04:20.890Z,2.80
2018-12-12T20:06:49.070Z,3.15
2018-12-12T20:09:17.244Z,2.52
2018-12-12T20:11:45.465Z,2.80
2018-12-12T20:14:13.635Z,3.02
2018-12-12T20:16:41.915Z,3.55
2018-12-12T20:19:10.089Z,3.10
2018-12-12T20:21:38.243Z,4.28
2018-12-12T20:24:06.341Z,4.00
2018-12-12T20:26:34.510Z,4.40
2018-12-12T20:29:02.692Z,4.00
2018-12-12T20:31:30.794Z,5.10
2018-12-12T20:33:59.299Z,5.03
2018-12-12T20:36:27.385Z,4.55
2018-12-12T20:38:55.477Z,4.75
2018-12-12T20:41:23.918Z,4.60
2018-12-12T20:43:52.158Z,3.70
2018-12-12T20:46:20.323Z,3.30
2018-12-12T20:48:48.504Z,3.02
2018-12-12T20:51:17.063Z,3.80
2018-12-12T20:53:45.177Z,3.75
2018-12-12T20:56:13.412Z,2.92
2018-12-12T20:58:41.513Z,3.10
2018-12-12T21:01:09.696Z,2.40
2018-12-12T21:03:37.890Z,2.70
2018-12-12T21:06:06.002Z,2.83
2018-12-12T21:08:34.092Z,2.55
2018-12-12T21:11:02.289Z,2.20
2018-12-12T21:13:30.460Z,2.37
2018-12-12T21:15:58.635Z,2.77
2018-12-12T21:18:26.811Z,3.12
2018-12-12T21:20:55.023Z,3.20
2018-12-12T21:23:23.306Z,2.40
2018-12-12T21:25:51.647Z,3.02
2018-12-12T21:28:19.743Z,3.05
2018-12-12T21:30:47.949Z,4.65
2018-12-12T21:33:16.129Z,3.17
2018-12-12T21:35:44.307Z,2.90
2018-12-12T21:38:12.478Z,4.30
2018-12-12T21:40:40.590Z,3.52
2018-12-12T21:43:08.799Z,3.35
2018-12-12T21:45:36.907Z,3.50
2018-12-12T21:48:05.047Z,3.72
2018-12-12T21:50:33.267Z,4.00
2018-12-12T21:53:01.417Z,4.12
2018-12-12T21:55:29.550Z,4.65
2018-12-12T21:57:57.666Z,3.90
2018-12-12T22:00:25.818Z,4.78
2018-12-12T22:02:53.938Z,4.85
2018-12-12T22:05:22.250Z,5.10
2018-12-12T22:07:50.395Z,6.33
2018-12-12T22:10:18.714Z,6.00
2018-12-12T22:12:46.968Z,6.50
2018-12-12T22:15:15.250Z,7.80
2018-12-12T22:17:43.379Z,6.75
2018-12-12T22:20:11.677Z,7.05
2018-12-12T22:22:39.839Z,7.25
2018-12-12T22:25:08.143Z,7.87
2018-12-12T22:27:36.287Z,7.87
2018-12-12T22:30:04.808Z,9.28
2018-12-12T22:32:32.941Z,8.80
2018-12-12T22:35:01.132Z,12.50
2018-12-12T22:37:29.436Z,9.23
2018-12-12T22:39:57.594Z,9.03
2018-12-12T22:42:25.731Z,10.65
2018-12-12T22:44:54.109Z,10.80
2018-12-12T22:47:22.264Z,9.18
2018-12-12T22:49:50.400Z,9.78
2018-12-12T22:52:18.547Z,9.18
2018-12-12T22:54:46.686Z,12.53
2018-12-12T22:57:15.265Z,11.80
2018-12-12T22:59:43.395Z,10.40
2018-12-12T23:02:11.622Z,10.75
2018-12-12T23:04:39.852Z,10.35
2018-12-12T23:07:07.996Z,9.95
2018-12-12T23:09:36.136Z,9.53
2018-12-12T23:12:04.807Z,10.40
2018-12-12T23:14:33.075Z,9.95
2018-12-12T23:17:01.218Z,9.13
2018-12-12T23:19:29.508Z,8.65
2018-12-12T23:21:57.699Z,8.40
2018-12-12T23:24:25.842Z,8.23
2018-12-12T23:26:54.021Z,9.13
2018-12-12T23:29:22.174Z,8.63
2018-12-12T23:31:50.735Z,8.45
2018-12-12T23:34:18.950Z,8.00
2018-12-12T23:36:47.830Z,7.70
2018-12-12T23:39:15.988Z,9.28
2018-12-12T23:41:44.121Z,6.83
2018-12-12T23:44:12.238Z,6.53
2018-12-12T23:46:40.682Z,7.83
2018-12-12T23:49:08.867Z,8.43
2018-12-12T23:51:37.137Z,9.73
2018-12-12T23:54:05.470Z,7.03
2018-12-12T23:56:33.701Z,6.37
2018-12-12T23:59:01.934Z,6.10
