createdAt,value
2022-09-10T00:04:19.670Z,100
2022-09-10T00:09:22.435Z,100
2022-09-10T00:14:25.069Z,100
2022-09-10T00:19:27.635Z,100
2022-09-10T00:24:30.531Z,100
2022-09-10T00:29:33.287Z,100
2022-09-10T00:34:36.160Z,100
2022-09-10T00:39:39.149Z,100
2022-09-10T00:44:42.076Z,100
2022-09-10T00:49:44.661Z,100
2022-09-10T00:54:47.317Z,100
2022-09-10T00:59:50.232Z,100
2022-09-10T01:04:52.939Z,100
2022-09-10T01:09:55.556Z,100
2022-09-10T01:14:58.307Z,100
2022-09-10T01:20:00.922Z,100
2022-09-10T01:25:03.547Z,100
2022-09-10T01:30:06.396Z,100
2022-09-10T01:35:09.033Z,100
2022-09-10T01:40:11.686Z,100
2022-09-10T01:45:14.525Z,100
2022-09-10T01:50:17.423Z,100
2022-09-10T01:55:20.145Z,100
2022-09-10T02:05:25.224Z,100
2022-09-10T02:10:27.938Z,100
2022-09-10T02:15:30.412Z,100
2022-09-10T02:20:32.965Z,100
2022-09-10T02:25:35.554Z,100
2022-09-10T02:30:38.003Z,100
2022-09-10T02:35:40.720Z,100
2022-09-10T02:40:43.457Z,100
2022-09-10T02:45:45.921Z,100
2022-09-10T02:50:48.596Z,100
2022-09-10T02:55:51.229Z,100
2022-09-10T03:00:53.999Z,100
2022-09-10T03:05:56.726Z,100
2022-09-10T03:10:59.540Z,100
2022-09-10T03:16:02.155Z,100
2022-09-10T03:21:04.670Z,100
2022-09-10T03:31:10.309Z,100
2022-09-10T03:41:37.088Z,100
2022-09-10T03:46:39.887Z,100
2022-09-10T03:56:45.188Z,100
2022-09-10T04:01:47.881Z,100
2022-09-10T04:06:50.347Z,100
2022-09-10T04:11:52.913Z,100
2022-09-10T04:16:55.670Z,100
2022-09-10T04:21:58.756Z,100
2022-09-10T04:32:03.545Z,100
2022-09-10T04:37:06.034Z,100
2022-09-10T04:42:11.810Z,100
2022-09-10T04:52:17.096Z,100
2022-09-10T05:02:22.263Z,100
2022-09-10T05:07:25.084Z,100
2022-09-10T05:12:27.554Z,100
2022-09-10T05:17:30.172Z,100
2022-09-10T05:22:37.305Z,100
2022-09-10T05:27:35.660Z,100
2022-09-10T05:32:38.396Z,100
2022-09-10T05:37:41.163Z,100
2022-09-10T05:42:43.745Z,100
2022-09-10T05:47:46.918Z,100
2022-09-10T05:52:49.275Z,100
2022-09-10T05:57:51.948Z,100
2022-09-10T06:02:54.815Z,100
2022-09-10T06:07:57.379Z,100
2022-09-10T06:13:00.257Z,100
2022-09-10T06:18:02.942Z,100
2022-09-10T06:23:05.606Z,100
2022-09-10T06:28:08.330Z,100
2022-09-10T06:33:10.853Z,100
2022-09-10T06:38:13.869Z,100
2022-09-10T06:43:16.412Z,100
2022-09-10T06:48:47.741Z,100
2022-09-10T06:53:30.988Z,100
2022-09-10T06:58:33.550Z,100
2022-09-10T07:03:36.244Z,100
2022-09-10T07:08:39.042Z,100
2022-09-10T07:13:41.730Z,100
2022-09-10T07:18:44.450Z,100
2022-09-10T07:23:47.198Z,100
2022-09-10T07:28:49.487Z,100
2022-09-10T07:33:52.236Z,100
2022-09-10T07:38:55.251Z,100
2022-09-10T07:49:00.294Z,100
2022-09-10T07:54:03.247Z,100
2022-09-10T07:59:06.247Z,100
2022-09-10T08:04:09.051Z,100
2022-09-10T08:09:11.808Z,100
2022-09-10T08:14:14.420Z,100
2022-09-10T08:19:17.244Z,100
2022-09-10T08:24:20.042Z,100
2022-09-10T08:29:22.629Z,100
2022-09-10T08:34:25.554Z,100
2022-09-10T08:39:31.056Z,100
2022-09-10T08:44:33.749Z,100
2022-09-10T08:49:36.318Z,100
2022-09-10T08:54:39.200Z,100
2022-09-10T08:59:44.785Z,100
2022-09-10T09:04:47.569Z,100
2022-09-10T09:09:50.089Z,100
2022-09-10T09:14:52.757Z,100
2022-09-10T09:19:55.477Z,100
2022-09-10T09:24:58.109Z,100
2022-09-10T09:35:03.137Z,100
2022-09-10T09:40:06.379Z,100
2022-09-10T09:45:08.843Z,100
2022-09-10T09:50:11.690Z,100
2022-09-10T09:55:15.655Z,97.30957
2022-09-10T10:10:22.508Z,92.93164
2022-09-10T10:15:25.219Z,100
2022-09-10T10:20:27.234Z,100
2022-09-10T10:25:30.343Z,94.62207
2022-09-10T10:35:35.903Z,89.20313
2022-09-10T10:40:38.649Z,91.95508
2022-09-10T10:45:41.670Z,90.68066
2022-09-10T10:50:44.435Z,82.74414
2022-09-10T10:55:47.315Z,89.00293
2022-09-10T11:00:49.696Z,98.09668
2022-09-10T11:21:00.536Z,85.94922
2022-09-10T11:26:03.030Z,94.80957
2022-09-10T11:31:05.849Z,100
2022-09-10T11:36:08.630Z,100
2022-09-10T11:41:11.286Z,100
2022-09-10T11:46:13.951Z,100
2022-09-10T11:51:22.284Z,100
2022-09-10T11:56:25.193Z,100
2022-09-10T12:01:27.873Z,98.14453
2022-09-10T12:06:30.954Z,90.88281
2022-09-10T12:21:38.725Z,92.07031
2022-09-10T12:26:41.278Z,100
2022-09-10T12:31:46.366Z,100
2022-09-10T12:36:49.256Z,100
2022-09-10T12:46:54.868Z,100
2022-09-10T12:51:57.705Z,97.55762
2022-09-10T13:02:03.273Z,82.59277
2022-09-10T13:12:08.845Z,94.62207
2022-09-10T13:22:14.063Z,93.625
2022-09-10T13:27:16.922Z,89.35742
2022-09-10T13:32:19.581Z,97.5791
2022-09-10T13:37:22.219Z,100
2022-09-10T13:42:24.960Z,100
2022-09-10T13:47:27.433Z,100
2022-09-10T13:52:30.010Z,100
2022-09-10T13:57:32.593Z,100
2022-09-10T14:02:35.350Z,100
2022-09-10T14:07:37.916Z,100
2022-09-10T14:12:40.597Z,100
2022-09-10T14:22:48.523Z,100
2022-09-10T14:27:54.748Z,100
2022-09-10T14:32:53.727Z,100
2022-09-10T14:37:56.674Z,100
2022-09-10T14:42:59.525Z,100
2022-09-10T14:53:07.467Z,100
2022-09-10T14:58:09.982Z,100
2022-09-10T15:03:12.624Z,100
2022-09-10T15:13:18.229Z,100
2022-09-10T15:18:20.867Z,100
2022-09-10T15:28:26.358Z,100
2022-09-10T15:38:31.451Z,100
2022-09-10T15:43:34.265Z,100
2022-09-10T15:48:37.162Z,100
2022-09-10T15:53:40.035Z,100
2022-09-10T16:03:45.274Z,100
2022-09-10T16:08:47.945Z,100
2022-09-10T16:14:03.677Z,100
2022-09-10T16:19:02.004Z,100
2022-09-10T16:24:19.548Z,100
2022-09-10T16:34:24.996Z,100
2022-09-10T16:39:27.422Z,100
2022-09-10T16:44:35.749Z,100
2022-09-10T16:49:38.734Z,100
2022-09-10T16:54:41.270Z,100
2022-09-10T16:59:43.984Z,100
2022-09-10T17:04:46.475Z,100
2022-09-10T17:09:49.349Z,100
2022-09-10T17:14:57.119Z,100
2022-09-10T17:19:59.725Z,100
2022-09-10T17:25:02.929Z,100
2022-09-10T17:30:05.477Z,100
2022-09-10T17:40:10.788Z,100
2022-09-10T17:45:13.285Z,100
2022-09-10T17:50:15.900Z,100
2022-09-10T17:55:19.749Z,100
2022-09-10T18:00:25.179Z,100
2022-09-10T18:15:32.581Z,100
2022-09-10T18:25:37.716Z,100
2022-09-10T18:35:43.055Z,100
2022-09-10T18:40:45.524Z,100
2022-09-10T18:45:48.096Z,100
2022-09-10T18:50:50.762Z,100
2022-09-10T18:55:53.290Z,100
2022-09-10T19:05:59.468Z,100
2022-09-10T19:11:02.127Z,100
2022-09-10T19:16:04.703Z,100
2022-09-10T19:21:07.196Z,100
2022-09-10T19:26:09.819Z,100
2022-09-10T19:31:12.359Z,100
2022-09-10T19:36:14.958Z,100
2022-09-10T19:41:17.524Z,100
2022-09-10T19:46:22.845Z,100
2022-09-10T20:01:30.489Z,100
2022-09-10T20:06:33.015Z,100
2022-09-10T20:21:41.142Z,100
2022-09-10T20:26:43.848Z,100
2022-09-10T20:31:46.526Z,100
2022-09-10T20:36:49.168Z,100
2022-09-10T20:41:52.026Z,100
2022-09-10T20:46:54.737Z,100
2022-09-10T20:51:57.504Z,100
2022-09-10T20:57:00.185Z,100
2022-09-10T21:02:03.013Z,100
2022-09-10T21:07:05.449Z,100
2022-09-10T21:17:10.766Z,100
2022-09-10T21:22:13.715Z,100
2022-09-10T21:27:17.109Z,100
2022-09-10T21:32:19.687Z,100
2022-09-10T21:42:25.263Z,100
2022-09-10T21:52:30.420Z,100
2022-09-10T21:57:33.132Z,100
2022-09-10T22:02:35.939Z,100
2022-09-10T22:07:38.791Z,100
2022-09-10T22:12:43.183Z,100
2022-09-10T22:17:45.749Z,100
2022-09-10T22:22:48.629Z,100
2022-09-10T22:27:51.307Z,100
2022-09-10T22:32:54.030Z,100
2022-09-10T22:37:56.637Z,100
2022-09-10T22:42:59.348Z,100
2022-09-10T22:58:06.947Z,100
2022-09-10T23:03:09.648Z,100
2022-09-10T23:08:12.121Z,100
2022-09-10T23:13:14.856Z,100
2022-09-10T23:18:17.640Z,100
2022-09-10T23:23:20.293Z,100
2022-09-10T23:28:23.155Z,100
2022-09-10T23:33:25.658Z,100
2022-09-10T23:38:28.470Z,100
2022-09-10T23:43:31.048Z,100
2022-09-10T23:48:33.659Z,100
2022-09-10T23:53:36.338Z,100
2022-09-10T23:58:39.095Z,100
