createdAt,value
2022-11-05T00:04:38.573Z,105572.50
2022-11-05T00:09:43.529Z,105924.28
2022-11-05T00:15:04.444Z,106575.84
2022-11-05T00:20:10.086Z,107348.31
2022-11-05T00:25:17.790Z,107927.25
2022-11-05T00:30:24.494Z,107923.09
2022-11-05T00:35:28.054Z,107852.28
2022-11-05T00:40:32.981Z,107846.03
2022-11-05T00:45:37.780Z,107764.81
2022-11-05T00:50:41.523Z,107675.25
2022-11-05T00:55:47.873Z,107694.00
2022-11-05T01:00:53.987Z,107910.59
2022-11-05T01:05:59.443Z,108145.94
2022-11-05T01:11:10.620Z,108256.31
2022-11-05T01:16:13.962Z,108352.13
2022-11-05T01:21:17.376Z,108245.91
2022-11-05T01:26:22.315Z,107644.03
2022-11-05T01:31:26.115Z,107300.44
2022-11-05T01:36:29.684Z,107269.19
2022-11-05T01:41:34.563Z,107002.69
2022-11-05T01:46:44.045Z,106513.41
2022-11-05T01:51:48.262Z,106390.56
2022-11-05T01:56:56.978Z,106486.34
2022-11-05T02:02:02.315Z,105886.78
2022-11-05T02:07:08.808Z,105782.72
2022-11-05T02:12:15.811Z,105724.44
2022-11-05T02:17:30.049Z,105345.63
2022-11-05T02:23:20.963Z,105145.81
2022-11-05T02:28:48.053Z,105089.63
2022-11-05T02:34:00.118Z,104550.66
2022-11-05T02:39:13.026Z,104883.59
2022-11-05T02:44:27.657Z,104640.13
2022-11-05T02:49:42.692Z,104479.91
2022-11-05T02:54:55.226Z,104600.59
2022-11-05T03:00:02.570Z,104350.88
2022-11-05T03:05:08.022Z,104509.03
2022-11-05T03:10:28.360Z,104873.19
2022-11-05T03:15:48.693Z,105154.16
2022-11-05T03:21:01.858Z,105678.66
2022-11-05T03:26:09.672Z,106527.97
2022-11-05T03:31:16.860Z,107410.78
2022-11-05T03:36:27.741Z,107868.94
2022-11-05T03:41:34.288Z,108535.44
2022-11-05T03:46:42.548Z,109308.25
2022-11-05T03:51:55.376Z,109606.19
2022-11-05T03:57:05.969Z,109706.19
2022-11-05T04:02:10.583Z,110372.97
2022-11-05T04:07:32.977Z,110210.44
2022-11-05T04:12:53.874Z,109658.28
2022-11-05T04:17:58.864Z,109241.59
2022-11-05T04:23:23.587Z,108768.72
2022-11-05T04:28:47.061Z,108329.22
2022-11-05T04:33:50.567Z,107685.69
2022-11-05T04:38:55.416Z,107835.63
2022-11-05T04:43:58.895Z,107446.19
2022-11-05T04:49:02.371Z,107025.56
2022-11-05T04:54:07.292Z,106675.78
2022-11-05T04:59:10.800Z,106301.06
2022-11-05T05:04:14.610Z,106201.13
2022-11-05T05:09:19.513Z,106650.81
2022-11-05T05:14:22.987Z,106861.09
2022-11-05T05:19:27.157Z,107789.81
2022-11-05T05:24:31.925Z,108479.19
2022-11-05T05:29:35.403Z,108731.22
2022-11-05T05:34:39.032Z,108360.47
2022-11-05T05:39:44.627Z,108318.81
2022-11-05T05:44:48.182Z,108699.97
2022-11-05T05:49:51.664Z,109116.59
2022-11-05T05:54:56.464Z,109189.50
2022-11-05T06:00:01.836Z,109381.19
2022-11-05T06:05:15.260Z,109631.19
2022-11-05T06:10:20.281Z,110127.09
2022-11-05T06:15:23.783Z,110400.06
2022-11-05T06:20:27.346Z,110785.59
2022-11-05T06:25:34.044Z,110908.56
2022-11-05T06:30:40.580Z,111373.38
2022-11-05T06:35:44.095Z,111404.63
2022-11-05T06:40:48.999Z,111360.84
2022-11-05T06:45:52.489Z,111571.38
2022-11-05T06:50:55.978Z,111638.09
2022-11-05T06:56:03.230Z,111836.13
2022-11-05T07:01:09.227Z,112194.69
2022-11-05T07:06:12.697Z,111977.88
2022-11-05T07:11:17.540Z,112015.41
2022-11-05T07:16:21.013Z,112059.19
2022-11-05T07:21:24.507Z,111936.19
2022-11-05T07:26:34.369Z,112105.03
2022-11-05T07:31:38.287Z,112092.53
2022-11-05T07:36:41.857Z,112461.56
2022-11-05T07:41:46.901Z,112469.91
2022-11-05T07:46:50.756Z,112772.22
2022-11-05T07:51:54.306Z,112987.00
2022-11-05T07:56:59.255Z,113318.56
2022-11-05T08:02:03.084Z,113466.63
2022-11-05T08:07:06.849Z,113754.44
2022-11-05T08:12:11.923Z,113800.31
2022-11-05T08:17:18.430Z,113654.31
2022-11-05T08:22:22.205Z,113917.09
2022-11-05T08:27:27.187Z,114597.09
2022-11-05T08:32:30.836Z,112830.59
2022-11-05T08:37:34.303Z,111698.53
2022-11-05T08:42:39.224Z,111119.06
2022-11-05T08:47:42.798Z,111204.53
2022-11-05T08:52:46.374Z,110858.56
2022-11-05T08:57:56.291Z,110539.69
2022-11-05T09:03:00.902Z,110516.78
2022-11-05T09:08:05.291Z,110660.56
2022-11-05T09:13:17.740Z,110714.75
2022-11-05T09:18:22.412Z,110775.19
2022-11-05T09:23:26.092Z,110956.50
2022-11-05T09:28:31.672Z,110606.38
2022-11-05T09:33:37.149Z,110612.63
2022-11-05T09:38:40.663Z,110702.25
2022-11-05T09:43:49.803Z,110718.91
2022-11-05T09:48:58.463Z,110796.03
2022-11-05T09:54:02.974Z,110806.44
2022-11-05T09:59:15.782Z,110673.06
2022-11-05T10:04:24.239Z,110602.22
2022-11-05T10:09:32.498Z,110696.00
2022-11-05T10:14:41.460Z,110718.91
2022-11-05T10:19:50.845Z,110468.84
2022-11-05T10:24:56.202Z,110331.31
2022-11-05T10:30:01.702Z,110331.31
2022-11-05T10:35:07.496Z,110331.31
2022-11-05T10:40:19.757Z,110331.31
2022-11-05T10:45:33.813Z,110331.31
2022-11-05T10:50:39.486Z,110331.31
2022-11-05T10:55:45.877Z,110331.31
2022-11-05T11:01:06.171Z,110331.31
2022-11-05T11:06:21.113Z,110331.31
2022-11-05T11:11:31.959Z,110331.31
2022-11-05T11:16:40.150Z,110331.31
2022-11-05T11:21:43.956Z,110331.31
2022-11-05T11:26:47.823Z,110331.31
2022-11-05T11:31:57.210Z,110331.31
2022-11-05T11:37:12.856Z,110331.31
2022-11-05T11:42:23.298Z,110331.31
2022-11-05T11:47:30.375Z,110331.31
2022-11-05T11:52:36.233Z,110331.31
2022-11-05T11:57:45.402Z,110331.31
2022-11-05T12:03:14.952Z,110331.31
2022-11-05T12:08:45.606Z,110331.31
2022-11-05T12:13:59.737Z,110331.31
2022-11-05T12:19:13.302Z,110331.31
2022-11-05T12:24:35.921Z,110331.31
2022-11-05T12:29:58.741Z,110331.31
2022-11-05T12:35:15.477Z,110331.31
2022-11-05T12:40:42.993Z,110331.31
2022-11-05T12:45:51.971Z,110331.31
2022-11-05T12:51:05.674Z,110331.31
2022-11-05T12:56:16.885Z,110331.31
2022-11-05T13:01:23.306Z,110331.31
2022-11-05T13:06:33.012Z,110331.31
2022-11-05T13:11:40.913Z,110331.31
2022-11-05T13:16:47.515Z,110331.31
2022-11-05T13:21:57.826Z,110331.31
2022-11-05T13:27:13.328Z,110331.31
2022-11-05T13:32:28.376Z,110331.31
2022-11-05T13:37:55.113Z,110331.31
2022-11-05T13:43:22.791Z,110331.31
2022-11-05T13:49:05.905Z,110331.31
2022-11-05T13:54:41.919Z,110331.31
2022-11-05T14:00:02.350Z,110331.31
2022-11-05T14:05:20.429Z,110331.31
2022-11-05T14:10:35.825Z,110331.31
2022-11-05T14:15:39.645Z,110331.31
2022-11-05T14:20:59.342Z,110331.31
2022-11-05T14:26:19.896Z,110331.31
2022-11-05T14:32:02.447Z,110331.31
2022-11-05T14:37:28.935Z,110331.31
2022-11-05T14:42:33.929Z,110331.31
2022-11-05T14:47:42.023Z,110331.31
2022-11-05T14:52:53.328Z,110331.31
2022-11-05T14:58:32.441Z,110331.31
2022-11-05T15:04:06.965Z,110331.31
2022-11-05T15:09:35.282Z,110331.31
2022-11-05T15:14:50.441Z,110331.31
2022-11-05T15:19:55.185Z,110331.31
2022-11-05T15:24:59.872Z,110331.31
2022-11-05T15:30:15.980Z,110331.31
2022-11-05T15:35:26.896Z,110331.31
2022-11-05T15:40:33.331Z,-13968.47
2022-11-05T15:45:38.301Z,-14226.91
2022-11-05T15:50:42.211Z,-14226.91
2022-11-05T15:55:57.562Z,-14485.34
2022-11-05T16:01:02.745Z,-14485.34
2022-11-05T16:06:10.761Z,-14743.78
2022-11-05T16:11:22.950Z,-14743.78
2022-11-05T16:16:34.389Z,-15002.19
2022-11-05T16:21:54.724Z,-15002.19
2022-11-05T16:27:03.433Z,-15002.19
2022-11-05T16:32:18.084Z,-15002.19
2022-11-05T16:37:24.868Z,-15260.56
2022-11-05T16:42:41.419Z,-15260.56
2022-11-05T16:47:47.257Z,-15260.56
2022-11-05T16:52:51.298Z,-15260.56
2022-11-05T16:57:56.657Z,-15260.56
2022-11-05T17:03:01.676Z,-15260.56
2022-11-05T17:08:05.855Z,-15262.09
2022-11-05T17:13:14.203Z,-15262.09
2022-11-05T17:18:20.150Z,-15262.09
2022-11-05T17:23:26.831Z,-15262.09
2022-11-05T17:28:30.795Z,-15262.09
2022-11-05T17:33:36.575Z,-15262.09
2022-11-05T17:38:40.782Z,-15262.09
2022-11-05T17:43:44.895Z,-15262.09
2022-11-05T17:48:50.044Z,-15262.09
2022-11-05T17:53:53.718Z,-15262.09
2022-11-05T17:58:57.274Z,-15262.09
2022-11-05T18:04:08.222Z,-15262.09
2022-11-05T18:09:13.076Z,-15262.09
2022-11-05T18:14:21.314Z,-15262.09
2022-11-05T18:19:29.241Z,-15262.09
2022-11-05T18:24:33.329Z,-15262.09
2022-11-05T18:29:37.170Z,-15262.09
2022-11-05T18:34:42.193Z,-15262.09
2022-11-05T18:39:46.674Z,-15262.09
2022-11-05T18:44:50.439Z,-15262.09
2022-11-05T18:49:55.394Z,-15262.09
2022-11-05T18:54:59.369Z,-15262.09
2022-11-05T19:00:02.908Z,-15262.09
2022-11-05T19:10:32.275Z,-14485.34
2022-11-05T19:15:35.862Z,-11382.94
2022-11-05T19:20:41.609Z,-6983.50
2022-11-05T19:25:45.122Z,-1282.66
2022-11-05T19:30:48.679Z,9801.03
2022-11-05T19:35:53.675Z,24918.38
2022-11-05T19:40:57.321Z,36715.34
2022-11-05T19:46:00.994Z,44132.41
2022-11-05T19:51:08.039Z,48178.56
2022-11-05T19:56:14.751Z,51045.97
2022-11-05T20:01:19.347Z,52984.75
2022-11-05T20:06:28.794Z,53350.44
2022-11-05T20:11:32.985Z,53681.22
2022-11-05T20:16:38.398Z,53011.47
2022-11-05T20:21:44.472Z,51620.94
2022-11-05T20:26:48.067Z,50688.72
2022-11-05T20:31:52.207Z,50048.19
2022-11-05T20:36:57.238Z,49368.78
2022-11-05T20:42:01.715Z,48697.69
2022-11-05T20:47:05.660Z,48110.84
2022-11-05T20:52:10.795Z,47460.47
2022-11-05T20:57:14.396Z,47113.81
2022-11-05T21:02:18.041Z,46705.63
2022-11-05T21:07:23.173Z,46672.81
2022-11-05T21:12:27.648Z,46711.78
2022-11-05T21:17:35.521Z,47930.28
2022-11-05T21:22:43.199Z,51616.81
2022-11-05T21:27:48.134Z,59839.75
2022-11-05T21:32:51.777Z,73027.75
2022-11-05T21:37:56.648Z,97677.06
2022-11-05T21:43:00.067Z,97679.13
2022-11-05T21:48:03.630Z,98051.00
2022-11-05T21:53:30.609Z,98136.19
2022-11-05T21:58:51.964Z,98042.69
2022-11-05T22:04:00.269Z,98134.09
2022-11-05T22:09:08.631Z,97999.06
2022-11-05T22:14:12.273Z,98181.88
2022-11-05T22:19:16.015Z,98358.47
2022-11-05T22:24:21.519Z,98302.38
2022-11-05T22:29:25.237Z,98389.66
2022-11-05T22:34:28.957Z,98533.00
2022-11-05T22:39:34.245Z,102274.78
2022-11-05T22:44:38.435Z,102513.97
2022-11-05T22:49:42.263Z,102686.59
2022-11-05T22:54:47.796Z,102907.06
2022-11-05T22:59:51.406Z,103044.38
2022-11-05T23:04:55.063Z,103291.91
2022-11-05T23:10:17.054Z,103235.75
2022-11-05T23:15:34.669Z,103360.56
2022-11-05T23:20:55.487Z,103554.03
2022-11-05T23:26:20.951Z,103660.13
2022-11-05T23:31:41.823Z,103893.13
2022-11-05T23:37:03.214Z,104099.13
2022-11-05T23:42:25.796Z,104171.94
2022-11-05T23:47:46.629Z,104282.22
2022-11-05T23:52:50.189Z,104384.19
2022-11-05T23:57:55.168Z,104259.34
