createdAt,value
2019-02-17T00:01:18.647Z,83.60
2019-02-17T00:03:47.437Z,83.60
2019-02-17T00:06:16.175Z,83.90
2019-02-17T00:08:44.984Z,83.30
2019-02-17T00:11:13.743Z,83.20
2019-02-17T00:13:42.545Z,83.40
2019-02-17T00:16:11.315Z,83.60
2019-02-17T00:18:40.119Z,83.70
2019-02-17T00:21:08.900Z,83.90
2019-02-17T00:23:37.689Z,84.20
2019-02-17T00:26:06.449Z,84.30
2019-02-17T00:28:35.279Z,84.50
2019-02-17T00:31:04.042Z,84.40
2019-02-17T00:33:32.825Z,84.50
2019-02-17T00:36:01.583Z,84.50
2019-02-17T00:38:30.361Z,84.60
2019-02-17T00:40:59.119Z,84.60
2019-02-17T00:43:27.901Z,84.50
2019-02-17T00:45:56.682Z,84.60
2019-02-17T00:48:25.464Z,84.70
2019-02-17T00:50:54.210Z,85.10
2019-02-17T00:53:22.991Z,85.30
2019-02-17T00:55:51.743Z,85.50
2019-02-17T00:58:20.575Z,85.60
2019-02-17T01:00:49.314Z,85.70
2019-02-17T01:03:18.165Z,85.90
2019-02-17T01:05:46.934Z,85.90
2019-02-17T01:08:15.686Z,86.10
2019-02-17T01:10:44.477Z,86.30
2019-02-17T01:13:13.215Z,86.30
2019-02-17T01:15:41.992Z,86.30
2019-02-17T01:18:10.743Z,86.40
2019-02-17T01:20:39.519Z,86.30
2019-02-17T01:23:08.268Z,86.40
2019-02-17T01:25:37.049Z,86.70
2019-02-17T01:28:05.808Z,86.70
2019-02-17T01:30:34.582Z,86.80
2019-02-17T01:33:03.343Z,87.10
2019-02-17T01:35:32.158Z,87.10
2019-02-17T01:38:00.958Z,87.30
2019-02-17T01:40:29.738Z,87.30
2019-02-17T01:42:58.493Z,87.40
2019-02-17T01:45:27.285Z,87.40
2019-02-17T01:47:56.031Z,87.40
2019-02-17T01:50:24.826Z,87.60
2019-02-17T01:52:53.574Z,87.50
2019-02-17T01:55:22.344Z,87.30
2019-02-17T01:57:51.212Z,87.40
2019-02-17T02:00:19.985Z,87.60
2019-02-17T02:02:48.732Z,87.40
2019-02-17T02:05:17.512Z,87.20
2019-02-17T02:07:46.276Z,87.10
2019-02-17T02:10:15.063Z,87.20
2019-02-17T02:12:43.813Z,87.20
2019-02-17T02:15:12.592Z,87.30
2019-02-17T02:17:41.337Z,87.30
2019-02-17T02:20:13.250Z,87.20
2019-02-17T02:22:41.998Z,87.00
2019-02-17T02:25:10.802Z,86.80
2019-02-17T02:27:39.554Z,86.70
2019-02-17T02:30:11.077Z,86.80
2019-02-17T02:32:39.892Z,87.10
2019-02-17T02:35:08.715Z,87.20
2019-02-17T02:37:37.505Z,87.60
2019-02-17T02:40:07.190Z,88.00
2019-02-17T02:42:35.973Z,88.20
2019-02-17T02:45:07.456Z,88.30
2019-02-17T02:47:36.236Z,88.30
2019-02-17T02:50:10.134Z,88.20
2019-02-17T02:52:38.931Z,88.10
2019-02-17T02:55:08.435Z,88.40
2019-02-17T02:57:37.207Z,88.10
2019-02-17T03:00:09.613Z,87.90
2019-02-17T03:02:38.378Z,87.80
2019-02-17T03:05:07.559Z,87.70
2019-02-17T03:07:36.431Z,87.70
2019-02-17T03:10:06.630Z,87.80
2019-02-17T03:12:35.487Z,87.80
2019-02-17T03:15:05.946Z,87.80
2019-02-17T03:17:34.725Z,87.60
2019-02-17T03:20:04.324Z,87.80
2019-02-17T03:22:33.109Z,88.30
2019-02-17T03:25:01.851Z,88.20
2019-02-17T03:27:30.636Z,88.10
2019-02-17T03:30:04.807Z,88.80
2019-02-17T03:32:29.925Z,88.30
2019-02-17T03:34:58.671Z,88.40
2019-02-17T03:37:27.453Z,88.40
2019-02-17T03:39:56.230Z,88.40
2019-02-17T03:42:25.055Z,88.40
2019-02-17T03:44:53.838Z,88.60
2019-02-17T03:47:22.617Z,88.60
2019-02-17T03:49:51.413Z,88.80
2019-02-17T03:52:20.172Z,88.90
2019-02-17T03:54:48.958Z,89.20
2019-02-17T03:57:17.703Z,89.40
2019-02-17T03:59:46.486Z,89.40
2019-02-17T04:02:15.249Z,89.30
2019-02-17T04:04:44.041Z,89.40
2019-02-17T04:07:12.797Z,89.30
2019-02-17T04:09:41.588Z,89.20
2019-02-17T04:12:10.362Z,89.40
2019-02-17T04:14:39.146Z,89.40
2019-02-17T04:17:07.901Z,89.40
2019-02-17T04:19:36.671Z,89.50
2019-02-17T04:22:05.418Z,89.50
2019-02-17T04:24:34.196Z,89.70
2019-02-17T04:27:02.960Z,89.60
2019-02-17T04:29:31.987Z,89.40
2019-02-17T04:32:00.729Z,89.70
2019-02-17T04:34:29.513Z,89.70
2019-02-17T04:36:58.258Z,89.60
2019-02-17T04:39:27.038Z,89.40
2019-02-17T04:41:55.816Z,89.40
2019-02-17T04:44:24.605Z,89.60
2019-02-17T04:46:53.381Z,89.70
2019-02-17T04:49:22.128Z,90.10
2019-02-17T04:51:50.911Z,89.30
2019-02-17T04:54:19.663Z,89.50
2019-02-17T04:56:48.582Z,89.60
2019-02-17T04:59:17.318Z,89.70
2019-02-17T05:01:46.113Z,89.70
2019-02-17T05:04:14.867Z,89.90
2019-02-17T05:06:43.647Z,90.00
2019-02-17T05:09:12.378Z,90.20
2019-02-17T05:11:41.185Z,90.20
2019-02-17T05:14:09.939Z,90.20
2019-02-17T05:16:38.706Z,90.20
2019-02-17T05:19:07.446Z,90.40
2019-02-17T05:21:36.224Z,90.20
2019-02-17T05:24:04.973Z,90.30
2019-02-17T05:26:33.759Z,90.30
2019-02-17T05:29:02.499Z,90.40
2019-02-17T05:31:31.262Z,90.40
2019-02-17T05:34:00.004Z,90.40
2019-02-17T05:36:28.746Z,90.40
2019-02-17T05:38:57.525Z,90.30
2019-02-17T05:41:26.264Z,90.30
2019-02-17T05:43:55.051Z,90.40
2019-02-17T05:46:23.796Z,90.40
2019-02-17T05:48:52.643Z,90.50
2019-02-17T05:51:21.405Z,90.40
2019-02-17T05:53:50.196Z,90.40
2019-02-17T05:56:18.950Z,90.40
2019-02-17T05:58:47.735Z,90.40
2019-02-17T06:01:16.490Z,90.40
2019-02-17T06:03:45.310Z,90.60
2019-02-17T06:06:14.994Z,90.50
2019-02-17T06:08:44.258Z,90.50
2019-02-17T06:11:13.020Z,90.50
2019-02-17T06:13:41.846Z,90.50
2019-02-17T06:16:10.609Z,90.60
2019-02-17T06:18:39.396Z,90.60
2019-02-17T06:21:08.160Z,90.60
2019-02-17T06:23:36.931Z,90.60
2019-02-17T06:26:05.716Z,90.60
2019-02-17T06:28:34.569Z,90.50
2019-02-17T06:31:13.751Z,90.60
2019-02-17T06:33:33.845Z,90.70
2019-02-17T06:36:02.596Z,90.60
2019-02-17T06:38:31.407Z,90.60
2019-02-17T06:41:00.167Z,90.80
2019-02-17T06:43:28.911Z,90.80
2019-02-17T06:45:57.701Z,90.80
2019-02-17T06:48:26.473Z,90.80
2019-02-17T06:50:55.241Z,90.80
2019-02-17T06:53:23.999Z,90.80
2019-02-17T06:56:06.408Z,90.70
2019-02-17T06:58:35.151Z,90.60
2019-02-17T07:01:03.929Z,90.60
2019-02-17T07:03:32.759Z,90.60
2019-02-17T07:06:03.221Z,90.50
2019-02-17T07:08:32.028Z,90.30
2019-02-17T07:11:01.115Z,90.00
2019-02-17T07:13:30.019Z,89.30
2019-02-17T07:15:58.866Z,88.90
2019-02-17T07:18:27.626Z,88.60
2019-02-17T07:20:56.522Z,87.90
2019-02-17T07:23:25.273Z,87.10
2019-02-17T07:25:54.044Z,85.30
2019-02-17T07:28:22.798Z,83.90
2019-02-17T07:30:51.647Z,82.30
2019-02-17T07:33:20.408Z,81.40
2019-02-17T07:35:49.201Z,80.10
2019-02-17T07:38:17.955Z,79.90
2019-02-17T07:40:46.737Z,79.20
2019-02-17T07:43:15.489Z,78.90
2019-02-17T07:45:44.255Z,78.60
2019-02-17T07:48:13.091Z,78.20
2019-02-17T07:50:41.857Z,77.10
2019-02-17T07:53:10.664Z,75.40
2019-02-17T07:55:39.415Z,73.90
2019-02-17T07:58:08.200Z,72.10
2019-02-17T08:00:36.955Z,70.60
2019-02-17T08:03:05.917Z,68.80
2019-02-17T08:05:34.695Z,66.80
2019-02-17T08:08:03.486Z,65.50
2019-02-17T08:10:32.244Z,63.50
2019-02-17T08:13:01.021Z,62.00
2019-02-17T08:15:29.766Z,61.00
2019-02-17T08:17:58.592Z,58.20
2019-02-17T08:20:27.381Z,56.00
2019-02-17T08:22:56.192Z,54.10
2019-02-17T08:25:24.969Z,53.10
2019-02-17T08:27:53.772Z,51.60
2019-02-17T08:30:22.544Z,50.30
2019-02-17T08:32:51.346Z,49.60
2019-02-17T08:35:20.117Z,48.10
2019-02-17T08:37:49.026Z,47.10
2019-02-17T08:40:17.862Z,46.10
2019-02-17T08:42:46.661Z,45.30
2019-02-17T08:45:15.433Z,44.60
2019-02-17T08:47:44.261Z,43.40
2019-02-17T08:50:13.063Z,41.80
2019-02-17T08:52:41.836Z,40.90
2019-02-17T08:55:10.808Z,40.30
2019-02-17T08:57:39.598Z,40.10
2019-02-17T09:00:11.811Z,39.10
2019-02-17T09:02:40.901Z,38.20
2019-02-17T09:05:09.759Z,37.30
2019-02-17T09:07:38.532Z,36.20
2019-02-17T09:10:10.359Z,36.00
2019-02-17T09:12:39.167Z,35.00
2019-02-17T09:15:11.925Z,35.30
2019-02-17T09:17:40.689Z,35.10
2019-02-17T09:20:10.917Z,33.70
2019-02-17T09:22:39.774Z,33.00
2019-02-17T09:25:10.493Z,32.30
2019-02-17T09:27:39.272Z,32.10
2019-02-17T09:30:16.049Z,31.00
2019-02-17T09:32:44.820Z,30.00
2019-02-17T09:35:13.790Z,29.40
2019-02-17T09:37:42.581Z,29.10
2019-02-17T09:40:12.371Z,29.00
2019-02-17T09:42:41.191Z,30.00
2019-02-17T09:45:13.257Z,29.50
2019-02-17T09:47:42.038Z,29.50
2019-02-17T09:50:14.389Z,29.70
2019-02-17T09:52:43.144Z,29.00
2019-02-17T09:55:11.954Z,28.60
2019-02-17T09:57:40.717Z,28.80
2019-02-17T10:00:12.009Z,28.30
2019-02-17T10:02:40.796Z,27.80
2019-02-17T10:05:11.850Z,27.50
2019-02-17T10:07:40.690Z,27.30
2019-02-17T10:10:17.341Z,27.20
2019-02-17T10:12:46.176Z,26.60
2019-02-17T10:15:14.944Z,26.80
2019-02-17T10:17:43.740Z,26.10
2019-02-17T10:20:15.858Z,25.50
2019-02-17T10:22:44.647Z,24.90
2019-02-17T10:25:13.404Z,24.00
2019-02-17T10:27:42.188Z,24.10
2019-02-17T10:30:15.083Z,23.60
2019-02-17T10:32:43.890Z,22.60
2019-02-17T10:35:12.660Z,22.60
2019-02-17T10:37:41.540Z,23.10
2019-02-17T10:40:15.157Z,23.10
2019-02-17T10:42:44.030Z,22.70
2019-02-17T10:45:12.800Z,22.60
2019-02-17T10:47:41.633Z,22.50
2019-02-17T10:50:11.847Z,21.90
2019-02-17T10:52:40.670Z,21.80
2019-02-17T10:55:13.654Z,21.00
2019-02-17T10:57:42.543Z,20.90
2019-02-17T11:00:21.971Z,20.60
2019-02-17T11:02:50.802Z,20.70
2019-02-17T11:05:19.571Z,20.60
2019-02-17T11:07:48.344Z,20.60
2019-02-17T11:10:17.146Z,21.00
2019-02-17T11:12:45.949Z,20.90
2019-02-17T11:15:19.965Z,20.90
2019-02-17T11:17:48.824Z,20.90
2019-02-17T11:20:17.612Z,20.50
2019-02-17T11:22:46.459Z,20.20
2019-02-17T11:25:15.271Z,20.00
2019-02-17T11:27:44.050Z,20.70
2019-02-17T11:30:18.388Z,21.10
2019-02-17T11:32:57.188Z,20.80
2019-02-17T11:35:17.647Z,20.50
2019-02-17T11:37:46.413Z,20.00
2019-02-17T11:40:15.242Z,19.60
2019-02-17T11:42:43.999Z,19.10
2019-02-17T11:45:17.534Z,18.80
2019-02-17T11:47:46.324Z,18.80
2019-02-17T11:50:15.799Z,18.80
2019-02-17T11:52:44.801Z,19.30
2019-02-17T11:55:17.497Z,19.50
2019-02-17T11:57:46.276Z,19.30
2019-02-17T12:00:20.424Z,19.20
2019-02-17T12:02:49.198Z,19.20
2019-02-17T12:05:18.002Z,18.70
2019-02-17T12:07:47.091Z,18.40
2019-02-17T12:10:16.059Z,18.40
2019-02-17T12:12:44.840Z,17.80
2019-02-17T12:15:14.112Z,17.40
2019-02-17T12:17:42.912Z,17.80
2019-02-17T12:20:19.569Z,18.20
2019-02-17T12:22:50.054Z,18.10
2019-02-17T12:25:20.491Z,17.90
2019-02-17T12:27:56.743Z,18.40
2019-02-17T12:30:25.563Z,19.00
2019-02-17T12:32:54.343Z,19.10
2019-02-17T12:35:23.146Z,19.40
2019-02-17T12:37:51.960Z,19.40
2019-02-17T12:40:20.802Z,19.40
2019-02-17T12:42:51.127Z,20.20
2019-02-17T12:45:20.079Z,21.00
2019-02-17T12:47:57.603Z,21.20
2019-02-17T12:50:19.347Z,21.00
2019-02-17T12:52:48.156Z,21.10
2019-02-17T12:55:16.910Z,20.60
2019-02-17T12:57:45.728Z,20.30
2019-02-17T13:00:16.417Z,20.50
2019-02-17T13:02:45.292Z,19.90
2019-02-17T13:05:14.131Z,19.10
2019-02-17T13:07:43.089Z,18.80
2019-02-17T13:10:11.939Z,18.60
2019-02-17T13:12:40.748Z,19.30
2019-02-17T13:15:11.881Z,19.40
2019-02-17T13:17:40.707Z,19.60
2019-02-17T13:20:13.321Z,19.70
2019-02-17T13:22:42.114Z,19.80
2019-02-17T13:25:15.375Z,19.60
2019-02-17T13:27:44.171Z,19.70
2019-02-17T13:30:16.114Z,20.00
2019-02-17T13:32:44.879Z,19.90
2019-02-17T13:35:13.701Z,20.00
2019-02-17T13:37:42.483Z,20.20
2019-02-17T13:40:13.112Z,20.50
2019-02-17T13:42:41.890Z,21.00
2019-02-17T13:45:15.809Z,20.40
2019-02-17T13:47:44.572Z,21.20
2019-02-17T13:50:15.560Z,22.30
2019-02-17T13:52:44.416Z,22.20
2019-02-17T13:55:13.288Z,22.20
2019-02-17T13:57:42.054Z,22.50
2019-02-17T14:00:13.370Z,22.10
2019-02-17T14:02:42.147Z,22.10
2019-02-17T14:05:10.928Z,22.50
2019-02-17T14:07:39.722Z,23.90
2019-02-17T14:10:12.830Z,24.10
2019-02-17T14:12:41.629Z,24.90
2019-02-17T14:15:13.709Z,25.10
2019-02-17T14:17:42.544Z,24.80
2019-02-17T14:20:11.466Z,24.60
2019-02-17T14:22:40.253Z,25.00
2019-02-17T14:25:11.009Z,24.90
2019-02-17T14:27:40.166Z,24.30
2019-02-17T14:30:16.373Z,24.10
2019-02-17T14:35:21.662Z,24.70
2019-02-17T14:37:50.430Z,25.20
2019-02-17T14:40:19.211Z,25.80
2019-02-17T14:42:47.991Z,25.60
2019-02-17T14:45:17.256Z,25.40
2019-02-17T14:47:46.061Z,25.70
2019-02-17T14:50:14.882Z,26.50
2019-02-17T14:52:43.677Z,26.10
2019-02-17T14:55:12.988Z,26.00
2019-02-17T14:57:41.768Z,26.20
2019-02-17T15:00:16.916Z,26.10
2019-02-17T15:02:46.663Z,25.90
2019-02-17T15:05:15.434Z,25.70
2019-02-17T15:07:44.210Z,25.90
2019-02-17T15:10:14.041Z,26.30
2019-02-17T15:12:42.850Z,26.30
2019-02-17T15:15:13.209Z,27.00
2019-02-17T15:17:42.033Z,27.20
2019-02-17T15:20:13.056Z,28.60
2019-02-17T15:22:41.858Z,28.50
2019-02-17T15:25:11.584Z,28.50
2019-02-17T15:27:40.459Z,28.70
2019-02-17T15:30:11.938Z,28.90
2019-02-17T15:32:40.839Z,29.20
2019-02-17T15:35:09.659Z,29.20
2019-02-17T15:37:38.450Z,29.60
2019-02-17T15:40:12.617Z,30.00
2019-02-17T15:42:43.063Z,29.90
2019-02-17T15:45:13.045Z,30.20
2019-02-17T15:47:41.874Z,31.00
2019-02-17T15:50:11.782Z,32.00
2019-02-17T15:52:40.728Z,33.20
2019-02-17T15:55:13.653Z,34.00
2019-02-17T15:57:42.442Z,35.10
2019-02-17T16:00:14.055Z,35.60
2019-02-17T16:02:42.819Z,36.10
2019-02-17T16:05:11.630Z,36.70
2019-02-17T16:07:40.403Z,37.60
2019-02-17T16:10:11.151Z,38.00
2019-02-17T16:12:39.927Z,38.50
2019-02-17T16:15:17.103Z,39.20
2019-02-17T16:17:45.848Z,40.10
2019-02-17T16:20:14.745Z,40.50
2019-02-17T16:22:43.590Z,41.00
2019-02-17T16:25:12.671Z,41.20
2019-02-17T16:27:41.418Z,42.00
2019-02-17T16:30:13.536Z,42.40
2019-02-17T16:32:42.294Z,43.10
2019-02-17T16:35:11.096Z,43.40
2019-02-17T16:37:39.891Z,44.00
2019-02-17T16:40:11.196Z,44.20
2019-02-17T16:42:40.007Z,45.00
2019-02-17T16:45:11.070Z,45.50
2019-02-17T16:47:39.832Z,45.90
2019-02-17T16:50:14.516Z,46.50
2019-02-17T16:52:43.300Z,46.90
2019-02-17T16:55:12.082Z,47.40
2019-02-17T16:57:40.887Z,47.90
2019-02-17T17:00:18.824Z,48.10
2019-02-17T17:02:47.596Z,48.30
2019-02-17T17:05:16.374Z,48.70
2019-02-17T17:07:45.175Z,48.90
2019-02-17T17:10:14.094Z,49.20
2019-02-17T17:12:42.950Z,49.40
2019-02-17T17:15:13.623Z,49.70
2019-02-17T17:17:42.423Z,50.00
2019-02-17T17:20:13.470Z,50.20
2019-02-17T17:22:42.275Z,50.60
2019-02-17T17:25:11.481Z,50.90
2019-02-17T17:27:41.439Z,51.30
2019-02-17T17:30:13.582Z,51.70
2019-02-17T17:32:42.415Z,51.90
2019-02-17T17:35:11.258Z,52.20
2019-02-17T17:37:40.085Z,52.60
2019-02-17T17:40:17.049Z,52.70
2019-02-17T17:42:45.863Z,53.20
2019-02-17T17:45:20.013Z,53.30
2019-02-17T17:47:48.809Z,53.40
2019-02-17T17:50:17.591Z,53.70
2019-02-17T17:52:46.403Z,53.90
2019-02-17T17:55:15.195Z,54.20
2019-02-17T17:57:44.017Z,54.50
2019-02-17T18:00:15.861Z,54.70
2019-02-17T18:02:44.670Z,54.90
2019-02-17T18:05:13.461Z,55.10
2019-02-17T18:07:42.254Z,55.40
2019-02-17T18:10:16.103Z,55.70
2019-02-17T18:12:44.958Z,55.80
2019-02-17T18:15:16.432Z,56.00
2019-02-17T18:17:53.921Z,56.30
2019-02-17T18:20:15.758Z,56.50
2019-02-17T18:22:44.638Z,56.80
2019-02-17T18:25:13.736Z,56.90
2019-02-17T18:27:42.511Z,57.30
2019-02-17T18:30:20.838Z,57.50
2019-02-17T18:32:49.682Z,57.70
2019-02-17T18:35:20.324Z,58.10
2019-02-17T18:37:48.912Z,58.30
2019-02-17T18:40:19.185Z,58.60
2019-02-17T18:42:48.088Z,58.80
2019-02-17T18:45:17.017Z,59.50
2019-02-17T18:47:45.808Z,58.90
2019-02-17T18:50:15.797Z,59.20
2019-02-17T18:52:44.620Z,59.40
2019-02-17T18:55:13.922Z,59.50
2019-02-17T18:57:49.316Z,59.50
2019-02-17T19:00:17.804Z,59.70
2019-02-17T19:02:46.574Z,60.00
2019-02-17T19:05:15.415Z,60.30
2019-02-17T19:07:44.188Z,60.40
2019-02-17T19:10:14.109Z,60.40
2019-02-17T19:12:42.988Z,60.50
2019-02-17T19:15:13.619Z,60.60
2019-02-17T19:17:42.414Z,60.80
2019-02-17T19:20:14.246Z,61.00
2019-02-17T19:22:43.069Z,61.40
2019-02-17T19:25:11.948Z,61.60
2019-02-17T19:27:41.830Z,61.90
2019-02-17T19:30:13.430Z,62.00
2019-02-17T19:32:42.345Z,62.60
2019-02-17T19:35:13.396Z,62.90
2019-02-17T19:37:42.231Z,63.40
2019-02-17T19:40:12.548Z,63.80
2019-02-17T19:42:41.353Z,64.20
2019-02-17T19:45:12.163Z,64.40
2019-02-17T19:47:40.950Z,64.80
2019-02-17T19:50:14.161Z,65.40
2019-02-17T19:52:42.957Z,66.00
2019-02-17T19:55:12.478Z,66.70
2019-02-17T19:57:41.311Z,66.70
2019-02-17T20:00:17.549Z,67.00
2019-02-17T20:02:48.083Z,67.10
2019-02-17T20:05:35.249Z,67.10
2019-02-17T20:08:03.814Z,67.40
2019-02-17T20:10:32.597Z,67.60
2019-02-17T20:13:01.411Z,67.90
2019-02-17T20:15:32.788Z,67.90
2019-02-17T20:18:01.592Z,68.30
2019-02-17T20:20:30.382Z,68.30
2019-02-17T20:22:59.214Z,68.40
2019-02-17T20:25:28.028Z,68.70
2019-02-17T20:27:56.915Z,68.80
2019-02-17T20:30:25.673Z,68.80
2019-02-17T20:32:54.468Z,69.30
2019-02-17T20:35:23.224Z,69.40
2019-02-17T20:37:52.046Z,69.60
2019-02-17T20:40:20.817Z,69.70
2019-02-17T20:42:49.689Z,69.90
2019-02-17T20:45:18.457Z,70.10
2019-02-17T20:47:47.278Z,70.20
2019-02-17T20:50:17.169Z,70.60
2019-02-17T20:52:45.959Z,70.90
2019-02-17T20:55:14.779Z,71.40
2019-02-17T20:57:43.545Z,71.80
2019-02-17T21:00:22.897Z,71.90
2019-02-17T21:02:51.844Z,72.60
2019-02-17T21:05:20.606Z,73.00
2019-02-17T21:07:49.406Z,73.30
2019-02-17T21:10:18.226Z,74.20
2019-02-17T21:12:46.971Z,73.80
2019-02-17T21:15:18.108Z,73.90
2019-02-17T21:17:46.970Z,74.10
2019-02-17T21:20:16.530Z,74.20
2019-02-17T21:22:45.388Z,74.40
2019-02-17T21:25:14.511Z,74.30
2019-02-17T21:27:43.261Z,74.70
2019-02-17T21:30:18.997Z,74.60
2019-02-17T21:32:47.824Z,74.60
2019-02-17T21:35:17.074Z,74.60
2019-02-17T21:37:45.827Z,74.60
2019-02-17T21:40:14.684Z,74.40
2019-02-17T21:42:43.439Z,74.10
2019-02-17T21:45:13.489Z,74.00
2019-02-17T21:47:42.302Z,74.10
2019-02-17T21:50:13.134Z,74.00
2019-02-17T21:52:42.341Z,74.00
2019-02-17T21:55:12.815Z,74.00
2019-02-17T21:57:41.573Z,74.00
2019-02-17T22:00:19.059Z,73.90
2019-02-17T22:02:47.884Z,74.00
2019-02-17T22:05:16.681Z,74.00
2019-02-17T22:07:45.454Z,74.30
2019-02-17T22:10:19.387Z,74.30
2019-02-17T22:12:50.770Z,74.30
2019-02-17T22:15:22.722Z,74.30
2019-02-17T22:17:51.565Z,74.30
2019-02-17T22:20:20.332Z,74.40
2019-02-17T22:22:49.120Z,74.40
2019-02-17T22:25:17.893Z,74.40
2019-02-17T22:27:46.690Z,74.40
2019-02-17T22:30:15.632Z,74.40
2019-02-17T22:32:44.414Z,74.50
2019-02-17T22:35:13.164Z,74.80
2019-02-17T22:37:41.964Z,75.10
2019-02-17T22:40:12.457Z,75.20
2019-02-17T22:42:41.250Z,75.50
2019-02-17T22:45:13.147Z,75.70
2019-02-17T22:47:41.928Z,75.80
2019-02-17T22:50:13.102Z,76.20
2019-02-17T22:52:41.989Z,76.10
2019-02-17T22:55:11.592Z,76.10
2019-02-17T22:57:40.376Z,76.20
2019-02-17T23:00:18.075Z,76.40
2019-02-17T23:02:46.852Z,76.50
2019-02-17T23:05:15.627Z,76.70
2019-02-17T23:07:44.442Z,76.90
2019-02-17T23:10:13.378Z,76.90
2019-02-17T23:12:42.153Z,77.00
2019-02-17T23:15:10.906Z,76.60
2019-02-17T23:17:39.720Z,77.70
2019-02-17T23:20:08.468Z,78.10
2019-02-17T23:22:37.455Z,78.60
2019-02-17T23:25:08.188Z,78.60
2019-02-17T23:27:36.958Z,78.60
2019-02-17T23:30:09.002Z,78.90
2019-02-17T23:32:37.785Z,78.90
2019-02-17T23:35:06.621Z,79.00
2019-02-17T23:37:35.416Z,79.10
2019-02-17T23:40:09.225Z,79.40
2019-02-17T23:42:37.978Z,79.60
2019-02-17T23:45:09.462Z,79.70
2019-02-17T23:47:38.226Z,79.40
2019-02-17T23:50:09.063Z,79.30
2019-02-17T23:52:37.822Z,79.30
2019-02-17T23:55:07.567Z,79.10
2019-02-17T23:57:36.398Z,79.50
