createdAt,value
2019-03-17T00:01:31.128Z,99551.75
2019-03-17T00:04:03.081Z,99548.20
2019-03-17T00:06:35.073Z,99548.50
2019-03-17T00:09:08.558Z,99555.76
2019-03-17T00:11:40.445Z,99550.07
2019-03-17T00:14:12.607Z,99548.33
2019-03-17T00:16:44.464Z,99545.99
2019-03-17T00:19:16.405Z,99548.59
2019-03-17T00:21:48.363Z,99542.55
2019-03-17T00:24:20.895Z,99540.22
2019-03-17T00:26:52.765Z,99531.09
2019-03-17T00:29:25.096Z,99527.36
2019-03-17T00:31:56.968Z,99521.05
2019-03-17T00:34:28.983Z,99516.75
2019-03-17T00:37:00.820Z,99520.39
2019-03-17T00:39:32.830Z,99520.48
2019-03-17T00:42:04.675Z,99518.78
2019-03-17T00:44:36.891Z,99523.61
2019-03-17T00:47:10.728Z,99520.39
2019-03-17T00:49:42.237Z,99511.52
2019-03-17T00:52:14.098Z,99510.58
2019-03-17T00:54:45.904Z,99504.45
2019-03-17T00:57:17.784Z,99499.41
2019-03-17T00:59:49.961Z,99500.16
2019-03-17T01:02:21.814Z,99497.37
2019-03-17T01:04:56.409Z,99484.42
2019-03-17T01:07:27.584Z,99494.10
2019-03-17T01:09:59.420Z,99495.32
2019-03-17T01:12:31.274Z,99494.02
2019-03-17T01:15:03.371Z,99495.23
2019-03-17T01:17:35.276Z,99498.11
2019-03-17T01:20:07.741Z,99495.50
2019-03-17T01:22:39.563Z,99494.59
2019-03-17T01:25:11.712Z,99488.98
2019-03-17T01:27:43.693Z,99486.77
2019-03-17T01:30:15.867Z,99484.64
2019-03-17T01:32:47.736Z,99482.95
2019-03-17T01:35:19.583Z,99470.00
2019-03-17T01:37:51.530Z,99468.79
2019-03-17T01:40:23.415Z,99467.22
2019-03-17T01:42:55.264Z,99467.66
2019-03-17T01:45:27.318Z,99461.92
2019-03-17T01:47:59.133Z,99458.92
2019-03-17T01:50:30.987Z,99464.31
2019-03-17T01:53:02.810Z,99462.09
2019-03-17T01:55:34.698Z,99457.63
2019-03-17T01:58:06.562Z,99445.16
2019-03-17T02:00:38.832Z,99454.36
2019-03-17T02:03:10.754Z,99456.33
2019-03-17T02:05:42.560Z,99454.55
2019-03-17T02:08:14.394Z,99451.02
2019-03-17T02:10:46.294Z,99443.30
2019-03-17T02:13:18.121Z,99434.35
2019-03-17T02:15:50.424Z,99429.80
2019-03-17T02:18:22.354Z,99438.34
2019-03-17T02:20:54.186Z,99438.91
2019-03-17T02:23:26.090Z,99440.91
2019-03-17T02:25:58.096Z,99435.39
2019-03-17T02:28:29.948Z,99432.96
2019-03-17T02:31:02.061Z,99423.28
2019-03-17T02:33:33.912Z,99423.58
2019-03-17T02:36:05.738Z,99423.66
2019-03-17T02:38:38.646Z,99424.97
2019-03-17T02:41:10.452Z,99423.09
2019-03-17T02:43:42.310Z,99419.48
2019-03-17T02:46:14.371Z,99413.14
2019-03-17T02:48:46.182Z,99411.10
2019-03-17T02:51:18.068Z,99409.53
2019-03-17T02:53:49.902Z,99403.84
2019-03-17T02:56:21.705Z,99408.48
2019-03-17T02:58:53.631Z,99413.14
2019-03-17T03:01:25.734Z,99415.84
2019-03-17T03:03:57.556Z,99415.48
2019-03-17T03:06:29.393Z,99403.48
2019-03-17T03:09:01.205Z,99405.23
2019-03-17T03:11:34.392Z,99400.39
2019-03-17T03:14:06.189Z,99396.67
2019-03-17T03:16:38.363Z,99394.90
2019-03-17T03:19:10.279Z,99397.77
2019-03-17T03:21:42.232Z,99401.50
2019-03-17T03:24:14.113Z,99400.01
2019-03-17T03:26:46.317Z,99402.08
2019-03-17T03:29:18.505Z,99402.84
2019-03-17T03:31:50.513Z,99391.75
2019-03-17T03:34:22.354Z,99385.88
2019-03-17T03:36:54.184Z,99389.22
2019-03-17T03:39:26.081Z,99390.34
2019-03-17T03:41:57.924Z,99389.29
2019-03-17T03:44:29.735Z,99383.98
2019-03-17T03:47:01.698Z,99383.52
2019-03-17T03:49:33.565Z,99375.23
2019-03-17T03:52:05.391Z,99382.30
2019-03-17T03:54:38.324Z,99386.03
2019-03-17T03:57:10.148Z,99377.63
2019-03-17T03:59:41.998Z,99384.98
2019-03-17T04:02:13.911Z,99380.78
2019-03-17T04:04:45.821Z,99384.69
2019-03-17T04:07:17.670Z,99382.44
2019-03-17T04:09:49.503Z,99386.98
2019-03-17T04:12:21.508Z,99385.33
2019-03-17T04:14:53.351Z,99387.59
2019-03-17T04:17:25.217Z,99381.89
2019-03-17T04:19:58.380Z,99383.55
2019-03-17T04:22:30.273Z,99389.31
2019-03-17T04:25:02.182Z,99385.52
2019-03-17T04:27:34.318Z,99387.53
2019-03-17T04:30:06.803Z,99379.22
2019-03-17T04:32:38.900Z,99386.67
2019-03-17T04:35:10.800Z,99378.94
2019-03-17T04:37:42.583Z,99393.03
2019-03-17T04:40:14.455Z,99389.63
2019-03-17T04:43:05.327Z,99387.02
2019-03-17T04:45:37.198Z,99378.55
2019-03-17T04:48:09.515Z,99384.88
2019-03-17T04:50:41.607Z,99380.58
2019-03-17T04:53:13.465Z,99376.87
2019-03-17T04:55:45.305Z,99383.84
2019-03-17T04:58:17.171Z,99385.63
2019-03-17T05:00:49.082Z,99381.77
2019-03-17T05:03:21.122Z,99374.51
2019-03-17T05:05:52.993Z,99374.75
2019-03-17T05:08:24.838Z,99372.68
2019-03-17T05:10:56.873Z,99377.45
2019-03-17T05:13:28.679Z,99373.15
2019-03-17T05:16:00.547Z,99382.73
2019-03-17T05:18:32.579Z,99385.34
2019-03-17T05:21:04.407Z,99379.64
2019-03-17T05:23:36.228Z,99375.81
2019-03-17T05:26:08.093Z,99379.16
2019-03-17T05:28:40.274Z,99384.14
2019-03-17T05:31:12.133Z,99389.06
2019-03-17T05:33:44.225Z,99386.31
2019-03-17T05:36:16.045Z,99385.58
2019-03-17T05:38:47.965Z,99377.94
2019-03-17T05:41:19.848Z,99384.34
2019-03-17T05:43:51.696Z,99392.16
2019-03-17T05:46:23.513Z,99381.23
2019-03-17T05:48:55.407Z,99387.71
2019-03-17T05:51:27.243Z,99386.31
2019-03-17T05:54:00.071Z,99388.97
2019-03-17T05:56:31.893Z,99391.53
2019-03-17T05:59:03.751Z,99386.94
2019-03-17T06:01:35.627Z,99399.90
2019-03-17T06:04:07.678Z,99400.13
2019-03-17T06:06:39.557Z,99400.55
2019-03-17T06:09:11.642Z,99406.13
2019-03-17T06:11:43.714Z,99399.25
2019-03-17T06:14:15.578Z,99396.14
2019-03-17T06:16:47.686Z,99393.08
2019-03-17T06:19:19.689Z,99390.78
2019-03-17T06:21:51.590Z,99393.40
2019-03-17T06:24:23.399Z,99394.23
2019-03-17T06:26:55.287Z,99396.51
2019-03-17T06:29:27.396Z,99388.01
2019-03-17T06:31:59.548Z,99385.08
2019-03-17T06:34:31.712Z,99389.41
2019-03-17T06:37:03.598Z,99388.62
2019-03-17T06:39:35.667Z,99382.17
2019-03-17T06:42:07.606Z,99377.78
2019-03-17T06:44:39.545Z,99374.77
2019-03-17T06:47:11.528Z,99380.72
2019-03-17T06:49:44.406Z,99378.11
2019-03-17T06:52:16.329Z,99371.76
2019-03-17T06:54:48.288Z,99375.43
2019-03-17T06:57:20.239Z,99376.81
2019-03-17T06:59:52.247Z,99376.97
2019-03-17T07:02:24.240Z,99376.11
2019-03-17T07:04:56.263Z,99382.66
2019-03-17T07:07:28.234Z,99379.80
2019-03-17T07:10:00.134Z,99372.66
2019-03-17T07:12:32.087Z,99366.13
2019-03-17T07:15:04.134Z,99360.43
2019-03-17T07:17:36.096Z,99366.64
2019-03-17T07:20:10.272Z,99364.17
2019-03-17T07:22:42.173Z,99365.44
2019-03-17T07:25:14.141Z,99370.95
2019-03-17T07:27:46.209Z,99371.81
2019-03-17T07:30:18.627Z,99361.70
2019-03-17T07:32:50.633Z,99365.30
2019-03-17T07:35:22.943Z,99366.09
2019-03-17T07:37:57.125Z,99360.66
2019-03-17T07:40:28.576Z,99366.83
2019-03-17T07:43:00.677Z,99372.22
2019-03-17T07:45:32.616Z,99378.55
2019-03-17T07:48:04.913Z,99366.02
2019-03-17T07:50:37.521Z,99367.47
2019-03-17T07:53:09.870Z,99371.02
2019-03-17T07:55:41.973Z,99366.73
2019-03-17T07:58:14.003Z,99367.30
2019-03-17T08:00:46.225Z,99368.59
2019-03-17T08:03:18.267Z,99366.90
2019-03-17T08:05:50.648Z,99363.81
2019-03-17T08:08:22.780Z,99366.53
2019-03-17T08:10:54.907Z,99364.48
2019-03-17T08:13:27.048Z,99365.00
2019-03-17T08:15:58.938Z,99364.02
2019-03-17T08:18:32.236Z,99367.11
2019-03-17T08:21:04.612Z,99362.24
2019-03-17T08:23:36.836Z,99369.81
2019-03-17T08:26:09.121Z,99368.75
2019-03-17T08:28:41.358Z,99369.48
2019-03-17T08:31:13.648Z,99368.61
2019-03-17T08:33:45.801Z,99368.75
2019-03-17T08:36:18.039Z,99375.81
2019-03-17T08:38:50.449Z,99367.45
2019-03-17T08:41:22.513Z,99374.09
2019-03-17T08:43:54.760Z,99372.48
2019-03-17T08:46:27.074Z,99365.89
2019-03-17T08:48:59.174Z,99360.77
2019-03-17T08:51:31.433Z,99359.13
2019-03-17T08:54:03.633Z,99354.73
2019-03-17T08:56:35.755Z,99351.05
2019-03-17T08:59:07.785Z,99348.57
2019-03-17T09:01:39.680Z,99352.66
2019-03-17T09:04:11.697Z,99344.83
2019-03-17T09:06:43.949Z,99342.15
2019-03-17T09:09:15.870Z,99338.77
2019-03-17T09:11:48.107Z,99332.83
2019-03-17T09:14:20.683Z,99332.67
2019-03-17T09:16:53.464Z,99335.19
2019-03-17T09:19:25.885Z,99327.33
2019-03-17T09:21:58.330Z,99333.45
2019-03-17T09:24:30.904Z,99322.44
2019-03-17T09:27:04.650Z,99325.20
2019-03-17T09:29:37.526Z,99327.44
2019-03-17T09:32:10.593Z,99328.16
2019-03-17T09:34:42.766Z,99322.55
2019-03-17T09:37:15.543Z,99321.50
2019-03-17T09:39:47.554Z,99321.56
2019-03-17T09:42:19.942Z,99313.78
2019-03-17T09:44:52.760Z,99309.36
2019-03-17T09:47:25.577Z,99308.19
2019-03-17T09:49:58.636Z,99312.25
2019-03-17T09:52:32.108Z,99301.85
2019-03-17T09:55:06.772Z,99300.03
2019-03-17T09:57:39.573Z,99300.94
2019-03-17T10:00:14.295Z,99298.48
2019-03-17T10:02:47.209Z,99300.98
2019-03-17T10:05:19.966Z,99305.77
2019-03-17T10:07:53.401Z,99309.85
2019-03-17T10:10:26.294Z,99298.48
2019-03-17T10:12:59.209Z,99299.06
2019-03-17T10:15:32.771Z,99295.53
2019-03-17T10:18:05.916Z,99297.11
2019-03-17T10:20:39.138Z,99285.58
2019-03-17T10:23:12.599Z,99293.70
2019-03-17T10:25:45.594Z,99286.53
2019-03-17T10:28:18.408Z,99281.25
2019-03-17T10:30:51.672Z,99275.52
2019-03-17T10:33:24.938Z,99263.64
2019-03-17T10:35:57.785Z,99266.13
2019-03-17T10:38:30.613Z,99261.73
2019-03-17T10:41:03.408Z,99257.98
2019-03-17T10:43:36.433Z,99256.19
2019-03-17T10:46:09.402Z,99267.05
2019-03-17T10:48:42.348Z,99252.67
2019-03-17T10:51:15.337Z,99252.42
2019-03-17T10:53:48.992Z,99257.91
2019-03-17T10:56:22.394Z,99254.34
2019-03-17T10:58:55.115Z,99248.97
2019-03-17T11:01:27.705Z,99243.48
2019-03-17T11:04:00.260Z,99249.72
2019-03-17T11:06:32.327Z,99246.75
2019-03-17T11:09:05.514Z,99247.16
2019-03-17T11:11:37.688Z,99250.73
2019-03-17T11:14:09.686Z,99257.56
2019-03-17T11:16:41.903Z,99246.80
2019-03-17T11:19:14.343Z,99252.52
2019-03-17T11:21:46.857Z,99236.34
2019-03-17T11:24:19.762Z,99238.98
2019-03-17T11:26:51.813Z,99229.98
2019-03-17T11:29:24.247Z,99220.66
2019-03-17T11:31:56.471Z,99220.95
2019-03-17T11:34:29.623Z,99224.04
2019-03-17T11:37:01.996Z,99218.98
2019-03-17T11:39:38.050Z,99224.20
2019-03-17T11:42:08.217Z,99221.53
2019-03-17T11:44:40.368Z,99222.27
2019-03-17T11:47:12.649Z,99222.48
2019-03-17T11:49:46.164Z,99208.85
2019-03-17T11:52:19.593Z,99204.38
2019-03-17T11:54:52.743Z,99203.17
2019-03-17T11:57:24.762Z,99191.68
2019-03-17T11:59:57.355Z,99193.08
2019-03-17T12:02:29.703Z,99201.19
2019-03-17T12:05:02.053Z,99194.89
2019-03-17T12:07:34.302Z,99195.88
2019-03-17T12:10:07.672Z,99194.89
2019-03-17T12:12:39.649Z,99206.00
2019-03-17T12:15:14.712Z,99186.28
2019-03-17T12:17:46.903Z,99185.46
2019-03-17T12:20:18.950Z,99172.69
2019-03-17T12:22:51.194Z,99190.26
2019-03-17T12:25:23.882Z,99177.31
2019-03-17T12:27:56.155Z,99167.23
2019-03-17T12:30:28.690Z,99170.16
2019-03-17T12:33:01.258Z,99155.27
2019-03-17T12:35:33.584Z,99150.20
2019-03-17T12:38:05.682Z,99154.77
2019-03-17T12:40:38.758Z,99147.77
2019-03-17T12:43:10.793Z,99151.78
2019-03-17T12:45:42.721Z,99153.33
2019-03-17T12:48:15.774Z,99130.17
2019-03-17T12:50:47.939Z,99130.56
2019-03-17T12:53:20.242Z,99123.28
2019-03-17T12:55:52.599Z,99132.02
2019-03-17T12:58:24.773Z,99131.77
2019-03-17T13:00:57.001Z,99131.87
2019-03-17T13:03:29.071Z,99130.97
2019-03-17T13:06:01.625Z,99136.36
2019-03-17T13:08:34.146Z,99148.11
2019-03-17T13:11:06.274Z,99150.61
2019-03-17T13:13:38.420Z,99141.70
2019-03-17T13:16:10.808Z,99142.70
2019-03-17T13:18:43.341Z,99149.16
2019-03-17T13:21:15.641Z,99149.92
2019-03-17T13:23:48.552Z,99137.16
2019-03-17T13:26:20.986Z,99135.75
2019-03-17T13:28:53.215Z,99128.20
2019-03-17T13:31:25.708Z,99126.23
2019-03-17T13:33:59.224Z,99132.89
2019-03-17T13:36:32.208Z,99139.95
2019-03-17T13:39:05.203Z,99122.77
2019-03-17T13:41:37.745Z,99132.36
2019-03-17T13:44:09.867Z,99114.17
2019-03-17T13:46:42.025Z,99098.71
2019-03-17T13:49:14.384Z,99112.19
2019-03-17T13:51:46.362Z,99106.52
2019-03-17T13:54:18.489Z,99122.45
2019-03-17T13:56:50.609Z,99112.93
2019-03-17T13:59:23.279Z,99119.02
2019-03-17T14:01:55.405Z,99110.39
2019-03-17T14:04:27.531Z,99106.63
2019-03-17T14:06:59.574Z,99111.21
2019-03-17T14:09:31.591Z,99112.33
2019-03-17T14:12:03.915Z,99108.86
2019-03-17T14:14:36.271Z,99092.39
2019-03-17T14:17:08.722Z,99103.86
2019-03-17T14:19:41.014Z,99097.09
2019-03-17T14:22:13.139Z,99095.80
2019-03-17T14:24:45.244Z,99096.50
2019-03-17T14:27:17.511Z,99082.09
2019-03-17T14:29:49.576Z,99085.16
2019-03-17T14:32:21.555Z,99099.21
2019-03-17T14:34:53.461Z,99075.98
2019-03-17T14:37:25.659Z,99070.64
2019-03-17T14:39:57.591Z,99065.75
2019-03-17T14:42:31.112Z,99061.44
2019-03-17T14:45:03.027Z,99056.71
2019-03-17T14:47:35.005Z,99058.89
2019-03-17T14:50:08.883Z,99056.14
2019-03-17T14:52:40.954Z,99050.30
2019-03-17T14:55:13.045Z,99049.27
2019-03-17T14:57:45.367Z,99043.83
2019-03-17T15:00:19.783Z,99039.30
2019-03-17T15:02:52.271Z,99041.02
2019-03-17T15:05:25.365Z,99036.43
2019-03-17T15:07:57.756Z,99038.97
2019-03-17T15:10:29.838Z,99035.91
2019-03-17T15:13:02.245Z,99043.67
2019-03-17T15:15:34.201Z,99037.78
2019-03-17T15:18:06.162Z,99053.94
2019-03-17T15:20:38.165Z,99046.50
2019-03-17T15:23:10.218Z,99046.56
2019-03-17T15:25:42.276Z,99048.93
2019-03-17T15:28:14.685Z,99043.75
2019-03-17T15:31:00.546Z,99055.61
2019-03-17T15:33:20.214Z,99044.81
2019-03-17T15:35:52.218Z,99060.97
2019-03-17T15:38:24.292Z,99055.97
2019-03-17T15:40:56.351Z,99053.98
2019-03-17T15:43:28.701Z,99055.95
2019-03-17T15:46:02.346Z,99053.00
2019-03-17T15:48:34.337Z,99049.99
2019-03-17T15:51:19.170Z,99050.88
2019-03-17T15:53:39.966Z,99047.12
2019-03-17T15:56:11.973Z,99039.50
2019-03-17T15:58:44.216Z,99038.41
2019-03-17T16:01:16.253Z,99043.33
2019-03-17T16:03:48.715Z,99045.03
2019-03-17T16:06:20.892Z,99040.74
2019-03-17T16:08:53.261Z,99048.55
2019-03-17T16:11:31.185Z,99049.11
2019-03-17T16:14:00.037Z,99041.64
2019-03-17T16:16:32.384Z,99031.43
2019-03-17T16:19:04.660Z,99024.92
2019-03-17T16:21:36.841Z,99036.34
2019-03-17T16:24:08.836Z,99036.12
2019-03-17T16:26:40.809Z,99053.16
2019-03-17T16:29:13.159Z,99043.15
2019-03-17T16:31:45.299Z,99043.45
2019-03-17T16:34:17.548Z,99042.89
2019-03-17T16:36:49.850Z,99033.00
2019-03-17T16:39:22.274Z,99031.09
2019-03-17T16:41:54.444Z,99039.47
2019-03-17T16:44:26.708Z,99039.18
2019-03-17T16:46:58.708Z,99049.49
2019-03-17T16:49:30.727Z,99060.62
2019-03-17T16:52:02.989Z,99063.08
2019-03-17T16:54:34.968Z,99065.54
2019-03-17T16:57:07.067Z,99064.37
2019-03-17T16:59:40.409Z,99069.30
2019-03-17T17:02:13.051Z,99072.91
2019-03-17T17:04:45.213Z,99076.84
2019-03-17T17:07:17.210Z,99072.49
2019-03-17T17:09:49.567Z,99071.80
2019-03-17T17:12:21.608Z,99078.70
2019-03-17T17:14:54.068Z,99078.28
2019-03-17T17:17:26.218Z,99076.59
2019-03-17T17:19:58.532Z,99069.94
2019-03-17T17:22:31.920Z,99078.16
2019-03-17T17:25:04.493Z,99067.53
2019-03-17T17:27:36.588Z,99066.80
2019-03-17T17:30:11.023Z,99066.75
2019-03-17T17:32:43.409Z,99073.48
2019-03-17T17:35:15.614Z,99068.45
2019-03-17T17:37:47.556Z,99070.92
2019-03-17T17:40:19.969Z,99086.25
2019-03-17T17:42:52.092Z,99083.91
2019-03-17T17:45:24.709Z,99085.30
2019-03-17T17:47:57.002Z,99086.72
2019-03-17T17:50:29.621Z,99092.59
2019-03-17T17:53:01.659Z,99089.37
2019-03-17T17:55:34.120Z,99081.25
2019-03-17T17:58:06.225Z,99081.45
2019-03-17T18:00:40.992Z,99072.25
2019-03-17T18:03:13.094Z,99068.84
2019-03-17T18:05:45.166Z,99069.54
2019-03-17T18:08:17.820Z,99071.25
2019-03-17T18:10:50.451Z,99074.68
2019-03-17T18:13:22.848Z,99069.69
2019-03-17T18:15:55.170Z,99068.34
2019-03-17T18:18:27.309Z,99065.45
2019-03-17T18:20:59.852Z,99068.20
2019-03-17T18:23:33.862Z,99072.18
2019-03-17T18:26:07.144Z,99077.23
2019-03-17T18:28:40.071Z,99081.00
2019-03-17T18:31:12.910Z,99086.70
2019-03-17T18:33:45.271Z,99092.39
2019-03-17T18:36:18.239Z,99088.53
2019-03-17T18:38:51.389Z,99086.67
2019-03-17T18:41:24.309Z,99090.22
2019-03-17T18:43:57.206Z,99099.17
2019-03-17T18:46:29.882Z,99102.80
2019-03-17T18:49:02.286Z,99107.03
2019-03-17T18:51:35.093Z,99100.50
2019-03-17T18:54:08.236Z,99095.47
2019-03-17T18:56:40.730Z,99101.77
2019-03-17T18:59:13.340Z,99104.45
2019-03-17T19:01:46.248Z,99102.37
2019-03-17T19:04:18.620Z,99105.72
2019-03-17T19:06:51.240Z,99099.48
2019-03-17T19:09:24.017Z,99100.80
2019-03-17T19:11:56.817Z,99090.98
2019-03-17T19:14:29.284Z,99095.10
2019-03-17T19:17:02.307Z,99089.91
2019-03-17T19:19:34.824Z,99094.88
2019-03-17T19:22:07.257Z,99095.45
2019-03-17T19:24:40.590Z,99097.62
2019-03-17T19:27:12.793Z,99092.23
2019-03-17T19:29:45.236Z,99095.33
2019-03-17T19:32:18.069Z,99093.45
2019-03-17T19:34:50.462Z,99093.59
2019-03-17T19:37:22.900Z,99094.01
2019-03-17T19:39:54.960Z,99098.55
2019-03-17T19:42:27.806Z,99094.60
2019-03-17T19:45:00.067Z,99096.97
2019-03-17T19:47:32.311Z,99096.97
2019-03-17T19:50:04.946Z,99092.70
2019-03-17T19:52:37.461Z,99087.90
2019-03-17T19:55:10.366Z,99086.39
2019-03-17T19:57:42.592Z,99087.47
2019-03-17T20:00:16.309Z,99094.67
2019-03-17T20:02:48.919Z,99095.42
2019-03-17T20:05:21.160Z,99087.10
2019-03-17T20:07:53.217Z,99080.30
2019-03-17T20:10:25.439Z,99084.81
2019-03-17T20:13:10.287Z,99091.45
2019-03-17T20:15:31.584Z,99082.37
2019-03-17T20:18:04.917Z,99080.47
2019-03-17T20:20:36.994Z,99082.70
2019-03-17T20:23:09.177Z,99087.55
2019-03-17T20:25:41.279Z,99086.91
2019-03-17T20:28:13.568Z,99082.07
2019-03-17T20:30:45.681Z,99087.69
2019-03-17T20:33:18.141Z,99087.85
2019-03-17T20:35:50.426Z,99081.21
2019-03-17T20:38:23.114Z,99089.84
2019-03-17T20:40:55.858Z,99094.05
2019-03-17T20:43:34.868Z,99089.90
2019-03-17T20:46:02.241Z,99100.41
2019-03-17T20:48:35.690Z,99095.06
2019-03-17T20:51:08.530Z,99099.59
2019-03-17T20:53:41.517Z,99098.91
2019-03-17T20:56:15.159Z,99101.18
2019-03-17T20:58:48.339Z,99102.14
2019-03-17T21:01:20.984Z,99105.59
2019-03-17T21:03:54.277Z,99109.77
2019-03-17T21:06:26.905Z,99113.59
2019-03-17T21:09:00.017Z,99123.83
2019-03-17T21:11:33.577Z,99123.92
2019-03-17T21:14:06.521Z,99124.41
2019-03-17T21:16:39.584Z,99127.13
2019-03-17T21:19:13.130Z,99128.91
2019-03-17T21:21:46.312Z,99132.34
2019-03-17T21:24:19.237Z,99125.55
2019-03-17T21:26:52.127Z,99132.33
2019-03-17T21:29:25.424Z,99133.30
2019-03-17T21:31:59.265Z,99135.67
2019-03-17T21:34:32.620Z,99140.80
2019-03-17T21:37:05.813Z,99140.59
2019-03-17T21:39:38.831Z,99146.19
2019-03-17T21:42:11.818Z,99141.08
2019-03-17T21:44:45.026Z,99143.48
2019-03-17T21:47:17.983Z,99138.35
2019-03-17T21:49:50.682Z,99141.91
2019-03-17T21:52:23.526Z,99142.73
2019-03-17T21:54:56.102Z,99144.91
2019-03-17T21:57:28.698Z,99150.48
2019-03-17T22:00:01.361Z,99153.58
2019-03-17T22:02:34.434Z,99155.72
2019-03-17T22:05:07.564Z,99162.64
2019-03-17T22:07:49.620Z,99179.19
2019-03-17T22:10:16.257Z,99214.43
2019-03-17T22:12:50.091Z,99223.10
2019-03-17T22:15:23.150Z,99239.10
2019-03-17T22:17:56.631Z,99264.14
2019-03-17T22:20:29.591Z,99269.48
2019-03-17T22:23:02.537Z,99274.64
2019-03-17T22:25:35.369Z,99289.66
2019-03-17T22:28:08.934Z,99304.35
2019-03-17T22:30:42.159Z,99324.59
2019-03-17T22:33:15.090Z,99314.59
2019-03-17T22:35:47.888Z,99322.84
2019-03-17T22:38:20.857Z,99327.98
2019-03-17T22:40:54.298Z,99338.34
2019-03-17T22:43:27.427Z,99349.31
2019-03-17T22:46:00.891Z,99346.11
2019-03-17T22:48:33.786Z,99320.59
2019-03-17T22:51:07.132Z,99331.56
2019-03-17T22:53:40.303Z,99324.89
2019-03-17T22:56:13.609Z,99335.27
2019-03-17T22:58:46.446Z,99338.82
2019-03-17T23:01:19.580Z,99350.05
2019-03-17T23:03:52.337Z,99353.02
2019-03-17T23:06:25.229Z,99350.02
2019-03-17T23:08:58.034Z,99343.47
2019-03-17T23:11:31.246Z,99348.62
2019-03-17T23:14:04.316Z,99350.97
2019-03-17T23:16:37.117Z,99359.57
2019-03-17T23:19:09.779Z,99364.44
2019-03-17T23:21:42.761Z,99351.79
2019-03-17T23:24:15.534Z,99355.61
2019-03-17T23:26:48.425Z,99354.52
2019-03-17T23:29:21.168Z,99359.16
2019-03-17T23:31:54.453Z,99374.89
2019-03-17T23:34:27.087Z,99378.26
2019-03-17T23:37:00.131Z,99385.15
2019-03-17T23:39:32.617Z,99377.17
2019-03-17T23:42:06.322Z,99374.55
2019-03-17T23:44:48.608Z,99379.42
2019-03-17T23:47:13.180Z,99383.83
2019-03-17T23:49:46.273Z,99390.23
2019-03-17T23:52:18.976Z,99392.25
2019-03-17T23:54:51.244Z,99398.09
2019-03-17T23:57:23.515Z,99396.66
2019-03-17T23:59:55.761Z,99410.36
