createdAt,value
2017-10-13T00:01:25.237Z,99.90
2017-10-13T00:03:52.897Z,99.90
2017-10-13T00:06:20.523Z,99.90
2017-10-13T00:08:48.213Z,99.90
2017-10-13T00:11:15.840Z,99.90
2017-10-13T00:13:43.527Z,99.90
2017-10-13T00:16:11.170Z,99.90
2017-10-13T00:18:39.014Z,99.90
2017-10-13T00:21:07.407Z,99.90
2017-10-13T00:23:35.063Z,99.90
2017-10-13T00:26:02.701Z,99.90
2017-10-13T00:28:31.103Z,99.90
2017-10-13T00:30:58.772Z,99.90
2017-10-13T00:33:26.400Z,99.90
2017-10-13T00:35:54.808Z,99.90
2017-10-13T00:38:22.483Z,99.90
2017-10-13T00:40:50.136Z,99.90
2017-10-13T00:43:17.831Z,99.90
2017-10-13T00:45:45.487Z,99.90
2017-10-13T00:48:13.116Z,99.90
2017-10-13T00:50:40.781Z,99.90
2017-10-13T00:53:08.407Z,99.90
2017-10-13T00:55:36.936Z,99.90
2017-10-13T00:58:04.610Z,99.90
2017-10-13T01:00:32.282Z,99.90
2017-10-13T01:02:59.984Z,99.90
2017-10-13T01:05:27.592Z,99.90
2017-10-13T01:07:55.339Z,99.90
2017-10-13T01:10:22.959Z,99.90
2017-10-13T01:12:50.584Z,99.90
2017-10-13T01:15:18.249Z,99.90
2017-10-13T01:17:45.877Z,99.90
2017-10-13T01:20:13.621Z,99.90
2017-10-13T01:22:41.322Z,99.90
2017-10-13T01:25:09.386Z,99.90
2017-10-13T01:27:37.137Z,99.90
2017-10-13T01:30:04.779Z,99.90
2017-10-13T01:32:32.496Z,99.90
2017-10-13T01:35:00.946Z,99.90
2017-10-13T01:37:28.639Z,99.90
2017-10-13T01:39:57.113Z,99.90
2017-10-13T01:42:25.588Z,99.90
2017-10-13T01:44:53.297Z,99.90
2017-10-13T01:47:20.936Z,99.90
2017-10-13T01:49:48.592Z,99.90
2017-10-13T01:52:16.339Z,99.90
2017-10-13T01:54:44.752Z,99.90
2017-10-13T01:57:12.511Z,99.90
2017-10-13T01:59:40.168Z,99.90
2017-10-13T02:02:07.834Z,99.90
2017-10-13T02:04:35.464Z,99.90
2017-10-13T02:07:03.911Z,99.90
2017-10-13T02:09:31.564Z,99.90
2017-10-13T02:11:59.673Z,99.90
2017-10-13T02:14:28.738Z,99.90
2017-10-13T02:16:56.931Z,99.90
2017-10-13T02:19:24.644Z,99.90
2017-10-13T02:21:52.261Z,99.90
2017-10-13T02:24:20.663Z,99.90
2017-10-13T02:26:48.336Z,99.90
2017-10-13T02:29:15.965Z,99.90
2017-10-13T02:31:44.385Z,99.90
2017-10-13T02:34:12.075Z,99.90
2017-10-13T02:36:39.820Z,99.90
2017-10-13T02:39:07.486Z,99.90
2017-10-13T02:41:35.133Z,99.90
2017-10-13T02:44:02.860Z,99.90
2017-10-13T02:46:30.519Z,99.90
2017-10-13T02:48:58.200Z,99.90
2017-10-13T02:51:25.928Z,99.90
2017-10-13T02:53:54.369Z,99.90
2017-10-13T02:56:22.077Z,99.90
2017-10-13T02:58:49.692Z,99.90
2017-10-13T03:01:17.320Z,99.90
2017-10-13T03:03:44.975Z,99.90
2017-10-13T03:06:12.578Z,99.90
2017-10-13T03:08:40.275Z,99.90
2017-10-13T03:11:07.891Z,99.90
2017-10-13T03:13:35.525Z,99.90
2017-10-13T03:16:03.259Z,99.90
2017-10-13T03:18:31.654Z,99.90
2017-10-13T03:20:59.338Z,99.90
2017-10-13T03:23:27.002Z,99.90
2017-10-13T03:25:54.635Z,99.90
2017-10-13T03:28:22.942Z,99.90
2017-10-13T03:30:51.131Z,99.90
2017-10-13T03:33:18.851Z,99.90
2017-10-13T03:35:46.472Z,99.90
2017-10-13T03:38:15.023Z,99.90
2017-10-13T03:40:42.708Z,99.90
2017-10-13T03:43:11.137Z,99.90
2017-10-13T03:45:38.902Z,99.90
2017-10-13T03:48:06.597Z,99.90
2017-10-13T03:50:34.292Z,99.90
2017-10-13T03:53:01.951Z,99.90
2017-10-13T03:55:29.608Z,99.90
2017-10-13T03:57:57.266Z,99.90
2017-10-13T04:00:24.987Z,99.90
2017-10-13T04:02:52.655Z,99.90
2017-10-13T04:05:20.292Z,99.90
2017-10-13T04:07:47.956Z,99.90
2017-10-13T04:10:15.567Z,99.90
2017-10-13T04:12:43.227Z,99.90
2017-10-13T04:15:10.901Z,99.90
2017-10-13T04:17:38.525Z,99.90
2017-10-13T04:20:06.476Z,99.90
2017-10-13T04:22:34.140Z,99.90
2017-10-13T04:25:01.822Z,99.90
2017-10-13T04:27:30.229Z,99.90
2017-10-13T04:29:57.839Z,99.90
2017-10-13T04:32:25.482Z,99.90
2017-10-13T04:34:53.099Z,99.90
2017-10-13T04:37:21.415Z,99.90
2017-10-13T04:39:49.565Z,99.90
2017-10-13T04:42:17.406Z,99.90
2017-10-13T04:44:45.544Z,99.90
2017-10-13T04:47:13.182Z,99.90
2017-10-13T04:49:40.830Z,99.90
2017-10-13T04:52:08.463Z,99.90
2017-10-13T04:54:36.152Z,99.90
2017-10-13T04:57:03.795Z,99.90
2017-10-13T04:59:31.410Z,99.90
2017-10-13T05:01:59.083Z,99.90
2017-10-13T05:04:26.703Z,99.90
2017-10-13T05:06:54.383Z,99.90
2017-10-13T05:09:22.010Z,99.90
2017-10-13T05:11:49.657Z,99.90
2017-10-13T05:14:17.320Z,99.90
2017-10-13T05:16:44.927Z,99.90
2017-10-13T05:19:12.579Z,99.90
2017-10-13T05:21:40.198Z,99.90
2017-10-13T05:24:07.860Z,99.90
2017-10-13T05:26:35.656Z,99.90
2017-10-13T05:29:03.338Z,99.90
2017-10-13T05:31:31.002Z,99.90
2017-10-13T05:33:59.436Z,99.90
2017-10-13T05:36:27.130Z,99.90
2017-10-13T05:38:54.792Z,99.90
2017-10-13T05:41:22.534Z,99.90
2017-10-13T05:43:50.316Z,99.90
2017-10-13T05:46:18.002Z,99.90
2017-10-13T05:48:45.751Z,99.90
2017-10-13T05:51:14.244Z,99.90
2017-10-13T05:53:42.681Z,99.90
2017-10-13T05:56:10.299Z,99.90
2017-10-13T05:58:37.967Z,99.90
2017-10-13T06:01:05.630Z,99.90
2017-10-13T06:03:33.311Z,99.90
2017-10-13T06:06:01.001Z,99.90
2017-10-13T06:08:28.647Z,99.90
2017-10-13T06:10:56.329Z,99.90
2017-10-13T06:13:24.774Z,99.90
2017-10-13T06:15:52.461Z,99.90
2017-10-13T06:18:20.145Z,99.90
2017-10-13T06:20:48.526Z,99.90
2017-10-13T06:23:16.215Z,99.90
2017-10-13T06:25:43.882Z,99.90
2017-10-13T06:28:11.532Z,99.90
2017-10-13T06:30:39.139Z,99.90
2017-10-13T06:33:07.083Z,99.90
2017-10-13T06:35:35.503Z,99.90
2017-10-13T06:38:03.901Z,99.90
2017-10-13T06:40:31.609Z,99.90
2017-10-13T06:42:59.260Z,99.90
2017-10-13T06:45:26.924Z,99.90
2017-10-13T06:47:54.575Z,99.90
2017-10-13T06:50:22.320Z,99.90
2017-10-13T06:52:50.007Z,99.90
2017-10-13T06:55:17.806Z,99.90
2017-10-13T06:57:46.253Z,99.90
2017-10-13T07:00:13.936Z,99.90
2017-10-13T07:02:42.407Z,99.90
2017-10-13T07:05:10.032Z,99.90
2017-10-13T07:07:37.835Z,99.90
2017-10-13T07:10:06.258Z,99.90
2017-10-13T07:12:33.935Z,99.90
2017-10-13T07:15:01.712Z,99.90
2017-10-13T07:17:29.414Z,99.90
2017-10-13T07:19:57.836Z,99.90
2017-10-13T07:22:25.605Z,99.90
2017-10-13T07:24:53.272Z,99.90
2017-10-13T07:27:20.909Z,99.90
2017-10-13T07:29:48.597Z,99.90
2017-10-13T07:32:16.274Z,99.90
2017-10-13T07:34:44.728Z,99.90
2017-10-13T07:37:12.354Z,99.90
2017-10-13T07:39:40.043Z,99.90
2017-10-13T07:42:07.751Z,99.90
2017-10-13T07:44:36.165Z,98.50
2017-10-13T07:47:12.860Z,98.50
2017-10-13T07:49:40.462Z,99.80
2017-10-13T07:52:08.892Z,97.70
2017-10-13T07:54:36.523Z,97.70
2017-10-13T07:57:04.235Z,96.80
2017-10-13T07:59:31.885Z,94.30
2017-10-13T08:01:59.507Z,94.50
2017-10-13T08:04:27.163Z,95.20
2017-10-13T08:06:54.774Z,94.80
2017-10-13T08:09:22.428Z,94.00
2017-10-13T08:11:50.049Z,93.40
2017-10-13T08:14:17.753Z,91.70
2017-10-13T08:16:45.368Z,91.20
2017-10-13T08:19:13.077Z,91.30
2017-10-13T08:21:40.747Z,90.70
2017-10-13T08:24:08.435Z,88.10
2017-10-13T08:26:36.172Z,86.50
2017-10-13T08:29:04.632Z,87.70
2017-10-13T08:31:32.303Z,87.60
2017-10-13T08:34:00.009Z,88.30
2017-10-13T08:36:27.701Z,83.40
2017-10-13T08:38:55.340Z,83.30
2017-10-13T08:41:22.958Z,82.80
2017-10-13T08:43:51.388Z,86.40
2017-10-13T08:46:19.029Z,86.30
2017-10-13T08:48:46.687Z,85.50
2017-10-13T08:51:14.320Z,83.60
2017-10-13T08:53:42.727Z,83.20
2017-10-13T08:56:10.401Z,83.20
2017-10-13T08:58:38.186Z,82.70
2017-10-13T09:01:05.875Z,80.00
2017-10-13T09:03:34.275Z,79.50
2017-10-13T09:06:02.179Z,79.50
2017-10-13T09:08:29.854Z,80.60
2017-10-13T09:10:57.508Z,80.80
2017-10-13T09:13:25.405Z,79.60
2017-10-13T09:15:53.847Z,77.80
2017-10-13T09:18:21.543Z,77.80
2017-10-13T09:20:49.934Z,80.80
2017-10-13T09:23:18.411Z,76.40
2017-10-13T09:25:46.136Z,76.40
2017-10-13T09:28:14.599Z,76.80
2017-10-13T09:30:42.280Z,76.80
2017-10-13T09:33:09.924Z,77.10
2017-10-13T09:35:37.683Z,77.80
2017-10-13T09:38:05.352Z,77.60
2017-10-13T09:40:33.039Z,78.10
2017-10-13T09:43:01.452Z,79.20
2017-10-13T09:45:29.208Z,79.10
2017-10-13T09:47:56.905Z,78.70
2017-10-13T09:50:24.601Z,78.20
2017-10-13T09:52:53.076Z,76.80
2017-10-13T09:55:20.719Z,76.80
2017-10-13T09:57:48.373Z,76.40
2017-10-13T10:00:16.027Z,77.40
2017-10-13T10:02:43.701Z,78.30
2017-10-13T10:05:11.353Z,74.70
2017-10-13T10:07:39.086Z,73.80
2017-10-13T10:10:06.755Z,73.30
2017-10-13T10:12:35.159Z,71.90
2017-10-13T10:15:02.827Z,71.90
2017-10-13T10:17:30.462Z,73.30
2017-10-13T10:19:58.182Z,72.10
2017-10-13T10:22:26.577Z,72.70
2017-10-13T10:24:54.258Z,72.40
2017-10-13T10:27:21.896Z,71.80
2017-10-13T10:29:49.549Z,69.30
2017-10-13T10:32:17.244Z,70.40
2017-10-13T10:34:44.866Z,70.80
2017-10-13T10:37:12.536Z,71.10
2017-10-13T10:39:40.184Z,71.10
2017-10-13T10:42:07.835Z,69.30
2017-10-13T10:44:36.240Z,68.10
2017-10-13T10:47:03.873Z,68.10
2017-10-13T10:49:32.317Z,67.60
2017-10-13T10:51:59.996Z,67.40
2017-10-13T10:54:27.848Z,67.40
2017-10-13T10:56:55.480Z,67.60
2017-10-13T10:59:23.132Z,67.70
2017-10-13T11:01:50.783Z,69.10
2017-10-13T11:04:18.502Z,70.70
2017-10-13T11:06:46.204Z,71.60
2017-10-13T11:09:13.830Z,68.40
2017-10-13T11:11:42.268Z,69.60
2017-10-13T11:14:09.924Z,69.60
2017-10-13T11:16:37.572Z,68.60
2017-10-13T11:19:05.221Z,68.30
2017-10-13T11:21:32.888Z,66.60
2017-10-13T11:24:01.302Z,66.70
2017-10-13T11:26:29.012Z,66.60
2017-10-13T11:28:56.703Z,67.20
2017-10-13T11:31:24.402Z,67.20
2017-10-13T11:33:52.833Z,67.20
2017-10-13T11:36:20.443Z,67.20
2017-10-13T11:38:48.123Z,67.90
2017-10-13T11:41:16.522Z,66.80
2017-10-13T11:43:44.214Z,66.70
2017-10-13T11:46:11.884Z,67.90
2017-10-13T11:48:39.604Z,67.70
2017-10-13T11:51:07.325Z,66.10
2017-10-13T11:53:35.712Z,64.70
2017-10-13T11:56:04.143Z,63.90
2017-10-13T11:58:31.779Z,63.90
2017-10-13T12:00:59.420Z,64.30
2017-10-13T12:03:27.061Z,62.90
2017-10-13T12:05:55.791Z,63.50
2017-10-13T12:08:24.199Z,63.70
2017-10-13T12:10:51.915Z,63.60
2017-10-13T12:13:19.572Z,65.60
2017-10-13T12:15:47.186Z,66.30
2017-10-13T12:18:14.853Z,66.10
2017-10-13T12:20:42.483Z,67.00
2017-10-13T12:23:10.291Z,65.90
2017-10-13T12:25:38.691Z,64.30
2017-10-13T12:28:06.309Z,64.20
2017-10-13T12:30:33.993Z,65.90
2017-10-13T12:33:02.416Z,66.30
2017-10-13T12:35:30.070Z,66.30
2017-10-13T12:37:57.702Z,67.40
2017-10-13T12:40:25.375Z,64.90
2017-10-13T12:42:53.004Z,65.90
2017-10-13T12:45:21.420Z,67.40
2017-10-13T12:47:49.080Z,67.40
2017-10-13T12:50:16.690Z,66.80
2017-10-13T12:52:44.364Z,67.40
2017-10-13T12:55:12.781Z,69.90
2017-10-13T12:57:40.469Z,69.70
2017-10-13T13:00:08.112Z,69.30
2017-10-13T13:02:35.796Z,69.60
2017-10-13T13:05:03.424Z,69.40
2017-10-13T13:07:31.041Z,69.90
2017-10-13T13:09:59.448Z,69.20
2017-10-13T13:12:27.062Z,69.10
2017-10-13T13:14:54.786Z,69.40
2017-10-13T13:17:22.434Z,68.70
2017-10-13T13:19:50.099Z,69.30
2017-10-13T13:22:17.713Z,68.20
2017-10-13T13:24:46.103Z,68.40
2017-10-13T13:27:14.547Z,69.30
2017-10-13T13:29:42.193Z,69.30
2017-10-13T13:32:09.857Z,69.00
2017-10-13T13:34:37.481Z,68.00
2017-10-13T13:37:05.170Z,68.40
2017-10-13T13:39:32.780Z,68.00
2017-10-13T13:42:01.194Z,68.20
2017-10-13T13:44:28.919Z,68.20
2017-10-13T13:46:56.560Z,68.10
2017-10-13T13:49:24.246Z,68.70
2017-10-13T13:51:51.900Z,68.30
2017-10-13T13:54:20.343Z,68.20
2017-10-13T13:56:48.092Z,68.20
2017-10-13T13:59:15.822Z,68.20
2017-10-13T14:01:43.460Z,68.40
2017-10-13T14:04:11.833Z,68.00
2017-10-13T14:06:40.252Z,68.40
2017-10-13T14:09:07.877Z,68.40
2017-10-13T14:11:36.299Z,67.70
2017-10-13T14:14:03.980Z,67.50
2017-10-13T14:16:31.653Z,67.40
2017-10-13T14:18:59.287Z,67.70
2017-10-13T14:21:26.915Z,66.00
2017-10-13T14:23:54.964Z,64.80
2017-10-13T14:26:22.593Z,66.20
2017-10-13T14:28:50.236Z,64.00
2017-10-13T14:31:17.851Z,64.70
2017-10-13T14:33:46.315Z,67.20
2017-10-13T14:36:14.748Z,66.90
2017-10-13T14:38:42.393Z,66.80
2017-10-13T14:41:10.115Z,67.50
2017-10-13T14:43:38.542Z,69.60
2017-10-13T14:46:06.245Z,69.50
2017-10-13T14:48:34.128Z,68.80
2017-10-13T14:51:02.756Z,69.90
2017-10-13T14:53:30.403Z,69.80
2017-10-13T14:55:58.069Z,70.50
2017-10-13T14:58:25.792Z,71.10
2017-10-13T15:00:54.236Z,71.00
2017-10-13T15:03:22.042Z,71.00
2017-10-13T15:05:49.756Z,71.20
2017-10-13T15:08:17.503Z,71.40
2017-10-13T15:10:45.252Z,71.80
2017-10-13T15:13:12.944Z,72.80
2017-10-13T15:15:40.688Z,73.10
2017-10-13T15:18:08.345Z,72.10
2017-10-13T15:20:36.135Z,73.00
2017-10-13T15:23:03.801Z,74.30
2017-10-13T15:25:37.341Z,72.80
2017-10-13T15:28:10.662Z,73.00
2017-10-13T15:30:43.932Z,74.20
2017-10-13T15:33:17.155Z,75.50
2017-10-13T15:35:50.414Z,74.50
2017-10-13T15:38:23.754Z,74.60
2017-10-13T15:40:57.227Z,74.80
2017-10-13T15:43:30.510Z,74.80
2017-10-13T15:46:04.008Z,74.10
2017-10-13T15:48:31.637Z,74.50
2017-10-13T15:51:05.141Z,74.30
2017-10-13T15:53:33.056Z,74.40
2017-10-13T15:56:01.598Z,75.20
2017-10-13T15:58:29.261Z,75.10
2017-10-13T16:00:57.416Z,75.00
2017-10-13T16:03:25.092Z,75.20
2017-10-13T16:05:52.745Z,75.80
2017-10-13T16:08:20.391Z,76.10
2017-10-13T16:10:48.041Z,76.60
2017-10-13T16:13:16.499Z,77.80
2017-10-13T16:15:44.163Z,77.60
2017-10-13T16:18:11.814Z,78.30
2017-10-13T16:20:39.507Z,79.50
2017-10-13T16:23:07.913Z,79.20
2017-10-13T16:25:35.608Z,79.10
2017-10-13T16:28:03.242Z,79.60
2017-10-13T16:30:31.056Z,80.20
2017-10-13T16:32:59.451Z,80.20
2017-10-13T16:35:27.871Z,80.60
2017-10-13T16:37:55.539Z,80.60
2017-10-13T16:40:23.178Z,81.20
2017-10-13T16:42:50.827Z,82.70
2017-10-13T16:45:18.525Z,85.70
2017-10-13T16:47:46.241Z,88.40
2017-10-13T16:50:13.879Z,90.30
2017-10-13T16:52:42.339Z,92.70
2017-10-13T16:55:09.967Z,92.70
2017-10-13T16:57:37.630Z,93.90
2017-10-13T17:00:05.267Z,95.00
2017-10-13T17:02:32.935Z,95.90
2017-10-13T17:05:00.578Z,97.00
2017-10-13T17:07:28.212Z,98.20
2017-10-13T17:09:56.809Z,99.10
2017-10-13T17:12:25.188Z,99.90
2017-10-13T17:14:53.602Z,99.90
2017-10-13T17:17:21.239Z,99.90
2017-10-13T17:19:48.951Z,99.90
2017-10-13T17:22:16.587Z,99.90
2017-10-13T17:24:44.210Z,99.90
2017-10-13T17:27:11.885Z,99.90
2017-10-13T17:29:39.500Z,99.90
2017-10-13T17:32:07.157Z,99.90
2017-10-13T17:34:34.812Z,99.90
2017-10-13T17:37:02.480Z,99.90
2017-10-13T17:39:30.119Z,99.90
2017-10-13T17:41:57.796Z,99.90
2017-10-13T17:44:25.432Z,99.90
2017-10-13T17:46:53.056Z,99.90
2017-10-13T17:49:20.713Z,99.90
2017-10-13T17:51:48.355Z,99.90
2017-10-13T17:54:16.779Z,99.90
2017-10-13T17:56:44.392Z,99.90
2017-10-13T17:59:13.348Z,99.90
2017-10-13T18:01:41.114Z,99.90
2017-10-13T18:04:08.961Z,99.90
2017-10-13T18:06:36.789Z,99.90
2017-10-13T18:09:04.695Z,99.90
2017-10-13T18:11:32.576Z,99.90
2017-10-13T18:14:00.339Z,99.90
2017-10-13T18:16:28.248Z,99.90
2017-10-13T18:18:55.996Z,99.90
2017-10-13T18:21:23.881Z,99.90
2017-10-13T18:23:51.632Z,99.90
2017-10-13T18:26:19.300Z,99.90
2017-10-13T18:28:46.983Z,99.90
2017-10-13T18:31:14.655Z,99.90
2017-10-13T18:33:42.551Z,99.90
2017-10-13T18:36:10.952Z,99.90
2017-10-13T18:38:39.372Z,99.90
2017-10-13T18:41:07.047Z,99.90
2017-10-13T18:43:34.686Z,99.90
2017-10-13T18:46:02.481Z,99.90
2017-10-13T18:48:30.779Z,99.90
2017-10-13T18:50:58.489Z,99.90
2017-10-13T18:53:26.216Z,99.90
2017-10-13T18:55:54.664Z,99.90
2017-10-13T18:58:22.355Z,99.90
2017-10-13T19:00:50.798Z,99.90
2017-10-13T19:03:19.395Z,99.90
2017-10-13T19:05:47.951Z,99.90
2017-10-13T19:08:15.920Z,99.90
2017-10-13T19:10:44.532Z,99.90
2017-10-13T19:13:13.157Z,99.90
2017-10-13T19:15:40.999Z,99.90
2017-10-13T19:18:08.848Z,99.90
2017-10-13T19:20:37.441Z,99.90
2017-10-13T19:23:05.915Z,99.90
2017-10-13T19:25:33.640Z,99.90
2017-10-13T19:28:01.334Z,99.90
2017-10-13T19:30:29.875Z,99.90
2017-10-13T19:32:57.582Z,99.90
2017-10-13T19:35:25.438Z,99.90
2017-10-13T19:37:53.932Z,99.90
2017-10-13T19:40:21.672Z,99.90
2017-10-13T19:42:50.136Z,99.90
2017-10-13T19:45:17.792Z,99.90
2017-10-13T19:47:45.588Z,99.90
2017-10-13T19:50:14.055Z,99.90
2017-10-13T19:52:42.445Z,99.90
2017-10-13T19:55:10.883Z,99.90
2017-10-13T19:57:38.526Z,99.90
2017-10-13T20:00:06.195Z,99.90
2017-10-13T20:02:33.884Z,99.90
2017-10-13T20:05:01.676Z,99.90
2017-10-13T20:07:29.520Z,99.90
2017-10-13T20:09:58.076Z,99.90
2017-10-13T20:12:25.840Z,99.90
2017-10-13T20:14:53.606Z,99.90
2017-10-13T20:17:21.479Z,99.90
2017-10-13T20:19:49.328Z,99.90
2017-10-13T20:22:17.424Z,99.90
2017-10-13T20:24:45.863Z,99.90
2017-10-13T20:27:13.656Z,99.90
2017-10-13T20:29:41.496Z,99.90
2017-10-13T20:32:09.336Z,99.90
2017-10-13T20:34:37.832Z,99.90
2017-10-13T20:37:05.580Z,99.90
2017-10-13T20:39:33.494Z,99.90
2017-10-13T20:42:01.153Z,99.90
2017-10-13T20:44:28.811Z,99.90
2017-10-13T20:46:56.474Z,99.90
2017-10-13T20:49:24.922Z,99.90
2017-10-13T20:51:52.532Z,99.90
2017-10-13T20:54:20.236Z,99.90
2017-10-13T20:56:47.904Z,99.90
2017-10-13T20:59:15.589Z,99.90
2017-10-13T21:01:43.222Z,99.90
2017-10-13T21:04:10.985Z,99.90
2017-10-13T21:06:38.748Z,99.90
2017-10-13T21:09:06.617Z,99.90
2017-10-13T21:11:34.316Z,99.90
2017-10-13T21:14:03.008Z,99.90
2017-10-13T21:16:30.779Z,99.90
2017-10-13T21:18:58.556Z,99.90
2017-10-13T21:21:27.428Z,99.90
2017-10-13T21:23:55.814Z,99.90
2017-10-13T21:26:23.744Z,99.90
2017-10-13T21:28:51.683Z,99.90
2017-10-13T21:31:19.299Z,99.90
2017-10-13T21:33:47.003Z,99.90
2017-10-13T21:36:14.784Z,99.90
2017-10-13T21:38:42.538Z,99.90
2017-10-13T21:41:10.327Z,99.90
2017-10-13T21:43:38.848Z,99.90
2017-10-13T21:46:06.560Z,99.90
2017-10-13T21:48:35.101Z,99.90
2017-10-13T21:51:03.554Z,99.90
2017-10-13T21:53:31.230Z,99.90
2017-10-13T21:55:59.007Z,99.90
2017-10-13T21:58:26.973Z,99.90
2017-10-13T22:00:54.747Z,99.90
2017-10-13T22:03:22.867Z,99.90
2017-10-13T22:05:51.344Z,99.90
2017-10-13T22:08:19.744Z,99.90
2017-10-13T22:10:47.401Z,99.90
2017-10-13T22:13:15.192Z,99.90
2017-10-13T22:16:02.897Z,99.90
2017-10-13T22:18:30.625Z,99.90
2017-10-13T22:21:00.557Z,99.90
2017-10-13T22:23:28.546Z,99.90
2017-10-13T22:25:56.375Z,99.90
2017-10-13T22:28:24.902Z,99.90
2017-10-13T22:30:52.818Z,99.90
2017-10-13T22:33:21.481Z,99.90
2017-10-13T22:35:49.380Z,99.90
2017-10-13T22:38:17.346Z,99.90
2017-10-13T22:40:45.404Z,99.90
2017-10-13T22:43:13.935Z,99.90
2017-10-13T22:45:41.752Z,99.90
2017-10-13T22:48:10.280Z,99.90
2017-10-13T22:50:38.317Z,99.90
2017-10-13T22:53:06.308Z,99.90
2017-10-13T22:55:34.328Z,99.90
2017-10-13T22:58:02.749Z,99.90
2017-10-13T23:00:30.373Z,99.90
2017-10-13T23:02:58.786Z,99.90
2017-10-13T23:05:26.393Z,99.90
2017-10-13T23:07:54.044Z,99.90
2017-10-13T23:10:21.656Z,99.90
2017-10-13T23:12:49.334Z,99.90
2017-10-13T23:15:17.000Z,99.90
2017-10-13T23:17:44.636Z,99.90
2017-10-13T23:20:12.284Z,99.90
2017-10-13T23:22:39.900Z,99.90
2017-10-13T23:25:07.547Z,99.90
2017-10-13T23:27:35.161Z,99.90
2017-10-13T23:30:02.775Z,99.90
2017-10-13T23:32:30.436Z,99.90
2017-10-13T23:34:58.096Z,99.90
2017-10-13T23:37:25.773Z,99.90
2017-10-13T23:39:54.168Z,99.90
2017-10-13T23:42:22.580Z,99.90
2017-10-13T23:44:50.246Z,99.90
2017-10-13T23:47:17.852Z,99.90
2017-10-13T23:49:45.547Z,99.90
2017-10-13T23:52:13.155Z,99.90
2017-10-13T23:54:40.818Z,99.90
2017-10-13T23:57:08.452Z,99.90
2017-10-13T23:59:36.065Z,99.90
