createdAt,value
2019-05-30T00:00:24.590Z,3.30
2019-05-30T00:02:51.885Z,3.62
2019-05-30T00:05:19.424Z,3.40
2019-05-30T00:07:46.678Z,3.27
2019-05-30T00:10:14.142Z,3.02
2019-05-30T00:12:41.413Z,3.42
2019-05-30T00:15:08.670Z,2.90
2019-05-30T00:17:35.935Z,2.95
2019-05-30T00:20:05.443Z,3.05
2019-05-30T00:22:32.805Z,3.17
2019-05-30T00:25:00.151Z,3.10
2019-05-30T00:27:27.448Z,2.98
2019-05-30T00:29:55.137Z,3.62
2019-05-30T00:32:22.469Z,3.50
2019-05-30T00:34:49.739Z,3.52
2019-05-30T00:37:16.996Z,3.52
2019-05-30T00:39:44.282Z,3.50
2019-05-30T00:42:11.548Z,3.12
2019-05-30T00:44:38.769Z,3.55
2019-05-30T00:47:06.459Z,2.77
2019-05-30T00:49:33.815Z,3.05
2019-05-30T00:52:01.061Z,2.98
2019-05-30T00:54:28.332Z,2.85
2019-05-30T00:56:56.563Z,3.05
2019-05-30T00:59:23.953Z,2.90
2019-05-30T01:01:51.208Z,3.15
2019-05-30T01:04:18.464Z,3.15
2019-05-30T01:06:45.693Z,2.92
2019-05-30T01:09:12.956Z,2.42
2019-05-30T01:11:40.185Z,3.10
2019-05-30T01:14:07.624Z,2.95
2019-05-30T01:16:34.977Z,2.70
2019-05-30T01:19:03.221Z,2.85
2019-05-30T01:21:30.725Z,2.80
2019-05-30T01:23:59.135Z,2.80
2019-05-30T01:26:26.646Z,2.50
2019-05-30T01:28:53.908Z,2.90
2019-05-30T01:31:21.144Z,2.70
2019-05-30T01:33:48.393Z,2.85
2019-05-30T01:36:15.672Z,3.00
2019-05-30T01:38:42.926Z,2.87
2019-05-30T01:41:10.212Z,2.83
2019-05-30T01:43:37.453Z,3.00
2019-05-30T01:46:04.731Z,2.90
2019-05-30T01:48:31.959Z,3.00
2019-05-30T01:51:00.306Z,3.05
2019-05-30T01:53:27.612Z,2.65
2019-05-30T01:55:54.868Z,3.05
2019-05-30T01:58:22.244Z,3.08
2019-05-30T02:00:49.522Z,2.72
2019-05-30T02:03:16.785Z,2.77
2019-05-30T02:05:44.053Z,3.05
2019-05-30T02:08:11.276Z,3.02
2019-05-30T02:10:38.539Z,2.62
2019-05-30T02:13:05.798Z,2.95
2019-05-30T02:15:33.048Z,3.02
2019-05-30T02:18:01.470Z,3.17
2019-05-30T02:20:28.880Z,3.30
2019-05-30T02:22:56.148Z,3.22
2019-05-30T02:25:23.487Z,3.08
2019-05-30T02:27:50.821Z,3.33
2019-05-30T02:30:18.380Z,2.87
2019-05-30T02:32:45.618Z,3.20
2019-05-30T02:35:13.060Z,3.00
2019-05-30T02:37:40.346Z,3.37
2019-05-30T02:40:10.557Z,2.92
2019-05-30T02:42:37.266Z,3.08
2019-05-30T02:45:05.647Z,3.20
2019-05-30T02:47:34.005Z,3.37
2019-05-30T02:50:01.681Z,2.95
2019-05-30T02:52:30.438Z,3.20
2019-05-30T02:54:57.701Z,3.33
2019-05-30T02:57:25.007Z,3.10
2019-05-30T02:59:52.238Z,2.77
2019-05-30T03:02:19.505Z,2.92
2019-05-30T03:04:46.732Z,2.90
2019-05-30T03:07:14.182Z,3.20
2019-05-30T03:09:41.666Z,3.00
2019-05-30T03:12:11.029Z,3.10
2019-05-30T03:14:38.082Z,2.80
2019-05-30T03:17:09.141Z,3.10
2019-05-30T03:19:34.702Z,3.10
2019-05-30T03:22:03.407Z,2.83
2019-05-30T03:24:31.066Z,3.27
2019-05-30T03:26:58.327Z,3.00
2019-05-30T03:29:25.592Z,3.20
2019-05-30T03:31:53.346Z,3.40
2019-05-30T03:34:27.476Z,3.20
2019-05-30T03:36:50.011Z,3.42
2019-05-30T03:39:17.255Z,2.95
2019-05-30T03:41:44.514Z,3.37
2019-05-30T03:44:13.930Z,3.50
2019-05-30T03:46:46.330Z,3.58
2019-05-30T03:49:17.348Z,3.35
2019-05-30T03:51:46.517Z,3.58
2019-05-30T03:54:15.953Z,3.30
2019-05-30T03:56:46.453Z,3.47
2019-05-30T03:59:28.761Z,3.35
2019-05-30T04:02:15.734Z,3.27
2019-05-30T04:04:49.349Z,3.37
2019-05-30T04:07:20.461Z,3.45
2019-05-30T04:09:51.398Z,3.17
2019-05-30T04:15:12.570Z,3.15
2019-05-30T04:17:41.246Z,3.17
2019-05-30T04:20:09.354Z,3.42
2019-05-30T04:22:37.122Z,2.80
2019-05-30T04:25:04.670Z,2.92
2019-05-30T04:27:31.946Z,3.00
2019-05-30T04:29:59.174Z,3.12
2019-05-30T04:32:26.438Z,2.80
2019-05-30T04:34:53.688Z,3.05
2019-05-30T04:37:20.962Z,3.02
2019-05-30T04:39:48.202Z,3.33
2019-05-30T04:42:16.125Z,2.92
2019-05-30T04:44:44.613Z,3.25
2019-05-30T04:47:12.191Z,3.17
2019-05-30T04:49:39.917Z,2.75
2019-05-30T04:52:11.287Z,2.75
2019-05-30T04:54:36.326Z,3.15
2019-05-30T04:57:03.602Z,2.92
2019-05-30T04:59:30.909Z,2.90
2019-05-30T05:01:58.158Z,2.95
2019-05-30T05:04:25.541Z,2.60
2019-05-30T05:06:52.891Z,2.92
2019-05-30T05:09:20.371Z,2.90
2019-05-30T05:11:48.061Z,2.62
2019-05-30T05:14:16.388Z,2.80
2019-05-30T05:16:43.762Z,3.62
2019-05-30T05:19:11.017Z,3.42
2019-05-30T05:21:38.352Z,3.22
2019-05-30T05:24:05.624Z,3.45
2019-05-30T05:26:32.880Z,3.30
2019-05-30T05:29:00.159Z,3.70
2019-05-30T05:31:27.556Z,3.70
2019-05-30T05:33:57.041Z,3.87
2019-05-30T05:36:25.102Z,3.95
2019-05-30T05:38:52.512Z,3.83
2019-05-30T05:41:20.190Z,3.90
2019-05-30T05:43:47.529Z,3.80
2019-05-30T05:46:14.822Z,5.12
2019-05-30T05:48:42.117Z,5.37
2019-05-30T05:51:09.360Z,6.47
2019-05-30T05:53:36.620Z,6.30
2019-05-30T05:56:03.850Z,6.45
2019-05-30T05:58:31.110Z,6.97
2019-05-30T06:00:58.433Z,6.92
2019-05-30T06:03:25.762Z,6.50
2019-05-30T06:05:53.710Z,6.45
2019-05-30T06:08:21.480Z,6.75
2019-05-30T06:10:48.901Z,5.97
2019-05-30T06:13:16.564Z,5.53
2019-05-30T06:15:43.880Z,5.90
2019-05-30T06:18:11.115Z,5.83
2019-05-30T06:20:38.535Z,5.95
2019-05-30T06:23:05.827Z,5.62
2019-05-30T06:25:33.174Z,5.30
2019-05-30T06:28:00.445Z,5.42
2019-05-30T06:30:28.774Z,4.80
2019-05-30T06:32:56.101Z,4.67
2019-05-30T06:35:23.568Z,4.47
2019-05-30T06:37:50.825Z,4.62
2019-05-30T06:40:19.367Z,4.40
2019-05-30T06:42:46.757Z,4.65
2019-05-30T06:45:14.101Z,4.35
2019-05-30T06:47:41.357Z,4.95
2019-05-30T06:50:09.620Z,4.70
2019-05-30T06:52:36.876Z,4.40
2019-05-30T06:55:04.425Z,4.22
2019-05-30T06:57:31.658Z,4.62
2019-05-30T06:59:58.923Z,4.28
2019-05-30T07:02:26.359Z,4.70
2019-05-30T07:04:54.349Z,4.55
2019-05-30T07:07:22.695Z,4.65
2019-05-30T07:09:50.278Z,4.92
2019-05-30T07:12:17.533Z,4.58
2019-05-30T07:14:44.786Z,5.17
2019-05-30T07:17:12.105Z,5.15
2019-05-30T07:19:39.352Z,5.25
2019-05-30T07:22:06.644Z,4.62
2019-05-30T07:24:33.980Z,5.22
2019-05-30T07:27:01.303Z,5.03
2019-05-30T07:29:28.545Z,5.03
2019-05-30T07:31:55.833Z,4.80
2019-05-30T07:34:23.915Z,4.30
2019-05-30T07:36:51.212Z,4.30
2019-05-30T07:39:18.497Z,4.20
2019-05-30T07:41:45.797Z,4.53
2019-05-30T07:44:13.001Z,4.47
2019-05-30T07:46:40.331Z,4.90
2019-05-30T07:49:08.639Z,5.00
2019-05-30T07:51:35.940Z,4.25
2019-05-30T07:54:03.378Z,5.15
2019-05-30T07:56:31.015Z,5.12
2019-05-30T07:58:58.339Z,4.70
2019-05-30T08:01:26.314Z,4.42
2019-05-30T08:03:53.718Z,4.00
2019-05-30T08:06:22.267Z,4.17
2019-05-30T08:08:49.593Z,4.97
2019-05-30T08:11:16.841Z,4.35
2019-05-30T08:13:44.150Z,4.70
2019-05-30T08:16:11.437Z,4.70
2019-05-30T08:18:38.710Z,4.70
2019-05-30T08:21:05.961Z,4.55
2019-05-30T08:23:34.274Z,4.72
2019-05-30T08:26:01.622Z,4.65
2019-05-30T08:28:29.178Z,4.95
2019-05-30T08:30:57.554Z,4.78
2019-05-30T08:33:24.837Z,4.78
2019-05-30T08:35:52.218Z,5.08
2019-05-30T08:38:19.598Z,4.65
2019-05-30T08:40:47.720Z,4.80
2019-05-30T08:43:15.201Z,5.00
2019-05-30T08:45:42.517Z,5.17
2019-05-30T08:48:09.731Z,4.80
2019-05-30T08:50:42.403Z,5.25
2019-05-30T08:53:06.212Z,4.83
2019-05-30T08:55:34.374Z,4.97
2019-05-30T08:58:01.745Z,4.60
2019-05-30T09:00:29.330Z,4.75
2019-05-30T09:02:56.601Z,4.20
2019-05-30T09:05:23.895Z,4.58
2019-05-30T09:07:51.253Z,4.37
2019-05-30T09:10:18.721Z,5.10
2019-05-30T09:12:49.379Z,4.58
2019-05-30T09:15:15.436Z,3.42
2019-05-30T09:17:44.589Z,3.35
2019-05-30T09:20:12.352Z,3.92
2019-05-30T09:22:39.903Z,4.15
2019-05-30T09:25:08.013Z,3.40
2019-05-30T09:27:35.332Z,3.15
2019-05-30T09:30:03.538Z,3.60
2019-05-30T09:32:30.860Z,3.52
2019-05-30T09:34:58.141Z,3.75
2019-05-30T09:37:25.393Z,3.65
2019-05-30T09:39:52.762Z,2.72
2019-05-30T09:42:20.169Z,2.55
2019-05-30T09:44:50.436Z,2.90
2019-05-30T09:47:16.585Z,3.50
2019-05-30T09:49:44.660Z,2.60
2019-05-30T09:52:11.976Z,2.60
2019-05-30T09:54:39.273Z,3.62
2019-05-30T09:57:06.597Z,4.35
2019-05-30T09:59:33.857Z,2.75
2019-05-30T10:02:01.231Z,3.30
2019-05-30T10:04:28.553Z,3.40
2019-05-30T10:06:55.840Z,3.20
2019-05-30T10:09:23.189Z,2.85
2019-05-30T10:11:51.361Z,2.35
2019-05-30T10:14:18.758Z,2.30
2019-05-30T10:16:52.436Z,3.12
2019-05-30T10:19:15.211Z,3.15
2019-05-30T10:21:42.530Z,3.37
2019-05-30T10:24:10.822Z,3.40
2019-05-30T10:26:38.181Z,3.35
2019-05-30T10:29:05.453Z,3.12
2019-05-30T10:31:32.729Z,2.72
2019-05-30T10:34:00.045Z,3.92
2019-05-30T10:36:27.291Z,3.05
2019-05-30T10:38:55.935Z,3.52
2019-05-30T10:41:23.441Z,3.60
2019-05-30T10:43:51.162Z,4.00
2019-05-30T10:46:18.601Z,2.98
2019-05-30T10:48:47.325Z,3.85
2019-05-30T10:51:15.083Z,3.22
2019-05-30T10:53:42.322Z,3.20
2019-05-30T10:56:09.621Z,3.47
2019-05-30T10:58:36.889Z,4.08
2019-05-30T11:01:04.158Z,4.17
2019-05-30T11:03:31.539Z,4.65
2019-05-30T11:06:40.275Z,5.12
2019-05-30T11:09:07.539Z,4.90
2019-05-30T11:11:34.938Z,4.10
2019-05-30T11:14:02.319Z,4.00
2019-05-30T11:16:29.666Z,3.80
2019-05-30T11:18:57.954Z,3.85
2019-05-30T11:21:25.277Z,3.90
2019-05-30T11:23:52.615Z,3.45
2019-05-30T11:26:19.925Z,3.08
2019-05-30T11:28:48.419Z,2.90
2019-05-30T11:31:15.837Z,4.25
2019-05-30T11:33:43.137Z,3.87
2019-05-30T11:36:10.432Z,2.40
2019-05-30T11:38:37.717Z,2.42
2019-05-30T11:41:04.997Z,3.50
2019-05-30T11:43:32.237Z,3.98
2019-05-30T11:45:59.862Z,3.70
2019-05-30T11:48:27.175Z,3.40
2019-05-30T11:50:55.705Z,3.37
2019-05-30T11:53:23.102Z,3.40
2019-05-30T11:55:50.494Z,4.40
2019-05-30T11:58:19.578Z,3.90
2019-05-30T12:00:46.984Z,3.60
2019-05-30T12:03:14.314Z,3.40
2019-05-30T12:05:41.536Z,3.15
2019-05-30T12:08:08.774Z,3.58
2019-05-30T12:10:36.066Z,4.30
2019-05-30T12:13:03.337Z,3.90
2019-05-30T12:15:30.594Z,3.83
2019-05-30T12:17:57.877Z,4.12
2019-05-30T12:20:25.251Z,4.20
2019-05-30T12:22:53.676Z,4.10
2019-05-30T12:25:21.722Z,3.70
2019-05-30T12:27:49.016Z,3.80
2019-05-30T12:30:17.235Z,3.35
2019-05-30T12:32:44.579Z,3.45
2019-05-30T12:35:12.102Z,3.60
2019-05-30T12:37:53.485Z,4.05
2019-05-30T12:40:09.245Z,4.05
2019-05-30T12:42:36.656Z,3.50
2019-05-30T12:45:07.259Z,3.47
2019-05-30T12:47:33.913Z,3.90
2019-05-30T12:50:01.427Z,3.45
2019-05-30T12:52:28.832Z,3.40
2019-05-30T12:54:56.392Z,3.15
2019-05-30T12:57:23.724Z,3.20
2019-05-30T12:59:51.002Z,2.60
2019-05-30T13:02:18.281Z,3.60
2019-05-30T13:04:45.541Z,3.15
2019-05-30T13:07:12.841Z,3.02
2019-05-30T13:09:40.087Z,3.05
2019-05-30T13:12:07.381Z,2.83
2019-05-30T13:14:34.625Z,3.60
2019-05-30T13:17:01.955Z,3.30
2019-05-30T13:19:29.325Z,2.83
2019-05-30T13:21:57.134Z,3.08
2019-05-30T13:24:24.461Z,3.40
2019-05-30T13:26:51.748Z,2.85
2019-05-30T13:29:19.006Z,2.75
2019-05-30T13:31:46.290Z,2.65
2019-05-30T13:34:13.542Z,2.47
2019-05-30T13:36:40.802Z,2.58
2019-05-30T13:39:08.040Z,2.62
2019-05-30T13:41:35.333Z,2.20
2019-05-30T13:44:05.118Z,2.67
2019-05-30T13:46:31.838Z,2.47
2019-05-30T13:49:00.647Z,2.25
2019-05-30T13:51:28.086Z,2.25
2019-05-30T13:53:55.386Z,2.05
2019-05-30T13:56:22.677Z,2.10
2019-05-30T13:58:49.912Z,2.20
2019-05-30T14:01:17.199Z,1.90
2019-05-30T14:03:44.369Z,1.85
2019-05-30T14:06:11.621Z,1.85
2019-05-30T14:08:41.673Z,2.17
2019-05-30T14:11:08.698Z,1.75
2019-05-30T14:13:36.017Z,1.77
2019-05-30T14:16:03.349Z,1.50
2019-05-30T14:18:30.693Z,1.80
2019-05-30T14:20:57.983Z,1.62
2019-05-30T14:23:25.264Z,1.50
2019-05-30T14:25:52.551Z,1.67
2019-05-30T14:28:19.858Z,1.45
2019-05-30T14:30:47.141Z,1.45
2019-05-30T14:33:14.416Z,1.80
2019-05-30T14:35:41.788Z,1.80
2019-05-30T14:38:09.088Z,1.60
2019-05-30T14:40:36.341Z,1.40
2019-05-30T14:43:03.617Z,1.42
2019-05-30T14:45:30.901Z,1.35
2019-05-30T14:47:58.341Z,1.40
2019-05-30T14:50:25.629Z,1.55
2019-05-30T14:52:52.957Z,1.40
2019-05-30T14:55:20.309Z,1.60
2019-05-30T14:57:47.608Z,1.60
2019-05-30T15:00:15.928Z,1.32
2019-05-30T15:02:43.250Z,1.37
2019-05-30T15:05:11.453Z,1.30
2019-05-30T15:07:38.813Z,1.20
2019-05-30T15:10:08.478Z,1.20
2019-05-30T15:12:35.997Z,1.43
2019-05-30T15:15:03.625Z,1.17
2019-05-30T15:17:31.008Z,1.25
2019-05-30T15:19:58.248Z,1.35
2019-05-30T15:22:25.541Z,1.10
2019-05-30T15:24:52.882Z,1.30
2019-05-30T15:27:20.876Z,1.05
2019-05-30T15:29:48.309Z,1.40
2019-05-30T15:32:16.589Z,1.40
2019-05-30T15:34:44.041Z,1.50
2019-05-30T15:37:11.334Z,1.45
2019-05-30T15:39:38.624Z,0.93
2019-05-30T15:42:07.127Z,1.30
2019-05-30T15:44:34.564Z,1.17
2019-05-30T15:47:01.849Z,1.30
2019-05-30T15:49:29.090Z,1.10
2019-05-30T15:51:56.399Z,1.40
2019-05-30T15:54:23.692Z,1.42
2019-05-30T15:56:50.959Z,1.40
2019-05-30T15:59:18.231Z,1.32
2019-05-30T16:01:45.488Z,1.32
2019-05-30T16:04:12.817Z,1.37
2019-05-30T16:06:40.053Z,4.97
2019-05-30T16:09:07.352Z,1.70
2019-05-30T16:11:34.766Z,1.40
2019-05-30T16:14:02.045Z,1.50
2019-05-30T16:16:39.387Z,3.27
2019-05-30T16:19:14.776Z,2.30
2019-05-30T16:21:27.613Z,1.50
2019-05-30T16:23:54.849Z,1.60
2019-05-30T16:26:22.152Z,1.00
2019-05-30T16:28:49.424Z,1.35
2019-05-30T16:31:17.737Z,1.30
2019-05-30T16:33:45.208Z,1.07
2019-05-30T16:36:12.477Z,1.42
2019-05-30T16:38:39.797Z,1.50
2019-05-30T16:41:07.630Z,1.10
2019-05-30T16:43:34.900Z,1.42
2019-05-30T16:46:02.165Z,1.30
2019-05-30T16:48:29.440Z,2.00
2019-05-30T16:50:56.684Z,1.50
2019-05-30T16:53:25.811Z,1.90
2019-05-30T16:55:53.164Z,2.00
2019-05-30T16:58:21.893Z,3.05
2019-05-30T17:00:49.537Z,1.45
2019-05-30T17:03:17.747Z,1.57
2019-05-30T17:05:45.181Z,1.67
2019-05-30T17:08:12.421Z,1.50
2019-05-30T17:10:40.169Z,1.22
2019-05-30T17:13:07.477Z,1.60
2019-05-30T17:15:34.756Z,1.12
2019-05-30T17:18:02.036Z,1.45
2019-05-30T17:20:29.325Z,1.27
2019-05-30T17:22:56.878Z,1.25
2019-05-30T17:25:25.098Z,1.57
2019-05-30T17:27:52.974Z,1.62
2019-05-30T17:30:21.590Z,1.40
2019-05-30T17:32:48.912Z,1.20
2019-05-30T17:35:17.867Z,1.60
2019-05-30T17:37:45.363Z,1.27
2019-05-30T17:40:12.989Z,1.30
2019-05-30T17:42:40.360Z,1.35
2019-05-30T17:45:08.717Z,1.17
2019-05-30T17:47:36.002Z,1.40
2019-05-30T17:50:04.129Z,1.22
2019-05-30T17:52:31.464Z,1.92
2019-05-30T17:54:58.724Z,1.50
2019-05-30T17:57:26.027Z,1.40
2019-05-30T17:59:53.349Z,1.27
2019-05-30T18:02:20.626Z,1.30
2019-05-30T18:04:47.865Z,1.30
2019-05-30T18:07:15.144Z,1.30
2019-05-30T18:09:42.414Z,1.40
2019-05-30T18:12:09.695Z,2.10
2019-05-30T18:14:36.916Z,1.77
2019-05-30T18:17:04.221Z,1.42
2019-05-30T18:19:31.614Z,1.30
2019-05-30T18:21:59.238Z,1.30
2019-05-30T18:24:27.631Z,1.85
2019-05-30T18:26:55.068Z,1.30
2019-05-30T18:29:23.943Z,1.12
2019-05-30T18:31:51.233Z,1.30
2019-05-30T18:34:18.506Z,1.47
2019-05-30T18:36:45.926Z,1.42
2019-05-30T18:39:13.172Z,1.35
2019-05-30T18:41:40.456Z,1.30
2019-05-30T18:44:07.704Z,1.45
2019-05-30T18:46:38.382Z,1.40
2019-05-30T18:49:04.185Z,1.72
2019-05-30T18:51:32.542Z,1.50
2019-05-30T18:54:00.081Z,1.30
2019-05-30T18:56:28.610Z,2.00
2019-05-30T18:58:56.031Z,1.47
2019-05-30T19:01:23.342Z,1.85
2019-05-30T19:03:50.622Z,1.90
2019-05-30T19:06:17.993Z,1.72
2019-05-30T19:08:45.300Z,1.50
2019-05-30T19:11:26.733Z,1.42
2019-05-30T19:13:41.809Z,1.22
2019-05-30T19:16:09.104Z,1.60
2019-05-30T19:18:36.381Z,1.62
2019-05-30T19:21:03.670Z,1.60
2019-05-30T19:23:31.988Z,1.82
2019-05-30T19:25:59.810Z,1.95
2019-05-30T19:28:27.085Z,1.50
2019-05-30T19:30:54.693Z,1.50
2019-05-30T19:33:21.990Z,1.55
2019-05-30T19:35:49.794Z,1.50
2019-05-30T19:38:17.198Z,1.80
2019-05-30T19:40:44.468Z,1.80
2019-05-30T19:43:11.729Z,1.90
2019-05-30T19:45:39.046Z,1.50
2019-05-30T19:48:06.302Z,1.98
2019-05-30T19:50:34.606Z,1.85
2019-05-30T19:53:02.096Z,1.70
2019-05-30T19:55:29.377Z,1.80
2019-05-30T19:57:56.650Z,3.17
2019-05-30T20:00:24.087Z,2.45
2019-05-30T20:02:51.378Z,2.55
2019-05-30T20:05:18.662Z,2.30
2019-05-30T20:07:45.908Z,1.85
2019-05-30T20:10:13.505Z,1.40
2019-05-30T20:12:41.111Z,1.55
2019-05-30T20:15:10.213Z,1.50
2019-05-30T20:17:37.623Z,1.50
2019-05-30T20:20:06.065Z,1.90
2019-05-30T20:22:33.892Z,1.70
2019-05-30T20:25:01.276Z,1.60
2019-05-30T20:27:28.541Z,1.80
2019-05-30T20:29:55.812Z,1.72
2019-05-30T20:32:23.115Z,1.82
2019-05-30T20:34:50.708Z,2.00
2019-05-30T20:37:17.996Z,1.70
2019-05-30T20:39:45.271Z,1.77
2019-05-30T20:42:19.326Z,1.75
2019-05-30T20:44:42.913Z,1.98
2019-05-30T20:47:10.456Z,2.08
2019-05-30T20:49:39.079Z,2.00
2019-05-30T20:52:06.450Z,1.87
2019-05-30T20:54:33.752Z,2.00
2019-05-30T20:57:01.037Z,1.77
2019-05-30T20:59:28.297Z,1.87
2019-05-30T21:01:55.606Z,1.80
2019-05-30T21:04:22.872Z,1.90
2019-05-30T21:06:50.953Z,1.80
2019-05-30T21:09:28.633Z,2.12
2019-05-30T21:11:49.829Z,1.77
2019-05-30T21:14:17.615Z,1.70
2019-05-30T21:16:45.987Z,1.62
2019-05-30T21:19:13.298Z,1.90
2019-05-30T21:21:40.550Z,1.70
2019-05-30T21:24:07.871Z,2.00
2019-05-30T21:26:35.112Z,1.67
2019-05-30T21:29:02.368Z,1.50
2019-05-30T21:31:29.688Z,1.75
2019-05-30T21:33:57.010Z,2.02
2019-05-30T21:36:26.630Z,1.62
2019-05-30T21:38:53.452Z,1.77
2019-05-30T21:41:20.736Z,1.80
2019-05-30T21:43:49.011Z,2.00
2019-05-30T21:46:16.395Z,1.90
2019-05-30T21:48:44.823Z,2.00
2019-05-30T21:51:12.323Z,1.90
2019-05-30T21:53:39.742Z,2.00
2019-05-30T21:56:07.028Z,1.90
2019-05-30T21:58:34.297Z,2.08
2019-05-30T22:01:29.913Z,2.05
2019-05-30T22:03:57.195Z,1.90
2019-05-30T22:06:24.469Z,1.90
2019-05-30T22:08:51.916Z,2.20
2019-05-30T22:11:20.024Z,2.05
2019-05-30T22:13:47.704Z,2.00
2019-05-30T22:16:15.044Z,2.08
2019-05-30T22:18:42.311Z,2.30
2019-05-30T22:21:09.597Z,2.25
2019-05-30T22:23:36.857Z,2.30
2019-05-30T22:26:04.123Z,1.95
2019-05-30T22:28:31.389Z,2.25
2019-05-30T22:30:58.657Z,2.27
2019-05-30T22:33:25.926Z,2.00
2019-05-30T22:35:53.365Z,1.85
2019-05-30T22:38:20.643Z,2.27
2019-05-30T22:40:48.150Z,2.52
2019-05-30T22:43:24.827Z,2.40
2019-05-30T22:45:45.842Z,2.20
2019-05-30T22:48:13.380Z,2.10
2019-05-30T22:50:40.666Z,1.98
2019-05-30T22:53:07.957Z,2.20
2019-05-30T22:55:35.221Z,2.50
2019-05-30T22:58:02.492Z,2.10
2019-05-30T23:00:29.751Z,2.20
2019-05-30T23:02:56.997Z,2.20
2019-05-30T23:05:24.289Z,2.22
2019-05-30T23:07:51.548Z,2.10
2019-05-30T23:10:18.837Z,2.00
2019-05-30T23:12:46.100Z,2.22
2019-05-30T23:15:13.463Z,2.40
2019-05-30T23:17:40.865Z,2.75
2019-05-30T23:20:08.420Z,2.55
2019-05-30T23:22:35.805Z,2.37
2019-05-30T23:25:03.108Z,2.42
2019-05-30T23:27:30.398Z,3.25
2019-05-30T23:29:58.428Z,2.83
2019-05-30T23:32:25.725Z,2.70
2019-05-30T23:34:54.557Z,2.52
2019-05-30T23:37:21.952Z,2.50
2019-05-30T23:39:50.673Z,2.55
2019-05-30T23:42:18.036Z,2.42
2019-05-30T23:44:45.288Z,2.35
2019-05-30T23:47:12.571Z,2.50
2019-05-30T23:49:39.880Z,2.35
2019-05-30T23:52:07.128Z,2.35
2019-05-30T23:54:34.520Z,2.50
2019-05-30T23:57:01.787Z,2.75
2019-05-30T23:59:29.180Z,2.70
