createdAt,value
2019-04-27T00:01:27.028Z,8.03
2019-04-27T00:03:41.343Z,8.20
2019-04-27T00:05:55.013Z,8.00
2019-04-27T00:08:23.914Z,8.40
2019-04-27T00:10:29.500Z,8.20
2019-04-27T00:12:33.002Z,8.50
2019-04-27T00:14:34.663Z,8.63
2019-04-27T00:17:13.841Z,8.37
2019-04-27T00:19:35.368Z,8.10
2019-04-27T00:21:43.040Z,8.37
2019-04-27T00:23:46.283Z,9.50
2019-04-27T00:25:47.805Z,8.50
2019-04-27T00:27:49.326Z,8.37
2019-04-27T00:29:50.566Z,8.87
2019-04-27T00:31:53.407Z,8.70
2019-04-27T00:33:54.913Z,9.00
2019-04-27T00:36:03.031Z,7.70
2019-04-27T00:38:17.628Z,8.13
2019-04-27T00:40:26.260Z,8.03
2019-04-27T00:42:27.477Z,7.63
2019-04-27T00:44:28.968Z,8.07
2019-04-27T00:46:30.448Z,7.57
2019-04-27T00:48:33.247Z,8.07
2019-04-27T00:50:34.608Z,8.00
2019-04-27T00:52:35.846Z,7.70
2019-04-27T00:54:37.373Z,8.37
2019-04-27T00:57:07.106Z,8.37
2019-04-27T00:59:23.966Z,7.67
2019-04-27T01:01:29.980Z,9.30
2019-04-27T01:03:55.157Z,8.73
2019-04-27T01:05:56.563Z,8.10
2019-04-27T01:07:58.148Z,8.00
2019-04-27T01:09:59.389Z,7.97
2019-04-27T01:12:00.873Z,8.03
2019-04-27T01:14:03.740Z,7.90
2019-04-27T01:16:05.705Z,8.27
2019-04-27T01:18:14.523Z,8.50
2019-04-27T01:20:10.257Z,8.47
2019-04-27T01:22:11.770Z,9.03
2019-04-27T01:24:13.000Z,8.83
2019-04-27T01:26:42.669Z,9.10
2019-04-27T01:28:49.044Z,8.43
2019-04-27T01:30:53.766Z,8.27
2019-04-27T01:32:55.083Z,8.23
2019-04-27T01:34:56.548Z,9.20
2019-04-27T01:36:59.499Z,8.53
2019-04-27T01:39:01.135Z,8.30
2019-04-27T01:41:02.341Z,8.30
2019-04-27T01:43:03.573Z,8.40
2019-04-27T01:45:05.013Z,8.37
2019-04-27T01:47:06.512Z,9.03
2019-04-27T01:49:09.216Z,9.43
2019-04-27T01:51:10.488Z,8.80
2019-04-27T01:53:11.730Z,8.90
2019-04-27T01:55:13.076Z,9.57
2019-04-27T01:57:14.659Z,8.87
2019-04-27T01:59:16.024Z,8.80
2019-04-27T02:01:39.851Z,9.20
2019-04-27T02:04:06.477Z,9.37
2019-04-27T02:06:09.211Z,9.50
2019-04-27T02:08:10.791Z,9.37
2019-04-27T02:10:12.217Z,9.07
2019-04-27T02:12:13.742Z,8.67
2019-04-27T02:14:14.953Z,8.60
2019-04-27T02:16:16.416Z,7.70
2019-04-27T02:18:19.286Z,8.40
2019-04-27T02:20:20.700Z,8.47
2019-04-27T02:22:22.108Z,8.37
2019-04-27T02:24:23.325Z,8.77
2019-04-27T02:26:24.566Z,8.67
2019-04-27T02:28:42.003Z,8.20
2019-04-27T02:31:06.133Z,8.40
2019-04-27T02:33:33.210Z,9.07
2019-04-27T02:35:34.451Z,8.40
2019-04-27T02:37:35.680Z,8.93
2019-04-27T02:39:39.678Z,8.37
2019-04-27T02:41:40.553Z,8.90
2019-04-27T02:43:56.041Z,8.57
2019-04-27T02:45:57.263Z,8.30
2019-04-27T02:47:59.836Z,8.60
2019-04-27T02:50:01.174Z,8.87
2019-04-27T02:52:10.837Z,8.97
2019-04-27T02:54:12.823Z,8.60
2019-04-27T02:56:14.134Z,8.57
2019-04-27T02:58:15.648Z,8.87
2019-04-27T03:00:17.272Z,8.33
2019-04-27T03:02:40.265Z,7.93
2019-04-27T03:04:41.313Z,8.40
2019-04-27T03:06:42.549Z,8.73
2019-04-27T03:08:44.041Z,8.23
2019-04-27T03:10:45.300Z,8.03
2019-04-27T03:12:51.663Z,8.77
2019-04-27T03:15:11.295Z,8.57
2019-04-27T03:17:22.552Z,9.10
2019-04-27T03:19:43.264Z,8.30
2019-04-27T03:22:16.163Z,9.10
2019-04-27T03:24:19.975Z,10.03
2019-04-27T03:26:43.398Z,9.00
2019-04-27T03:28:44.975Z,10.23
2019-04-27T03:30:46.202Z,9.97
2019-04-27T03:32:54.841Z,10.60
2019-04-27T03:34:52.406Z,10.50
2019-04-27T03:36:53.803Z,10.73
2019-04-27T03:38:55.154Z,9.63
2019-04-27T03:40:56.617Z,9.80
2019-04-27T03:43:01.004Z,9.30
2019-04-27T03:45:02.273Z,9.23
2019-04-27T03:47:03.512Z,8.57
2019-04-27T03:49:04.737Z,9.33
2019-04-27T03:51:30.543Z,8.97
2019-04-27T03:53:35.926Z,8.90
2019-04-27T03:55:39.813Z,8.80
2019-04-27T03:58:04.509Z,9.77
2019-04-27T04:00:10.261Z,8.57
2019-04-27T04:02:11.895Z,9.30
2019-04-27T04:04:13.139Z,9.27
2019-04-27T04:06:14.612Z,8.87
2019-04-27T04:08:15.845Z,8.53
2019-04-27T04:10:19.514Z,8.37
2019-04-27T04:12:32.080Z,8.77
2019-04-27T04:14:36.624Z,8.47
2019-04-27T04:16:41.221Z,9.20
2019-04-27T04:18:55.963Z,8.90
2019-04-27T04:20:57.182Z,9.50
2019-04-27T04:23:00.158Z,9.77
2019-04-27T04:25:01.569Z,9.50
2019-04-27T04:27:02.771Z,10.13
2019-04-27T04:29:04.493Z,10.40
2019-04-27T04:31:05.721Z,10.17
2019-04-27T04:33:06.969Z,9.73
2019-04-27T04:35:20.730Z,9.80
2019-04-27T04:37:21.085Z,10.00
2019-04-27T04:39:22.574Z,10.57
2019-04-27T04:41:46.538Z,10.07
2019-04-27T04:44:01.031Z,9.43
2019-04-27T04:46:23.000Z,9.80
2019-04-27T04:48:24.496Z,10.10
2019-04-27T04:50:25.986Z,9.50
2019-04-27T04:52:29.298Z,10.67
2019-04-27T04:54:30.371Z,11.00
2019-04-27T04:56:31.880Z,11.97
2019-04-27T04:58:33.088Z,11.70
2019-04-27T05:00:34.332Z,11.10
2019-04-27T05:02:35.579Z,11.87
2019-04-27T05:04:37.044Z,12.17
2019-04-27T05:06:38.999Z,12.07
2019-04-27T05:08:40.300Z,11.57
2019-04-27T05:10:41.541Z,10.97
2019-04-27T05:12:42.761Z,10.70
2019-04-27T05:14:43.984Z,9.73
2019-04-27T05:16:45.481Z,11.10
2019-04-27T05:18:46.968Z,10.07
2019-04-27T05:20:58.595Z,10.17
2019-04-27T05:22:59.894Z,10.07
2019-04-27T05:25:01.109Z,4.07
2019-04-27T05:27:02.335Z,6.67
2019-04-27T05:29:03.589Z,10.80
2019-04-27T05:31:05.076Z,7.77
2019-04-27T05:33:06.308Z,6.30
2019-04-27T05:35:08.825Z,5.77
2019-04-27T05:37:10.164Z,6.53
2019-04-27T05:39:13.255Z,9.45
2019-04-27T05:41:14.777Z,11.83
2019-04-27T05:43:19.377Z,10.10
2019-04-27T05:45:41.497Z,9.67
2019-04-27T05:47:50.213Z,9.70
2019-04-27T05:49:55.479Z,9.43
2019-04-27T05:51:56.952Z,9.50
2019-04-27T05:53:58.686Z,9.63
2019-04-27T05:56:00.009Z,9.70
2019-04-27T05:58:01.511Z,9.23
2019-04-27T06:00:03.927Z,9.53
2019-04-27T06:02:05.166Z,9.17
2019-04-27T06:04:06.630Z,8.60
2019-04-27T06:06:09.710Z,8.23
2019-04-27T06:08:11.005Z,8.07
2019-04-27T06:10:12.217Z,8.13
2019-04-27T06:12:13.436Z,8.13
2019-04-27T06:14:14.780Z,7.60
2019-04-27T06:16:16.004Z,7.33
2019-04-27T06:18:19.009Z,8.03
2019-04-27T06:20:20.920Z,7.73
2019-04-27T06:22:22.160Z,6.77
2019-04-27T06:24:23.628Z,6.30
2019-04-27T06:26:25.116Z,6.00
2019-04-27T06:28:26.340Z,6.17
2019-04-27T06:30:29.196Z,5.80
2019-04-27T06:32:30.644Z,6.03
2019-04-27T06:34:32.120Z,5.80
2019-04-27T06:36:33.609Z,5.70
2019-04-27T06:38:34.849Z,5.43
2019-04-27T06:40:36.069Z,4.93
2019-04-27T06:42:37.284Z,4.40
2019-04-27T06:44:39.500Z,4.70
2019-04-27T06:46:40.952Z,4.50
2019-04-27T06:48:42.476Z,4.63
2019-04-27T06:50:43.700Z,4.20
2019-04-27T06:52:44.940Z,4.50
2019-04-27T06:54:46.189Z,4.33
2019-04-27T06:56:48.750Z,4.10
2019-04-27T06:58:50.316Z,3.83
2019-04-27T07:00:51.592Z,3.93
2019-04-27T07:02:55.374Z,3.53
2019-04-27T07:04:56.220Z,3.43
2019-04-27T07:07:01.286Z,3.07
2019-04-27T07:09:00.933Z,2.60
2019-04-27T07:11:02.188Z,2.70
2019-04-27T07:13:03.483Z,2.90
2019-04-27T07:15:04.905Z,2.80
2019-04-27T07:17:06.406Z,3.00
2019-04-27T07:19:09.283Z,2.30
2019-04-27T07:21:18.827Z,2.20
2019-04-27T07:23:14.565Z,3.07
2019-04-27T07:25:15.796Z,2.90
2019-04-27T07:27:20.959Z,2.70
2019-04-27T07:29:23.087Z,2.10
2019-04-27T07:31:23.560Z,2.20
2019-04-27T07:33:24.804Z,2.53
2019-04-27T07:35:26.031Z,1.93
2019-04-27T07:37:27.272Z,1.90
2019-04-27T07:39:29.356Z,1.70
2019-04-27T07:41:31.140Z,2.10
2019-04-27T07:43:39.738Z,2.13
2019-04-27T07:45:41.012Z,2.20
2019-04-27T07:47:44.076Z,2.03
2019-04-27T07:49:45.320Z,2.13
2019-04-27T07:51:46.553Z,1.90
2019-04-27T07:53:48.914Z,2.03
2019-04-27T07:55:50.629Z,2.37
2019-04-27T07:57:52.144Z,2.50
2019-04-27T07:59:53.373Z,2.10
2019-04-27T08:01:54.617Z,2.30
2019-04-27T08:03:56.044Z,2.17
2019-04-27T08:05:58.801Z,2.03
2019-04-27T08:08:00.351Z,1.90
2019-04-27T08:10:01.937Z,2.10
2019-04-27T08:12:03.313Z,2.97
2019-04-27T08:14:04.570Z,2.20
2019-04-27T08:16:05.776Z,2.10
2019-04-27T08:18:08.791Z,2.20
2019-04-27T08:20:10.143Z,2.10
2019-04-27T08:22:11.687Z,2.30
2019-04-27T08:24:12.900Z,2.00
2019-04-27T08:26:22.265Z,2.33
2019-04-27T08:28:43.904Z,2.20
2019-04-27T08:30:53.993Z,2.10
2019-04-27T08:32:55.526Z,2.43
2019-04-27T08:34:57.108Z,2.20
2019-04-27T08:36:58.479Z,2.30
2019-04-27T08:39:01.468Z,2.10
2019-04-27T08:41:02.708Z,2.10
2019-04-27T08:43:03.928Z,1.90
2019-04-27T08:45:05.168Z,2.10
2019-04-27T08:47:06.416Z,1.97
2019-04-27T08:49:08.425Z,2.07
2019-04-27T08:51:10.791Z,1.90
2019-04-27T08:53:12.009Z,2.00
2019-04-27T08:55:13.596Z,2.03
2019-04-27T08:57:14.844Z,2.00
2019-04-27T08:59:16.064Z,2.10
2019-04-27T09:01:18.641Z,2.30
2019-04-27T09:03:20.790Z,2.00
2019-04-27T09:05:25.029Z,2.10
2019-04-27T09:07:49.681Z,1.90
2019-04-27T09:09:54.961Z,2.00
2019-04-27T09:12:05.281Z,2.17
2019-04-27T09:14:20.291Z,2.10
2019-04-27T09:16:30.220Z,1.90
2019-04-27T09:18:32.547Z,2.00
2019-04-27T09:20:38.999Z,2.20
2019-04-27T09:22:40.489Z,2.00
2019-04-27T09:24:41.692Z,2.10
2019-04-27T09:26:42.989Z,2.10
2019-04-27T09:28:44.580Z,2.17
2019-04-27T09:30:45.813Z,2.40
2019-04-27T09:32:47.073Z,2.80
2019-04-27T09:34:48.305Z,4.17
2019-04-27T09:36:49.532Z,1.70
2019-04-27T09:38:50.756Z,2.10
2019-04-27T09:40:51.988Z,1.80
2019-04-27T09:42:53.208Z,2.00
2019-04-27T09:44:55.835Z,2.00
2019-04-27T09:46:57.477Z,1.87
2019-04-27T09:48:58.812Z,1.87
2019-04-27T09:51:00.021Z,1.90
2019-04-27T09:53:01.248Z,1.83
2019-04-27T09:55:02.504Z,2.20
2019-04-27T09:57:04.030Z,2.00
2019-04-27T09:59:06.411Z,2.00
2019-04-27T10:01:08.171Z,1.90
2019-04-27T10:03:09.500Z,1.97
2019-04-27T10:05:10.722Z,1.93
2019-04-27T10:07:11.944Z,1.93
2019-04-27T10:09:13.453Z,1.73
2019-04-27T10:11:16.241Z,1.70
2019-04-27T10:13:17.999Z,2.20
2019-04-27T10:15:19.516Z,2.07
2019-04-27T10:17:20.748Z,2.30
2019-04-27T10:19:28.614Z,1.90
2019-04-27T10:21:26.437Z,1.97
2019-04-27T10:23:28.080Z,3.83
2019-04-27T10:25:29.295Z,2.00
2019-04-27T10:27:30.533Z,1.80
2019-04-27T10:29:31.763Z,1.60
2019-04-27T10:31:33.089Z,18.90
2019-04-27T10:33:35.853Z,2.23
2019-04-27T10:35:37.251Z,2.00
2019-04-27T10:37:38.469Z,1.43
2019-04-27T10:39:39.976Z,3.33
2019-04-27T10:41:41.188Z,2.60
2019-04-27T10:43:42.429Z,1.60
2019-04-27T10:45:46.145Z,1.63
2019-04-27T10:47:49.510Z,1.90
2019-04-27T10:49:50.857Z,1.70
2019-04-27T10:51:52.409Z,1.40
2019-04-27T10:53:53.661Z,1.50
2019-04-27T10:55:56.566Z,1.70
2019-04-27T10:57:58.314Z,1.43
2019-04-27T10:59:59.570Z,1.70
2019-04-27T11:02:00.780Z,1.80
2019-04-27T11:04:23.485Z,1.90
2019-04-27T11:06:31.108Z,1.60
2019-04-27T11:08:32.331Z,1.63
2019-04-27T11:10:36.036Z,1.50
2019-04-27T11:12:37.380Z,1.80
2019-04-27T11:14:38.596Z,1.63
2019-04-27T11:16:39.836Z,1.70
2019-04-27T11:18:41.062Z,1.60
2019-04-27T11:20:42.273Z,1.60
2019-04-27T11:22:43.526Z,1.70
2019-04-27T11:24:45.831Z,1.87
2019-04-27T11:26:48.209Z,2.30
2019-04-27T11:28:49.445Z,1.70
2019-04-27T11:30:50.685Z,1.57
2019-04-27T11:32:54.362Z,1.10
2019-04-27T11:35:17.529Z,1.17
2019-04-27T11:37:23.417Z,1.20
2019-04-27T11:39:26.017Z,1.30
2019-04-27T11:41:27.464Z,1.20
2019-04-27T11:43:28.681Z,1.30
2019-04-27T11:45:30.169Z,1.30
2019-04-27T11:47:31.408Z,1.40
2019-04-27T11:49:32.933Z,1.03
2019-04-27T11:51:34.141Z,1.10
2019-04-27T11:53:36.012Z,1.00
2019-04-27T11:55:37.584Z,1.20
2019-04-27T11:57:39.164Z,1.80
2019-04-27T11:59:40.420Z,1.30
2019-04-27T12:01:41.936Z,2.10
2019-04-27T12:03:43.189Z,1.80
2019-04-27T12:05:46.478Z,1.37
2019-04-27T12:07:48.015Z,1.60
2019-04-27T12:09:49.320Z,1.47
2019-04-27T12:11:50.809Z,1.33
2019-04-27T12:13:52.036Z,1.33
2019-04-27T12:15:53.264Z,1.67
2019-04-27T12:17:56.091Z,1.27
2019-04-27T12:19:57.648Z,1.40
2019-04-27T12:21:59.204Z,1.63
2019-04-27T12:24:00.745Z,1.60
2019-04-27T12:26:01.977Z,1.47
2019-04-27T12:28:22.883Z,1.60
2019-04-27T12:30:46.640Z,1.40
2019-04-27T12:32:47.860Z,1.50
2019-04-27T12:34:49.388Z,2.30
2019-04-27T12:36:53.135Z,2.30
2019-04-27T12:38:54.372Z,1.70
2019-04-27T12:40:56.552Z,1.87
2019-04-27T12:42:57.940Z,1.50
2019-04-27T12:44:59.469Z,1.77
2019-04-27T12:47:02.656Z,1.83
2019-04-27T12:49:03.845Z,1.60
2019-04-27T12:51:05.386Z,1.83
2019-04-27T12:53:11.411Z,1.90
2019-04-27T12:55:32.675Z,1.80
2019-04-27T12:57:44.248Z,1.60
2019-04-27T13:00:14.063Z,1.90
2019-04-27T13:02:16.376Z,1.60
2019-04-27T13:04:17.624Z,1.80
2019-04-27T13:06:19.198Z,1.57
2019-04-27T13:08:20.425Z,1.73
2019-04-27T13:10:22.160Z,1.70
2019-04-27T13:12:25.725Z,1.80
2019-04-27T13:14:27.121Z,1.90
2019-04-27T13:16:30.427Z,1.83
2019-04-27T13:18:32.065Z,1.90
2019-04-27T13:20:33.276Z,1.90
2019-04-27T13:22:36.995Z,1.83
2019-04-27T13:24:37.620Z,2.10
2019-04-27T13:26:38.840Z,1.90
2019-04-27T13:28:40.090Z,1.50
2019-04-27T13:30:41.752Z,1.70
2019-04-27T13:32:42.984Z,2.10
2019-04-27T13:34:46.209Z,1.90
2019-04-27T13:36:47.700Z,2.37
2019-04-27T13:38:48.924Z,1.80
2019-04-27T13:41:06.569Z,1.87
2019-04-27T13:43:30.352Z,1.67
2019-04-27T13:45:57.998Z,1.70
2019-04-27T13:48:17.673Z,1.80
2019-04-27T13:50:26.684Z,1.80
2019-04-27T13:52:30.044Z,1.47
2019-04-27T13:54:31.357Z,1.30
2019-04-27T13:56:32.577Z,1.70
2019-04-27T13:58:33.818Z,1.57
2019-04-27T14:00:37.737Z,1.60
2019-04-27T14:02:38.212Z,1.70
2019-04-27T14:04:39.440Z,1.40
2019-04-27T14:06:42.060Z,1.50
2019-04-27T14:08:43.406Z,1.70
2019-04-27T14:10:44.644Z,2.10
2019-04-27T14:12:45.897Z,1.70
2019-04-27T14:14:48.975Z,1.50
2019-04-27T14:16:50.293Z,1.70
2019-04-27T14:18:52.149Z,1.70
2019-04-27T14:20:53.664Z,1.70
2019-04-27T14:23:10.369Z,1.50
2019-04-27T14:25:11.612Z,1.70
2019-04-27T14:27:12.845Z,1.80
2019-04-27T14:29:14.072Z,1.90
2019-04-27T14:31:15.345Z,1.73
2019-04-27T14:33:18.530Z,1.80
2019-04-27T14:35:19.860Z,1.70
2019-04-27T14:37:21.075Z,1.60
2019-04-27T14:39:22.698Z,1.83
2019-04-27T14:41:23.936Z,1.70
2019-04-27T14:43:25.437Z,1.87
2019-04-27T14:45:28.537Z,1.43
2019-04-27T14:47:29.803Z,1.97
2019-04-27T14:49:31.029Z,1.97
2019-04-27T14:51:32.524Z,2.00
2019-04-27T14:53:33.736Z,2.00
2019-04-27T14:55:34.976Z,1.70
2019-04-27T14:57:36.196Z,1.83
2019-04-27T14:59:38.424Z,1.70
2019-04-27T15:01:40.189Z,1.70
2019-04-27T15:03:41.475Z,2.13
2019-04-27T15:05:42.689Z,1.90
2019-04-27T15:07:44.546Z,1.97
2019-04-27T15:09:49.673Z,2.20
2019-04-27T15:11:49.268Z,2.00
2019-04-27T15:13:53.189Z,1.97
2019-04-27T15:15:55.530Z,2.00
2019-04-27T15:17:57.569Z,2.50
2019-04-27T15:20:04.908Z,2.10
2019-04-27T15:22:08.031Z,1.97
2019-04-27T15:24:13.469Z,2.47
2019-04-27T15:26:15.501Z,2.07
2019-04-27T15:28:18.724Z,2.40
2019-04-27T15:30:26.022Z,1.37
2019-04-27T15:32:41.565Z,1.27
2019-04-27T15:34:49.111Z,1.40
2019-04-27T15:37:09.357Z,1.50
2019-04-27T15:39:18.252Z,1.80
2019-04-27T15:41:28.854Z,1.90
2019-04-27T15:43:31.041Z,2.80
2019-04-27T15:45:32.557Z,2.33
2019-04-27T15:47:34.052Z,3.03
2019-04-27T15:49:35.303Z,2.33
2019-04-27T15:51:38.250Z,1.60
2019-04-27T15:53:41.586Z,1.67
2019-04-27T15:55:42.802Z,1.90
2019-04-27T15:57:47.039Z,1.97
2019-04-27T15:59:48.917Z,1.90
2019-04-27T16:01:50.273Z,2.30
2019-04-27T16:03:52.198Z,1.97
2019-04-27T16:05:53.558Z,2.60
2019-04-27T16:07:54.776Z,2.13
2019-04-27T16:09:59.173Z,2.00
2019-04-27T16:12:09.651Z,1.77
2019-04-27T16:14:02.960Z,2.60
2019-04-27T16:16:05.628Z,2.30
2019-04-27T16:18:08.744Z,2.10
2019-04-27T16:20:11.233Z,2.23
2019-04-27T16:22:12.479Z,2.10
2019-04-27T16:24:16.949Z,2.00
2019-04-27T16:26:18.321Z,2.13
2019-04-27T16:28:19.995Z,2.27
2019-04-27T16:30:21.475Z,2.17
2019-04-27T16:32:22.919Z,2.20
2019-04-27T16:34:24.165Z,2.20
2019-04-27T16:36:25.654Z,2.07
2019-04-27T16:38:34.657Z,2.10
2019-04-27T16:40:34.972Z,2.70
2019-04-27T16:42:36.541Z,2.20
2019-04-27T16:44:39.982Z,2.30
2019-04-27T16:46:42.931Z,2.80
2019-04-27T16:48:44.569Z,2.40
2019-04-27T16:50:46.127Z,2.77
2019-04-27T16:52:50.491Z,3.40
2019-04-27T16:54:57.172Z,3.17
2019-04-27T16:57:03.227Z,2.90
2019-04-27T16:59:11.458Z,2.60
2019-04-27T17:01:06.704Z,2.80
2019-04-27T17:03:06.790Z,2.97
2019-04-27T17:05:08.513Z,3.07
2019-04-27T17:07:11.269Z,2.37
2019-04-27T17:09:12.627Z,2.80
2019-04-27T17:11:13.978Z,2.97
2019-04-27T17:13:15.465Z,2.70
2019-04-27T17:15:35.201Z,3.20
2019-04-27T17:17:59.245Z,3.70
2019-04-27T17:20:02.344Z,3.40
2019-04-27T17:22:03.600Z,3.17
2019-04-27T17:24:04.819Z,3.67
2019-04-27T17:26:20.242Z,3.10
2019-04-27T17:28:12.857Z,2.93
2019-04-27T17:30:14.344Z,4.80
2019-04-27T17:32:30.260Z,6.50
2019-04-27T17:34:29.376Z,3.00
2019-04-27T17:36:30.677Z,3.00
2019-04-27T17:38:31.890Z,3.40
2019-04-27T17:40:34.437Z,5.20
2019-04-27T17:42:36.314Z,5.83
2019-04-27T17:44:39.350Z,5.03
2019-04-27T17:46:42.662Z,4.67
2019-04-27T17:48:44.097Z,3.10
2019-04-27T17:50:45.584Z,2.97
2019-04-27T17:52:48.501Z,3.20
2019-04-27T17:54:49.940Z,2.50
2019-04-27T17:56:52.437Z,2.80
2019-04-27T17:58:53.906Z,2.50
2019-04-27T18:00:55.217Z,2.97
2019-04-27T18:02:57.981Z,3.17
2019-04-27T18:04:59.380Z,4.40
2019-04-27T18:07:03.314Z,4.07
2019-04-27T18:09:08.296Z,4.90
2019-04-27T18:11:09.611Z,3.67
2019-04-27T18:13:10.838Z,3.37
2019-04-27T18:15:14.542Z,4.50
2019-04-27T18:17:15.305Z,7.80
2019-04-27T18:19:40.303Z,7.93
2019-04-27T18:22:00.978Z,5.40
2019-04-27T18:24:08.668Z,3.40
2019-04-27T18:26:19.308Z,2.77
2019-04-27T18:28:23.734Z,4.17
2019-04-27T18:30:49.011Z,3.53
2019-04-27T18:32:50.376Z,2.80
2019-04-27T18:34:51.681Z,2.27
2019-04-27T18:36:52.902Z,2.40
2019-04-27T18:38:54.144Z,2.90
2019-04-27T18:40:55.363Z,2.97
2019-04-27T18:42:56.593Z,3.37
2019-04-27T18:45:06.068Z,4.47
2019-04-27T18:47:02.415Z,4.33
2019-04-27T18:49:27.258Z,4.33
2019-04-27T18:51:35.731Z,3.40
2019-04-27T18:53:37.244Z,2.70
2019-04-27T18:55:38.870Z,3.03
2019-04-27T18:57:40.453Z,3.17
2019-04-27T18:59:41.668Z,2.70
2019-04-27T19:01:42.900Z,3.50
2019-04-27T19:03:44.125Z,2.60
2019-04-27T19:05:45.612Z,4.40
2019-04-27T19:07:48.431Z,4.40
2019-04-27T19:09:49.880Z,3.10
2019-04-27T19:11:56.290Z,3.00
2019-04-27T19:13:54.257Z,3.40
2019-04-27T19:15:55.481Z,2.90
2019-04-27T19:17:58.116Z,3.52
2019-04-27T19:19:59.521Z,2.70
2019-04-27T19:22:00.756Z,3.10
2019-04-27T19:24:01.977Z,3.10
2019-04-27T19:26:14.033Z,2.63
2019-04-27T19:28:40.590Z,3.20
2019-04-27T19:30:46.050Z,3.10
2019-04-27T19:32:47.268Z,3.50
2019-04-27T19:34:48.501Z,3.33
2019-04-27T19:36:49.758Z,3.07
2019-04-27T19:38:50.970Z,3.10
2019-04-27T19:40:52.513Z,2.87
2019-04-27T19:42:53.785Z,2.70
2019-04-27T19:44:55.000Z,2.60
2019-04-27T19:46:56.365Z,3.10
2019-04-27T19:48:59.213Z,3.40
2019-04-27T19:51:01.074Z,3.17
2019-04-27T19:53:02.284Z,3.10
2019-04-27T19:55:03.617Z,2.67
2019-04-27T19:57:04.832Z,2.80
2019-04-27T19:59:12.952Z,3.30
2019-04-27T20:01:18.516Z,2.90
2019-04-27T20:03:25.678Z,2.77
2019-04-27T20:05:27.026Z,2.80
2019-04-27T20:07:28.649Z,3.20
2019-04-27T20:09:58.624Z,3.20
2019-04-27T20:12:00.793Z,2.50
2019-04-27T20:14:02.697Z,2.00
2019-04-27T20:16:03.960Z,2.17
2019-04-27T20:18:05.196Z,2.20
2019-04-27T20:20:06.729Z,2.80
2019-04-27T20:22:08.038Z,2.37
2019-04-27T20:24:09.305Z,2.60
2019-04-27T20:26:10.545Z,3.97
2019-04-27T20:28:12.123Z,2.90
2019-04-27T20:30:13.965Z,2.50
2019-04-27T20:32:15.449Z,2.23
2019-04-27T20:34:16.669Z,2.23
2019-04-27T20:36:17.916Z,2.50
2019-04-27T20:38:19.166Z,2.53
2019-04-27T20:40:21.826Z,2.23
2019-04-27T20:42:23.229Z,2.37
2019-04-27T20:44:24.459Z,2.90
2019-04-27T20:46:25.757Z,2.33
2019-04-27T20:48:26.980Z,2.20
2019-04-27T20:50:28.509Z,2.40
2019-04-27T20:52:52.058Z,2.80
2019-04-27T20:54:53.302Z,2.30
2019-04-27T20:56:57.169Z,2.53
2019-04-27T20:58:57.680Z,2.23
2019-04-27T21:00:59.176Z,2.40
2019-04-27T21:03:18.850Z,2.40
2019-04-27T21:05:38.752Z,2.60
2019-04-27T21:07:51.243Z,2.40
2019-04-27T21:09:53.135Z,2.57
2019-04-27T21:11:54.393Z,2.40
2019-04-27T21:13:57.059Z,2.43
2019-04-27T21:15:58.417Z,2.40
2019-04-27T21:18:01.244Z,1.93
2019-04-27T21:20:02.900Z,2.43
2019-04-27T21:22:04.118Z,2.30
2019-04-27T21:24:05.704Z,2.37
2019-04-27T21:26:06.928Z,2.10
2019-04-27T21:28:16.501Z,2.17
2019-04-27T21:30:11.586Z,2.47
2019-04-27T21:32:12.913Z,2.33
2019-04-27T21:34:14.154Z,2.30
2019-04-27T21:36:15.739Z,2.80
2019-04-27T21:38:17.004Z,2.20
2019-04-27T21:40:21.353Z,2.23
2019-04-27T21:42:23.060Z,2.27
2019-04-27T21:44:24.624Z,2.50
2019-04-27T21:46:25.845Z,2.30
2019-04-27T21:48:27.396Z,2.30
2019-04-27T21:50:28.663Z,2.53
2019-04-27T21:52:31.788Z,2.50
2019-04-27T21:54:33.840Z,2.50
2019-04-27T21:56:35.329Z,2.50
2019-04-27T21:58:36.560Z,3.03
2019-04-27T22:01:03.652Z,2.67
2019-04-27T22:03:05.170Z,2.37
2019-04-27T22:05:06.500Z,2.60
2019-04-27T22:07:07.713Z,2.10
2019-04-27T22:09:09.744Z,2.30
2019-04-27T22:11:11.742Z,2.63
2019-04-27T22:13:13.209Z,2.40
2019-04-27T22:15:14.438Z,2.20
2019-04-27T22:17:16.033Z,2.40
2019-04-27T22:19:17.447Z,2.20
2019-04-27T22:21:19.016Z,2.10
2019-04-27T22:23:29.013Z,2.20
2019-04-27T22:25:32.520Z,2.47
2019-04-27T22:27:34.107Z,2.40
2019-04-27T22:29:35.316Z,2.60
2019-04-27T22:31:36.909Z,2.37
2019-04-27T22:33:38.164Z,2.80
2019-04-27T22:35:41.334Z,2.50
2019-04-27T22:37:42.500Z,2.27
2019-04-27T22:39:52.526Z,2.40
2019-04-27T22:42:18.656Z,2.50
2019-04-27T22:44:28.660Z,3.00
2019-04-27T22:46:30.820Z,2.50
2019-04-27T22:48:33.100Z,2.30
2019-04-27T22:50:34.461Z,4.33
2019-04-27T22:52:35.706Z,2.73
2019-04-27T22:54:37.045Z,2.47
2019-04-27T22:56:39.165Z,1.93
2019-04-27T22:58:42.596Z,2.30
2019-04-27T23:01:06.260Z,2.30
2019-04-27T23:03:10.983Z,2.40
2019-04-27T23:05:12.360Z,3.10
2019-04-27T23:07:13.910Z,2.40
2019-04-27T23:09:15.576Z,2.50
2019-04-27T23:11:16.810Z,2.30
2019-04-27T23:13:18.354Z,2.20
2019-04-27T23:15:22.482Z,2.50
2019-04-27T23:17:49.332Z,2.90
2019-04-27T23:19:51.042Z,2.20
2019-04-27T23:21:53.286Z,2.77
2019-04-27T23:23:54.985Z,2.80
2019-04-27T23:25:56.200Z,2.60
2019-04-27T23:27:57.444Z,2.83
2019-04-27T23:29:58.659Z,2.90
2019-04-27T23:32:07.662Z,2.10
2019-04-27T23:34:09.152Z,2.40
2019-04-27T23:36:11.488Z,2.57
2019-04-27T23:38:17.236Z,2.30
2019-04-27T23:40:16.589Z,2.20
2019-04-27T23:42:17.822Z,2.43
2019-04-27T23:44:19.346Z,2.57
2019-04-27T23:46:21.488Z,2.00
2019-04-27T23:48:25.050Z,2.10
2019-04-27T23:50:28.237Z,2.30
2019-04-27T23:52:47.936Z,2.20
2019-04-27T23:54:51.094Z,2.43
2019-04-27T23:56:52.753Z,2.20
2019-04-27T23:58:54.252Z,2.43
