createdAt,value
2023-05-02T00:01:27.773Z,3.95
2023-05-02T00:03:33.675Z,4.43
2023-05-02T00:05:46.740Z,3.83
2023-05-02T00:07:52.323Z,4.03
2023-05-02T00:09:58.973Z,4.20
2023-05-02T00:12:03.802Z,4.00
2023-05-02T00:14:09.069Z,3.88
2023-05-02T00:16:13.481Z,4.05
2023-05-02T00:18:19.485Z,4.28
2023-05-02T00:20:24.285Z,3.28
2023-05-02T00:22:32.058Z,4.45
2023-05-02T00:24:36.768Z,4.20
2023-05-02T00:26:41.770Z,3.80
2023-05-02T00:28:48.821Z,4.28
2023-05-02T00:30:53.061Z,5.00
2023-05-02T00:32:57.941Z,4.32
2023-05-02T00:35:08.016Z,5.03
2023-05-02T00:37:14.008Z,4.55
2023-05-02T00:39:21.514Z,5.22
2023-05-02T00:41:27.301Z,5.72
2023-05-02T00:43:34.558Z,6.57
2023-05-02T00:45:40.871Z,6.13
2023-05-02T00:47:46.938Z,6.25
2023-05-02T00:49:54.126Z,7.10
2023-05-02T00:52:01.346Z,6.40
2023-05-02T00:54:07.092Z,7.13
2023-05-02T00:56:12.528Z,6.15
2023-05-02T00:58:18.743Z,6.28
2023-05-02T01:00:29.072Z,4.93
2023-05-02T01:02:41.260Z,5.43
2023-05-02T01:05:03.979Z,3.65
2023-05-02T01:07:25.175Z,2.67
2023-05-02T01:09:39.722Z,2.63
2023-05-02T01:11:49.658Z,1.95
2023-05-02T01:13:57.268Z,2.58
2023-05-02T01:16:04.740Z,2.38
2023-05-02T01:18:12.369Z,2.08
2023-05-02T01:20:20.303Z,1.73
2023-05-02T01:22:28.688Z,1.80
2023-05-02T01:24:41.532Z,2.10
2023-05-02T01:26:54.252Z,1.75
2023-05-02T01:29:01.621Z,2.05
2023-05-02T01:31:07.966Z,2.30
2023-05-02T01:33:15.596Z,1.70
2023-05-02T01:35:21.780Z,1.52
2023-05-02T01:37:29.049Z,1.85
2023-05-02T01:39:33.871Z,1.90
2023-05-02T01:41:39.489Z,1.58
2023-05-02T01:43:44.628Z,1.90
2023-05-02T01:45:53.610Z,1.90
2023-05-02T01:47:59.181Z,1.70
2023-05-02T01:50:05.732Z,1.60
2023-05-02T01:52:13.435Z,2.35
2023-05-02T01:54:19.014Z,2.03
2023-05-02T01:56:25.432Z,1.92
2023-05-02T01:58:33.496Z,1.80
2023-05-02T02:00:39.018Z,2.20
2023-05-02T02:02:46.651Z,2.47
2023-05-02T02:04:52.933Z,1.42
2023-05-02T02:07:02.446Z,2.33
2023-05-02T02:09:06.712Z,1.92
2023-05-02T02:11:22.626Z,2.17
2023-05-02T02:13:32.571Z,1.73
2023-05-02T02:15:39.650Z,2.10
2023-05-02T02:17:50.104Z,2.30
2023-05-02T02:19:57.526Z,1.63
2023-05-02T02:22:04.616Z,2.80
2023-05-02T02:24:09.128Z,2.08
2023-05-02T02:26:14.950Z,2.55
2023-05-02T02:28:19.062Z,2.63
2023-05-02T02:30:22.693Z,2.20
2023-05-02T02:32:26.187Z,1.58
2023-05-02T02:34:31.794Z,1.63
2023-05-02T02:36:39.479Z,1.63
2023-05-02T02:38:49.610Z,2.40
2023-05-02T02:40:58.378Z,2.38
2023-05-02T02:43:09.519Z,2.15
2023-05-02T02:47:28.678Z,2.35
2023-05-02T02:49:45.872Z,1.98
2023-05-02T02:51:58.858Z,1.95
2023-05-02T02:54:22.844Z,2.67
2023-05-02T02:56:36.760Z,2.47
2023-05-02T02:58:49.323Z,1.80
2023-05-02T03:00:54.407Z,1.70
2023-05-02T03:05:07.084Z,2.03
2023-05-02T03:07:11.850Z,2.03
2023-05-02T03:09:19.917Z,2.05
2023-05-02T03:11:28.320Z,3.20
2023-05-02T03:13:34.015Z,2.15
2023-05-02T03:16:13.765Z,2.15
2023-05-02T03:18:18.075Z,2.53
2023-05-02T03:20:26.406Z,2.20
2023-05-02T03:22:30.510Z,1.95
2023-05-02T03:24:34.937Z,3.42
2023-05-02T03:26:39.614Z,2.38
2023-05-02T03:28:47.474Z,2.33
2023-05-02T03:30:56.744Z,1.85
2023-05-02T03:33:01.983Z,2.58
2023-05-02T03:35:06.714Z,1.60
2023-05-02T03:37:17.807Z,2.72
2023-05-02T03:39:22.256Z,2.95
2023-05-02T03:41:28.874Z,2.17
2023-05-02T03:43:41.431Z,2.15
2023-05-02T03:45:48.787Z,2.63
2023-05-02T03:47:53.818Z,2.47
2023-05-02T03:49:59.436Z,2.50
2023-05-02T03:52:04.849Z,2.67
2023-05-02T03:54:12.620Z,2.58
2023-05-02T03:56:21.421Z,2.22
2023-05-02T03:58:36.329Z,2.63
2023-05-02T04:00:41.376Z,2.40
2023-05-02T04:02:46.198Z,2.90
2023-05-02T04:04:53.551Z,2.30
2023-05-02T04:07:00.195Z,2.55
2023-05-02T04:09:04.283Z,2.70
2023-05-02T04:11:24.297Z,2.25
2023-05-02T04:13:29.763Z,2.72
2023-05-02T04:15:35.254Z,2.75
2023-05-02T04:17:39.214Z,3.55
2023-05-02T04:19:44.954Z,2.05
2023-05-02T04:21:50.083Z,3.10
2023-05-02T04:23:54.205Z,2.30
2023-05-02T04:25:58.160Z,2.95
2023-05-02T04:28:12.048Z,2.40
2023-05-02T04:30:16.854Z,3.08
2023-05-02T04:32:32.221Z,2.65
2023-05-02T04:34:44.503Z,2.35
2023-05-02T04:36:48.958Z,2.42
2023-05-02T04:39:01.715Z,2.65
2023-05-02T04:41:14.766Z,2.20
2023-05-02T04:43:30.009Z,2.45
2023-05-02T04:45:38.779Z,2.15
2023-05-02T04:47:48.033Z,1.80
2023-05-02T04:49:52.639Z,1.75
2023-05-02T04:51:57.000Z,2.83
2023-05-02T04:56:08.764Z,2.33
2023-05-02T04:58:15.837Z,4.15
2023-05-02T05:00:25.146Z,2.75
2023-05-02T05:02:31.688Z,2.58
2023-05-02T05:04:41.840Z,2.92
2023-05-02T05:06:47.738Z,2.70
2023-05-02T05:08:52.053Z,2.95
2023-05-02T05:10:57.056Z,2.83
2023-05-02T05:13:02.126Z,3.00
2023-05-02T05:15:08.385Z,2.50
2023-05-02T05:17:14.571Z,2.60
2023-05-02T05:19:19.092Z,2.00
2023-05-02T05:21:24.071Z,2.13
2023-05-02T05:23:32.360Z,2.50
2023-05-02T05:25:38.048Z,3.13
2023-05-02T05:27:49.978Z,2.33
2023-05-02T05:29:56.863Z,2.03
2023-05-02T05:32:01.745Z,2.28
2023-05-02T05:34:08.377Z,2.65
2023-05-02T05:36:14.813Z,2.70
2023-05-02T05:38:19.286Z,1.80
2023-05-02T05:40:27.844Z,2.78
2023-05-02T05:42:35.130Z,2.63
2023-05-02T05:44:43.637Z,2.85
2023-05-02T05:46:48.884Z,2.75
2023-05-02T05:48:54.199Z,2.22
2023-05-02T05:51:00.155Z,2.72
2023-05-02T05:53:04.575Z,2.70
2023-05-02T05:55:10.130Z,2.72
2023-05-02T05:57:14.583Z,2.10
2023-05-02T05:59:19.560Z,2.72
2023-05-02T06:01:24.973Z,1.58
2023-05-02T06:03:30.872Z,3.28
2023-05-02T06:05:35.380Z,3.00
2023-05-02T06:07:41.180Z,3.30
2023-05-02T06:09:44.841Z,3.53
2023-05-02T06:11:49.821Z,2.70
2023-05-02T06:13:54.544Z,3.17
2023-05-02T06:18:07.393Z,3.20
2023-05-02T06:20:12.057Z,3.35
2023-05-02T06:22:15.975Z,3.95
2023-05-02T06:24:21.405Z,2.22
2023-05-02T06:26:25.903Z,3.35
2023-05-02T06:28:29.879Z,2.45
2023-05-02T06:30:34.205Z,2.45
2023-05-02T06:32:38.372Z,3.40
2023-05-02T06:34:42.560Z,2.60
2023-05-02T06:36:46.996Z,3.20
2023-05-02T06:38:50.950Z,3.00
2023-05-02T06:40:56.702Z,3.42
2023-05-02T06:43:01.073Z,3.03
2023-05-02T06:45:05.948Z,3.67
2023-05-02T06:49:14.163Z,3.05
2023-05-02T06:51:19.728Z,3.70
2023-05-02T06:53:23.842Z,3.38
2023-05-02T06:55:28.282Z,2.65
2023-05-02T06:57:34.035Z,2.75
2023-05-02T06:59:38.549Z,2.90
2023-05-02T07:01:43.116Z,3.20
2023-05-02T07:03:48.408Z,2.75
2023-05-02T07:05:52.818Z,2.40
2023-05-02T07:07:57.001Z,2.83
2023-05-02T07:10:02.060Z,2.83
2023-05-02T07:12:07.625Z,3.50
2023-05-02T07:14:13.349Z,2.75
2023-05-02T07:16:17.699Z,2.85
2023-05-02T07:18:22.528Z,3.00
2023-05-02T07:20:26.572Z,2.97
2023-05-02T07:22:30.601Z,3.08
2023-05-02T07:24:34.603Z,2.72
2023-05-02T07:26:38.899Z,3.00
2023-05-02T07:28:43.250Z,2.80
2023-05-02T07:30:49.061Z,2.50
2023-05-02T07:32:53.011Z,3.58
2023-05-02T07:34:57.324Z,3.33
2023-05-02T07:37:01.489Z,4.32
2023-05-02T07:39:05.669Z,3.35
2023-05-02T07:41:09.472Z,3.88
2023-05-02T07:43:13.491Z,3.60
2023-05-02T07:45:17.602Z,3.38
2023-05-02T07:47:23.116Z,2.92
2023-05-02T07:49:27.144Z,3.28
2023-05-02T07:51:31.531Z,3.47
2023-05-02T07:53:35.821Z,3.00
2023-05-02T07:55:39.697Z,3.00
2023-05-02T07:57:43.912Z,3.90
2023-05-02T07:59:48.196Z,3.50
2023-05-02T08:01:52.227Z,4.00
2023-05-02T08:03:57.915Z,3.85
2023-05-02T08:06:02.603Z,3.40
2023-05-02T08:08:07.740Z,3.60
2023-05-02T08:10:12.365Z,4.00
2023-05-02T08:12:16.261Z,4.82
2023-05-02T08:14:20.909Z,4.75
2023-05-02T08:16:24.847Z,4.70
2023-05-02T08:18:29.596Z,4.60
2023-05-02T08:20:35.153Z,4.78
2023-05-02T08:22:38.931Z,4.32
2023-05-02T08:24:43.897Z,4.20
2023-05-02T08:28:52.935Z,4.15
2023-05-02T08:33:00.796Z,4.75
2023-05-02T08:35:04.926Z,4.68
2023-05-02T08:37:12.372Z,4.65
2023-05-02T08:39:17.522Z,5.68
2023-05-02T08:41:22.533Z,4.57
2023-05-02T08:43:26.578Z,4.78
2023-05-02T08:45:33.512Z,4.60
2023-05-02T08:47:40.339Z,4.80
2023-05-02T08:49:45.400Z,4.57
2023-05-02T08:51:51.800Z,4.40
2023-05-02T08:53:57.735Z,4.82
2023-05-02T08:56:02.501Z,5.78
2023-05-02T08:58:07.663Z,4.78
2023-05-02T09:00:12.982Z,4.45
2023-05-02T09:02:28.467Z,4.70
2023-05-02T09:04:34.415Z,4.88
2023-05-02T09:06:38.700Z,4.72
2023-05-02T09:08:44.409Z,5.30
2023-05-02T09:10:50.223Z,4.57
2023-05-02T09:12:54.550Z,5.82
2023-05-02T09:15:14.403Z,4.18
2023-05-02T09:17:18.136Z,4.53
2023-05-02T09:19:28.030Z,4.93
2023-05-02T09:21:38.238Z,5.65
2023-05-02T09:23:43.315Z,5.07
2023-05-02T09:25:49.065Z,4.68
2023-05-02T09:27:57.110Z,5.32
2023-05-02T09:30:22.642Z,5.90
2023-05-02T09:32:46.618Z,5.43
2023-05-02T09:35:08.954Z,5.20
2023-05-02T09:37:13.913Z,5.47
2023-05-02T09:39:19.533Z,5.15
2023-05-02T09:41:25.107Z,5.25
2023-05-02T09:43:29.745Z,5.50
2023-05-02T09:45:34.013Z,6.03
2023-05-02T09:47:38.356Z,5.25
2023-05-02T09:49:46.895Z,5.57
2023-05-02T09:51:51.581Z,5.78
2023-05-02T09:53:56.633Z,5.65
2023-05-02T09:56:07.198Z,6.05
2023-05-02T09:58:23.142Z,5.63
2023-05-02T10:00:44.766Z,6.35
2023-05-02T10:02:52.035Z,4.93
2023-05-02T10:04:59.654Z,5.50
2023-05-02T10:07:06.870Z,6.10
2023-05-02T10:09:15.417Z,6.00
2023-05-02T10:11:23.046Z,6.10
2023-05-02T10:13:32.683Z,6.32
2023-05-02T10:15:44.094Z,5.35
2023-05-02T10:17:50.972Z,5.18
2023-05-02T10:19:58.948Z,6.03
2023-05-02T10:22:04.601Z,5.93
2023-05-02T10:24:09.476Z,5.40
2023-05-02T10:26:19.342Z,6.20
2023-05-02T10:28:23.869Z,6.45
2023-05-02T10:30:29.680Z,5.72
2023-05-02T10:32:35.705Z,5.28
2023-05-02T10:34:42.262Z,6.07
2023-05-02T10:36:46.569Z,5.85
2023-05-02T10:38:51.731Z,6.30
2023-05-02T10:41:00.048Z,6.32
2023-05-02T10:43:06.207Z,6.10
2023-05-02T10:45:14.884Z,5.78
2023-05-02T10:47:24.847Z,4.88
2023-05-02T10:49:30.373Z,6.25
2023-05-02T10:51:35.665Z,5.55
2023-05-02T10:53:44.375Z,7.10
2023-05-02T10:56:18.782Z,5.78
2023-05-02T10:58:23.861Z,6.35
2023-05-02T11:00:29.867Z,5.97
2023-05-02T11:02:52.020Z,6.25
2023-05-02T11:05:04.639Z,6.78
2023-05-02T11:07:23.852Z,6.40
2023-05-02T11:09:35.673Z,6.70
2023-05-02T11:11:43.822Z,6.32
2023-05-02T11:13:51.542Z,6.22
2023-05-02T11:15:59.244Z,5.82
2023-05-02T11:18:07.816Z,6.55
2023-05-02T11:20:21.684Z,6.47
2023-05-02T11:22:35.249Z,6.07
2023-05-02T11:24:40.327Z,6.13
2023-05-02T11:28:49.911Z,6.80
2023-05-02T11:30:54.955Z,6.90
2023-05-02T11:33:20.781Z,6.20
2023-05-02T11:35:26.323Z,6.50
2023-05-02T11:37:30.680Z,6.63
2023-05-02T11:39:34.631Z,6.07
2023-05-02T11:41:41.759Z,6.35
2023-05-02T11:43:45.771Z,6.45
2023-05-02T11:45:50.699Z,5.15
2023-05-02T11:50:01.741Z,5.38
2023-05-02T11:52:05.977Z,5.43
2023-05-02T11:54:10.408Z,5.95
2023-05-02T11:56:14.607Z,6.82
2023-05-02T11:58:20.377Z,6.22
2023-05-02T12:00:29.476Z,6.25
2023-05-02T12:02:40.841Z,6.22
2023-05-02T12:04:45.664Z,5.70
2023-05-02T12:07:00.839Z,6.60
2023-05-02T12:09:12.316Z,5.07
2023-05-02T12:11:17.318Z,5.20
2023-05-02T12:13:23.484Z,4.05
2023-05-02T12:15:27.815Z,3.92
2023-05-02T12:17:32.937Z,2.92
2023-05-02T12:19:38.325Z,2.50
2023-05-02T12:21:42.795Z,3.17
2023-05-02T12:23:49.145Z,2.40
2023-05-02T12:25:53.539Z,3.20
2023-05-02T12:28:01.516Z,2.03
2023-05-02T12:30:06.219Z,1.60
2023-05-02T12:32:10.508Z,1.60
2023-05-02T12:34:14.553Z,2.08
2023-05-02T12:36:19.644Z,1.60
2023-05-02T12:38:25.935Z,2.03
2023-05-02T12:40:32.200Z,1.73
2023-05-02T12:42:36.292Z,1.25
2023-05-02T12:44:41.863Z,1.42
2023-05-02T12:47:00.329Z,0.98
2023-05-02T12:49:05.874Z,1.10
2023-05-02T12:51:23.936Z,1.50
2023-05-02T12:53:41.366Z,1.35
2023-05-02T12:55:47.210Z,1.40
2023-05-02T12:57:51.908Z,1.25
2023-05-02T13:02:00.226Z,1.05
2023-05-02T13:04:04.417Z,1.30
2023-05-02T13:06:09.333Z,1.40
2023-05-02T13:08:13.554Z,1.23
2023-05-02T13:10:18.683Z,1.42
2023-05-02T13:12:24.403Z,0.80
2023-05-02T13:14:28.948Z,1.10
2023-05-02T13:16:34.036Z,1.17
2023-05-02T13:18:38.267Z,1.40
2023-05-02T13:20:42.378Z,1.40
2023-05-02T13:22:46.533Z,1.50
2023-05-02T13:24:50.782Z,1.23
2023-05-02T13:26:54.937Z,1.45
2023-05-02T13:29:00.176Z,1.20
2023-05-02T13:31:04.168Z,1.00
2023-05-02T13:33:07.996Z,1.20
2023-05-02T13:35:14.296Z,1.00
2023-05-02T13:37:18.213Z,1.40
2023-05-02T13:39:22.214Z,0.80
2023-05-02T13:41:26.364Z,0.77
2023-05-02T13:43:32.666Z,1.63
2023-05-02T13:45:38.086Z,1.40
2023-05-02T13:47:42.487Z,1.50
2023-05-02T13:49:46.912Z,1.10
2023-05-02T13:51:50.881Z,1.00
2023-05-02T13:53:54.856Z,1.38
2023-05-02T13:55:58.984Z,1.45
2023-05-02T13:58:03.056Z,1.00
2023-05-02T14:00:09.857Z,1.20
2023-05-02T14:02:15.703Z,1.27
2023-05-02T14:06:23.504Z,1.58
2023-05-02T14:08:28.186Z,1.58
2023-05-02T14:10:32.195Z,1.38
2023-05-02T14:12:36.583Z,1.33
2023-05-02T14:14:40.467Z,1.65
2023-05-02T14:16:44.300Z,1.35
2023-05-02T14:18:50.494Z,1.10
2023-05-02T14:20:54.626Z,1.13
2023-05-02T14:22:58.834Z,1.50
2023-05-02T14:25:02.875Z,1.00
2023-05-02T14:27:08.087Z,1.02
2023-05-02T14:29:12.186Z,1.40
2023-05-02T14:31:16.287Z,1.27
2023-05-02T14:33:20.555Z,1.20
2023-05-02T14:35:26.175Z,1.27
2023-05-02T14:37:30.129Z,1.38
2023-05-02T14:39:34.352Z,1.02
2023-05-02T14:41:38.416Z,1.30
2023-05-02T14:43:42.458Z,1.20
2023-05-02T14:45:46.404Z,1.35
2023-05-02T14:47:50.663Z,0.88
2023-05-02T14:49:55.114Z,1.23
2023-05-02T14:52:00.959Z,1.30
2023-05-02T14:54:05.335Z,1.15
2023-05-02T14:56:17.466Z,1.27
2023-05-02T14:58:21.781Z,1.10
2023-05-02T15:00:26.297Z,0.57
2023-05-02T15:02:30.537Z,1.08
2023-05-02T15:04:34.725Z,1.00
2023-05-02T15:06:39.236Z,1.00
2023-05-02T15:08:45.592Z,1.23
2023-05-02T15:10:49.612Z,1.38
2023-05-02T15:12:53.527Z,1.17
2023-05-02T15:14:57.550Z,1.30
2023-05-02T15:17:01.110Z,1.20
2023-05-02T15:19:04.804Z,1.00
2023-05-02T15:21:08.487Z,0.98
2023-05-02T15:23:12.087Z,1.48
2023-05-02T15:25:17.113Z,0.75
2023-05-02T15:27:20.566Z,1.15
2023-05-02T15:29:24.217Z,0.85
2023-05-02T15:31:28.098Z,0.82
2023-05-02T15:33:31.634Z,1.13
2023-05-02T15:35:35.315Z,1.30
2023-05-02T15:37:38.788Z,1.20
2023-05-02T15:39:42.299Z,1.02
2023-05-02T15:41:47.998Z,0.93
2023-05-02T15:43:51.537Z,1.10
2023-05-02T15:45:56.355Z,0.98
2023-05-02T15:50:03.707Z,1.10
2023-05-02T15:52:07.486Z,1.10
2023-05-02T15:54:10.972Z,1.25
2023-05-02T15:56:14.830Z,1.08
2023-05-02T15:58:20.973Z,1.00
2023-05-02T16:00:24.600Z,0.98
2023-05-02T16:02:28.016Z,1.00
2023-05-02T16:04:32.245Z,1.27
2023-05-02T16:06:36.592Z,1.17
2023-05-02T16:08:40.158Z,1.40
2023-05-02T16:10:43.970Z,1.60
2023-05-02T16:12:47.424Z,1.30
2023-05-02T16:14:52.495Z,1.75
2023-05-02T16:16:56.086Z,1.98
2023-05-02T16:18:59.361Z,1.00
2023-05-02T16:21:02.910Z,1.17
2023-05-02T16:23:06.630Z,1.00
2023-05-02T16:25:10.251Z,1.10
2023-05-02T16:27:13.707Z,1.73
2023-05-02T16:29:16.998Z,1.10
2023-05-02T16:31:21.753Z,1.40
2023-05-02T16:35:28.136Z,0.80
2023-05-02T16:37:31.963Z,1.23
2023-05-02T16:39:35.797Z,1.60
2023-05-02T16:41:39.544Z,1.30
2023-05-02T16:43:43.245Z,1.30
2023-05-02T16:45:47.598Z,1.30
2023-05-02T16:47:52.777Z,1.38
2023-05-02T16:49:57.093Z,1.38
2023-05-02T16:52:00.939Z,1.25
2023-05-02T16:54:04.591Z,1.30
2023-05-02T16:56:09.012Z,10.20
2023-05-02T16:58:12.715Z,1.25
2023-05-02T17:00:18.462Z,1.25
2023-05-02T17:02:23.913Z,1.30
2023-05-02T17:04:30.377Z,1.30
2023-05-02T17:06:34.934Z,0.98
2023-05-02T17:08:39.446Z,1.17
2023-05-02T17:10:43.472Z,1.38
2023-05-02T17:12:47.580Z,1.25
2023-05-02T17:14:52.072Z,0.90
2023-05-02T17:16:56.093Z,1.35
2023-05-02T17:19:00.291Z,1.30
2023-05-02T17:21:05.977Z,1.55
2023-05-02T17:23:10.992Z,1.10
2023-05-02T17:25:15.153Z,1.60
2023-05-02T17:27:19.406Z,1.45
2023-05-02T17:29:23.449Z,1.00
2023-05-02T17:31:27.851Z,1.40
2023-05-02T17:33:32.023Z,1.45
2023-05-02T17:35:36.030Z,1.10
2023-05-02T17:37:41.432Z,1.17
2023-05-02T17:39:45.965Z,1.20
2023-05-02T17:41:50.270Z,1.08
2023-05-02T17:43:54.422Z,1.38
2023-05-02T17:45:58.318Z,1.50
2023-05-02T17:48:03.974Z,1.20
2023-05-02T17:50:09.712Z,1.70
2023-05-02T17:52:13.490Z,1.08
2023-05-02T17:54:19.217Z,1.30
2023-05-02T17:56:23.217Z,1.25
2023-05-02T17:58:28.594Z,1.30
2023-05-02T18:00:32.573Z,1.27
2023-05-02T18:02:39.057Z,1.30
2023-05-02T18:04:44.752Z,1.33
2023-05-02T18:06:50.665Z,1.73
2023-05-02T18:08:54.632Z,2.05
2023-05-02T18:11:00.592Z,1.50
2023-05-02T18:13:05.385Z,1.63
2023-05-02T18:17:13.270Z,1.60
2023-05-02T18:19:17.290Z,1.77
2023-05-02T18:21:24.400Z,1.70
2023-05-02T18:23:28.113Z,2.20
2023-05-02T18:25:36.175Z,4.45
2023-05-02T18:27:41.575Z,3.35
2023-05-02T18:29:45.517Z,2.30
2023-05-02T18:31:52.628Z,2.72
2023-05-02T18:33:56.294Z,2.20
2023-05-02T18:36:00.514Z,3.63
2023-05-02T18:38:07.747Z,1.80
2023-05-02T18:40:13.243Z,2.65
2023-05-02T18:42:17.511Z,3.45
2023-05-02T18:44:22.757Z,2.90
2023-05-02T18:46:27.063Z,3.03
2023-05-02T18:48:31.729Z,2.88
2023-05-02T18:50:36.276Z,3.22
2023-05-02T18:52:40.299Z,2.50
2023-05-02T18:54:45.083Z,2.83
2023-05-02T18:56:49.616Z,3.33
2023-05-02T18:58:56.809Z,3.28
2023-05-02T19:01:02.306Z,3.15
2023-05-02T19:03:06.796Z,3.03
2023-05-02T19:05:11.841Z,3.45
2023-05-02T19:07:16.489Z,3.08
2023-05-02T19:09:20.811Z,3.25
2023-05-02T19:11:24.512Z,3.55
2023-05-02T19:13:28.734Z,2.85
2023-05-02T19:15:35.241Z,3.75
2023-05-02T19:17:41.161Z,2.50
2023-05-02T19:19:46.913Z,3.00
2023-05-02T19:21:51.294Z,3.75
2023-05-02T19:23:56.821Z,3.95
2023-05-02T19:26:01.705Z,4.68
2023-05-02T19:30:10.723Z,3.88
2023-05-02T19:32:16.447Z,3.60
2023-05-02T19:34:22.444Z,3.75
2023-05-02T19:36:27.721Z,3.25
2023-05-02T19:38:31.466Z,3.78
2023-05-02T19:40:35.886Z,3.17
2023-05-02T19:42:40.205Z,4.10
2023-05-02T19:44:44.553Z,3.40
2023-05-02T19:46:48.710Z,3.47
2023-05-02T19:48:53.010Z,4.22
2023-05-02T19:50:59.421Z,3.72
2023-05-02T19:53:05.474Z,4.00
2023-05-02T19:55:10.558Z,4.03
2023-05-02T19:57:14.803Z,3.90
2023-05-02T19:59:19.253Z,3.92
2023-05-02T20:01:23.842Z,3.80
2023-05-02T20:03:28.341Z,4.40
2023-05-02T20:05:33.426Z,3.65
2023-05-02T20:07:39.209Z,3.95
2023-05-02T20:09:43.718Z,4.28
2023-05-02T20:11:48.170Z,4.25
2023-05-02T20:13:52.667Z,4.40
2023-05-02T20:15:57.434Z,8.45
2023-05-02T20:18:02.441Z,3.90
2023-05-02T20:20:08.780Z,3.60
2023-05-02T20:22:13.148Z,3.35
2023-05-02T20:24:18.769Z,3.40
2023-05-02T20:26:23.273Z,3.33
2023-05-02T20:28:27.989Z,3.40
2023-05-02T20:30:32.745Z,2.95
2023-05-02T20:32:37.341Z,3.58
2023-05-02T20:34:41.941Z,3.30
2023-05-02T20:36:46.358Z,3.40
2023-05-02T20:38:50.769Z,3.60
2023-05-02T20:40:57.815Z,3.50
2023-05-02T20:43:02.458Z,3.70
2023-05-02T20:45:07.722Z,3.10
2023-05-02T20:47:12.212Z,3.75
2023-05-02T20:49:16.767Z,1.65
2023-05-02T20:51:21.407Z,1.20
2023-05-02T20:53:26.677Z,1.95
2023-05-02T20:55:30.967Z,1.58
2023-05-02T20:57:37.339Z,1.75
2023-05-02T20:59:42.246Z,1.30
2023-05-02T21:01:46.789Z,1.27
2023-05-02T21:03:51.095Z,2.72
2023-05-02T21:05:58.893Z,2.67
2023-05-02T21:08:03.587Z,2.72
2023-05-02T21:10:10.320Z,3.03
2023-05-02T21:12:14.698Z,2.85
2023-05-02T21:14:20.630Z,3.17
2023-05-02T21:16:25.844Z,3.63
2023-05-02T21:18:30.647Z,3.90
2023-05-02T21:20:36.358Z,4.13
2023-05-02T21:22:42.223Z,4.88
2023-05-02T21:24:48.375Z,4.72
2023-05-02T21:26:52.948Z,3.65
2023-05-02T21:31:03.270Z,4.47
2023-05-02T21:33:07.618Z,4.82
2023-05-02T21:35:12.359Z,5.07
2023-05-02T21:37:16.943Z,4.97
2023-05-02T21:39:21.195Z,5.32
2023-05-02T21:41:26.064Z,5.18
2023-05-02T21:43:32.257Z,5.50
2023-05-02T21:45:36.404Z,6.00
2023-05-02T21:47:42.128Z,5.32
2023-05-02T21:49:46.229Z,5.25
2023-05-02T21:51:50.234Z,5.65
2023-05-02T21:53:55.251Z,5.30
2023-05-02T21:55:59.462Z,5.88
2023-05-02T21:58:04.272Z,5.07
2023-05-02T22:00:10.935Z,5.85
2023-05-02T22:02:15.141Z,5.70
2023-05-02T22:04:20.665Z,5.15
2023-05-02T22:06:25.510Z,5.15
2023-05-02T22:08:29.880Z,4.13
2023-05-02T22:10:35.778Z,4.32
2023-05-02T22:12:39.777Z,4.68
2023-05-02T22:14:46.006Z,4.65
2023-05-02T22:16:51.454Z,4.78
2023-05-02T22:18:58.517Z,4.70
2023-05-02T22:21:04.096Z,4.50
2023-05-02T22:23:08.569Z,5.40
2023-05-02T22:25:13.016Z,4.47
2023-05-02T22:27:17.659Z,4.70
2023-05-02T22:29:22.176Z,4.47
2023-05-02T22:31:27.125Z,4.93
2023-05-02T22:33:31.391Z,4.47
2023-05-02T22:35:35.658Z,3.92
2023-05-02T22:37:41.264Z,5.05
2023-05-02T22:39:45.162Z,4.72
2023-05-02T22:41:49.164Z,4.90
2023-05-02T22:43:53.177Z,5.35
2023-05-02T22:45:57.407Z,6.68
2023-05-02T22:48:01.566Z,5.25
2023-05-02T22:50:06.133Z,5.07
2023-05-02T22:52:10.096Z,6.00
2023-05-02T22:54:16.352Z,6.18
2023-05-02T22:56:21.237Z,5.93
2023-05-02T23:00:29.226Z,5.20
2023-05-02T23:02:33.628Z,5.05
2023-05-02T23:04:37.944Z,4.97
2023-05-02T23:06:42.210Z,4.80
2023-05-02T23:08:46.655Z,4.50
2023-05-02T23:10:52.069Z,4.75
2023-05-02T23:12:56.930Z,5.10
2023-05-02T23:15:01.325Z,4.47
2023-05-02T23:17:06.204Z,4.35
2023-05-02T23:19:10.533Z,4.28
2023-05-02T23:21:18.451Z,3.95
2023-05-02T23:23:22.526Z,4.07
2023-05-02T23:25:29.087Z,4.57
2023-05-02T23:27:34.925Z,5.88
2023-05-02T23:29:39.126Z,4.60
2023-05-02T23:31:43.193Z,4.35
2023-05-02T23:33:47.277Z,5.18
2023-05-02T23:35:52.063Z,5.22
2023-05-02T23:37:56.250Z,5.30
2023-05-02T23:40:01.276Z,6.03
2023-05-02T23:42:06.210Z,5.63
2023-05-02T23:44:11.618Z,5.82
2023-05-02T23:46:16.153Z,6.68
2023-05-02T23:48:21.990Z,5.53
2023-05-02T23:50:26.098Z,5.75
2023-05-02T23:52:30.168Z,5.63
2023-05-02T23:54:35.849Z,5.75
2023-05-02T23:56:39.890Z,6.63
2023-05-02T23:58:43.895Z,6.38
