createdAt,value
2019-04-03T00:00:16.347Z,10.17
2019-04-03T00:02:45.178Z,9.37
2019-04-03T00:05:16.768Z,8.57
2019-04-03T00:07:45.514Z,10.33
2019-04-03T00:10:14.416Z,9.90
2019-04-03T00:12:43.226Z,10.43
2019-04-03T00:15:14.277Z,10.03
2019-04-03T00:17:45.373Z,9.80
2019-04-03T00:20:13.618Z,9.87
2019-04-03T00:22:42.395Z,9.77
2019-04-03T00:25:11.139Z,10.47
2019-04-03T00:27:39.896Z,9.57
2019-04-03T00:30:09.093Z,10.07
2019-04-03T00:32:37.974Z,11.17
2019-04-03T00:35:10.866Z,10.07
2019-04-03T00:37:39.569Z,10.33
2019-04-03T00:40:08.281Z,11.03
2019-04-03T00:42:37.052Z,10.27
2019-04-03T00:45:06.779Z,10.37
2019-04-03T00:47:35.508Z,10.20
2019-04-03T00:50:04.822Z,10.90
2019-04-03T00:52:33.540Z,10.47
2019-04-03T00:55:02.258Z,10.77
2019-04-03T00:57:31.029Z,10.00
2019-04-03T00:59:59.745Z,10.27
2019-04-03T01:02:28.618Z,10.40
2019-04-03T01:04:58.417Z,11.07
2019-04-03T01:07:29.305Z,10.37
2019-04-03T01:09:59.482Z,11.50
2019-04-03T01:12:30.426Z,11.43
2019-04-03T01:15:01.148Z,9.93
2019-04-03T01:17:29.338Z,11.37
2019-04-03T01:19:58.133Z,11.50
2019-04-03T01:22:26.944Z,10.97
2019-04-03T01:24:55.667Z,11.70
2019-04-03T01:27:26.912Z,11.30
2019-04-03T01:29:55.621Z,11.27
2019-04-03T01:32:24.397Z,10.37
2019-04-03T01:34:53.347Z,11.23
2019-04-03T01:37:22.180Z,11.50
2019-04-03T01:39:51.297Z,10.70
2019-04-03T01:42:22.211Z,10.93
2019-04-03T01:44:50.495Z,11.70
2019-04-03T01:47:19.194Z,11.13
2019-04-03T01:49:47.907Z,10.13
2019-04-03T01:52:16.620Z,11.37
2019-04-03T01:54:45.427Z,10.97
2019-04-03T01:57:14.230Z,10.70
2019-04-03T01:59:43.059Z,11.10
2019-04-03T02:02:12.065Z,11.00
2019-04-03T02:04:42.660Z,10.83
2019-04-03T02:07:14.014Z,10.70
2019-04-03T02:09:41.734Z,10.20
2019-04-03T02:12:10.427Z,10.83
2019-04-03T02:14:39.192Z,11.30
2019-04-03T02:17:08.448Z,11.07
2019-04-03T02:19:37.221Z,10.73
2019-04-03T02:22:06.025Z,10.80
2019-04-03T02:24:34.736Z,11.37
2019-04-03T02:27:03.545Z,11.07
2019-04-03T02:29:32.368Z,11.30
2019-04-03T02:32:01.151Z,10.67
2019-04-03T02:34:33.652Z,11.10
2019-04-03T02:37:00.376Z,11.77
2019-04-03T02:39:29.080Z,10.47
2019-04-03T02:41:58.547Z,10.87
2019-04-03T02:44:27.331Z,11.03
2019-04-03T02:46:59.765Z,10.93
2019-04-03T02:49:26.554Z,11.00
2019-04-03T02:51:55.613Z,10.60
2019-04-03T02:54:28.053Z,11.00
2019-04-03T02:56:57.111Z,11.03
2019-04-03T02:59:26.849Z,11.27
2019-04-03T03:01:56.179Z,11.50
2019-04-03T03:04:25.320Z,10.60
2019-04-03T03:06:54.231Z,10.97
2019-04-03T03:09:25.526Z,10.73
2019-04-03T03:11:56.048Z,10.37
2019-04-03T03:14:25.211Z,10.97
2019-04-03T03:16:54.301Z,10.53
2019-04-03T03:19:23.401Z,11.40
2019-04-03T03:21:53.812Z,10.70
2019-04-03T03:24:22.646Z,10.27
2019-04-03T03:26:51.376Z,10.63
2019-04-03T03:29:25.192Z,10.50
2019-04-03T03:32:16.480Z,10.23
2019-04-03T03:34:44.928Z,11.03
2019-04-03T03:36:58.715Z,10.97
2019-04-03T03:39:23.987Z,10.50
2019-04-03T03:41:56.224Z,11.80
2019-04-03T03:44:23.836Z,11.03
2019-04-03T03:46:53.958Z,10.37
2019-04-03T03:49:24.430Z,10.27
2019-04-03T03:51:53.783Z,10.03
2019-04-03T03:54:23.018Z,10.50
2019-04-03T03:56:51.950Z,10.00
2019-04-03T03:59:20.712Z,10.57
2019-04-03T04:01:49.666Z,10.70
2019-04-03T04:04:18.683Z,10.17
2019-04-03T04:06:47.685Z,11.20
2019-04-03T04:09:18.049Z,10.17
2019-04-03T04:11:46.851Z,10.70
2019-04-03T04:14:15.690Z,9.90
2019-04-03T04:16:44.469Z,10.63
2019-04-03T04:19:13.479Z,11.03
2019-04-03T04:21:44.378Z,9.90
2019-04-03T04:24:13.644Z,11.27
2019-04-03T04:26:42.716Z,10.43
2019-04-03T04:29:11.542Z,11.10
2019-04-03T04:31:41.798Z,10.23
2019-04-03T04:34:10.784Z,9.90
2019-04-03T04:36:39.580Z,9.97
2019-04-03T04:39:08.644Z,11.00
2019-04-03T04:41:37.419Z,10.67
2019-04-03T04:44:06.158Z,11.70
2019-04-03T04:46:34.953Z,10.83
2019-04-03T04:49:03.828Z,10.80
2019-04-03T04:51:32.581Z,10.77
2019-04-03T04:54:01.433Z,10.53
2019-04-03T04:56:30.208Z,11.17
2019-04-03T04:58:58.941Z,10.97
2019-04-03T05:01:27.756Z,10.27
2019-04-03T05:03:56.528Z,10.83
2019-04-03T05:06:25.594Z,11.40
2019-04-03T05:08:55.786Z,10.70
2019-04-03T05:11:24.542Z,10.47
2019-04-03T05:13:53.435Z,10.40
2019-04-03T05:16:24.458Z,11.53
2019-04-03T05:18:52.723Z,10.97
2019-04-03T05:21:22.281Z,11.63
2019-04-03T05:23:51.150Z,11.80
2019-04-03T05:26:21.573Z,10.40
2019-04-03T05:28:57.104Z,10.73
2019-04-03T05:31:20.986Z,11.90
2019-04-03T05:33:49.859Z,11.20
2019-04-03T05:36:18.633Z,11.63
2019-04-03T05:38:47.372Z,11.30
2019-04-03T05:41:16.133Z,11.33
2019-04-03T05:43:44.970Z,11.37
2019-04-03T05:46:13.746Z,10.60
2019-04-03T05:48:42.546Z,10.73
2019-04-03T05:51:11.612Z,10.80
2019-04-03T05:53:40.384Z,10.33
2019-04-03T05:56:11.645Z,11.07
2019-04-03T05:58:39.708Z,11.40
2019-04-03T06:01:10.593Z,10.90
2019-04-03T06:03:44.196Z,10.70
2019-04-03T06:06:09.712Z,15.20
2019-04-03T06:08:38.533Z,10.60
2019-04-03T06:11:08.904Z,10.13
2019-04-03T06:13:37.815Z,11.00
2019-04-03T06:16:06.631Z,11.27
2019-04-03T06:18:35.482Z,11.37
2019-04-03T06:21:04.242Z,11.10
2019-04-03T06:23:33.031Z,11.07
2019-04-03T06:26:02.840Z,10.63
2019-04-03T06:28:31.745Z,10.47
2019-04-03T06:31:00.529Z,10.77
2019-04-03T06:33:31.460Z,10.10
2019-04-03T06:36:00.251Z,10.30
2019-04-03T06:38:28.969Z,10.37
2019-04-03T06:40:57.687Z,10.30
2019-04-03T06:43:29.285Z,9.83
2019-04-03T06:45:57.633Z,9.83
2019-04-03T06:48:26.997Z,10.30
2019-04-03T06:50:55.931Z,10.70
2019-04-03T06:53:27.706Z,11.53
2019-04-03T06:55:55.420Z,11.20
2019-04-03T06:58:29.538Z,9.90
2019-04-03T07:00:55.159Z,11.37
2019-04-03T07:03:24.241Z,10.07
2019-04-03T07:05:53.228Z,10.07
2019-04-03T07:08:30.667Z,11.17
2019-04-03T07:10:55.647Z,8.83
2019-04-03T07:13:22.913Z,10.87
2019-04-03T07:15:51.718Z,9.87
2019-04-03T07:18:20.491Z,9.63
2019-04-03T07:20:51.286Z,9.07
2019-04-03T07:23:19.714Z,10.23
2019-04-03T07:25:48.444Z,9.73
2019-04-03T07:28:17.155Z,10.33
2019-04-03T07:30:45.961Z,9.83
2019-04-03T07:33:14.659Z,9.70
2019-04-03T07:35:43.495Z,9.97
2019-04-03T07:38:12.456Z,9.00
2019-04-03T07:40:41.255Z,10.00
2019-04-03T07:43:09.990Z,9.73
2019-04-03T07:45:38.736Z,9.67
2019-04-03T07:48:07.797Z,9.57
2019-04-03T07:50:37.172Z,8.93
2019-04-03T07:53:05.928Z,9.07
2019-04-03T07:55:34.689Z,8.63
2019-04-03T07:58:03.480Z,9.63
2019-04-03T08:00:32.296Z,8.57
2019-04-03T08:03:01.351Z,8.57
2019-04-03T08:05:30.895Z,8.53
2019-04-03T08:08:02.021Z,8.70
2019-04-03T08:10:30.782Z,8.40
2019-04-03T08:13:00.217Z,8.33
2019-04-03T08:15:31.322Z,7.97
2019-04-03T08:18:00.157Z,8.20
2019-04-03T08:20:30.654Z,8.33
2019-04-03T08:22:59.324Z,8.67
2019-04-03T08:25:28.105Z,8.43
2019-04-03T08:27:57.346Z,8.07
2019-04-03T08:30:26.109Z,8.60
2019-04-03T08:32:54.984Z,7.80
2019-04-03T08:35:24.269Z,7.70
2019-04-03T08:37:53.425Z,7.23
2019-04-03T08:40:22.196Z,7.53
2019-04-03T08:42:50.919Z,8.47
2019-04-03T08:45:21.994Z,8.37
2019-04-03T08:47:50.104Z,8.00
2019-04-03T08:50:18.926Z,8.27
2019-04-03T08:52:47.723Z,8.20
2019-04-03T08:55:16.434Z,8.03
2019-04-03T08:57:46.532Z,8.40
2019-04-03T09:00:15.809Z,7.97
2019-04-03T09:02:44.593Z,8.27
2019-04-03T09:05:14.512Z,7.47
2019-04-03T09:07:43.618Z,7.53
2019-04-03T09:10:12.905Z,7.53
2019-04-03T09:12:42.041Z,8.17
2019-04-03T09:15:10.827Z,7.93
2019-04-03T09:17:39.628Z,7.80
2019-04-03T09:20:08.346Z,7.10
2019-04-03T09:22:37.099Z,8.27
2019-04-03T09:25:05.955Z,7.90
2019-04-03T09:27:36.262Z,7.57
2019-04-03T09:30:06.282Z,9.00
2019-04-03T09:32:36.993Z,8.43
2019-04-03T09:35:06.025Z,8.10
2019-04-03T09:37:37.169Z,8.30
2019-04-03T09:40:05.460Z,9.00
2019-04-03T09:42:34.181Z,8.33
2019-04-03T09:45:03.025Z,8.83
2019-04-03T09:47:34.600Z,9.00
2019-04-03T09:50:02.332Z,9.90
2019-04-03T09:52:39.378Z,10.63
2019-04-03T09:55:01.982Z,10.37
2019-04-03T09:57:31.378Z,11.00
2019-04-03T10:00:00.654Z,10.73
2019-04-03T10:02:29.459Z,11.03
2019-04-03T10:04:59.066Z,10.93
2019-04-03T10:07:30.820Z,10.47
2019-04-03T10:09:58.271Z,10.80
2019-04-03T10:12:26.985Z,10.40
2019-04-03T10:14:58.439Z,11.60
2019-04-03T10:17:26.220Z,11.33
2019-04-03T10:19:54.971Z,10.93
2019-04-03T10:22:24.178Z,11.63
2019-04-03T10:24:53.609Z,11.67
2019-04-03T10:27:22.518Z,11.10
2019-04-03T10:29:51.339Z,11.00
2019-04-03T10:32:20.275Z,11.47
2019-04-03T10:34:49.121Z,10.70
2019-04-03T10:37:18.034Z,10.50
2019-04-03T10:39:46.835Z,11.00
2019-04-03T10:42:15.975Z,9.73
2019-04-03T10:44:44.832Z,9.63
2019-04-03T10:47:13.593Z,10.13
2019-04-03T10:49:42.727Z,10.87
2019-04-03T10:52:13.378Z,9.57
2019-04-03T10:54:41.950Z,9.43
2019-04-03T10:57:10.768Z,13.47
2019-04-03T10:59:39.611Z,10.53
2019-04-03T11:02:08.716Z,8.77
2019-04-03T11:04:37.448Z,9.60
2019-04-03T11:07:06.244Z,8.73
2019-04-03T11:09:34.987Z,8.33
2019-04-03T11:12:03.803Z,8.30
2019-04-03T11:14:32.789Z,8.43
2019-04-03T11:17:01.580Z,8.63
2019-04-03T11:19:30.426Z,8.93
2019-04-03T11:21:59.244Z,8.83
2019-04-03T11:24:28.046Z,8.67
2019-04-03T11:26:57.016Z,8.57
2019-04-03T11:29:26.143Z,8.53
2019-04-03T11:31:54.943Z,9.00
2019-04-03T11:34:23.742Z,8.53
2019-04-03T11:36:52.569Z,9.17
2019-04-03T11:39:21.359Z,9.27
2019-04-03T11:41:50.143Z,9.90
2019-04-03T11:44:18.929Z,8.97
2019-04-03T11:46:47.899Z,10.07
2019-04-03T11:49:21.030Z,9.50
2019-04-03T11:51:50.176Z,9.17
2019-04-03T11:54:18.880Z,9.23
2019-04-03T11:56:47.977Z,8.83
2019-04-03T11:59:16.723Z,9.23
2019-04-03T12:01:45.427Z,9.60
2019-04-03T12:04:14.192Z,8.90
2019-04-03T12:06:43.197Z,10.10
2019-04-03T12:09:12.022Z,9.00
2019-04-03T12:11:41.192Z,8.63
2019-04-03T12:14:09.906Z,8.67
2019-04-03T12:16:38.758Z,9.00
2019-04-03T12:19:07.534Z,8.90
2019-04-03T12:21:36.606Z,8.73
2019-04-03T12:24:05.391Z,8.27
2019-04-03T12:26:34.257Z,8.60
2019-04-03T12:29:02.999Z,9.03
2019-04-03T12:31:31.843Z,9.47
2019-04-03T12:34:04.532Z,9.03
2019-04-03T12:36:31.321Z,8.97
2019-04-03T12:39:00.131Z,8.20
2019-04-03T12:41:28.957Z,7.93
2019-04-03T12:43:58.018Z,8.87
2019-04-03T12:46:41.096Z,8.67
2019-04-03T12:49:09.667Z,7.77
2019-04-03T12:51:38.985Z,7.30
2019-04-03T12:54:07.817Z,6.83
2019-04-03T12:56:37.012Z,6.23
2019-04-03T12:59:08.081Z,5.97
2019-04-03T13:01:36.525Z,6.90
2019-04-03T13:04:05.662Z,7.00
2019-04-03T13:06:34.669Z,5.97
2019-04-03T13:09:04.998Z,6.63
2019-04-03T13:11:34.023Z,6.53
2019-04-03T13:14:02.782Z,6.73
2019-04-03T13:16:46.275Z,6.57
2019-04-03T13:19:16.205Z,6.67
2019-04-03T13:21:53.774Z,6.27
2019-04-03T13:24:22.624Z,6.20
2019-04-03T13:26:51.395Z,6.70
2019-04-03T13:29:21.662Z,5.83
2019-04-03T13:31:50.621Z,5.00
2019-04-03T13:34:19.828Z,6.77
2019-04-03T13:36:51.693Z,6.50
2019-04-03T13:39:19.142Z,5.93
2019-04-03T13:41:48.223Z,5.77
2019-04-03T13:44:17.018Z,6.10
2019-04-03T13:46:45.780Z,6.27
2019-04-03T13:49:16.924Z,6.13
2019-04-03T13:51:45.256Z,6.70
2019-04-03T13:54:14.235Z,6.63
2019-04-03T13:56:43.422Z,5.73
2019-04-03T13:59:12.965Z,6.37
2019-04-03T14:01:41.849Z,6.30
2019-04-03T14:04:10.669Z,6.53
2019-04-03T14:06:39.437Z,6.87
2019-04-03T14:09:08.511Z,6.53
2019-04-03T14:11:37.716Z,6.80
2019-04-03T14:14:06.536Z,6.70
2019-04-03T14:16:35.567Z,6.37
2019-04-03T14:19:04.877Z,6.87
2019-04-03T14:21:35.269Z,7.57
2019-04-03T14:24:07.164Z,7.17
2019-04-03T14:26:34.570Z,7.00
2019-04-03T14:29:04.246Z,7.63
2019-04-03T14:31:36.840Z,8.10
2019-04-03T14:34:04.404Z,8.23
2019-04-03T14:36:33.232Z,8.97
2019-04-03T14:39:03.584Z,8.10
2019-04-03T14:41:34.994Z,8.53
2019-04-03T14:44:07.592Z,8.20
2019-04-03T14:46:36.344Z,8.70
2019-04-03T14:49:05.132Z,7.33
2019-04-03T14:51:38.682Z,8.80
2019-04-03T14:54:08.874Z,8.60
2019-04-03T14:56:37.989Z,7.53
2019-04-03T14:59:06.880Z,9.27
2019-04-03T15:01:37.396Z,8.50
2019-04-03T15:04:08.683Z,8.90
2019-04-03T15:06:37.472Z,8.70
2019-04-03T15:09:07.393Z,7.90
2019-04-03T15:11:36.407Z,8.40
2019-04-03T15:14:05.230Z,8.60
2019-04-03T15:16:34.016Z,8.67
2019-04-03T15:19:02.856Z,7.90
2019-04-03T15:21:31.858Z,8.33
2019-04-03T15:24:01.030Z,7.93
2019-04-03T15:26:29.831Z,8.03
2019-04-03T15:29:01.230Z,8.57
2019-04-03T15:31:32.668Z,8.30
2019-04-03T15:34:01.759Z,8.37
2019-04-03T15:36:30.575Z,7.63
2019-04-03T15:38:59.944Z,8.07
2019-04-03T15:41:32.891Z,7.97
2019-04-03T15:43:59.353Z,8.03
2019-04-03T15:46:29.223Z,7.47
2019-04-03T15:48:58.840Z,7.70
2019-04-03T15:51:27.588Z,8.40
2019-04-03T15:53:57.044Z,8.60
2019-04-03T15:56:27.872Z,7.33
2019-04-03T15:58:57.858Z,7.83
2019-04-03T16:01:27.753Z,7.50
2019-04-03T16:03:58.919Z,7.50
2019-04-03T16:06:27.020Z,7.13
2019-04-03T16:08:55.833Z,7.63
2019-04-03T16:11:24.569Z,6.10
2019-04-03T16:13:53.377Z,6.53
2019-04-03T16:16:27.147Z,7.00
2019-04-03T16:18:54.983Z,5.90
2019-04-03T16:21:24.397Z,5.83
2019-04-03T16:23:53.231Z,7.10
2019-04-03T16:26:23.908Z,6.53
2019-04-03T16:28:52.513Z,5.97
2019-04-03T16:31:21.761Z,5.67
2019-04-03T16:33:51.180Z,6.37
2019-04-03T16:36:19.993Z,6.20
2019-04-03T16:38:50.475Z,5.83
2019-04-03T16:41:22.284Z,6.53
2019-04-03T16:43:51.033Z,5.13
2019-04-03T16:46:19.880Z,6.07
2019-04-03T16:48:49.930Z,6.00
2019-04-03T16:51:19.147Z,6.73
2019-04-03T16:53:48.279Z,6.23
2019-04-03T16:56:18.606Z,6.07
2019-04-03T16:58:50.496Z,6.63
2019-04-03T17:01:19.587Z,6.20
2019-04-03T17:03:48.391Z,5.73
2019-04-03T17:06:18.459Z,5.63
2019-04-03T17:08:47.543Z,5.57
2019-04-03T17:11:16.770Z,5.43
2019-04-03T17:13:45.550Z,5.43
2019-04-03T17:16:15.254Z,4.87
2019-04-03T17:18:47.871Z,5.63
2019-04-03T17:21:17.859Z,5.37
2019-04-03T17:23:46.816Z,5.83
2019-04-03T17:26:15.687Z,5.70
2019-04-03T17:28:44.492Z,5.43
2019-04-03T17:31:15.528Z,6.10
2019-04-03T17:33:44.323Z,8.03
2019-04-03T17:36:13.211Z,7.73
2019-04-03T17:38:46.178Z,9.00
2019-04-03T17:41:14.103Z,7.00
2019-04-03T17:43:43.269Z,6.73
2019-04-03T17:46:12.754Z,6.37
2019-04-03T17:48:41.556Z,6.37
2019-04-03T17:51:13.856Z,6.70
2019-04-03T17:53:43.079Z,6.83
2019-04-03T17:56:12.965Z,6.90
2019-04-03T17:58:41.919Z,6.80
2019-04-03T18:01:11.232Z,7.13
2019-04-03T18:03:42.363Z,6.50
2019-04-03T18:06:11.324Z,7.67
2019-04-03T18:08:40.237Z,7.73
2019-04-03T18:11:09.821Z,7.23
2019-04-03T18:13:38.645Z,7.07
2019-04-03T18:16:07.756Z,7.03
2019-04-03T18:18:36.604Z,7.07
2019-04-03T18:21:05.770Z,7.63
2019-04-03T18:23:34.749Z,6.97
2019-04-03T18:26:03.643Z,6.80
2019-04-03T18:28:35.488Z,8.20
2019-04-03T18:31:03.168Z,8.57
2019-04-03T18:33:32.082Z,7.50
2019-04-03T18:36:01.072Z,7.43
2019-04-03T18:38:30.121Z,6.23
2019-04-03T18:40:59.288Z,7.03
2019-04-03T18:43:31.412Z,7.00
2019-04-03T18:46:00.326Z,7.07
2019-04-03T18:48:29.367Z,6.57
2019-04-03T18:50:58.857Z,7.00
2019-04-03T18:53:28.014Z,6.20
2019-04-03T18:55:57.012Z,7.17
2019-04-03T18:58:25.982Z,7.33
2019-04-03T19:00:55.051Z,7.30
2019-04-03T19:03:24.097Z,7.20
2019-04-03T19:05:53.367Z,7.83
2019-04-03T19:08:24.453Z,7.27
2019-04-03T19:11:01.911Z,6.87
2019-04-03T19:13:24.147Z,7.23
2019-04-03T19:15:53.088Z,7.60
2019-04-03T19:18:22.100Z,7.43
2019-04-03T19:20:51.026Z,7.53
2019-04-03T19:23:20.074Z,7.43
2019-04-03T19:25:49.014Z,7.60
2019-04-03T19:28:19.991Z,7.97
2019-04-03T19:30:49.023Z,8.37
2019-04-03T19:33:18.009Z,8.17
2019-04-03T19:35:47.877Z,10.70
2019-04-03T19:38:16.889Z,11.50
2019-04-03T19:40:45.909Z,10.10
2019-04-03T19:43:15.453Z,9.77
2019-04-03T19:45:45.017Z,7.73
2019-04-03T19:48:14.165Z,8.63
2019-04-03T19:50:43.787Z,8.30
2019-04-03T19:53:13.417Z,8.23
2019-04-03T19:55:43.011Z,9.33
2019-04-03T19:58:17.564Z,9.93
2019-04-03T20:00:46.787Z,9.93
2019-04-03T20:03:18.521Z,10.40
2019-04-03T20:05:50.953Z,10.03
2019-04-03T20:08:20.535Z,10.50
2019-04-03T20:10:49.869Z,11.50
2019-04-03T20:13:18.813Z,11.40
2019-04-03T20:15:47.792Z,10.63
2019-04-03T20:18:17.236Z,11.90
2019-04-03T20:20:47.102Z,11.13
2019-04-03T20:23:17.652Z,11.47
2019-04-03T20:25:46.660Z,13.00
2019-04-03T20:28:15.838Z,12.67
2019-04-03T20:30:44.887Z,11.40
2019-04-03T20:33:15.543Z,11.37
2019-04-03T20:35:44.293Z,12.80
2019-04-03T20:38:13.164Z,13.33
2019-04-03T20:40:42.056Z,12.90
2019-04-03T20:43:11.838Z,12.40
2019-04-03T20:45:40.872Z,12.33
2019-04-03T20:48:09.704Z,12.83
2019-04-03T20:50:38.783Z,12.13
2019-04-03T20:53:07.558Z,11.93
2019-04-03T20:55:36.680Z,11.90
2019-04-03T20:58:07.696Z,11.33
2019-04-03T21:00:36.513Z,12.43
2019-04-03T21:03:05.347Z,12.93
2019-04-03T21:05:34.174Z,13.30
2019-04-03T21:08:03.018Z,12.27
2019-04-03T21:10:34.159Z,12.87
2019-04-03T21:13:03.019Z,14.03
2019-04-03T21:15:31.842Z,13.47
2019-04-03T21:18:00.672Z,13.77
2019-04-03T21:20:29.463Z,16.20
2019-04-03T21:22:58.187Z,15.03
2019-04-03T21:25:26.972Z,13.77
2019-04-03T21:27:55.919Z,16.13
2019-04-03T21:30:24.791Z,14.83
2019-04-03T21:32:53.635Z,15.20
2019-04-03T21:35:22.434Z,15.43
2019-04-03T21:37:51.281Z,16.83
2019-04-03T21:40:20.003Z,16.53
2019-04-03T21:42:48.856Z,15.53
2019-04-03T21:45:17.637Z,16.07
2019-04-03T21:47:46.452Z,15.67
2019-04-03T21:50:15.322Z,16.13
2019-04-03T21:52:44.052Z,16.23
2019-04-03T21:55:12.849Z,18.20
2019-04-03T21:57:41.633Z,17.57
2019-04-03T22:00:13.079Z,18.03
2019-04-03T22:02:41.247Z,17.87
2019-04-03T22:05:10.154Z,17.90
2019-04-03T22:07:38.988Z,18.97
2019-04-03T22:10:09.107Z,17.60
2019-04-03T22:12:38.096Z,18.93
2019-04-03T22:15:07.094Z,19.13
2019-04-03T22:17:35.826Z,20.57
2019-04-03T22:20:05.049Z,19.13
2019-04-03T22:22:34.628Z,20.13
2019-04-03T22:25:03.432Z,19.37
2019-04-03T22:27:33.385Z,20.73
2019-04-03T22:30:02.193Z,19.53
2019-04-03T22:32:31.013Z,18.63
2019-04-03T22:35:01.013Z,18.90
2019-04-03T22:37:30.308Z,18.80
2019-04-03T22:39:59.129Z,18.40
2019-04-03T22:42:27.871Z,18.57
2019-04-03T22:44:58.530Z,18.53
2019-04-03T22:47:28.587Z,19.57
2019-04-03T22:49:57.385Z,18.23
2019-04-03T22:52:26.161Z,18.93
2019-04-03T22:54:54.983Z,18.23
2019-04-03T22:57:23.671Z,18.17
2019-04-03T22:59:54.490Z,18.37
2019-04-03T23:02:25.139Z,17.47
2019-04-03T23:04:53.938Z,17.67
2019-04-03T23:07:25.443Z,18.57
2019-04-03T23:09:56.481Z,17.07
2019-04-03T23:12:24.631Z,17.90
2019-04-03T23:14:53.528Z,18.03
2019-04-03T23:17:22.253Z,17.07
2019-04-03T23:19:51.663Z,17.27
2019-04-03T23:22:20.912Z,18.57
2019-04-03T23:24:49.774Z,18.93
2019-04-03T23:27:21.892Z,18.57
2019-04-03T23:29:50.685Z,17.93
2019-04-03T23:32:22.232Z,19.37
2019-04-03T23:34:50.992Z,20.63
2019-04-03T23:37:19.741Z,18.60
2019-04-03T23:39:48.575Z,19.77
2019-04-03T23:42:17.397Z,19.93
2019-04-03T23:44:46.214Z,19.63
2019-04-03T23:47:16.503Z,19.90
2019-04-03T23:49:50.899Z,20.03
2019-04-03T23:52:18.219Z,20.53
2019-04-03T23:54:47.032Z,21.13
2019-04-03T23:57:15.828Z,21.23
2019-04-03T23:59:44.944Z,19.50
