createdAt,value
2019-04-27T00:01:31.329Z,100207.45
2019-04-27T00:04:25.428Z,100200.06
2019-04-27T00:06:57.937Z,100204.52
2019-04-27T00:09:43.110Z,100206.31
2019-04-27T00:12:10.996Z,100204.52
2019-04-27T00:14:39.855Z,100199.86
2019-04-27T00:17:45.912Z,100200.83
2019-04-27T00:20:38.299Z,100200.83
2019-04-27T00:23:10.367Z,100202.72
2019-04-27T00:25:39.369Z,100204.45
2019-04-27T00:28:08.296Z,100201.69
2019-04-27T00:30:37.332Z,100196.07
2019-04-27T00:33:06.179Z,100197.41
2019-04-27T00:35:44.763Z,100194.74
2019-04-27T00:38:33.456Z,100193.05
2019-04-27T00:41:14.224Z,100187.36
2019-04-27T00:43:44.475Z,100180.04
2019-04-27T00:46:14.006Z,100171.30
2019-04-27T00:48:43.372Z,100171.69
2019-04-27T00:51:14.260Z,100176.05
2019-04-27T00:53:43.665Z,100178.70
2019-04-27T00:56:26.062Z,100184.89
2019-04-27T00:59:17.779Z,100179.78
2019-04-27T01:01:57.577Z,100166.57
2019-04-27T01:04:29.336Z,100160.75
2019-04-27T01:06:58.344Z,100152.50
2019-04-27T01:09:27.643Z,100157.06
2019-04-27T01:11:56.637Z,100154.50
2019-04-27T01:14:25.541Z,100153.67
2019-04-27T01:16:54.399Z,100149.28
2019-04-27T01:19:23.204Z,100144.06
2019-04-27T01:21:52.084Z,100139.70
2019-04-27T01:24:20.968Z,100130.03
2019-04-27T01:26:58.361Z,100128.09
2019-04-27T01:29:29.147Z,100133.52
2019-04-27T01:31:58.896Z,100128.30
2019-04-27T01:34:29.535Z,100124.31
2019-04-27T01:36:59.538Z,100118.98
2019-04-27T01:39:28.967Z,100118.26
2019-04-27T01:41:59.073Z,100120.52
2019-04-27T01:44:29.548Z,100126.44
2019-04-27T01:46:59.884Z,100128.34
2019-04-27T01:49:29.519Z,100134.63
2019-04-27T01:51:59.479Z,100132.79
2019-04-27T01:54:29.167Z,100131.95
2019-04-27T01:57:00.727Z,100128.44
2019-04-27T01:59:30.013Z,100132.79
2019-04-27T02:02:10.444Z,100129.77
2019-04-27T02:04:49.764Z,100128.90
2019-04-27T02:07:19.225Z,100131.56
2019-04-27T02:09:48.657Z,100130.92
2019-04-27T02:12:19.077Z,100130.43
2019-04-27T02:14:49.090Z,100121.72
2019-04-27T02:17:18.725Z,100115.07
2019-04-27T02:19:49.396Z,100116.77
2019-04-27T02:22:18.790Z,100111.08
2019-04-27T02:24:49.287Z,100105.86
2019-04-27T02:27:20.230Z,100113.44
2019-04-27T02:30:17.128Z,100111.75
2019-04-27T02:33:20.049Z,100114.77
2019-04-27T02:38:20.149Z,100109.19
2019-04-27T02:40:59.777Z,100109.28
2019-04-27T02:43:49.562Z,100105.86
2019-04-27T02:46:19.813Z,100103.41
2019-04-27T02:48:58.612Z,100106.92
2019-04-27T02:51:37.635Z,100099.91
2019-04-27T02:54:06.658Z,100102.77
2019-04-27T02:56:35.725Z,100103.80
2019-04-27T02:59:04.696Z,100104.66
2019-04-27T03:01:37.463Z,100105.13
2019-04-27T03:04:06.408Z,100102.54
2019-04-27T03:06:35.268Z,100097.72
2019-04-27T03:09:05.064Z,100094.19
2019-04-27T03:11:33.971Z,100091.53
2019-04-27T03:14:34.784Z,100087.64
2019-04-27T03:17:13.199Z,100084.72
2019-04-27T03:19:59.834Z,100071.42
2019-04-27T03:22:54.023Z,100082.62
2019-04-27T03:25:40.106Z,100087.38
2019-04-27T03:28:11.634Z,100080.27
2019-04-27T03:30:43.033Z,100075.31
2019-04-27T03:33:12.445Z,100072.19
2019-04-27T03:35:43.480Z,100067.44
2019-04-27T03:38:12.620Z,100065.74
2019-04-27T03:40:41.838Z,100059.09
2019-04-27T03:43:35.829Z,100073.81
2019-04-27T03:46:04.899Z,100059.03
2019-04-27T03:48:33.902Z,100064.05
2019-04-27T03:51:26.934Z,100067.30
2019-04-27T03:54:04.158Z,100056.86
2019-04-27T03:56:51.977Z,100050.48
2019-04-27T03:59:32.569Z,100050.22
2019-04-27T04:02:02.436Z,100047.27
2019-04-27T04:04:32.724Z,100046.80
2019-04-27T04:07:09.648Z,100047.16
2019-04-27T04:09:40.520Z,100049.82
2019-04-27T04:12:15.799Z,100049.92
2019-04-27T04:14:44.991Z,100050.78
2019-04-27T04:17:16.014Z,100054.10
2019-04-27T04:19:53.998Z,100060.19
2019-04-27T04:22:15.853Z,100062.74
2019-04-27T04:24:44.858Z,100055.73
2019-04-27T04:27:13.888Z,100062.38
2019-04-27T04:29:42.972Z,100070.35
2019-04-27T04:32:12.072Z,100064.63
2019-04-27T04:34:41.135Z,100070.35
2019-04-27T04:37:10.148Z,100070.35
2019-04-27T04:39:40.289Z,100071.37
2019-04-27T04:42:20.877Z,100070.55
2019-04-27T04:45:00.365Z,100074.63
2019-04-27T04:47:40.733Z,100074.23
2019-04-27T04:50:14.735Z,100075.66
2019-04-27T04:52:42.457Z,100072.36
2019-04-27T04:55:10.631Z,100072.45
2019-04-27T04:57:40.122Z,100078.05
2019-04-27T05:00:09.939Z,100079.84
2019-04-27T05:02:39.690Z,100081.27
2019-04-27T05:05:09.486Z,100080.13
2019-04-27T05:07:38.834Z,100074.45
2019-04-27T05:10:09.041Z,100071.33
2019-04-27T05:12:38.720Z,100072.25
2019-04-27T05:15:09.106Z,100075.50
2019-04-27T05:17:37.366Z,100083.84
2019-04-27T05:20:26.315Z,100077.77
2019-04-27T05:22:53.439Z,100074.64
2019-04-27T05:25:22.354Z,100077.30
2019-04-27T05:27:51.388Z,100078.53
2019-04-27T05:30:20.406Z,100078.43
2019-04-27T05:32:49.609Z,100079.10
2019-04-27T05:35:19.408Z,100078.50
2019-04-27T05:38:10.614Z,100075.48
2019-04-27T05:40:39.861Z,100075.29
2019-04-27T05:43:09.905Z,100076.05
2019-04-27T05:46:35.619Z,100069.68
2019-04-27T05:49:09.355Z,100065.13
2019-04-27T05:51:40.529Z,100069.39
2019-04-27T05:54:09.161Z,100063.31
2019-04-27T05:56:38.974Z,100060.83
2019-04-27T05:59:09.163Z,100054.84
2019-04-27T06:01:39.064Z,100048.73
2019-04-27T06:04:08.986Z,100046.84
2019-04-27T06:06:39.885Z,100055.75
2019-04-27T06:09:09.627Z,100055.02
2019-04-27T06:11:40.012Z,100049.49
2019-04-27T06:14:09.732Z,100058.86
2019-04-27T06:16:39.338Z,100047.45
2019-04-27T06:19:09.593Z,100044.48
2019-04-27T06:21:40.173Z,100047.21
2019-04-27T06:24:09.666Z,100046.14
2019-04-27T06:26:39.938Z,100052.02
2019-04-27T06:29:09.580Z,100045.62
2019-04-27T06:31:39.623Z,100042.77
2019-04-27T06:34:09.812Z,100040.50
2019-04-27T06:36:39.051Z,100032.78
2019-04-27T06:39:09.758Z,100030.87
2019-04-27T06:41:40.077Z,100030.27
2019-04-27T06:44:10.997Z,100023.52
2019-04-27T06:46:40.550Z,100020.66
2019-04-27T06:49:11.119Z,100015.52
2019-04-27T06:51:40.216Z,100009.67
2019-04-27T06:54:09.399Z,100005.98
2019-04-27T06:56:39.047Z,99997.67
2019-04-27T06:59:08.738Z,99999.41
2019-04-27T07:01:38.994Z,100002.78
2019-04-27T07:04:08.815Z,100000.02
2019-04-27T07:06:52.515Z,99997.03
2019-04-27T07:09:09.913Z,99998.16
2019-04-27T07:11:39.644Z,99989.38
2019-04-27T07:14:11.277Z,99990.74
2019-04-27T07:16:39.643Z,99992.94
2019-04-27T07:19:09.425Z,99993.22
2019-04-27T07:21:40.013Z,99989.30
2019-04-27T07:24:09.127Z,99989.55
2019-04-27T07:26:39.062Z,99983.14
2019-04-27T07:29:09.565Z,99981.02
2019-04-27T07:31:39.997Z,99980.44
2019-04-27T07:34:09.541Z,99981.27
2019-04-27T07:36:39.257Z,99982.88
2019-04-27T07:39:11.369Z,99978.66
2019-04-27T07:41:39.941Z,99975.03
2019-04-27T07:44:14.239Z,99975.28
2019-04-27T07:46:43.167Z,99972.14
2019-04-27T07:49:12.067Z,99972.03
2019-04-27T07:51:41.137Z,99961.02
2019-04-27T07:54:10.080Z,99960.41
2019-04-27T07:56:39.121Z,99957.73
2019-04-27T07:59:15.850Z,99951.58
2019-04-27T08:01:44.997Z,99960.94
2019-04-27T08:04:13.892Z,99959.96
2019-04-27T08:06:42.800Z,99957.19
2019-04-27T08:09:11.842Z,99954.19
2019-04-27T08:11:40.692Z,99949.02
2019-04-27T08:14:09.649Z,99947.94
2019-04-27T08:16:38.921Z,99947.83
2019-04-27T08:19:09.926Z,99941.19
2019-04-27T08:21:44.395Z,99940.95
2019-04-27T08:24:11.093Z,99946.17
2019-04-27T08:26:46.626Z,99949.09
2019-04-27T08:29:39.299Z,99946.30
2019-04-27T08:32:12.434Z,99947.92
2019-04-27T08:34:41.272Z,99943.58
2019-04-27T08:37:10.217Z,99941.63
2019-04-27T08:39:39.711Z,99947.82
2019-04-27T08:42:09.531Z,99943.13
2019-04-27T08:44:39.750Z,99940.34
2019-04-27T08:47:09.602Z,99940.70
2019-04-27T08:49:39.437Z,99935.38
2019-04-27T08:52:09.419Z,99936.56
2019-04-27T08:54:39.406Z,99931.58
2019-04-27T08:57:09.671Z,99931.11
2019-04-27T08:59:39.869Z,99923.35
2019-04-27T09:02:08.951Z,99922.77
2019-04-27T09:04:39.428Z,99926.53
2019-04-27T09:07:25.890Z,99921.44
2019-04-27T09:09:59.602Z,99921.20
2019-04-27T09:12:53.425Z,99912.73
2019-04-27T09:15:26.512Z,99905.83
2019-04-27T09:17:56.322Z,99896.84
2019-04-27T09:20:32.330Z,99898.92
2019-04-27T09:23:01.494Z,99893.83
2019-04-27T09:25:30.452Z,99889.58
2019-04-27T09:27:59.808Z,99893.70
2019-04-27T09:30:29.815Z,99888.88
2019-04-27T09:32:58.872Z,99888.61
2019-04-27T09:35:28.379Z,99881.23
2019-04-27T09:37:57.277Z,99875.77
2019-04-27T09:40:26.747Z,99865.09
2019-04-27T09:42:57.203Z,99866.55
2019-04-27T09:45:27.182Z,99862.08
2019-04-27T09:47:56.421Z,99862.94
2019-04-27T09:50:28.170Z,99858.31
2019-04-27T09:52:56.275Z,99856.11
2019-04-27T09:55:26.377Z,99852.00
2019-04-27T09:57:56.949Z,99849.30
2019-04-27T10:00:27.763Z,99849.92
2019-04-27T10:02:56.763Z,99840.95
2019-04-27T10:05:26.349Z,99847.58
2019-04-27T10:07:56.888Z,99850.48
2019-04-27T10:10:26.807Z,99853.97
2019-04-27T10:12:56.849Z,99857.70
2019-04-27T10:15:26.636Z,99850.68
2019-04-27T10:17:57.609Z,99850.20
2019-04-27T10:20:26.647Z,99845.81
2019-04-27T10:22:56.415Z,99842.17
2019-04-27T10:25:27.040Z,99835.14
2019-04-27T10:27:59.233Z,99845.17
2019-04-27T10:30:29.202Z,99845.53
2019-04-27T10:32:58.256Z,99856.06
2019-04-27T10:35:27.561Z,99864.30
2019-04-27T10:37:56.752Z,99863.08
2019-04-27T10:40:26.390Z,99866.33
2019-04-27T10:42:56.128Z,99870.55
2019-04-27T10:45:25.058Z,99868.12
2019-04-27T10:47:56.170Z,99866.90
2019-04-27T10:50:26.560Z,99863.41
2019-04-27T10:52:56.771Z,99859.52
2019-04-27T10:55:26.318Z,99860.22
2019-04-27T10:57:55.249Z,99853.91
2019-04-27T11:00:31.147Z,99857.27
2019-04-27T11:03:00.034Z,99850.83
2019-04-27T11:05:38.617Z,99857.36
2019-04-27T11:08:07.872Z,99853.95
2019-04-27T11:10:36.926Z,99853.23
2019-04-27T11:13:06.320Z,99858.92
2019-04-27T11:15:37.111Z,99845.60
2019-04-27T11:18:06.419Z,99852.27
2019-04-27T11:20:36.266Z,99852.38
2019-04-27T11:23:09.258Z,99856.73
2019-04-27T11:25:36.558Z,99855.67
2019-04-27T11:28:05.833Z,99853.84
2019-04-27T11:30:34.841Z,99861.11
2019-04-27T11:33:06.083Z,99850.57
2019-04-27T11:35:47.114Z,99856.25
2019-04-27T11:38:16.738Z,99850.45
2019-04-27T11:40:46.617Z,99849.95
2019-04-27T11:43:16.127Z,99849.95
2019-04-27T11:45:45.743Z,99845.24
2019-04-27T11:48:16.154Z,99851.52
2019-04-27T11:50:45.909Z,99852.48
2019-04-27T11:53:22.777Z,99846.41
2019-04-27T11:55:46.678Z,99854.27
2019-04-27T11:58:16.476Z,99853.91
2019-04-27T12:00:45.510Z,99859.13
2019-04-27T12:03:14.537Z,99858.02
2019-04-27T12:05:43.575Z,99864.79
2019-04-27T12:08:12.584Z,99863.07
2019-04-27T12:10:41.637Z,99864.91
2019-04-27T12:13:10.498Z,99868.51
2019-04-27T12:15:39.324Z,99870.34
2019-04-27T12:18:09.065Z,99867.28
2019-04-27T12:20:38.353Z,99865.59
2019-04-27T12:23:07.262Z,99864.84
2019-04-27T12:25:37.416Z,99865.82
2019-04-27T12:28:15.585Z,99873.45
2019-04-27T12:30:56.704Z,99869.06
2019-04-27T12:33:27.544Z,99866.52
2019-04-27T12:35:56.893Z,99865.69
2019-04-27T12:38:28.135Z,99861.30
2019-04-27T12:40:57.462Z,99856.95
2019-04-27T12:43:26.490Z,99857.02
2019-04-27T12:45:56.012Z,99853.89
2019-04-27T12:48:24.907Z,99851.23
2019-04-27T12:50:54.188Z,99852.09
2019-04-27T12:53:32.239Z,99854.28
2019-04-27T12:56:18.462Z,99842.30
2019-04-27T12:58:57.262Z,99848.48
2019-04-27T13:01:26.527Z,99847.52
2019-04-27T13:03:58.921Z,99843.88
2019-04-27T13:06:26.257Z,99845.71
2019-04-27T13:08:55.780Z,99841.49
2019-04-27T13:11:27.593Z,99844.98
2019-04-27T13:13:57.648Z,99837.22
2019-04-27T13:16:28.944Z,99834.20
2019-04-27T13:18:57.878Z,99830.67
2019-04-27T13:21:26.951Z,99830.78
2019-04-27T13:24:04.212Z,99830.87
2019-04-27T13:26:27.616Z,99829.64
2019-04-27T13:28:58.325Z,99841.63
2019-04-27T13:31:27.289Z,99837.74
2019-04-27T13:33:56.293Z,99835.20
2019-04-27T13:36:26.610Z,99829.62
2019-04-27T13:38:56.047Z,99826.60
2019-04-27T13:41:30.723Z,99822.72
2019-04-27T13:43:57.410Z,99823.94
2019-04-27T13:46:45.869Z,99824.83
2019-04-27T13:49:42.938Z,99816.84
2019-04-27T13:52:16.224Z,99815.00
2019-04-27T13:54:45.865Z,99811.01
2019-04-27T13:57:16.403Z,99807.41
2019-04-27T13:59:45.445Z,99807.12
2019-04-27T14:02:15.937Z,99805.44
2019-04-27T14:04:45.094Z,99808.68
2019-04-27T14:07:14.035Z,99800.91
2019-04-27T14:09:42.818Z,99840.13
2019-04-27T14:12:21.282Z,99848.95
2019-04-27T14:14:50.787Z,99846.04
2019-04-27T14:17:19.868Z,99856.44
2019-04-27T14:19:48.804Z,99867.20
2019-04-27T14:22:18.285Z,99874.69
2019-04-27T14:24:48.969Z,99876.63
2019-04-27T14:27:18.974Z,99876.63
2019-04-27T14:29:48.975Z,99883.00
2019-04-27T14:32:18.791Z,99895.08
2019-04-27T14:34:50.102Z,99893.39
2019-04-27T14:37:18.653Z,99897.38
2019-04-27T14:39:47.798Z,99892.53
2019-04-27T14:42:16.717Z,99884.77
2019-04-27T14:44:45.641Z,99896.27
2019-04-27T14:47:14.701Z,99901.23
2019-04-27T14:49:43.666Z,99902.56
2019-04-27T14:52:12.537Z,99903.03
2019-04-27T14:54:48.082Z,99909.69
2019-04-27T14:57:12.146Z,99904.37
2019-04-27T14:59:41.367Z,99908.00
2019-04-27T15:02:10.476Z,99916.45
2019-04-27T15:04:42.265Z,99915.12
2019-04-27T15:07:10.382Z,99913.90
2019-04-27T15:09:39.306Z,99913.43
2019-04-27T15:12:08.128Z,99913.90
2019-04-27T15:14:38.694Z,99915.34
2019-04-27T15:17:08.142Z,99924.19
2019-04-27T15:19:42.201Z,99926.95
2019-04-27T15:22:19.374Z,99927.42
2019-04-27T15:25:00.078Z,99934.08
2019-04-27T15:27:20.693Z,99930.66
2019-04-27T15:29:49.603Z,99929.07
2019-04-27T15:32:26.925Z,99928.21
2019-04-27T15:35:09.854Z,99916.73
2019-04-27T15:37:50.062Z,99920.73
2019-04-27T15:40:26.610Z,99905.34
2019-04-27T15:42:59.356Z,99910.30
2019-04-27T15:45:28.637Z,99921.41
2019-04-27T15:47:58.371Z,99914.40
2019-04-27T15:50:30.286Z,99916.77
2019-04-27T15:52:57.950Z,99928.38
2019-04-27T15:55:34.519Z,99931.15
2019-04-27T15:57:57.748Z,99929.92
2019-04-27T16:00:28.986Z,99934.78
2019-04-27T16:02:59.822Z,99938.48
2019-04-27T16:05:32.619Z,99946.10
2019-04-27T16:08:05.981Z,99941.64
2019-04-27T16:10:32.655Z,99944.88
2019-04-27T16:13:07.097Z,99938.22
2019-04-27T16:15:32.188Z,99939.30
2019-04-27T16:18:01.087Z,99936.84
2019-04-27T16:20:33.937Z,99932.15
2019-04-27T16:23:03.274Z,99932.75
2019-04-27T16:25:39.498Z,99921.36
2019-04-27T16:28:04.580Z,99914.34
2019-04-27T16:30:32.950Z,99913.12
2019-04-27T16:33:01.935Z,99935.13
2019-04-27T16:35:30.951Z,99945.98
2019-04-27T16:38:08.132Z,99951.91
2019-04-27T16:40:38.936Z,99950.57
2019-04-27T16:43:08.984Z,99956.36
2019-04-27T16:45:38.788Z,99957.80
2019-04-27T16:48:09.155Z,99965.30
2019-04-27T16:50:39.087Z,99971.95
2019-04-27T16:53:10.754Z,99972.42
2019-04-27T16:55:38.806Z,99974.83
2019-04-27T16:58:09.636Z,99987.16
2019-04-27T17:00:40.824Z,99989.81
2019-04-27T17:03:09.600Z,99996.10
2019-04-27T17:05:38.588Z,100001.02
2019-04-27T17:08:14.251Z,99991.72
2019-04-27T17:10:38.968Z,99988.69
2019-04-27T17:13:12.897Z,99985.17
2019-04-27T17:15:58.948Z,99982.25
2019-04-27T17:18:44.716Z,99970.28
2019-04-27T17:21:18.786Z,99974.84
2019-04-27T17:23:44.825Z,99963.48
2019-04-27T17:26:21.113Z,99975.45
2019-04-27T17:28:50.909Z,99983.78
2019-04-27T17:31:22.317Z,99992.73
2019-04-27T17:33:56.196Z,99993.66
2019-04-27T17:36:25.103Z,99983.63
2019-04-27T17:38:54.137Z,99982.30
2019-04-27T17:41:23.241Z,99991.11
2019-04-27T17:43:52.254Z,99990.38
2019-04-27T17:46:22.072Z,99986.39
2019-04-27T17:48:51.033Z,99996.53
2019-04-27T17:51:19.937Z,100003.58
2019-04-27T17:53:50.027Z,100008.59
2019-04-27T17:56:19.198Z,100012.79
2019-04-27T17:58:48.773Z,100007.01
2019-04-27T18:01:19.110Z,100003.38
2019-04-27T18:03:58.509Z,100004.34
2019-04-27T18:06:20.420Z,100004.19
2019-04-27T18:08:49.983Z,100004.75
2019-04-27T18:11:21.532Z,100003.42
2019-04-27T18:13:49.950Z,100007.31
2019-04-27T18:16:19.139Z,100013.50
2019-04-27T18:19:08.555Z,100014.42
2019-04-27T18:21:39.930Z,100020.61
2019-04-27T18:24:14.283Z,100022.04
2019-04-27T18:27:03.265Z,100027.55
2019-04-27T18:29:30.924Z,100031.18
2019-04-27T18:32:00.149Z,100033.84
2019-04-27T18:34:30.736Z,100030.75
2019-04-27T18:36:59.645Z,100039.22
2019-04-27T18:39:28.773Z,100040.92
2019-04-27T18:41:58.541Z,100054.68
2019-04-27T18:44:31.709Z,100057.54
2019-04-27T18:47:02.164Z,100052.32
2019-04-27T18:49:36.143Z,100046.44
2019-04-27T18:52:12.362Z,100050.99
2019-04-27T18:54:42.176Z,100059.93
2019-04-27T18:57:15.197Z,100064.98
2019-04-27T18:59:42.070Z,100058.53
2019-04-27T19:02:10.864Z,100068.20
2019-04-27T19:04:39.922Z,100072.76
2019-04-27T19:07:08.971Z,100076.64
2019-04-27T19:09:38.259Z,100082.36
2019-04-27T19:12:07.322Z,100085.12
2019-04-27T19:14:36.317Z,100083.98
2019-04-27T19:17:05.387Z,100087.97
2019-04-27T19:19:34.483Z,100092.69
2019-04-27T19:22:03.327Z,100090.90
2019-04-27T19:24:32.523Z,100096.31
2019-04-27T19:27:22.100Z,100099.44
2019-04-27T19:29:58.786Z,100098.11
2019-04-27T19:32:29.169Z,100103.16
2019-04-27T19:34:59.338Z,100097.94
2019-04-27T19:37:28.678Z,100095.47
2019-04-27T19:39:58.407Z,100095.57
2019-04-27T19:42:28.633Z,100089.13
2019-04-27T19:44:56.879Z,100092.34
2019-04-27T19:47:25.889Z,100086.66
2019-04-27T19:49:54.832Z,100088.95
2019-04-27T19:52:23.815Z,100086.66
2019-04-27T19:54:52.707Z,100088.36
2019-04-27T19:57:31.777Z,100087.53
2019-04-27T19:59:55.723Z,100095.00
2019-04-27T20:02:24.517Z,100104.89
2019-04-27T20:05:02.380Z,100110.58
2019-04-27T20:07:31.334Z,100104.89
2019-04-27T20:10:01.684Z,100110.22
2019-04-27T20:12:31.384Z,100104.13
2019-04-27T20:15:02.397Z,100112.30
2019-04-27T20:17:31.664Z,100117.61
2019-04-27T20:20:00.631Z,100127.47
2019-04-27T20:22:29.936Z,100128.80
2019-04-27T20:24:59.051Z,100126.64
2019-04-27T20:27:28.121Z,100127.97
2019-04-27T20:29:57.041Z,100127.57
2019-04-27T20:32:26.100Z,100124.64
2019-04-27T20:34:55.213Z,100132.70
2019-04-27T20:37:24.110Z,100136.79
2019-04-27T20:39:53.131Z,100133.57
2019-04-27T20:42:22.410Z,100138.98
2019-04-27T20:44:51.738Z,100145.22
2019-04-27T20:47:20.690Z,100151.12
2019-04-27T20:49:49.738Z,100150.62
2019-04-27T20:52:27.569Z,100155.94
2019-04-27T20:54:56.737Z,100157.67
2019-04-27T20:57:25.804Z,100157.27
2019-04-27T20:59:54.748Z,100156.04
2019-04-27T21:02:48.624Z,100158.60
2019-04-27T21:05:26.836Z,100155.58
2019-04-27T21:08:01.348Z,100158.89
2019-04-27T21:10:32.585Z,100156.72
2019-04-27T21:13:02.034Z,100163.73
2019-04-27T21:15:31.513Z,100164.11
2019-04-27T21:18:01.345Z,100163.37
2019-04-27T21:20:31.057Z,100171.80
2019-04-27T21:23:01.927Z,100169.61
2019-04-27T21:25:31.496Z,100175.87
2019-04-27T21:28:14.841Z,100178.72
2019-04-27T21:30:32.890Z,100188.48
2019-04-27T21:33:01.898Z,100189.81
2019-04-27T21:35:30.786Z,100179.19
2019-04-27T21:38:01.272Z,100181.01
2019-04-27T21:40:30.767Z,100182.70
2019-04-27T21:43:01.164Z,100183.85
2019-04-27T21:45:31.780Z,100190.86
2019-04-27T21:48:01.091Z,100193.98
2019-04-27T21:50:31.394Z,100196.55
2019-04-27T21:53:25.877Z,100194.39
2019-04-27T21:56:06.090Z,100197.05
2019-04-27T21:58:35.073Z,100192.28
2019-04-27T22:01:12.884Z,100195.31
2019-04-27T22:03:40.164Z,100201.12
2019-04-27T22:06:09.151Z,100200.81
2019-04-27T22:08:38.193Z,100195.91
2019-04-27T22:11:07.162Z,100194.27
2019-04-27T22:13:36.200Z,100188.95
2019-04-27T22:16:05.271Z,100196.92
2019-04-27T22:18:34.322Z,100200.53
2019-04-27T22:21:03.213Z,100201.48
2019-04-27T22:26:26.935Z,100200.72
2019-04-27T22:28:56.153Z,100205.66
2019-04-27T22:31:25.210Z,100211.06
2019-04-27T22:33:54.728Z,100215.05
2019-04-27T22:36:23.983Z,100211.89
2019-04-27T22:38:54.583Z,100204.11
2019-04-27T22:41:31.391Z,100206.03
2019-04-27T22:44:11.410Z,100211.43
2019-04-27T22:46:41.674Z,100220.23
2019-04-27T22:49:11.013Z,100227.45
2019-04-27T22:51:41.207Z,100230.48
2019-04-27T22:54:11.618Z,100234.55
2019-04-27T22:56:42.326Z,100234.28
2019-04-27T22:59:28.967Z,100235.11
2019-04-27T23:02:11.797Z,100228.97
2019-04-27T23:04:44.451Z,100237.30
2019-04-27T23:07:13.525Z,100233.96
2019-04-27T23:09:42.833Z,100236.16
2019-04-27T23:12:12.241Z,100241.19
2019-04-27T23:14:41.633Z,100238.62
2019-04-27T23:17:31.639Z,100241.73
2019-04-27T23:20:01.539Z,100244.02
2019-04-27T23:22:31.501Z,100243.53
2019-04-27T23:25:01.139Z,100246.67
2019-04-27T23:27:31.836Z,100242.20
2019-04-27T23:30:01.391Z,100241.45
2019-04-27T23:32:37.054Z,100244.58
2019-04-27T23:35:06.332Z,100246.86
2019-04-27T23:37:35.693Z,100241.64
2019-04-27T23:40:05.349Z,100245.03
2019-04-27T23:42:34.540Z,100253.50
2019-04-27T23:45:03.451Z,100242.97
2019-04-27T23:47:32.673Z,100246.95
2019-04-27T23:50:01.743Z,100242.97
2019-04-27T23:52:48.586Z,100244.29
2019-04-27T23:55:17.775Z,100250.06
2019-04-27T23:57:46.743Z,100249.20
