createdAt,value
2022-11-29T00:01:42.422Z,25.80
2022-11-29T00:04:11.635Z,26.25
2022-11-29T00:06:39.923Z,25.88
2022-11-29T00:09:11.856Z,25.67
2022-11-29T00:11:59.597Z,24.75
2022-11-29T00:14:29.111Z,27.02
2022-11-29T00:17:02.915Z,25.73
2022-11-29T00:19:33.558Z,25.35
2022-11-29T00:22:02.337Z,25.77
2022-11-29T00:24:34.770Z,26.60
2022-11-29T00:27:03.154Z,26.17
2022-11-29T00:29:32.000Z,25.02
2022-11-29T00:32:01.948Z,26.20
2022-11-29T00:34:30.475Z,25.50
2022-11-29T00:36:58.786Z,25.23
2022-11-29T00:39:27.504Z,25.02
2022-11-29T00:41:55.840Z,26.92
2022-11-29T00:44:24.318Z,26.90
2022-11-29T00:46:52.792Z,26.95
2022-11-29T00:49:21.722Z,26.58
2022-11-29T00:51:49.948Z,27.92
2022-11-29T00:54:18.434Z,27.88
2022-11-29T00:56:46.678Z,27.50
2022-11-29T00:59:15.722Z,28.40
2022-11-29T01:01:44.081Z,27.45
2022-11-29T01:04:13.083Z,27.88
2022-11-29T01:06:41.281Z,28.25
2022-11-29T01:09:09.930Z,28.20
2022-11-29T01:12:03.365Z,28.08
2022-11-29T01:14:31.987Z,27.55
2022-11-29T01:17:00.198Z,28.20
2022-11-29T01:19:29.198Z,27.88
2022-11-29T01:21:58.906Z,28.02
2022-11-29T01:24:27.498Z,28.00
2022-11-29T01:26:55.767Z,28.52
2022-11-29T01:29:42.817Z,27.77
2022-11-29T01:32:12.755Z,27.35
2022-11-29T01:34:41.894Z,26.25
2022-11-29T01:37:10.359Z,26.65
2022-11-29T01:39:39.032Z,28.05
2022-11-29T01:42:07.536Z,26.70
2022-11-29T01:44:36.374Z,29.10
2022-11-29T01:47:04.754Z,27.35
2022-11-29T01:49:39.471Z,27.90
2022-11-29T01:52:20.725Z,28.02
2022-11-29T01:54:55.316Z,28.80
2022-11-29T01:57:24.286Z,29.52
2022-11-29T01:59:58.569Z,29.20
2022-11-29T02:02:39.389Z,28.48
2022-11-29T02:05:09.357Z,29.40
2022-11-29T02:07:38.358Z,28.27
2022-11-29T02:10:08.020Z,27.98
2022-11-29T02:12:43.972Z,29.30
2022-11-29T02:15:34.377Z,29.05
2022-11-29T02:18:15.609Z,31.15
2022-11-29T02:21:00.495Z,30.63
2022-11-29T02:23:50.499Z,30.02
2022-11-29T02:26:53.894Z,30.88
2022-11-29T02:29:59.746Z,30.85
2022-11-29T02:32:50.281Z,30.40
2022-11-29T02:35:34.021Z,32.25
2022-11-29T02:38:46.064Z,29.38
2022-11-29T02:41:26.295Z,29.80
2022-11-29T02:44:13.718Z,29.90
2022-11-29T02:47:04.098Z,31.85
2022-11-29T02:50:08.117Z,31.52
2022-11-29T02:52:55.219Z,28.73
2022-11-29T02:55:50.700Z,30.77
2022-11-29T02:58:36.930Z,30.38
2022-11-29T03:01:35.005Z,30.95
2022-11-29T03:04:08.630Z,32.35
2022-11-29T03:07:15.201Z,32.60
2022-11-29T03:09:54.860Z,30.80
2022-11-29T03:12:39.528Z,31.73
2022-11-29T03:15:28.578Z,32.55
2022-11-29T03:18:22.433Z,30.08
2022-11-29T03:21:19.533Z,30.73
2022-11-29T03:23:51.694Z,29.88
2022-11-29T03:26:37.395Z,31.10
2022-11-29T03:29:12.056Z,30.83
2022-11-29T03:32:17.688Z,32.25
2022-11-29T03:35:01.231Z,32.17
2022-11-29T03:37:55.963Z,30.92
2022-11-29T03:40:40.124Z,31.30
2022-11-29T03:43:17.051Z,30.25
2022-11-29T03:46:26.623Z,30.25
2022-11-29T03:49:03.439Z,30.95
2022-11-29T03:51:58.834Z,31.08
2022-11-29T03:54:35.456Z,30.85
2022-11-29T03:57:04.457Z,29.98
2022-11-29T03:59:47.846Z,29.90
2022-11-29T04:02:16.499Z,30.30
2022-11-29T04:04:57.248Z,29.25
2022-11-29T04:07:47.690Z,28.65
2022-11-29T04:10:28.434Z,28.05
2022-11-29T04:13:35.783Z,29.35
2022-11-29T04:16:49.723Z,27.05
2022-11-29T04:19:59.572Z,28.83
2022-11-29T04:23:05.644Z,30.70
2022-11-29T04:26:01.241Z,28.13
2022-11-29T04:29:09.635Z,28.23
2022-11-29T04:32:11.493Z,29.00
2022-11-29T04:34:58.139Z,29.88
2022-11-29T04:37:30.010Z,29.38
2022-11-29T04:40:33.364Z,29.83
2022-11-29T04:43:25.595Z,30.17
2022-11-29T04:46:18.470Z,29.15
2022-11-29T04:49:09.086Z,28.70
2022-11-29T04:51:43.479Z,28.23
2022-11-29T04:54:36.626Z,28.05
2022-11-29T04:57:18.069Z,28.17
2022-11-29T05:00:02.948Z,29.90
2022-11-29T05:02:37.301Z,28.30
2022-11-29T05:05:43.694Z,29.23
2022-11-29T05:08:41.105Z,27.65
2022-11-29T05:11:27.231Z,24.42
2022-11-29T05:14:06.303Z,26.10
2022-11-29T05:16:45.126Z,27.35
2022-11-29T05:19:50.372Z,28.23
2022-11-29T05:22:54.398Z,26.30
2022-11-29T05:25:58.174Z,26.42
2022-11-29T05:29:12.909Z,25.75
2022-11-29T05:32:09.042Z,26.67
2022-11-29T05:34:50.355Z,25.77
2022-11-29T05:37:37.358Z,26.55
2022-11-29T05:41:08.435Z,26.85
2022-11-29T05:44:30.995Z,25.38
2022-11-29T05:47:10.235Z,25.45
2022-11-29T05:49:53.925Z,26.67
2022-11-29T05:52:42.771Z,25.98
2022-11-29T05:55:29.997Z,25.13
2022-11-29T05:58:30.243Z,24.20
2022-11-29T06:01:17.624Z,25.42
2022-11-29T06:04:02.259Z,25.42
2022-11-29T06:09:15.753Z,24.35
2022-11-29T06:12:02.854Z,23.58
2022-11-29T06:14:47.058Z,23.90
2022-11-29T06:17:43.758Z,24.15
2022-11-29T06:21:02.913Z,22.42
2022-11-29T06:23:42.522Z,23.70
2022-11-29T06:26:39.527Z,24.63
2022-11-29T06:29:35.147Z,22.58
2022-11-29T06:32:57.522Z,24.20
2022-11-29T06:35:47.366Z,23.60
2022-11-29T06:38:33.115Z,23.65
2022-11-29T06:41:02.619Z,22.48
2022-11-29T06:43:42.969Z,22.80
2022-11-29T06:46:26.404Z,24.02
2022-11-29T06:49:12.679Z,23.42
2022-11-29T06:51:49.584Z,23.60
2022-11-29T06:54:35.674Z,22.90
2022-11-29T06:57:15.986Z,22.83
2022-11-29T07:00:02.556Z,24.25
2022-11-29T07:02:56.421Z,24.08
2022-11-29T07:05:31.704Z,22.90
2022-11-29T07:08:21.860Z,23.50
2022-11-29T07:10:54.364Z,24.02
2022-11-29T07:16:16.040Z,23.38
2022-11-29T07:19:04.064Z,23.08
2022-11-29T07:22:09.435Z,22.13
2022-11-29T07:24:42.593Z,22.65
2022-11-29T07:27:26.764Z,23.95
2022-11-29T07:30:12.971Z,23.92
2022-11-29T07:33:06.590Z,23.73
2022-11-29T07:35:50.924Z,23.48
2022-11-29T07:39:11.079Z,24.73
2022-11-29T07:42:05.688Z,24.27
2022-11-29T07:45:07.772Z,24.45
2022-11-29T07:47:36.657Z,24.55
2022-11-29T07:50:05.608Z,25.08
2022-11-29T07:52:34.594Z,25.00
2022-11-29T07:55:02.874Z,24.48
2022-11-29T07:57:31.660Z,24.83
2022-11-29T08:00:00.159Z,24.45
2022-11-29T08:02:30.661Z,25.30
2022-11-29T08:04:59.612Z,24.27
2022-11-29T08:07:28.641Z,24.95
2022-11-29T08:09:56.916Z,24.70
2022-11-29T08:12:25.631Z,27.08
2022-11-29T08:14:53.907Z,30.40
2022-11-29T08:17:25.024Z,37.63
2022-11-29T08:19:53.309Z,37.33
2022-11-29T08:22:22.473Z,37.08
2022-11-29T08:24:50.603Z,34.05
2022-11-29T08:27:19.076Z,28.67
2022-11-29T08:29:47.430Z,26.13
2022-11-29T08:32:17.681Z,25.58
2022-11-29T08:34:46.348Z,25.20
2022-11-29T08:37:15.218Z,26.25
2022-11-29T08:39:44.463Z,26.42
2022-11-29T08:42:12.990Z,24.02
2022-11-29T08:44:41.440Z,24.50
2022-11-29T08:47:29.576Z,24.38
2022-11-29T08:50:04.090Z,24.45
2022-11-29T08:52:53.862Z,23.60
2022-11-29T08:55:25.121Z,26.20
2022-11-29T08:58:00.285Z,23.13
2022-11-29T09:00:28.635Z,24.73
2022-11-29T09:03:17.341Z,25.10
2022-11-29T09:05:45.663Z,27.13
2022-11-29T09:08:14.978Z,26.23
2022-11-29T09:10:43.876Z,26.35
2022-11-29T09:13:13.064Z,28.13
2022-11-29T09:15:42.623Z,26.08
2022-11-29T09:18:12.090Z,27.60
2022-11-29T09:20:47.172Z,29.92
2022-11-29T09:23:15.946Z,29.77
2022-11-29T09:25:49.920Z,28.95
2022-11-29T09:28:18.544Z,27.58
2022-11-29T09:30:53.194Z,28.38
2022-11-29T09:33:21.967Z,27.85
2022-11-29T09:35:50.230Z,29.38
2022-11-29T09:38:19.032Z,31.08
2022-11-29T09:41:09.254Z,30.20
2022-11-29T09:44:05.444Z,30.67
2022-11-29T09:47:05.483Z,30.63
2022-11-29T09:50:11.242Z,29.10
2022-11-29T09:53:06.154Z,28.50
2022-11-29T09:56:31.427Z,30.23
2022-11-29T09:59:09.586Z,32.20
2022-11-29T10:01:52.336Z,29.95
2022-11-29T10:04:31.319Z,30.75
2022-11-29T10:07:20.196Z,31.08
2022-11-29T10:09:56.946Z,33.03
2022-11-29T10:12:49.961Z,31.38
2022-11-29T10:15:26.224Z,32.15
2022-11-29T10:18:27.828Z,30.75
2022-11-29T10:20:59.997Z,32.75
2022-11-29T10:23:39.642Z,29.33
2022-11-29T10:26:08.463Z,32.28
2022-11-29T10:28:45.137Z,30.33
2022-11-29T10:31:37.895Z,30.08
2022-11-29T10:34:36.933Z,30.00
2022-11-29T10:37:10.312Z,30.77
2022-11-29T10:39:47.605Z,30.48
2022-11-29T10:42:37.567Z,30.13
2022-11-29T10:45:31.277Z,29.98
2022-11-29T10:48:11.191Z,30.58
2022-11-29T10:50:44.467Z,29.55
2022-11-29T10:53:18.835Z,29.15
2022-11-29T10:55:55.175Z,29.42
2022-11-29T10:58:28.461Z,29.50
2022-11-29T11:01:15.465Z,28.42
2022-11-29T11:03:53.489Z,29.80
2022-11-29T11:06:42.902Z,31.77
2022-11-29T11:09:22.144Z,30.40
2022-11-29T11:11:57.965Z,32.85
2022-11-29T11:14:47.687Z,31.90
2022-11-29T11:17:34.095Z,30.08
2022-11-29T11:20:15.741Z,29.10
2022-11-29T11:23:04.734Z,28.73
2022-11-29T11:25:39.684Z,29.58
2022-11-29T11:28:22.483Z,33.03
2022-11-29T11:31:09.909Z,33.22
2022-11-29T11:33:41.814Z,30.17
2022-11-29T11:36:27.492Z,31.25
2022-11-29T11:39:13.260Z,31.17
2022-11-29T11:42:01.274Z,30.65
2022-11-29T11:44:52.624Z,29.70
2022-11-29T11:47:24.538Z,32.10
2022-11-29T11:50:03.586Z,31.42
2022-11-29T11:52:50.722Z,31.75
2022-11-29T11:55:27.720Z,31.08
2022-11-29T11:58:12.327Z,28.40
2022-11-29T12:01:02.884Z,26.90
2022-11-29T12:03:46.194Z,28.77
2022-11-29T12:06:26.367Z,31.35
2022-11-29T12:09:17.043Z,30.67
2022-11-29T12:12:00.620Z,27.42
2022-11-29T12:15:04.008Z,33.35
2022-11-29T12:17:41.701Z,28.55
2022-11-29T12:20:16.118Z,29.48
2022-11-29T12:23:19.670Z,28.45
2022-11-29T12:25:56.710Z,26.60
2022-11-29T12:28:33.379Z,26.40
2022-11-29T12:31:28.763Z,27.83
2022-11-29T12:34:26.539Z,26.95
2022-11-29T12:37:21.422Z,26.10
2022-11-29T12:40:05.162Z,28.40
2022-11-29T12:43:02.306Z,27.10
2022-11-29T12:46:10.558Z,28.58
2022-11-29T12:48:41.002Z,27.65
2022-11-29T12:51:24.559Z,28.23
2022-11-29T12:54:24.167Z,28.92
2022-11-29T12:57:08.696Z,32.30
2022-11-29T13:00:17.095Z,27.40
2022-11-29T13:03:04.212Z,29.77
2022-11-29T13:05:47.390Z,32.30
2022-11-29T13:08:34.034Z,31.00
2022-11-29T13:11:21.001Z,32.13
2022-11-29T13:17:42.214Z,33.72
2022-11-29T13:20:40.197Z,33.33
2022-11-29T13:23:39.020Z,36.83
2022-11-29T13:26:19.082Z,30.55
2022-11-29T13:28:48.106Z,29.98
2022-11-29T13:31:23.416Z,33.53
2022-11-29T13:33:55.519Z,36.47
2022-11-29T13:36:52.088Z,29.83
2022-11-29T13:39:38.031Z,30.27
2022-11-29T13:42:17.896Z,33.05
2022-11-29T13:45:04.114Z,32.70
2022-11-29T13:47:32.830Z,47.45
2022-11-29T13:50:03.896Z,37.13
2022-11-29T13:52:48.748Z,30.13
2022-11-29T13:55:29.241Z,30.35
2022-11-29T13:58:30.910Z,29.20
2022-11-29T14:01:02.495Z,28.23
2022-11-29T14:03:42.430Z,28.38
2022-11-29T14:06:36.015Z,28.15
2022-11-29T14:09:19.696Z,30.70
2022-11-29T14:11:55.842Z,28.20
2022-11-29T14:14:48.187Z,26.55
2022-11-29T14:17:50.306Z,27.35
2022-11-29T14:20:25.356Z,29.13
2022-11-29T14:23:33.322Z,29.52
2022-11-29T14:26:02.659Z,31.15
2022-11-29T14:28:40.065Z,33.00
2022-11-29T14:31:10.329Z,26.90
2022-11-29T14:33:44.571Z,25.80
2022-11-29T14:36:19.036Z,26.65
2022-11-29T14:38:47.626Z,32.33
2022-11-29T14:41:46.842Z,27.65
2022-11-29T14:44:24.597Z,31.02
2022-11-29T14:47:13.854Z,27.67
2022-11-29T14:49:44.633Z,31.25
2022-11-29T14:52:13.524Z,34.83
2022-11-29T14:55:07.587Z,28.48
2022-11-29T14:58:06.815Z,28.58
2022-11-29T15:00:47.547Z,29.80
2022-11-29T15:03:16.245Z,29.77
2022-11-29T15:06:29.954Z,30.50
2022-11-29T15:09:06.271Z,24.67
2022-11-29T15:11:47.123Z,28.33
2022-11-29T15:14:26.168Z,33.13
2022-11-29T15:17:22.071Z,28.50
2022-11-29T15:20:21.417Z,32.50
2022-11-29T15:22:59.626Z,30.35
2022-11-29T15:25:33.361Z,31.92
2022-11-29T15:28:05.827Z,32.22
2022-11-29T15:30:42.793Z,26.67
2022-11-29T15:33:25.710Z,26.77
2022-11-29T15:36:03.155Z,30.30
2022-11-29T15:38:45.400Z,30.27
2022-11-29T15:41:27.590Z,34.88
2022-11-29T15:44:03.472Z,33.15
2022-11-29T15:46:34.869Z,36.53
2022-11-29T15:49:49.358Z,28.23
2022-11-29T15:52:31.756Z,48.38
2022-11-29T15:57:43.416Z,31.05
2022-11-29T16:00:20.375Z,28.50
2022-11-29T16:02:59.913Z,30.20
2022-11-29T16:05:52.399Z,35.28
2022-11-29T16:08:49.655Z,31.70
2022-11-29T16:11:30.709Z,30.45
2022-11-29T16:14:14.164Z,32.50
2022-11-29T16:16:57.171Z,30.33
2022-11-29T16:19:36.376Z,31.63
2022-11-29T16:26:02.671Z,31.20
2022-11-29T16:28:36.540Z,30.67
2022-11-29T16:31:05.710Z,32.42
2022-11-29T16:33:34.140Z,28.63
2022-11-29T16:36:13.151Z,32.83
2022-11-29T16:38:54.276Z,34.28
2022-11-29T16:41:34.836Z,32.42
2022-11-29T16:44:04.759Z,27.88
2022-11-29T16:46:40.200Z,30.60
2022-11-29T16:49:44.759Z,30.85
2022-11-29T16:52:28.949Z,30.20
2022-11-29T16:54:57.752Z,30.15
2022-11-29T16:57:28.828Z,29.70
2022-11-29T16:59:57.080Z,30.77
2022-11-29T17:02:30.105Z,31.10
2022-11-29T17:04:58.816Z,30.35
2022-11-29T17:07:40.347Z,30.50
2022-11-29T17:10:40.113Z,30.38
2022-11-29T17:13:11.935Z,31.20
2022-11-29T17:15:40.171Z,30.08
2022-11-29T17:18:09.366Z,29.77
2022-11-29T17:20:37.736Z,31.13
2022-11-29T17:23:06.330Z,36.00
2022-11-29T17:25:34.475Z,42.25
2022-11-29T17:28:03.109Z,52.33
2022-11-29T17:30:31.891Z,36.63
2022-11-29T17:33:00.441Z,49.50
2022-11-29T17:35:28.565Z,51.38
2022-11-29T17:37:58.932Z,41.65
2022-11-29T17:40:27.229Z,38.45
2022-11-29T17:42:56.279Z,40.88
2022-11-29T17:45:27.178Z,35.95
2022-11-29T17:47:55.668Z,47.20
2022-11-29T17:50:23.897Z,39.03
2022-11-29T17:52:52.753Z,40.22
2022-11-29T17:55:21.444Z,31.83
2022-11-29T17:57:50.791Z,36.58
2022-11-29T18:00:22.085Z,42.40
2022-11-29T18:02:50.731Z,35.95
2022-11-29T18:05:19.079Z,34.97
2022-11-29T18:07:59.797Z,33.25
2022-11-29T18:10:28.664Z,32.03
2022-11-29T18:12:57.484Z,32.28
2022-11-29T18:15:26.639Z,29.02
2022-11-29T18:17:55.356Z,30.52
2022-11-29T18:20:23.684Z,32.95
2022-11-29T18:22:53.626Z,40.53
2022-11-29T18:25:39.249Z,35.75
2022-11-29T18:28:08.742Z,37.28
2022-11-29T18:30:37.017Z,47.88
2022-11-29T18:33:06.014Z,43.38
2022-11-29T18:35:34.159Z,34.67
2022-11-29T18:43:24.406Z,32.97
2022-11-29T18:49:35.385Z,32.20
2022-11-29T18:52:03.701Z,32.42
2022-11-29T18:54:32.494Z,36.60
2022-11-29T18:57:00.922Z,33.92
2022-11-29T18:59:29.542Z,36.95
2022-11-29T19:01:57.805Z,37.15
2022-11-29T19:04:26.313Z,34.90
2022-11-29T19:06:54.616Z,34.85
2022-11-29T19:09:23.471Z,35.40
2022-11-29T19:11:52.008Z,32.67
2022-11-29T19:14:20.826Z,35.47
2022-11-29T19:16:50.389Z,35.88
2022-11-29T19:19:19.085Z,32.38
2022-11-29T19:21:47.797Z,28.80
2022-11-29T19:24:18.399Z,33.10
2022-11-29T19:26:57.883Z,31.88
2022-11-29T19:29:27.218Z,31.27
2022-11-29T19:31:57.854Z,32.95
2022-11-29T19:34:27.476Z,131.68
2022-11-29T19:36:56.229Z,90.20
2022-11-29T19:39:25.145Z,95.72
2022-11-29T19:41:53.455Z,37.38
2022-11-29T19:44:27.952Z,36.22
2022-11-29T19:46:58.086Z,39.35
2022-11-29T19:50:02.613Z,40.05
2022-11-29T19:53:22.579Z,37.00
2022-11-29T19:55:55.101Z,40.67
2022-11-29T19:58:25.692Z,33.67
2022-11-29T20:00:54.770Z,35.60
2022-11-29T20:03:23.084Z,35.50
2022-11-29T20:05:55.662Z,34.38
2022-11-29T20:08:24.175Z,36.15
2022-11-29T20:11:20.727Z,35.13
2022-11-29T20:14:39.652Z,39.53
2022-11-29T20:17:58.480Z,39.40
2022-11-29T20:20:52.937Z,55.67
2022-11-29T20:23:35.876Z,70.03
2022-11-29T20:26:08.129Z,44.97
2022-11-29T20:28:58.990Z,41.67
2022-11-29T20:31:28.979Z,37.28
2022-11-29T20:33:57.892Z,33.53
2022-11-29T20:36:54.377Z,36.78
2022-11-29T20:39:40.778Z,34.42
2022-11-29T20:42:18.079Z,34.90
2022-11-29T20:44:54.246Z,36.53
2022-11-29T20:47:26.708Z,35.50
2022-11-29T20:52:51.784Z,34.60
2022-11-29T20:55:21.538Z,36.00
2022-11-29T20:57:50.196Z,37.65
2022-11-29T21:00:18.916Z,36.38
2022-11-29T21:02:50.272Z,36.22
2022-11-29T21:05:20.492Z,35.50
2022-11-29T21:07:49.360Z,36.35
2022-11-29T21:10:19.426Z,38.05
2022-11-29T21:12:49.277Z,45.53
2022-11-29T21:15:18.203Z,40.67
2022-11-29T21:20:21.585Z,35.95
2022-11-29T21:23:07.018Z,34.42
2022-11-29T21:25:44.345Z,37.58
2022-11-29T21:28:17.875Z,40.72
2022-11-29T21:31:13.329Z,36.38
2022-11-29T21:34:02.612Z,38.95
2022-11-29T21:36:31.029Z,34.50
2022-11-29T21:39:04.819Z,39.45
2022-11-29T21:41:57.999Z,33.70
2022-11-29T21:44:26.791Z,39.38
2022-11-29T21:46:56.213Z,31.10
2022-11-29T21:49:52.612Z,29.60
2022-11-29T21:52:24.771Z,30.95
2022-11-29T21:57:39.250Z,33.33
2022-11-29T22:00:08.862Z,29.48
2022-11-29T22:02:37.727Z,40.17
2022-11-29T22:05:08.687Z,30.95
2022-11-29T22:10:19.963Z,31.25
2022-11-29T22:12:52.158Z,32.60
2022-11-29T22:15:24.997Z,31.67
2022-11-29T22:17:53.978Z,32.58
2022-11-29T22:20:22.745Z,30.83
2022-11-29T22:22:55.737Z,30.15
2022-11-29T22:25:29.373Z,32.03
2022-11-29T22:27:57.637Z,30.48
2022-11-29T22:30:26.889Z,29.48
2022-11-29T22:32:57.023Z,29.27
2022-11-29T22:35:28.315Z,27.95
2022-11-29T22:37:56.679Z,28.70
2022-11-29T22:40:25.423Z,28.17
2022-11-29T22:42:53.699Z,28.17
2022-11-29T22:45:22.628Z,28.25
2022-11-29T22:47:50.801Z,29.17
2022-11-29T22:50:19.548Z,29.40
2022-11-29T22:52:47.924Z,28.40
2022-11-29T22:55:16.752Z,29.10
2022-11-29T22:57:45.346Z,29.20
2022-11-29T23:00:15.107Z,28.52
2022-11-29T23:02:43.530Z,28.67
2022-11-29T23:05:16.173Z,29.17
2022-11-29T23:07:47.748Z,28.70
2022-11-29T23:10:19.482Z,28.40
2022-11-29T23:12:49.386Z,28.75
2022-11-29T23:15:18.077Z,30.85
2022-11-29T23:17:46.549Z,28.17
2022-11-29T23:20:15.271Z,28.80
2022-11-29T23:22:43.626Z,27.80
2022-11-29T23:25:12.440Z,27.17
2022-11-29T23:27:40.689Z,27.70
2022-11-29T23:30:10.142Z,28.33
2022-11-29T23:32:38.534Z,28.17
2022-11-29T23:35:08.040Z,28.80
2022-11-29T23:37:36.331Z,29.35
2022-11-29T23:40:06.546Z,27.38
2022-11-29T23:42:34.738Z,26.45
2022-11-29T23:45:05.901Z,27.17
2022-11-29T23:47:34.238Z,26.40
2022-11-29T23:50:03.098Z,27.50
2022-11-29T23:52:31.332Z,26.70
2022-11-29T23:55:00.559Z,27.63
2022-11-29T23:57:32.605Z,27.17
