createdAt,value
2023-01-31T00:00:11.079Z,1.86
2023-01-31T00:01:17.071Z,3.58
2023-01-31T00:02:11.096Z,2.92
2023-01-31T00:03:11.114Z,3.64
2023-01-31T00:04:11.070Z,2.98
2023-01-31T00:05:11.068Z,2.44
2023-01-31T00:06:17.073Z,2.52
2023-01-31T00:07:11.073Z,2.98
2023-01-31T00:08:11.072Z,2.94
2023-01-31T00:09:11.084Z,2.70
2023-01-31T00:10:11.080Z,1.80
2023-01-31T00:11:11.078Z,2.14
2023-01-31T00:12:11.069Z,3.38
2023-01-31T00:13:11.080Z,2.78
2023-01-31T00:14:11.075Z,2.88
2023-01-31T00:15:11.073Z,2.26
2023-01-31T00:16:11.155Z,3.18
2023-01-31T00:17:11.071Z,2.92
2023-01-31T00:18:11.075Z,1.94
2023-01-31T00:19:11.079Z,2.76
2023-01-31T00:20:11.071Z,2.48
2023-01-31T00:21:18.075Z,2.20
2023-01-31T00:22:11.078Z,3.46
2023-01-31T00:23:11.071Z,2.22
2023-01-31T00:24:12.073Z,2.46
2023-01-31T00:25:11.080Z,2.84
2023-01-31T00:26:19.160Z,2.28
2023-01-31T00:27:11.076Z,3.42
2023-01-31T00:28:11.070Z,4.24
2023-01-31T00:29:11.095Z,2.04
2023-01-31T00:30:11.069Z,2.74
2023-01-31T00:31:11.136Z,2.02
2023-01-31T00:32:11.143Z,2.48
2023-01-31T00:33:11.068Z,2.08
2023-01-31T00:34:11.075Z,2.38
2023-01-31T00:35:11.082Z,3.46
2023-01-31T00:36:11.071Z,2.52
2023-01-31T00:37:11.074Z,2.86
2023-01-31T00:38:11.077Z,2.02
2023-01-31T00:39:11.074Z,2.40
2023-01-31T00:40:11.070Z,1.92
2023-01-31T00:41:11.086Z,3.10
2023-01-31T00:42:11.072Z,3.00
2023-01-31T00:43:11.068Z,2.58
2023-01-31T00:44:11.080Z,4.32
2023-01-31T00:45:11.080Z,2.62
2023-01-31T00:46:11.071Z,2.88
2023-01-31T00:47:11.072Z,3.18
2023-01-31T00:48:11.077Z,3.38
2023-01-31T00:49:11.070Z,2.44
2023-01-31T00:50:13.076Z,2.66
2023-01-31T00:51:11.073Z,2.42
2023-01-31T00:52:11.106Z,2.22
2023-01-31T00:53:11.077Z,3.16
2023-01-31T00:54:11.073Z,2.20
2023-01-31T00:55:11.070Z,2.92
2023-01-31T00:56:11.072Z,3.22
2023-01-31T00:57:11.073Z,1.82
2023-01-31T00:58:11.074Z,2.16
2023-01-31T00:59:12.071Z,2.54
2023-01-31T01:00:11.067Z,1.76
2023-01-31T01:01:11.145Z,2.78
2023-01-31T01:02:11.093Z,1.56
2023-01-31T01:03:11.062Z,2.54
2023-01-31T01:04:11.060Z,2.32
2023-01-31T01:05:11.061Z,1.76
2023-01-31T01:06:11.079Z,3.76
2023-01-31T01:07:11.058Z,2.62
2023-01-31T01:08:11.063Z,2.04
2023-01-31T01:09:11.067Z,3.76
2023-01-31T01:10:11.063Z,2.42
2023-01-31T01:11:16.066Z,4.38
2023-01-31T01:12:11.060Z,2.96
2023-01-31T01:13:11.064Z,2.28
2023-01-31T01:14:11.061Z,3.30
2023-01-31T01:15:11.064Z,2.92
2023-01-31T01:16:15.147Z,2.78
2023-01-31T01:17:11.058Z,2.10
2023-01-31T01:18:11.062Z,2.16
2023-01-31T01:19:16.367Z,2.18
2023-01-31T01:20:11.060Z,3.22
2023-01-31T01:21:18.064Z,3.06
2023-01-31T01:22:11.060Z,2.46
2023-01-31T01:23:11.062Z,2.52
2023-01-31T01:24:13.067Z,2.52
2023-01-31T01:25:11.071Z,3.60
2023-01-31T01:26:15.128Z,1.88
2023-01-31T01:27:11.063Z,1.94
2023-01-31T01:28:11.059Z,2.02
2023-01-31T01:29:11.072Z,4.12
2023-01-31T01:30:11.061Z,2.52
2023-01-31T01:31:11.192Z,2.12
2023-01-31T01:32:11.121Z,3.18
2023-01-31T01:33:11.063Z,2.70
2023-01-31T01:34:12.126Z,2.16
2023-01-31T01:35:11.070Z,2.34
2023-01-31T01:36:11.059Z,2.42
2023-01-31T01:37:15.063Z,2.50
2023-01-31T01:38:11.064Z,2.22
2023-01-31T01:39:11.062Z,1.74
2023-01-31T01:40:11.059Z,2.34
2023-01-31T01:41:11.074Z,2.02
2023-01-31T01:42:15.067Z,2.82
2023-01-31T01:43:11.062Z,2.12
2023-01-31T01:44:19.065Z,2.18
2023-01-31T01:45:15.071Z,2.18
2023-01-31T01:46:11.142Z,3.26
2023-01-31T01:47:21.062Z,3.54
2023-01-31T01:48:13.073Z,2.48
2023-01-31T01:49:19.067Z,3.00
2023-01-31T01:50:21.063Z,2.74
2023-01-31T01:51:11.060Z,2.14
2023-01-31T01:52:11.066Z,2.24
2023-01-31T01:53:19.062Z,2.26
2023-01-31T01:54:16.059Z,2.08
2023-01-31T01:55:19.235Z,1.88
2023-01-31T01:56:20.074Z,2.62
2023-01-31T01:57:12.066Z,1.84
2023-01-31T01:58:19.067Z,2.68
2023-01-31T01:59:21.067Z,2.22
2023-01-31T02:00:16.082Z,2.82
2023-01-31T02:01:11.129Z,2.58
2023-01-31T02:02:11.112Z,2.64
2023-01-31T02:03:11.071Z,1.84
2023-01-31T02:04:13.069Z,3.48
2023-01-31T02:05:12.067Z,3.08
2023-01-31T02:06:11.063Z,2.26
2023-01-31T02:07:11.068Z,1.92
2023-01-31T02:08:11.083Z,2.70
2023-01-31T02:09:19.063Z,2.28
2023-01-31T02:10:19.075Z,3.00
2023-01-31T02:11:17.066Z,2.04
2023-01-31T02:12:11.061Z,3.12
2023-01-31T02:13:11.065Z,1.88
2023-01-31T02:14:11.069Z,2.34
2023-01-31T02:15:11.070Z,2.56
2023-01-31T02:16:11.088Z,2.10
2023-01-31T02:17:15.076Z,2.32
2023-01-31T02:18:11.066Z,3.04
2023-01-31T02:19:20.112Z,2.32
2023-01-31T02:20:21.068Z,2.62
2023-01-31T02:21:21.072Z,1.88
2023-01-31T02:22:19.066Z,3.80
2023-01-31T02:23:19.067Z,2.22
2023-01-31T02:24:19.074Z,3.02
2023-01-31T02:25:19.452Z,2.40
2023-01-31T02:26:19.141Z,2.34
2023-01-31T02:27:19.066Z,2.36
2023-01-31T02:28:19.063Z,3.30
2023-01-31T02:29:19.068Z,1.78
2023-01-31T02:30:21.080Z,1.80
2023-01-31T02:31:19.116Z,3.24
2023-01-31T02:32:19.071Z,4.14
2023-01-31T02:33:19.072Z,1.98
2023-01-31T02:34:19.081Z,2.12
2023-01-31T02:35:19.411Z,1.94
2023-01-31T02:36:19.068Z,2.44
2023-01-31T02:37:21.065Z,3.90
2023-01-31T02:38:19.071Z,1.88
2023-01-31T02:39:21.068Z,3.26
2023-01-31T02:40:21.718Z,2.40
2023-01-31T02:41:19.086Z,2.50
2023-01-31T02:42:19.067Z,2.34
2023-01-31T02:43:19.066Z,2.22
2023-01-31T02:44:23.522Z,2.38
2023-01-31T02:45:19.425Z,2.26
2023-01-31T02:46:15.130Z,2.46
2023-01-31T02:47:19.067Z,2.42
2023-01-31T02:48:19.075Z,2.70
2023-01-31T02:49:19.067Z,3.40
2023-01-31T02:50:21.075Z,2.56
2023-01-31T02:51:18.067Z,2.42
2023-01-31T02:52:23.070Z,1.62
2023-01-31T02:53:19.063Z,2.84
2023-01-31T02:54:19.066Z,1.86
2023-01-31T02:55:18.493Z,3.06
2023-01-31T02:56:23.794Z,1.78
2023-01-31T02:57:11.069Z,3.08
2023-01-31T02:58:11.073Z,2.12
2023-01-31T02:59:16.083Z,1.98
2023-01-31T03:00:11.069Z,2.44
2023-01-31T03:01:15.266Z,2.52
2023-01-31T03:02:11.117Z,2.32
2023-01-31T03:03:18.073Z,2.18
2023-01-31T03:04:11.067Z,2.16
2023-01-31T03:05:14.068Z,2.92
2023-01-31T03:06:21.232Z,3.08
2023-01-31T03:07:16.073Z,1.98
2023-01-31T03:08:12.068Z,1.92
2023-01-31T03:09:18.340Z,1.84
2023-01-31T03:10:19.565Z,2.32
2023-01-31T03:11:11.071Z,2.14
2023-01-31T03:12:19.572Z,1.92
2023-01-31T03:13:19.199Z,2.74
2023-01-31T03:14:19.308Z,2.70
2023-01-31T03:15:21.803Z,2.20
2023-01-31T03:16:23.132Z,1.28
2023-01-31T03:17:25.068Z,2.00
2023-01-31T03:18:13.068Z,1.52
2023-01-31T03:19:21.246Z,1.88
2023-01-31T03:20:19.575Z,1.76
2023-01-31T03:21:17.206Z,1.88
2023-01-31T03:22:14.073Z,3.20
2023-01-31T03:23:17.070Z,1.66
2023-01-31T03:24:11.071Z,1.72
2023-01-31T03:25:12.090Z,2.70
2023-01-31T03:26:11.094Z,1.94
2023-01-31T03:27:11.071Z,2.32
2023-01-31T03:28:15.084Z,1.76
2023-01-31T03:29:14.077Z,2.84
2023-01-31T03:30:16.207Z,2.00
2023-01-31T03:31:21.298Z,1.48
2023-01-31T03:32:19.589Z,3.08
2023-01-31T03:33:17.067Z,2.72
2023-01-31T03:34:12.077Z,1.78
2023-01-31T03:35:11.070Z,1.92
2023-01-31T03:36:19.071Z,2.12
2023-01-31T03:37:19.076Z,2.12
2023-01-31T03:38:19.071Z,1.30
2023-01-31T03:39:19.072Z,2.32
2023-01-31T03:40:19.070Z,1.98
2023-01-31T03:41:14.078Z,2.24
2023-01-31T03:42:23.068Z,2.70
2023-01-31T03:43:19.404Z,1.92
2023-01-31T03:44:22.073Z,1.28
2023-01-31T03:45:21.480Z,1.98
2023-01-31T03:46:20.976Z,1.78
2023-01-31T03:47:18.068Z,2.10
2023-01-31T03:48:11.068Z,2.52
2023-01-31T03:49:14.116Z,2.28
2023-01-31T03:50:21.080Z,3.10
2023-01-31T03:51:14.074Z,2.28
2023-01-31T03:52:16.319Z,1.96
2023-01-31T03:53:17.229Z,1.94
2023-01-31T03:54:17.075Z,2.48
2023-01-31T03:55:18.544Z,1.76
2023-01-31T03:56:18.071Z,2.02
2023-01-31T03:57:20.071Z,2.66
2023-01-31T03:58:13.167Z,2.02
2023-01-31T03:59:14.139Z,1.88
2023-01-31T04:00:13.058Z,1.98
2023-01-31T04:01:12.127Z,2.50
2023-01-31T04:02:13.062Z,1.56
2023-01-31T04:03:18.064Z,2.02
2023-01-31T04:04:14.062Z,2.02
2023-01-31T04:05:16.068Z,1.78
2023-01-31T04:06:11.059Z,1.94
2023-01-31T04:07:11.061Z,2.62
2023-01-31T04:08:11.066Z,2.06
2023-01-31T04:09:11.067Z,1.60
2023-01-31T04:10:18.106Z,2.72
2023-01-31T04:11:12.092Z,2.66
2023-01-31T04:12:13.061Z,2.18
2023-01-31T04:13:11.463Z,2.58
2023-01-31T04:14:11.417Z,2.02
2023-01-31T04:15:11.382Z,1.62
2023-01-31T04:16:11.359Z,3.86
2023-01-31T04:17:11.068Z,2.26
2023-01-31T04:18:11.059Z,2.10
2023-01-31T04:19:11.061Z,2.68
2023-01-31T04:20:11.084Z,2.36
2023-01-31T04:21:11.066Z,2.02
2023-01-31T04:22:11.707Z,2.28
2023-01-31T04:23:11.442Z,1.96
2023-01-31T04:24:11.454Z,3.28
2023-01-31T04:25:11.388Z,2.32
2023-01-31T04:26:11.294Z,1.74
2023-01-31T04:27:11.174Z,2.60
2023-01-31T04:28:11.238Z,1.70
2023-01-31T04:29:11.064Z,2.22
2023-01-31T04:30:11.063Z,2.20
2023-01-31T04:31:11.102Z,2.62
2023-01-31T04:32:11.083Z,1.76
2023-01-31T04:33:11.082Z,2.34
2023-01-31T04:34:11.704Z,1.70
2023-01-31T04:35:11.450Z,1.30
2023-01-31T04:36:11.318Z,1.84
2023-01-31T04:37:11.270Z,2.12
2023-01-31T04:38:11.218Z,1.96
2023-01-31T04:39:11.208Z,1.68
2023-01-31T04:40:11.063Z,2.96
2023-01-31T04:41:11.058Z,1.94
2023-01-31T04:42:11.065Z,2.36
2023-01-31T04:43:11.062Z,2.12
2023-01-31T04:44:11.061Z,2.96
2023-01-31T04:45:11.074Z,2.78
2023-01-31T04:46:11.068Z,2.36
2023-01-31T04:47:11.069Z,1.66
2023-01-31T04:48:11.062Z,1.76
2023-01-31T04:49:11.065Z,3.28
2023-01-31T04:50:11.061Z,2.30
2023-01-31T04:51:11.066Z,2.38
2023-01-31T04:52:11.071Z,2.04
2023-01-31T04:53:12.068Z,1.98
2023-01-31T04:54:11.066Z,4.36
2023-01-31T04:55:11.071Z,1.60
2023-01-31T04:56:11.063Z,1.58
2023-01-31T04:57:11.078Z,1.54
2023-01-31T04:58:11.077Z,2.32
2023-01-31T04:59:11.076Z,1.62
2023-01-31T05:00:11.078Z,2.00
2023-01-31T05:01:11.157Z,1.68
2023-01-31T05:02:11.064Z,1.94
2023-01-31T05:03:11.076Z,2.08
2023-01-31T05:04:11.080Z,2.50
2023-01-31T05:05:11.065Z,1.74
2023-01-31T05:06:11.071Z,2.10
2023-01-31T05:07:11.096Z,3.04
2023-01-31T05:08:11.065Z,1.26
2023-01-31T05:09:11.068Z,1.96
2023-01-31T05:10:11.072Z,2.04
2023-01-31T05:11:11.063Z,1.94
2023-01-31T05:12:11.068Z,0.98
2023-01-31T05:13:11.078Z,1.82
2023-01-31T05:14:11.070Z,2.14
2023-01-31T05:15:11.078Z,1.60
2023-01-31T05:16:11.170Z,2.44
2023-01-31T05:17:11.063Z,1.78
2023-01-31T05:18:11.069Z,1.24
2023-01-31T05:19:11.072Z,1.64
2023-01-31T05:20:11.073Z,1.60
2023-01-31T05:21:11.064Z,1.42
2023-01-31T05:22:11.072Z,1.34
2023-01-31T05:23:11.067Z,1.86
2023-01-31T05:24:12.060Z,2.28
2023-01-31T05:25:11.068Z,1.60
2023-01-31T05:26:11.067Z,2.06
2023-01-31T05:27:11.074Z,1.34
2023-01-31T05:28:11.097Z,2.08
2023-01-31T05:29:11.067Z,1.76
2023-01-31T05:30:11.062Z,2.80
2023-01-31T05:31:11.197Z,1.58
2023-01-31T05:32:11.070Z,1.08
2023-01-31T05:33:11.066Z,1.72
2023-01-31T05:34:11.076Z,1.12
2023-01-31T05:35:11.075Z,1.28
2023-01-31T05:36:11.094Z,0.82
2023-01-31T05:37:11.063Z,1.22
2023-01-31T05:38:11.080Z,1.00
2023-01-31T05:39:11.087Z,1.00
2023-01-31T05:40:11.068Z,1.06
2023-01-31T05:41:11.068Z,1.40
2023-01-31T05:42:11.073Z,1.62
2023-01-31T05:43:11.070Z,2.30
2023-01-31T05:44:11.076Z,1.30
2023-01-31T05:45:11.079Z,1.10
2023-01-31T05:46:11.145Z,0.70
2023-01-31T05:47:11.073Z,1.66
2023-01-31T05:48:11.066Z,1.70
2023-01-31T05:49:11.069Z,1.18
2023-01-31T05:50:11.078Z,1.30
2023-01-31T05:51:11.066Z,1.02
2023-01-31T05:52:11.067Z,2.38
2023-01-31T05:53:11.086Z,1.38
2023-01-31T05:54:11.071Z,2.52
2023-01-31T05:55:11.068Z,1.12
2023-01-31T05:56:11.077Z,1.26
2023-01-31T05:57:11.069Z,1.32
2023-01-31T05:58:11.068Z,0.98
2023-01-31T05:59:11.085Z,0.92
2023-01-31T06:00:11.069Z,0.76
2023-01-31T06:01:11.069Z,0.96
2023-01-31T06:02:11.233Z,0.86
2023-01-31T06:03:11.171Z,0.86
2023-01-31T06:04:11.072Z,0.82
2023-01-31T06:05:11.080Z,1.22
2023-01-31T06:06:11.067Z,1.12
2023-01-31T06:07:11.074Z,0.70
2023-01-31T06:08:11.092Z,0.84
2023-01-31T06:09:11.067Z,0.94
2023-01-31T06:10:12.072Z,1.14
2023-01-31T06:11:11.074Z,0.86
2023-01-31T06:12:14.077Z,0.92
2023-01-31T06:13:11.070Z,0.68
2023-01-31T06:14:11.078Z,1.12
2023-01-31T06:15:11.066Z,1.42
2023-01-31T06:16:11.093Z,0.82
2023-01-31T06:17:11.078Z,1.56
2023-01-31T06:18:11.074Z,1.18
2023-01-31T06:19:11.076Z,0.80
2023-01-31T06:20:11.088Z,0.92
2023-01-31T06:21:11.074Z,1.16
2023-01-31T06:22:11.078Z,1.88
2023-01-31T06:23:11.073Z,1.12
2023-01-31T06:24:11.072Z,0.66
2023-01-31T06:25:11.077Z,1.24
2023-01-31T06:26:11.076Z,0.68
2023-01-31T06:27:11.071Z,0.62
2023-01-31T06:28:11.072Z,1.10
2023-01-31T06:29:11.073Z,0.82
2023-01-31T06:30:11.072Z,0.90
2023-01-31T06:31:11.217Z,0.80
2023-01-31T06:32:11.073Z,1.66
2023-01-31T06:33:11.073Z,0.98
2023-01-31T06:34:11.071Z,0.88
2023-01-31T06:35:11.071Z,1.58
2023-01-31T06:36:11.077Z,0.52
2023-01-31T06:37:11.085Z,1.34
2023-01-31T06:38:11.077Z,1.14
2023-01-31T06:39:11.074Z,0.76
2023-01-31T06:40:11.070Z,0.90
2023-01-31T06:41:11.075Z,1.46
2023-01-31T06:42:11.075Z,0.68
2023-01-31T06:43:11.081Z,0.82
2023-01-31T06:44:11.073Z,1.78
2023-01-31T06:45:11.074Z,0.66
2023-01-31T06:46:11.107Z,0.60
2023-01-31T06:47:11.074Z,1.36
2023-01-31T06:48:12.075Z,1.28
2023-01-31T06:49:11.070Z,0.80
2023-01-31T06:50:11.079Z,0.92
2023-01-31T06:51:11.082Z,0.78
2023-01-31T06:52:12.467Z,0.82
2023-01-31T06:53:11.078Z,0.66
2023-01-31T06:54:11.081Z,1.14
2023-01-31T06:55:11.071Z,1.32
2023-01-31T06:56:11.075Z,0.58
2023-01-31T06:57:11.105Z,0.86
2023-01-31T06:58:11.072Z,0.96
2023-01-31T06:59:11.087Z,0.88
2023-01-31T07:00:11.070Z,0.92
2023-01-31T07:01:12.114Z,1.48
2023-01-31T07:02:11.061Z,0.98
2023-01-31T07:03:11.069Z,0.50
2023-01-31T07:04:11.058Z,1.20
2023-01-31T07:05:11.059Z,0.94
2023-01-31T07:06:11.095Z,0.76
2023-01-31T07:07:11.063Z,1.06
2023-01-31T07:08:11.061Z,0.74
2023-01-31T07:09:11.073Z,1.62
2023-01-31T07:10:11.067Z,0.82
2023-01-31T07:11:11.086Z,0.88
2023-01-31T07:12:11.069Z,1.84
2023-01-31T07:13:11.064Z,1.48
2023-01-31T07:14:11.072Z,1.00
2023-01-31T07:15:11.081Z,1.98
2023-01-31T07:16:11.177Z,0.66
2023-01-31T07:17:11.057Z,1.10
2023-01-31T07:18:11.068Z,1.86
2023-01-31T07:19:11.062Z,2.08
2023-01-31T07:20:11.057Z,0.92
2023-01-31T07:21:11.065Z,1.22
2023-01-31T07:22:11.068Z,1.08
2023-01-31T07:23:11.058Z,0.74
2023-01-31T07:24:11.062Z,1.14
2023-01-31T07:25:11.072Z,0.74
2023-01-31T07:26:11.062Z,0.96
2023-01-31T07:27:12.063Z,1.06
2023-01-31T07:28:11.062Z,1.08
2023-01-31T07:29:11.060Z,0.84
2023-01-31T07:30:11.061Z,1.18
2023-01-31T07:31:12.216Z,1.18
2023-01-31T07:32:11.061Z,0.72
2023-01-31T07:33:13.064Z,0.70
2023-01-31T07:34:11.066Z,1.38
2023-01-31T07:35:11.060Z,0.60
2023-01-31T07:36:13.061Z,1.18
2023-01-31T07:37:11.091Z,0.92
2023-01-31T07:38:11.541Z,0.72
2023-01-31T07:39:11.065Z,0.66
2023-01-31T07:40:11.071Z,1.14
2023-01-31T07:41:11.091Z,0.70
2023-01-31T07:42:11.069Z,0.76
2023-01-31T07:43:11.066Z,0.98
2023-01-31T07:44:12.065Z,1.46
2023-01-31T07:45:22.424Z,0.88
2023-01-31T07:46:13.176Z,0.74
2023-01-31T07:47:11.062Z,1.48
2023-01-31T07:48:11.063Z,1.14
2023-01-31T07:49:13.071Z,0.68
2023-01-31T07:50:11.065Z,0.94
2023-01-31T07:51:11.067Z,1.78
2023-01-31T07:52:11.071Z,1.62
2023-01-31T07:53:11.063Z,0.80
2023-01-31T07:54:12.065Z,1.08
2023-01-31T07:55:11.082Z,0.82
2023-01-31T07:56:18.080Z,1.06
2023-01-31T07:57:11.064Z,0.84
2023-01-31T07:58:11.064Z,1.04
2023-01-31T07:59:11.072Z,1.36
2023-01-31T08:00:15.063Z,2.36
2023-01-31T08:01:19.117Z,1.34
2023-01-31T08:02:15.074Z,0.62
2023-01-31T08:03:25.953Z,1.08
2023-01-31T08:04:27.141Z,1.72
2023-01-31T08:05:13.181Z,0.70
2023-01-31T08:06:13.070Z,1.08
2023-01-31T08:07:11.068Z,0.70
2023-01-31T08:08:15.075Z,1.02
2023-01-31T08:09:11.075Z,1.34
2023-01-31T08:10:11.083Z,0.90
2023-01-31T08:11:11.072Z,0.82
2023-01-31T08:12:11.066Z,0.50
2023-01-31T08:13:11.094Z,0.54
2023-01-31T08:14:12.069Z,1.04
2023-01-31T08:15:11.067Z,1.48
2023-01-31T08:16:11.073Z,1.02
2023-01-31T08:17:12.080Z,1.36
2023-01-31T08:18:11.070Z,1.04
2023-01-31T08:19:11.076Z,0.82
2023-01-31T08:20:11.068Z,0.88
2023-01-31T08:21:12.070Z,0.62
2023-01-31T08:22:11.072Z,1.32
2023-01-31T08:23:11.064Z,2.62
2023-01-31T08:24:11.083Z,1.30
2023-01-31T08:25:11.086Z,0.78
2023-01-31T08:26:17.104Z,1.68
2023-01-31T08:27:11.066Z,0.78
2023-01-31T08:28:11.073Z,1.12
2023-01-31T08:29:11.069Z,1.22
2023-01-31T08:30:11.069Z,0.86
2023-01-31T08:31:14.194Z,1.16
2023-01-31T08:32:11.109Z,1.04
2023-01-31T08:33:11.068Z,1.02
2023-01-31T08:34:11.078Z,0.50
2023-01-31T08:35:11.067Z,0.76
2023-01-31T08:36:16.067Z,0.64
2023-01-31T08:37:11.106Z,0.70
2023-01-31T08:38:16.703Z,0.66
2023-01-31T08:39:13.056Z,1.08
2023-01-31T08:40:11.069Z,0.76
2023-01-31T08:41:11.072Z,0.62
2023-01-31T08:42:11.064Z,2.14
2023-01-31T08:43:11.074Z,1.08
2023-01-31T08:44:12.069Z,0.90
2023-01-31T08:45:11.064Z,0.56
2023-01-31T08:46:11.115Z,0.58
2023-01-31T08:47:11.070Z,0.60
2023-01-31T08:48:11.098Z,0.54
2023-01-31T08:49:11.106Z,0.68
2023-01-31T08:50:26.865Z,0.62
2023-01-31T08:51:13.096Z,0.94
2023-01-31T08:52:11.067Z,0.66
2023-01-31T08:53:11.076Z,0.78
2023-01-31T08:54:11.066Z,0.34
2023-01-31T08:55:11.072Z,1.52
2023-01-31T08:56:11.077Z,0.58
2023-01-31T08:57:11.067Z,0.58
2023-01-31T08:58:11.073Z,0.48
2023-01-31T08:59:11.078Z,1.18
2023-01-31T09:00:11.075Z,0.88
2023-01-31T09:01:14.206Z,0.90
2023-01-31T09:02:12.081Z,0.88
2023-01-31T09:03:15.070Z,0.60
2023-01-31T09:04:11.082Z,0.60
2023-01-31T09:05:12.071Z,0.70
2023-01-31T09:06:14.070Z,0.84
2023-01-31T09:07:11.076Z,0.48
2023-01-31T09:08:11.069Z,0.70
2023-01-31T09:09:11.082Z,0.76
2023-01-31T09:10:11.073Z,0.86
2023-01-31T09:11:11.070Z,0.68
2023-01-31T09:12:11.072Z,0.62
2023-01-31T09:13:11.069Z,0.42
2023-01-31T09:14:11.076Z,0.68
2023-01-31T09:15:11.072Z,0.60
2023-01-31T09:16:11.069Z,0.70
2023-01-31T09:17:11.138Z,0.60
2023-01-31T09:18:11.080Z,1.52
2023-01-31T09:19:11.074Z,0.82
2023-01-31T09:20:11.087Z,0.54
2023-01-31T09:21:15.076Z,0.80
2023-01-31T09:22:11.071Z,0.60
2023-01-31T09:23:11.075Z,0.96
2023-01-31T09:24:11.078Z,0.70
2023-01-31T09:25:11.071Z,0.70
2023-01-31T09:26:13.164Z,0.70
2023-01-31T09:27:11.074Z,0.82
2023-01-31T09:28:11.079Z,2.30
2023-01-31T09:29:11.073Z,0.64
2023-01-31T09:30:11.074Z,0.80
2023-01-31T09:31:11.184Z,0.54
2023-01-31T09:32:11.072Z,0.86
2023-01-31T09:33:11.073Z,0.88
2023-01-31T09:34:11.072Z,0.82
2023-01-31T09:35:13.431Z,0.44
2023-01-31T09:36:11.071Z,0.62
2023-01-31T09:37:11.075Z,1.28
2023-01-31T09:38:11.068Z,0.62
2023-01-31T09:39:12.078Z,2.12
2023-01-31T09:40:20.072Z,0.94
2023-01-31T09:41:19.071Z,1.06
2023-01-31T09:42:19.288Z,1.16
2023-01-31T09:43:13.105Z,1.52
2023-01-31T09:44:19.075Z,1.36
2023-01-31T09:45:21.499Z,1.42
2023-01-31T09:46:16.085Z,0.80
2023-01-31T09:47:19.093Z,1.34
2023-01-31T09:48:16.075Z,1.60
2023-01-31T09:49:17.072Z,1.50
2023-01-31T09:50:19.075Z,1.20
2023-01-31T09:51:12.077Z,2.00
2023-01-31T09:52:12.080Z,1.48
2023-01-31T09:53:15.108Z,1.28
2023-01-31T09:54:18.073Z,1.50
2023-01-31T09:55:16.082Z,2.18
2023-01-31T09:56:19.074Z,1.26
2023-01-31T09:57:21.082Z,1.36
2023-01-31T09:58:19.079Z,1.56
2023-01-31T09:59:19.084Z,2.26
2023-01-31T10:00:21.069Z,1.48
2023-01-31T10:01:19.120Z,1.50
2023-01-31T10:02:19.059Z,1.98
2023-01-31T10:03:21.065Z,1.46
2023-01-31T10:04:21.060Z,1.80
2023-01-31T10:05:19.311Z,1.40
2023-01-31T10:06:19.066Z,1.22
2023-01-31T10:07:19.059Z,1.52
2023-01-31T10:08:19.061Z,1.42
2023-01-31T10:09:19.061Z,1.36
2023-01-31T10:10:19.064Z,2.14
2023-01-31T10:11:16.062Z,1.96
2023-01-31T10:12:19.057Z,2.20
2023-01-31T10:13:19.067Z,2.70
2023-01-31T10:14:19.064Z,2.58
2023-01-31T10:15:21.357Z,2.88
2023-01-31T10:16:21.064Z,2.70
2023-01-31T10:17:19.072Z,2.66
2023-01-31T10:18:20.066Z,2.08
2023-01-31T10:19:17.067Z,2.42
2023-01-31T10:20:19.446Z,2.64
2023-01-31T10:21:17.063Z,2.82
2023-01-31T10:22:12.066Z,2.64
2023-01-31T10:23:19.065Z,3.30
2023-01-31T10:24:19.069Z,2.96
2023-01-31T10:25:19.063Z,2.76
2023-01-31T10:26:19.109Z,2.92
2023-01-31T10:27:21.064Z,3.44
2023-01-31T10:28:19.062Z,3.42
2023-01-31T10:29:19.072Z,2.72
2023-01-31T10:30:17.068Z,3.30
2023-01-31T10:31:21.102Z,2.46
2023-01-31T10:32:21.072Z,3.10
2023-01-31T10:33:19.076Z,3.82
2023-01-31T10:34:23.078Z,2.54
2023-01-31T10:35:22.077Z,3.36
2023-01-31T10:36:21.066Z,3.06
2023-01-31T10:37:19.062Z,2.94
2023-01-31T10:38:19.061Z,3.96
2023-01-31T10:39:20.066Z,3.38
2023-01-31T10:40:15.097Z,3.42
2023-01-31T10:41:19.067Z,3.88
2023-01-31T10:42:19.060Z,3.72
2023-01-31T10:43:18.065Z,3.12
2023-01-31T10:44:19.066Z,4.28
2023-01-31T10:45:18.483Z,3.20
2023-01-31T10:46:13.215Z,4.06
2023-01-31T10:47:14.082Z,4.26
2023-01-31T10:48:19.083Z,3.14
2023-01-31T10:49:11.086Z,2.96
2023-01-31T10:50:19.494Z,3.32
2023-01-31T10:51:21.065Z,4.76
2023-01-31T10:52:21.069Z,4.46
2023-01-31T10:53:21.065Z,3.46
2023-01-31T10:54:21.086Z,3.94
2023-01-31T10:55:19.067Z,3.58
2023-01-31T10:56:19.066Z,5.20
2023-01-31T10:57:11.070Z,3.92
2023-01-31T10:58:16.082Z,4.14
2023-01-31T10:59:19.068Z,3.14
2023-01-31T11:00:18.405Z,4.14
2023-01-31T11:01:12.284Z,3.08
2023-01-31T11:02:20.236Z,4.04
2023-01-31T11:03:12.075Z,2.80
2023-01-31T11:04:21.064Z,5.76
2023-01-31T11:05:16.065Z,4.42
2023-01-31T11:06:13.069Z,4.24
2023-01-31T11:07:11.089Z,2.68
2023-01-31T11:08:21.063Z,3.06
2023-01-31T11:09:11.071Z,3.16
2023-01-31T11:10:19.430Z,3.62
2023-01-31T11:11:11.075Z,4.14
2023-01-31T11:12:11.074Z,3.12
2023-01-31T11:13:17.072Z,3.28
2023-01-31T11:14:18.068Z,3.18
2023-01-31T11:15:15.072Z,3.82
2023-01-31T11:16:12.187Z,3.64
2023-01-31T11:17:19.075Z,3.18
2023-01-31T11:18:15.082Z,4.26
2023-01-31T11:19:21.074Z,3.22
2023-01-31T11:20:19.344Z,5.76
2023-01-31T11:21:11.097Z,4.00
2023-01-31T11:22:15.093Z,3.02
2023-01-31T11:23:14.070Z,3.00
2023-01-31T11:24:16.067Z,3.66
2023-01-31T11:25:19.071Z,3.38
2023-01-31T11:26:11.083Z,5.24
2023-01-31T11:27:14.073Z,2.96
2023-01-31T11:28:19.069Z,4.72
2023-01-31T11:29:21.080Z,3.74
2023-01-31T11:30:20.411Z,4.40
2023-01-31T11:31:19.121Z,4.20
2023-01-31T11:32:19.074Z,4.28
2023-01-31T11:33:19.071Z,3.74
2023-01-31T11:34:19.121Z,3.60
2023-01-31T11:35:19.076Z,4.76
2023-01-31T11:36:11.070Z,3.48
2023-01-31T11:37:17.076Z,2.94
2023-01-31T11:38:21.077Z,3.34
2023-01-31T11:39:19.072Z,3.04
2023-01-31T11:40:21.492Z,2.76
2023-01-31T11:41:19.066Z,3.90
2023-01-31T11:42:15.078Z,2.66
2023-01-31T11:43:19.089Z,4.32
2023-01-31T11:44:17.110Z,3.16
2023-01-31T11:45:18.083Z,3.58
2023-01-31T11:46:11.127Z,3.86
2023-01-31T11:47:13.091Z,3.16
2023-01-31T11:48:20.077Z,3.20
2023-01-31T11:49:19.076Z,3.10
2023-01-31T11:50:19.332Z,3.04
2023-01-31T11:51:13.074Z,2.00
2023-01-31T11:52:19.081Z,3.08
2023-01-31T11:53:19.075Z,3.44
2023-01-31T11:54:20.075Z,3.86
2023-01-31T11:55:15.074Z,3.14
2023-01-31T11:56:21.076Z,3.62
2023-01-31T11:57:15.077Z,2.22
2023-01-31T11:58:21.089Z,2.78
2023-01-31T11:59:15.094Z,3.16
2023-01-31T12:00:21.365Z,3.04
2023-01-31T12:01:16.074Z,3.58
2023-01-31T12:02:19.152Z,3.68
2023-01-31T12:03:15.112Z,3.44
2023-01-31T12:04:16.100Z,2.82
2023-01-31T12:05:14.093Z,2.58
2023-01-31T12:06:11.077Z,3.56
2023-01-31T12:07:19.088Z,2.34
2023-01-31T12:08:19.078Z,3.36
2023-01-31T12:09:19.080Z,2.32
2023-01-31T12:10:19.390Z,3.10
2023-01-31T12:11:19.079Z,2.96
2023-01-31T12:12:19.076Z,3.40
2023-01-31T12:13:20.082Z,4.26
2023-01-31T12:14:15.082Z,2.00
2023-01-31T12:15:15.102Z,2.80
2023-01-31T12:16:11.207Z,3.04
2023-01-31T12:17:16.085Z,2.84
2023-01-31T12:18:11.081Z,2.92
2023-01-31T12:19:19.075Z,2.80
2023-01-31T12:20:27.495Z,4.18
2023-01-31T12:21:17.097Z,3.40
2023-01-31T12:22:23.098Z,4.02
2023-01-31T12:23:21.085Z,3.14
2023-01-31T12:24:23.077Z,3.14
2023-01-31T12:25:19.345Z,4.44
2023-01-31T12:26:16.120Z,2.76
2023-01-31T12:27:19.081Z,2.74
2023-01-31T12:28:19.088Z,2.90
2023-01-31T12:29:19.076Z,3.52
2023-01-31T12:30:19.208Z,2.32
2023-01-31T12:31:21.185Z,3.14
2023-01-31T12:32:19.083Z,3.02
2023-01-31T12:33:19.082Z,4.14
2023-01-31T12:34:21.076Z,4.58
2023-01-31T12:35:21.128Z,3.56
2023-01-31T12:36:21.076Z,2.74
2023-01-31T12:37:21.081Z,3.96
2023-01-31T12:38:19.076Z,2.70
2023-01-31T12:39:21.090Z,3.06
2023-01-31T12:40:25.113Z,2.58
2023-01-31T12:41:21.064Z,4.36
2023-01-31T12:42:19.075Z,3.52
2023-01-31T12:43:21.082Z,3.94
2023-01-31T12:44:19.084Z,3.82
2023-01-31T12:45:19.317Z,3.70
2023-01-31T12:46:21.115Z,3.24
2023-01-31T12:47:23.129Z,5.72
2023-01-31T12:48:19.082Z,3.56
2023-01-31T12:49:19.092Z,2.66
2023-01-31T12:50:21.101Z,3.96
2023-01-31T12:51:19.114Z,3.44
2023-01-31T12:52:23.091Z,4.52
2023-01-31T12:53:19.075Z,3.24
2023-01-31T12:54:21.098Z,3.62
2023-01-31T12:55:19.329Z,2.70
2023-01-31T12:56:19.091Z,3.56
2023-01-31T12:57:19.077Z,3.62
2023-01-31T12:58:21.084Z,2.88
2023-01-31T12:59:21.082Z,2.82
2023-01-31T13:00:21.074Z,3.16
2023-01-31T13:01:16.125Z,3.82
2023-01-31T13:02:19.142Z,2.36
2023-01-31T13:03:19.058Z,3.10
2023-01-31T13:04:19.067Z,4.00
2023-01-31T13:05:19.395Z,3.00
2023-01-31T13:06:19.486Z,3.28
2023-01-31T13:07:19.063Z,3.98
2023-01-31T13:08:19.055Z,3.62
2023-01-31T13:09:21.063Z,2.80
2023-01-31T13:10:19.418Z,2.62
2023-01-31T13:11:17.065Z,2.84
2023-01-31T13:12:20.080Z,4.26
2023-01-31T13:13:18.077Z,4.42
2023-01-31T13:14:17.065Z,3.24
2023-01-31T13:15:16.071Z,3.16
2023-01-31T13:16:19.148Z,3.46
2023-01-31T13:17:13.065Z,3.80
2023-01-31T13:18:12.064Z,2.98