createdAt,value
2023-01-20T00:01:13.047Z,100193.69
2023-01-20T00:03:41.545Z,100196.44
2023-01-20T00:06:09.726Z,100196.09
2023-01-20T00:08:36.767Z,100197.25
2023-01-20T00:11:11.913Z,100198.41
2023-01-20T00:13:39.647Z,100197.59
2023-01-20T00:16:09.703Z,100205.81
2023-01-20T00:18:37.301Z,100194.38
2023-01-20T00:21:06.208Z,100201.00
2023-01-20T00:23:33.418Z,100206.66
2023-01-20T00:26:07.943Z,100199.16
2023-01-20T00:28:35.577Z,100190.84
2023-01-20T00:31:17.454Z,100190.84
2023-01-20T00:33:45.096Z,100186.91
2023-01-20T00:36:12.848Z,100180.59
2023-01-20T00:38:39.976Z,100172.97
2023-01-20T00:41:07.939Z,100172.53
2023-01-20T00:43:35.336Z,100171.72
2023-01-20T00:46:03.558Z,100166.16
2023-01-20T00:48:30.509Z,100165.03
2023-01-20T00:50:57.526Z,100174.41
2023-01-20T00:53:24.489Z,100162.03
2023-01-20T00:55:51.434Z,100176.59
2023-01-20T00:58:19.319Z,100166.44
2023-01-20T01:00:50.970Z,100168.47
2023-01-20T01:03:18.268Z,100163.97
2023-01-20T01:05:45.688Z,100169.72
2023-01-20T01:08:13.058Z,100163.41
2023-01-20T01:10:40.779Z,100156.75
2023-01-20T01:13:08.669Z,100154.63
2023-01-20T01:15:35.763Z,100151.59
2023-01-20T01:18:03.246Z,100142.91
2023-01-20T01:20:30.210Z,100138.66
2023-01-20T01:22:57.173Z,100138.16
2023-01-20T01:25:24.066Z,100130.31
2023-01-20T01:27:50.843Z,100141.09
2023-01-20T01:30:17.866Z,100139.16
2023-01-20T01:32:44.737Z,100132.41
2023-01-20T01:35:12.108Z,100136.63
2023-01-20T01:37:39.290Z,100130.50
2023-01-20T01:40:06.888Z,100132.09
2023-01-20T01:42:33.699Z,100143.44
2023-01-20T01:45:23.899Z,100137.03
2023-01-20T01:48:00.649Z,100134.28
2023-01-20T01:50:51.648Z,100122.50
2023-01-20T01:53:18.706Z,100120.88
2023-01-20T01:55:56.342Z,100116.16
2023-01-20T01:58:27.927Z,100114.66
2023-01-20T02:00:54.953Z,100122.75
2023-01-20T02:03:22.592Z,100117.88
2023-01-20T02:05:52.193Z,100118.81
2023-01-20T02:08:20.217Z,100122.25
2023-01-20T02:10:47.030Z,100111.66
2023-01-20T02:13:14.020Z,100125.97
2023-01-20T02:16:02.180Z,100122.25
2023-01-20T02:18:49.940Z,100116.63
2023-01-20T02:21:55.257Z,100113.53
2023-01-20T02:24:40.732Z,100111.34
2023-01-20T02:27:30.426Z,100110.53
2023-01-20T02:30:15.887Z,100102.31
2023-01-20T02:33:10.811Z,100095.09
2023-01-20T02:35:44.177Z,100105.44
2023-01-20T02:38:34.146Z,100106.06
2023-01-20T02:41:13.100Z,100098.34
2023-01-20T02:44:03.979Z,100105.75
2023-01-20T02:47:02.657Z,100092.75
2023-01-20T02:49:44.594Z,100093.59
2023-01-20T02:52:15.971Z,100095.22
2023-01-20T02:54:48.488Z,100084.38
2023-01-20T02:57:21.661Z,100085.41
2023-01-20T02:59:54.922Z,100089.81
2023-01-20T03:02:25.719Z,100092.88
2023-01-20T03:05:00.562Z,100083.34
2023-01-20T03:07:29.524Z,100087.75
2023-01-20T03:27:34.377Z,100091.09
2023-01-20T03:30:01.221Z,100092.97
2023-01-20T03:32:29.580Z,100086.75
2023-01-20T03:34:57.276Z,100091.94
2023-01-20T03:37:24.414Z,100095.59
2023-01-20T03:39:52.148Z,100096.41
2023-01-20T03:42:28.433Z,100095.19
2023-01-20T03:45:23.678Z,100087.22
2023-01-20T03:48:04.511Z,100085.53
2023-01-20T03:51:31.338Z,100085.78
2023-01-20T03:54:03.533Z,100085.72
2023-01-20T03:56:37.962Z,100092.88
2023-01-20T03:59:07.437Z,100098.03
2023-01-20T04:01:40.922Z,100091.50
2023-01-20T04:04:15.289Z,100093.81
2023-01-20T04:06:43.811Z,100094.91
2023-01-20T04:09:17.074Z,100094.91
2023-01-20T04:11:43.950Z,100089.38
2023-01-20T04:14:11.182Z,100097.22
2023-01-20T04:16:38.368Z,100102.09
2023-01-20T04:19:05.222Z,100091.50
2023-01-20T04:21:44.356Z,100106.25
2023-01-20T04:24:46.499Z,100112.84
2023-01-20T04:27:13.439Z,100112.72
2023-01-20T04:29:41.626Z,100118.38
2023-01-20T04:32:11.379Z,100119.06
2023-01-20T04:34:39.115Z,100119.25
2023-01-20T04:37:06.400Z,100123.78
2023-01-20T04:39:33.709Z,100113.16
2023-01-20T04:42:00.851Z,100112.53
2023-01-20T04:44:27.821Z,100123.38
2023-01-20T04:46:59.053Z,100124.66
2023-01-20T04:49:26.234Z,100122.38
2023-01-20T04:51:53.324Z,100122.38
2023-01-20T04:54:20.395Z,100125.59
2023-01-20T04:56:50.875Z,100126.91
2023-01-20T04:59:18.029Z,100123.13
2023-01-20T05:01:45.073Z,100128.50
2023-01-20T05:04:12.126Z,100141.16
2023-01-20T05:06:42.839Z,100138.81
2023-01-20T05:09:15.912Z,100136.19
2023-01-20T05:11:43.963Z,100138.59
2023-01-20T05:14:13.771Z,100139.22
2023-01-20T05:16:40.825Z,100122.50
2023-01-20T05:19:07.662Z,100124.19
2023-01-20T05:21:34.646Z,100115.56
2023-01-20T05:24:01.437Z,100122.16
2023-01-20T05:26:28.395Z,100113.16
2023-01-20T05:28:55.336Z,100116.44
2023-01-20T05:31:22.316Z,100112.53
2023-01-20T05:33:49.134Z,100126.16
2023-01-20T05:36:16.074Z,100121.75
2023-01-20T05:38:43.050Z,100116.56
2023-01-20T05:41:10.358Z,100120.63
2023-01-20T05:43:37.951Z,100123.53
2023-01-20T05:46:06.050Z,100116.38
2023-01-20T05:48:33.321Z,100121.28
2023-01-20T05:51:00.187Z,100111.69
2023-01-20T05:53:27.092Z,100129.72
2023-01-20T05:56:01.943Z,100130.47
2023-01-20T05:58:29.712Z,100121.06
2023-01-20T06:01:07.036Z,100127.13
2023-01-20T06:03:34.156Z,100120.97
2023-01-20T06:06:02.876Z,100124.91
2023-01-20T06:08:29.853Z,100137.94
2023-01-20T06:10:56.749Z,100128.22
2023-01-20T06:13:23.554Z,100129.97
2023-01-20T06:15:54.511Z,100124.44
2023-01-20T06:18:22.840Z,100120.03
2023-01-20T06:20:49.882Z,100132.00
2023-01-20T06:23:17.098Z,100127.75
2023-01-20T06:25:44.232Z,100134.47
2023-01-20T06:28:11.277Z,100131.69
2023-01-20T06:30:38.743Z,100128.13
2023-01-20T06:33:10.601Z,100133.88
2023-01-20T06:35:38.544Z,100135.53
2023-01-20T06:38:05.457Z,100134.75
2023-01-20T06:40:32.865Z,100140.81
2023-01-20T06:42:59.795Z,100149.34
2023-01-20T06:45:26.790Z,100132.75
2023-01-20T06:47:53.647Z,100132.84
2023-01-20T06:50:20.527Z,100130.88
2023-01-20T06:52:47.430Z,100127.72
2023-01-20T06:55:14.755Z,100134.75
2023-01-20T06:57:41.835Z,100124.31
2023-01-20T07:00:09.397Z,100117.03
2023-01-20T07:02:36.280Z,100116.19
2023-01-20T07:05:04.726Z,100125.03
2023-01-20T07:07:31.624Z,100114.72
2023-01-20T07:09:58.403Z,100111.25
2023-01-20T07:12:25.287Z,100112.16
2023-01-20T07:14:52.204Z,100125.97
2023-01-20T07:17:19.143Z,100113.34
2023-01-20T07:19:45.985Z,100112.81
2023-01-20T07:22:12.880Z,100123.09
2023-01-20T07:24:39.685Z,100117.44
2023-01-20T07:27:06.534Z,100125.97
2023-01-20T07:29:33.483Z,100114.59
2023-01-20T07:32:00.334Z,100119.16
2023-01-20T07:34:27.304Z,100120.50
2023-01-20T07:36:54.240Z,100120.84
2023-01-20T07:39:21.203Z,100129.47
2023-01-20T07:41:51.402Z,100119.88
2023-01-20T07:44:19.504Z,100121.28
2023-01-20T07:46:46.421Z,100127.41
2023-01-20T07:49:13.373Z,100122.66
2023-01-20T07:51:40.245Z,100124.88
2023-01-20T07:54:07.306Z,100122.03
2023-01-20T07:56:34.140Z,100123.09
2023-01-20T07:59:01.021Z,100120.22
2023-01-20T08:01:30.302Z,100120.53
2023-01-20T08:04:00.617Z,100122.66
2023-01-20T08:06:28.127Z,100109.38
2023-01-20T08:08:58.574Z,100113.63
2023-01-20T08:11:25.756Z,100121.25
2023-01-20T08:13:52.990Z,100122.88
2023-01-20T08:16:20.262Z,100126.09
2023-01-20T08:18:47.957Z,100121.84
2023-01-20T08:21:24.118Z,100114.44
2023-01-20T08:23:51.709Z,100119.84
2023-01-20T08:26:19.650Z,100119.25
2023-01-20T08:28:46.936Z,100116.91
2023-01-20T08:31:20.123Z,100105.09
2023-01-20T08:33:47.832Z,100114.66
2023-01-20T08:36:20.685Z,100103.28
2023-01-20T08:38:48.141Z,100117.81
2023-01-20T08:41:24.131Z,100124.28
2023-01-20T08:43:51.604Z,100120.41
2023-01-20T08:46:20.363Z,100115.03
2023-01-20T08:48:48.596Z,100121.50
2023-01-20T08:51:18.995Z,100113.81
2023-01-20T08:53:46.316Z,100115.56
2023-01-20T08:56:14.167Z,100107.94
2023-01-20T08:58:41.624Z,100093.31
2023-01-20T09:01:10.807Z,100088.22
2023-01-20T09:03:38.467Z,100083.69
2023-01-20T09:06:06.634Z,100087.69
2023-01-20T09:08:33.593Z,100093.25
2023-01-20T09:11:08.848Z,100086.28
2023-01-20T09:13:36.120Z,100087.94
2023-01-20T09:16:05.097Z,100073.22
2023-01-20T09:18:33.347Z,100073.31
2023-01-20T09:21:02.137Z,100068.38
2023-01-20T09:23:29.214Z,100067.59
2023-01-20T09:25:59.929Z,100061.59
2023-01-20T09:28:29.112Z,100051.91
2023-01-20T09:31:01.685Z,100053.47
2023-01-20T09:33:28.619Z,100051.88
2023-01-20T09:35:59.693Z,100041.34
2023-01-20T09:38:46.028Z,100044.47
2023-01-20T09:41:42.147Z,100043.44
2023-01-20T09:44:11.899Z,100032.84
2023-01-20T09:47:20.211Z,100021.78
2023-01-20T09:50:36.218Z,100029.88
2023-01-20T09:53:50.769Z,100032.13
2023-01-20T09:56:19.502Z,100017.16
2023-01-20T09:59:02.458Z,100015.06
2023-01-20T10:02:01.714Z,100009.94
2023-01-20T10:04:37.469Z,100003.66
2023-01-20T10:07:07.267Z,99992.31
2023-01-20T10:09:38.163Z,99979.97
2023-01-20T10:12:17.285Z,99982.41
2023-01-20T10:15:06.918Z,99972.88
2023-01-20T10:17:55.160Z,99960.06
2023-01-20T10:20:37.892Z,99952.00
2023-01-20T10:23:13.527Z,99943.84
2023-01-20T10:25:57.378Z,99938.72
2023-01-20T10:28:29.268Z,99928.91
2023-01-20T10:31:03.337Z,99933.75
2023-01-20T10:33:45.832Z,99928.91
2023-01-20T10:36:24.276Z,99932.47
2023-01-20T10:38:55.918Z,99921.69
2023-01-20T10:41:35.124Z,99907.78
2023-01-20T10:44:06.110Z,99907.06
2023-01-20T10:46:35.902Z,99897.97
2023-01-20T10:49:31.627Z,99893.78
2023-01-20T10:52:10.447Z,99885.72
2023-01-20T10:54:37.249Z,99874.94
2023-01-20T10:57:06.433Z,99869.69
2023-01-20T10:59:42.600Z,99872.56
2023-01-20T11:02:35.058Z,99850.59
2023-01-20T11:05:38.209Z,99864.81
2023-01-20T11:08:31.312Z,99842.50
2023-01-20T11:11:11.607Z,99826.38
2023-01-20T11:13:38.738Z,99824.16
2023-01-20T11:16:17.014Z,99839.81
2023-01-20T11:18:56.938Z,99837.78
2023-01-20T11:21:28.991Z,99811.69
2023-01-20T11:23:57.034Z,99802.88
2023-01-20T11:26:25.648Z,99796.38
2023-01-20T11:28:57.655Z,99798.69
2023-01-20T11:31:45.502Z,99797.03
2023-01-20T11:34:26.553Z,99807.78
2023-01-20T11:37:05.565Z,99799.59
2023-01-20T11:39:33.705Z,99819.78
2023-01-20T11:42:23.710Z,99813.81
2023-01-20T11:45:08.534Z,99818.22
2023-01-20T11:47:44.810Z,99816.75
2023-01-20T11:50:27.126Z,99824.59
2023-01-20T11:53:13.020Z,99817.75
2023-01-20T11:55:50.612Z,99825.41
2023-01-20T11:58:20.825Z,99812.63
2023-01-20T12:00:49.728Z,99821.13
2023-01-20T12:03:28.017Z,99808.25
2023-01-20T12:06:16.728Z,99811.09
2023-01-20T12:09:23.659Z,99828.56
2023-01-20T12:11:54.418Z,99807.97
2023-01-20T12:14:42.432Z,99797.09
2023-01-20T12:17:17.055Z,99795.56
2023-01-20T12:20:05.743Z,99793.59
2023-01-20T12:22:41.365Z,99788.03
2023-01-20T12:25:31.652Z,99764.31
2023-01-20T12:28:13.145Z,99790.97
2023-01-20T12:30:46.488Z,99778.19
2023-01-20T12:33:20.881Z,99765.84
2023-01-20T12:36:05.462Z,99759.66
2023-01-20T12:38:37.039Z,99764.91
2023-01-20T12:41:13.858Z,99771.28
2023-01-20T12:44:13.342Z,99763.09
2023-01-20T12:46:52.229Z,99754.03
2023-01-20T12:49:51.323Z,99758.69
2023-01-20T12:52:36.319Z,99768.38
2023-01-20T12:55:23.413Z,99759.44
2023-01-20T12:58:07.982Z,99762.81
2023-01-20T13:00:53.456Z,99768.47
2023-01-20T13:03:39.609Z,99768.53
2023-01-20T13:06:28.491Z,99773.06
2023-01-20T13:09:15.858Z,99765.38
2023-01-20T13:12:01.072Z,99760.81
2023-01-20T13:14:41.459Z,99752.59
2023-01-20T13:17:28.218Z,99758.88
2023-01-20T13:19:59.440Z,99761.66
2023-01-20T13:22:26.717Z,99750.03
2023-01-20T13:24:56.289Z,99760.41
2023-01-20T13:27:33.259Z,99772.84
2023-01-20T13:30:04.595Z,99753.91
2023-01-20T13:32:40.312Z,99764.81
2023-01-20T13:35:25.452Z,99764.38
2023-01-20T13:37:57.970Z,99775.19
2023-01-20T13:40:37.121Z,99767.69
2023-01-20T13:43:05.451Z,99774.84
2023-01-20T13:45:32.297Z,99762.72
2023-01-20T13:48:11.082Z,99757.19
2023-01-20T13:50:42.816Z,99763.16
2023-01-20T13:53:21.899Z,99770.59
2023-01-20T13:55:48.806Z,99769.88
2023-01-20T13:58:47.778Z,99781.44
2023-01-20T14:01:15.603Z,99789.59
2023-01-20T14:03:42.763Z,99795.13
2023-01-20T14:06:12.317Z,99786.41
2023-01-20T14:08:44.269Z,99795.25
2023-01-20T14:11:15.545Z,99805.53
2023-01-20T14:13:59.274Z,99818.56
2023-01-20T14:16:27.754Z,99833.59
2023-01-20T14:18:58.382Z,99830.03
2023-01-20T14:21:28.911Z,99840.22
2023-01-20T14:23:56.278Z,99836.19
2023-01-20T14:26:28.560Z,99835.03
2023-01-20T14:28:57.933Z,99841.50
2023-01-20T14:31:33.981Z,99844.56
2023-01-20T14:34:18.978Z,99852.28
2023-01-20T14:36:46.367Z,99853.44
2023-01-20T14:39:21.893Z,99861.84
2023-01-20T14:41:54.467Z,99839.13
2023-01-20T14:44:26.919Z,99859.94
2023-01-20T14:46:57.417Z,99843.72
2023-01-20T14:49:43.715Z,99836.91
2023-01-20T14:52:21.759Z,99843.00
2023-01-20T14:54:56.334Z,99841.50
2023-01-20T14:57:43.574Z,99836.41
2023-01-20T15:00:15.980Z,99832.13
2023-01-20T15:02:52.722Z,99840.72
2023-01-20T15:05:31.308Z,99853.75
2023-01-20T15:08:24.450Z,99853.63
2023-01-20T15:11:14.138Z,99845.34
2023-01-20T15:28:43.900Z,99857.97
2023-01-20T15:31:14.859Z,99841.53
2023-01-20T15:33:42.267Z,99854.63
2023-01-20T15:36:27.829Z,99849.13
2023-01-20T15:38:54.743Z,99839.91
2023-01-20T15:41:22.075Z,99852.09
2023-01-20T15:43:51.446Z,99860.16
2023-01-20T15:46:19.208Z,99864.31
2023-01-20T15:48:46.770Z,99875.00
2023-01-20T15:51:18.418Z,99865.22
2023-01-20T15:53:46.334Z,99881.91
2023-01-20T15:56:34.582Z,99879.69
2023-01-20T15:59:02.249Z,99855.38
2023-01-20T16:01:29.908Z,99856.38
2023-01-20T16:03:57.638Z,99841.44
2023-01-20T16:06:31.468Z,99839.78
2023-01-20T16:09:01.070Z,99829.88
2023-01-20T16:11:27.951Z,99812.94
2023-01-20T16:13:54.875Z,99820.94
2023-01-20T16:16:24.543Z,99816.19
2023-01-20T16:18:51.448Z,99838.94
2023-01-20T16:21:19.887Z,99844.97
2023-01-20T16:23:46.871Z,99849.22
2023-01-20T16:26:22.874Z,99852.47
2023-01-20T16:28:54.866Z,99857.41
2023-01-20T16:31:23.927Z,99886.63
2023-01-20T16:33:52.287Z,99884.66
2023-01-20T16:36:21.347Z,99897.78
2023-01-20T16:38:49.102Z,99886.28
2023-01-20T16:41:27.869Z,99876.56
2023-01-20T16:43:55.746Z,99858.84
2023-01-20T16:46:25.306Z,99868.28
2023-01-20T16:48:54.384Z,99871.81
2023-01-20T16:51:26.118Z,99877.69
2023-01-20T16:53:55.739Z,99893.69
2023-01-20T16:56:25.005Z,99893.88
2023-01-20T16:58:53.418Z,99904.91
2023-01-20T17:01:24.688Z,99894.03
2023-01-20T17:03:55.907Z,99902.13
2023-01-20T17:06:25.686Z,99912.84
2023-01-20T17:08:55.322Z,99896.31
2023-01-20T17:11:28.145Z,99912.22
2023-01-20T17:13:55.756Z,99905.25
2023-01-20T17:16:24.191Z,99902.34
2023-01-20T17:18:53.193Z,99912.38
2023-01-20T17:21:21.667Z,99920.69
2023-01-20T17:23:53.332Z,99914.84
2023-01-20T17:26:21.273Z,99917.59
2023-01-20T17:28:48.991Z,99926.66
2023-01-20T17:31:15.952Z,99928.47
2023-01-20T17:33:46.845Z,99935.94
2023-01-20T17:36:14.128Z,99925.56
2023-01-20T17:38:41.043Z,99937.69
2023-01-20T17:41:08.695Z,99932.31
2023-01-20T17:43:40.776Z,99931.38
2023-01-20T17:46:20.241Z,99940.44
2023-01-20T17:48:47.586Z,99934.34
2023-01-20T17:51:25.317Z,99943.72
2023-01-20T17:53:52.497Z,99940.63
2023-01-20T17:56:20.993Z,99952.47
2023-01-20T17:58:49.153Z,99942.88
2023-01-20T18:04:06.421Z,99959.88
2023-01-20T18:06:36.857Z,99961.47
2023-01-20T18:09:06.106Z,99966.94
2023-01-20T18:11:37.534Z,99960.03
2023-01-20T18:14:05.951Z,99957.69
2023-01-20T18:16:35.964Z,99952.44
2023-01-20T18:19:03.127Z,99952.72
2023-01-20T18:21:33.327Z,99967.00
2023-01-20T18:24:01.586Z,99961.16
2023-01-20T18:26:31.266Z,99955.78
2023-01-20T18:29:02.125Z,99947.63
2023-01-20T18:31:31.989Z,99961.75
2023-01-20T18:34:01.399Z,99950.50
2023-01-20T18:36:30.064Z,99953.59
2023-01-20T18:38:59.074Z,99956.03
2023-01-20T18:41:28.167Z,99968.19
2023-01-20T18:43:55.729Z,99973.13
2023-01-20T18:46:22.780Z,99980.25
2023-01-20T18:48:52.053Z,99974.94
2023-01-20T18:51:21.257Z,99971.03
2023-01-20T18:53:55.767Z,99983.34
2023-01-20T18:56:23.409Z,99969.44
2023-01-20T18:58:50.727Z,99985.75
2023-01-20T19:01:20.953Z,99974.47
2023-01-20T19:03:49.628Z,99967.00
2023-01-20T19:06:18.365Z,99979.34
2023-01-20T19:08:46.270Z,99968.69
2023-01-20T19:11:16.032Z,99970.13
2023-01-20T19:13:43.717Z,99978.94
2023-01-20T19:16:13.064Z,99978.00
2023-01-20T19:18:41.248Z,99967.66
2023-01-20T19:21:12.305Z,99966.69
2023-01-20T19:23:39.512Z,99951.97
2023-01-20T19:26:11.689Z,99966.75
2023-01-20T19:28:40.163Z,99951.19
2023-01-20T19:31:13.154Z,99952.19
2023-01-20T19:33:40.641Z,99952.38
2023-01-20T19:36:11.138Z,99963.09
2023-01-20T19:38:38.351Z,99928.72
2023-01-20T19:41:14.582Z,99949.00
2023-01-20T19:43:41.594Z,99916.59
2023-01-20T19:46:20.477Z,99916.47
2023-01-20T19:48:47.480Z,99919.41
2023-01-20T19:51:16.221Z,99904.66
2023-01-20T19:53:44.226Z,99904.53
2023-01-20T19:56:13.665Z,99906.00
2023-01-20T19:58:41.305Z,99926.44
2023-01-20T20:01:14.464Z,99929.50
2023-01-20T20:03:42.079Z,99935.50
2023-01-20T20:06:20.247Z,99942.16
2023-01-20T20:08:47.118Z,99956.25
2023-01-20T20:11:14.057Z,99962.56
2023-01-20T20:13:40.904Z,99961.28
2023-01-20T20:16:08.334Z,99964.84
2023-01-20T20:18:35.141Z,99982.66
2023-01-20T20:21:02.129Z,99990.25
2023-01-20T20:23:29.976Z,99991.28
2023-01-20T20:25:57.166Z,100003.06
2023-01-20T20:28:25.164Z,100014.59
2023-01-20T20:30:53.019Z,100025.44
2023-01-20T20:33:19.954Z,100029.28
2023-01-20T20:35:46.906Z,100033.00
2023-01-20T20:38:13.858Z,100035.28
2023-01-20T20:40:40.699Z,100038.66
2023-01-20T20:43:07.608Z,100034.25
2023-01-20T20:45:34.461Z,100039.63
2023-01-20T20:48:01.307Z,100041.09
2023-01-20T20:50:28.270Z,100047.59
2023-01-20T20:52:57.120Z,100052.28
2023-01-20T20:55:25.431Z,100045.97
2023-01-20T20:57:52.367Z,100050.00
2023-01-20T21:00:23.446Z,100051.97
2023-01-20T21:02:50.589Z,100061.53
2023-01-20T21:05:19.078Z,100064.28
2023-01-20T21:07:46.563Z,100066.88
2023-01-20T21:10:15.859Z,100076.56
2023-01-20T21:12:44.150Z,100075.91
2023-01-20T21:15:11.783Z,100078.81
2023-01-20T21:17:39.149Z,100090.81
2023-01-20T21:20:07.217Z,100083.78
2023-01-20T21:22:34.280Z,100096.13
2023-01-20T21:25:01.186Z,100097.75
2023-01-20T21:27:28.125Z,100099.84
2023-01-20T21:29:55.043Z,100099.50
2023-01-20T21:32:21.962Z,100100.19
2023-01-20T21:34:48.873Z,100100.50
2023-01-20T21:37:15.784Z,100110.22
2023-01-20T21:39:42.675Z,100114.91
2023-01-20T21:42:09.609Z,100119.63
2023-01-20T21:44:36.626Z,100148.56
2023-01-20T21:47:06.028Z,100137.44
2023-01-20T21:49:51.529Z,100146.81
2023-01-20T21:52:39.241Z,100161.03
2023-01-20T21:55:07.590Z,100175.19
2023-01-20T21:57:35.026Z,100184.13
2023-01-20T22:00:04.686Z,100211.06
2023-01-20T22:02:39.393Z,100207.06
2023-01-20T22:05:06.999Z,100231.34
2023-01-20T22:07:33.881Z,100229.16
2023-01-20T22:10:00.885Z,100223.13
2023-01-20T22:12:29.058Z,100229.84
2023-01-20T22:14:55.868Z,100241.94
2023-01-20T22:17:22.744Z,100256.28
2023-01-20T22:19:49.608Z,100248.59
2023-01-20T22:22:16.544Z,100253.28
2023-01-20T22:24:43.386Z,100263.25
2023-01-20T22:27:10.852Z,100252.47
2023-01-20T22:29:37.745Z,100260.19
2023-01-20T22:32:05.092Z,100261.03
2023-01-20T22:34:32.027Z,100259.38
2023-01-20T22:37:00.543Z,100257.19
2023-01-20T22:39:28.232Z,100257.91
2023-01-20T22:41:55.088Z,100253.34
2023-01-20T22:44:22.149Z,100252.03
2023-01-20T22:46:49.084Z,100244.19
2023-01-20T22:49:16.748Z,100247.97
2023-01-20T22:51:43.637Z,100239.91
2023-01-20T22:54:10.862Z,100236.56
2023-01-20T22:56:39.129Z,100243.84
2023-01-20T22:59:06.546Z,100248.53
2023-01-20T23:01:35.889Z,100261.50
2023-01-20T23:04:05.250Z,100272.34
2023-01-20T23:06:35.070Z,100274.84
2023-01-20T23:09:05.415Z,100283.78
2023-01-20T23:11:33.979Z,100283.78
2023-01-20T23:14:00.940Z,100277.50
2023-01-20T23:16:27.991Z,100281.72
2023-01-20T23:18:54.891Z,100282.22
2023-01-20T23:21:22.464Z,100287.94
2023-01-20T23:23:54.991Z,100292.16
2023-01-20T23:26:24.276Z,100290.56
2023-01-20T23:28:52.872Z,100282.41
2023-01-20T23:31:23.679Z,100287.09
2023-01-20T23:33:50.867Z,100283.03
2023-01-20T23:36:24.281Z,100294.34
2023-01-20T23:38:54.100Z,100293.72
2023-01-20T23:41:21.193Z,100292.81
2023-01-20T23:43:48.068Z,100299.41
2023-01-20T23:46:15.070Z,100293.09
2023-01-20T23:48:42.125Z,100304.13
2023-01-20T23:51:09.976Z,100310.34
2023-01-20T23:53:38.630Z,100315.28
2023-01-20T23:56:18.007Z,100314.81
2023-01-20T23:58:44.895Z,100329.00
