createdAt,value
2023-01-31T00:02:29.168Z,12.75
2023-01-31T00:04:57.599Z,15.75
2023-01-31T00:07:35.039Z,17.75
2023-01-31T00:10:11.710Z,6.50
2023-01-31T00:12:43.222Z,16.50
2023-01-31T00:15:17.436Z,13.75
2023-01-31T00:17:47.123Z,17.00
2023-01-31T00:20:17.171Z,12.00
2023-01-31T00:22:46.635Z,15.75
2023-01-31T00:25:16.952Z,13.00
2023-01-31T00:27:46.007Z,13.25
2023-01-31T00:30:16.880Z,18.25
2023-01-31T00:32:49.971Z,15.50
2023-01-31T00:35:20.164Z,10.00
2023-01-31T00:37:51.552Z,17.00
2023-01-31T00:40:24.208Z,13.50
2023-01-31T00:42:55.433Z,12.25
2023-01-31T00:45:25.675Z,14.00
2023-01-31T00:47:59.693Z,13.25
2023-01-31T00:50:36.765Z,13.75
2023-01-31T00:53:13.954Z,12.25
2023-01-31T00:55:44.706Z,13.25
2023-01-31T00:58:20.806Z,13.00
2023-01-31T01:00:51.487Z,16.00
2023-01-31T01:03:25.875Z,10.00
2023-01-31T01:05:55.868Z,15.75
2023-01-31T01:08:26.533Z,16.00
2023-01-31T01:10:55.197Z,15.75
2023-01-31T01:13:27.784Z,14.50
2023-01-31T01:16:11.757Z,13.25
2023-01-31T01:18:42.968Z,12.25
2023-01-31T01:21:31.062Z,13.00
2023-01-31T01:24:03.735Z,13.75
2023-01-31T01:26:36.775Z,16.00
2023-01-31T01:29:10.065Z,14.00
2023-01-31T01:31:47.105Z,15.67
2023-01-31T01:34:21.499Z,10.25
2023-01-31T01:36:52.569Z,13.67
2023-01-31T01:39:23.319Z,15.00
2023-01-31T01:41:53.983Z,14.33
2023-01-31T01:44:51.908Z,8.33
2023-01-31T01:47:42.231Z,16.00
2023-01-31T01:50:24.706Z,12.67
2023-01-31T01:53:11.850Z,6.00
2023-01-31T01:55:57.220Z,14.33
2023-01-31T01:58:52.913Z,9.67
2023-01-31T02:01:25.194Z,16.67
2023-01-31T02:03:54.840Z,11.33
2023-01-31T02:06:31.087Z,15.33
2023-01-31T02:09:00.627Z,13.67
2023-01-31T02:11:32.573Z,15.00
2023-01-31T02:14:08.804Z,9.00
2023-01-31T02:16:39.022Z,13.00
2023-01-31T02:19:30.905Z,13.33
2023-01-31T02:22:11.358Z,17.00
2023-01-31T02:25:11.798Z,17.33
2023-01-31T02:27:54.225Z,20.00
2023-01-31T02:30:31.811Z,15.67
2023-01-31T02:33:43.020Z,15.67
2023-01-31T02:36:33.128Z,19.33
2023-01-31T08:26:19.907Z,14.50
2023-01-31T08:59:43.881Z,14.25
2023-01-31T09:05:31.124Z,12.25
2023-01-31T09:08:08.842Z,13.50
2023-01-31T09:13:56.521Z,14.00
2023-01-31T09:16:41.345Z,15.00
2023-01-31T09:19:28.700Z,14.50
2023-01-31T09:22:07.204Z,13.75
2023-01-31T09:27:30.917Z,17.75
2023-01-31T09:30:03.589Z,14.25
2023-01-31T09:32:33.525Z,9.25
2023-01-31T09:35:08.288Z,15.00
2023-01-31T09:37:42.052Z,18.25
2023-01-31T09:40:26.070Z,15.75
2023-01-31T09:42:57.300Z,17.50
2023-01-31T09:45:35.922Z,13.50
2023-01-31T09:48:22.348Z,18.50
2023-01-31T09:50:56.788Z,9.25
2023-01-31T09:53:32.846Z,17.25
2023-01-31T09:56:10.375Z,14.50
2023-01-31T09:58:57.960Z,13.75
2023-01-31T10:18:48.985Z,16.25
2023-01-31T14:40:32.340Z,21.25
2023-01-31T14:43:19.043Z,26.00
2023-01-31T15:04:02.241Z,21.75
2023-01-31T15:06:38.400Z,19.25
2023-01-31T15:09:22.129Z,21.00
2023-01-31T15:11:58.795Z,24.00
2023-01-31T15:14:39.027Z,15.75
2023-01-31T15:17:36.668Z,21.00
2023-01-31T15:20:21.416Z,15.50
2023-01-31T15:22:55.324Z,22.50
2023-01-31T15:25:41.029Z,19.00
2023-01-31T15:28:17.690Z,22.50
2023-01-31T15:30:49.236Z,19.50
2023-01-31T15:33:29.871Z,22.00
2023-01-31T15:36:01.255Z,20.00
2023-01-31T15:38:55.934Z,19.50
2023-01-31T15:41:41.453Z,23.00
2023-01-31T15:44:20.853Z,21.00
2023-01-31T15:46:56.336Z,21.75
2023-01-31T15:49:39.679Z,20.75
2023-01-31T15:52:15.819Z,23.00
2023-01-31T15:55:06.910Z,20.00
2023-01-31T15:58:00.147Z,22.25
2023-01-31T16:00:39.050Z,20.00
2023-01-31T16:03:18.071Z,18.00
2023-01-31T16:05:51.149Z,30.33
2023-01-31T16:08:37.514Z,22.50
2023-01-31T16:11:09.974Z,29.00
2023-01-31T16:13:43.900Z,23.50
2023-01-31T16:16:16.088Z,24.00
2023-01-31T16:18:53.023Z,19.00
2023-01-31T16:21:27.639Z,23.50
2023-01-31T16:24:17.496Z,23.00
2023-01-31T16:27:17.227Z,25.00
2023-01-31T16:29:59.348Z,23.00
2023-01-31T16:32:31.810Z,22.75
2023-01-31T16:35:10.176Z,22.00
2023-01-31T17:22:14.211Z,29.00
2023-01-31T17:24:49.970Z,30.50
2023-01-31T17:27:20.003Z,30.00
2023-01-31T17:29:50.932Z,29.33
2023-01-31T17:32:22.458Z,30.00
2023-01-31T17:34:52.931Z,29.75
2023-01-31T17:37:31.176Z,30.25
2023-01-31T17:40:09.477Z,28.25
2023-01-31T17:42:38.679Z,27.00
2023-01-31T17:45:13.974Z,26.00
2023-01-31T17:47:44.875Z,26.00
2023-01-31T17:50:24.110Z,26.75
2023-01-31T17:52:56.466Z,26.25
2023-01-31T17:55:25.796Z,25.25
2023-01-31T17:57:54.949Z,26.00
2023-01-31T18:00:27.951Z,25.75
2023-01-31T18:02:58.157Z,26.00
2023-01-31T18:05:38.440Z,25.00
2023-01-31T18:08:10.007Z,25.75
2023-01-31T18:10:42.142Z,24.00
2023-01-31T18:13:15.512Z,26.00
2023-01-31T18:15:52.290Z,29.25
2023-01-31T18:18:26.840Z,25.50
2023-01-31T20:42:04.313Z,30.67
2023-01-31T21:54:35.660Z,26.25
2023-01-31T22:03:08.400Z,25.75
2023-01-31T22:05:59.952Z,26.25
2023-01-31T22:08:38.427Z,23.25
2023-01-31T22:14:20.483Z,24.25
2023-01-31T22:17:06.123Z,23.50
