createdAt,value
2024-04-03T00:00:41.339Z,0
2024-04-03T00:03:07.435Z,0
2024-04-03T00:05:33.540Z,0
2024-04-03T00:07:59.632Z,0
2024-04-03T00:10:25.723Z,0
2024-04-03T00:12:51.822Z,0
2024-04-03T00:15:17.925Z,0
2024-04-03T00:17:43.997Z,0
2024-04-03T00:20:09.126Z,0
2024-04-03T00:22:35.224Z,0
2024-04-03T00:25:01.307Z,0
2024-04-03T00:27:27.414Z,0
2024-04-03T00:29:53.502Z,0
2024-04-03T00:32:19.587Z,0
2024-04-03T00:34:45.690Z,0
2024-04-03T00:37:11.789Z,0
2024-04-03T00:39:37.969Z,0
2024-04-03T00:42:03.965Z,0
2024-04-03T00:44:30.091Z,0
2024-04-03T00:46:56.167Z,0
2024-04-03T00:49:22.267Z,0
2024-04-03T00:51:48.357Z,0
2024-04-03T00:54:14.452Z,0
2024-04-03T00:56:40.545Z,0
2024-04-03T00:59:06.630Z,0
2024-04-03T01:01:32.746Z,0
2024-04-03T01:03:57.855Z,0
2024-04-03T01:06:23.931Z,0
2024-04-03T01:08:50.039Z,0
2024-04-03T01:11:16.132Z,0
2024-04-03T01:13:42.223Z,0
2024-04-03T01:16:08.323Z,0
2024-04-03T01:18:34.412Z,0
2024-04-03T01:21:00.504Z,0
2024-04-03T01:23:26.593Z,0
2024-04-03T01:25:52.695Z,0
2024-04-03T01:28:18.797Z,0
2024-04-03T01:30:44.882Z,0
2024-04-03T01:33:11.000Z,0
2024-04-03T01:35:36.086Z,0
2024-04-03T01:38:02.182Z,0
2024-04-03T01:40:28.282Z,0
2024-04-03T01:42:54.392Z,0
2024-04-03T01:45:20.477Z,0
2024-04-03T01:47:46.586Z,0
2024-04-03T01:50:12.674Z,0
2024-04-03T01:52:38.766Z,0
2024-04-03T01:55:04.866Z,0
2024-04-03T01:57:30.965Z,0
2024-04-03T01:59:57.056Z,0
2024-04-03T02:02:23.140Z,0
2024-04-03T02:04:49.235Z,0
2024-04-03T02:07:15.331Z,0
2024-04-03T02:09:41.445Z,0
2024-04-03T02:12:07.539Z,0
2024-04-03T02:14:33.627Z,0
2024-04-03T02:16:59.717Z,0
2024-04-03T02:19:25.812Z,0
2024-04-03T02:21:51.900Z,0
2024-04-03T02:24:17.997Z,0
2024-04-03T02:26:44.098Z,0
2024-04-03T02:29:10.190Z,0
2024-04-03T02:31:36.297Z,0
2024-04-03T02:34:02.394Z,0
2024-04-03T02:36:28.484Z,0
2024-04-03T02:38:54.554Z,0
2024-04-03T02:41:20.672Z,0
2024-04-03T02:43:46.767Z,0
2024-04-03T02:46:12.869Z,0
2024-04-03T02:48:39.058Z,0
2024-04-03T02:51:05.061Z,0
2024-04-03T02:53:31.154Z,0
2024-04-03T02:55:57.237Z,0
2024-04-03T02:58:23.328Z,0
2024-04-03T03:00:49.436Z,0
2024-04-03T03:03:15.521Z,0
2024-04-03T03:05:41.696Z,0
2024-04-03T03:08:07.930Z,0
2024-04-03T03:10:33.040Z,0
2024-04-03T03:12:59.132Z,0
2024-04-03T03:15:25.237Z,0
2024-04-03T03:17:51.321Z,0
2024-04-03T03:20:17.414Z,0
2024-04-03T03:22:43.517Z,0
2024-04-03T03:25:09.603Z,0
2024-04-03T03:27:35.716Z,0
2024-04-03T03:30:01.795Z,0
2024-04-03T03:32:27.894Z,0
2024-04-03T03:34:54.004Z,0
2024-04-03T03:37:19.117Z,0
2024-04-03T03:39:44.219Z,0
2024-04-03T03:42:10.326Z,0
2024-04-03T03:44:36.407Z,0
2024-04-03T03:47:02.500Z,0
2024-04-03T03:49:28.605Z,0
2024-04-03T03:51:54.724Z,0
2024-04-03T03:54:20.810Z,0
2024-04-03T03:56:46.898Z,0
2024-04-03T03:59:12.979Z,0
2024-04-03T04:01:39.071Z,0
2024-04-03T04:04:05.188Z,0
2024-04-03T04:06:31.259Z,0
2024-04-03T04:08:57.348Z,0
2024-04-03T04:11:23.465Z,0
2024-04-03T04:13:49.545Z,0
2024-04-03T04:16:15.657Z,0
2024-04-03T04:18:41.749Z,0
2024-04-03T04:21:07.840Z,0
2024-04-03T04:23:32.973Z,0
2024-04-03T04:25:58.061Z,0
2024-04-03T04:28:23.194Z,0
2024-04-03T04:30:49.275Z,0
2024-04-03T04:33:15.366Z,0
2024-04-03T04:35:41.484Z,0
2024-04-03T04:38:07.557Z,0
2024-04-03T04:40:33.646Z,0
2024-04-03T04:42:59.763Z,0
2024-04-03T04:45:25.859Z,0
2024-04-03T04:47:51.946Z,0
2024-04-03T04:50:18.032Z,0
2024-04-03T04:52:44.148Z,5
2024-04-03T04:55:10.225Z,5
2024-04-03T04:57:36.316Z,5
2024-04-03T05:00:01.448Z,11
2024-04-03T05:02:27.538Z,11
2024-04-03T05:04:53.620Z,16
2024-04-03T05:07:19.733Z,22
2024-04-03T05:09:45.818Z,28
2024-04-03T05:12:11.909Z,39
2024-04-03T05:14:37.028Z,45
2024-04-03T05:17:02.162Z,50
2024-04-03T05:19:28.227Z,56
2024-04-03T05:21:54.323Z,61
2024-04-03T05:24:20.435Z,61
2024-04-03T05:26:46.548Z,61
2024-04-03T05:29:12.623Z,56
2024-04-03T05:31:38.711Z,50
2024-04-03T05:34:04.829Z,45
2024-04-03T05:36:30.917Z,39
2024-04-03T05:38:57.005Z,33
2024-04-03T05:41:23.104Z,33
2024-04-03T05:43:49.198Z,33
2024-04-03T05:46:15.322Z,39
2024-04-03T05:48:40.417Z,45
2024-04-03T05:51:06.514Z,56
2024-04-03T05:53:32.589Z,73
2024-04-03T05:55:58.673Z,78
2024-04-03T05:58:24.778Z,101
2024-04-03T06:00:50.867Z,123
2024-04-03T06:05:42.103Z,168
2024-04-03T06:08:07.214Z,185
2024-04-03T06:10:32.326Z,191
2024-04-03T06:12:58.423Z,191
2024-04-03T06:15:24.513Z,191
2024-04-03T06:17:50.664Z,191
2024-04-03T06:20:16.715Z,191
2024-04-03T06:22:42.798Z,185
2024-04-03T06:25:08.893Z,180
2024-04-03T06:27:34.986Z,174
2024-04-03T06:30:01.094Z,157
2024-04-03T06:32:27.201Z,129
2024-04-03T06:34:53.283Z,95
2024-04-03T06:37:19.379Z,84
2024-04-03T06:39:45.458Z,90
2024-04-03T06:42:10.587Z,101
2024-04-03T06:44:36.684Z,140
2024-04-03T06:47:02.769Z,185
2024-04-03T06:49:28.888Z,213
2024-04-03T06:51:54.983Z,247
2024-04-03T06:54:20.092Z,282
2024-04-03T06:56:45.212Z,316
2024-04-03T06:59:10.315Z,344
2024-04-03T07:01:36.418Z,361
2024-04-03T07:04:02.575Z,377
2024-04-03T07:06:28.600Z,355
2024-04-03T07:08:54.699Z,299
2024-04-03T07:11:20.795Z,253
2024-04-03T07:13:46.974Z,236
2024-04-03T07:16:12.978Z,253
2024-04-03T07:18:39.064Z,230
2024-04-03T07:21:05.180Z,191
2024-04-03T07:23:31.248Z,174
2024-04-03T07:25:57.362Z,163
2024-04-03T07:28:23.448Z,196
2024-04-03T07:30:48.582Z,236
2024-04-03T07:33:14.658Z,236
2024-04-03T07:35:40.736Z,236
2024-04-03T07:38:06.851Z,230
2024-04-03T07:40:32.945Z,236
2024-04-03T07:42:59.057Z,265
2024-04-03T07:45:25.129Z,299
2024-04-03T07:47:51.244Z,355
2024-04-03T07:50:17.316Z,411
2024-04-03T07:52:43.427Z,428
2024-04-03T07:55:09.522Z,428
2024-04-03T07:57:35.617Z,473
2024-04-03T08:00:01.697Z,530
2024-04-03T08:02:26.817Z,564
2024-04-03T08:04:52.905Z,598
2024-04-03T08:07:18.999Z,603
2024-04-03T08:09:45.091Z,626
2024-04-03T08:12:11.187Z,626
2024-04-03T08:14:37.291Z,615
2024-04-03T08:17:03.383Z,609
2024-04-03T08:19:29.486Z,603
2024-04-03T08:21:55.556Z,609
2024-04-03T08:24:21.799Z,598
2024-04-03T08:26:47.749Z,547
2024-04-03T08:29:13.851Z,462
2024-04-03T08:31:40.430Z,451
2024-04-03T08:34:05.169Z,507
2024-04-03T08:36:31.443Z,592
2024-04-03T08:38:57.513Z,643
2024-04-03T08:41:23.334Z,643
2024-04-03T08:43:49.777Z,665
2024-04-03T08:46:15.884Z,733
2024-04-03T08:48:41.981Z,784
2024-04-03T08:51:08.044Z,801
2024-04-03T08:53:34.112Z,801
2024-04-03T08:56:00.251Z,755
2024-04-03T08:58:26.291Z,750
2024-04-03T09:00:52.464Z,761
2024-04-03T09:03:18.189Z,784
2024-04-03T09:05:43.626Z,818
2024-04-03T09:08:09.759Z,835
2024-04-03T09:10:35.730Z,841
2024-04-03T09:13:01.797Z,852
2024-04-03T09:15:28.017Z,835
2024-04-03T09:17:54.036Z,755
2024-04-03T09:20:20.186Z,768
2024-04-03T09:22:46.011Z,773
2024-04-03T09:25:12.353Z,768
2024-04-03T09:27:38.505Z,779
2024-04-03T09:30:04.660Z,824
2024-04-03T09:32:30.692Z,869
2024-04-03T09:34:56.455Z,835
2024-04-03T09:37:22.927Z,863
2024-04-03T09:39:48.020Z,891
2024-04-03T09:42:14.156Z,886
2024-04-03T09:44:40.134Z,852
2024-04-03T09:47:06.197Z,835
2024-04-03T09:49:32.015Z,807
2024-04-03T09:51:58.430Z,813
2024-04-03T09:54:24.537Z,835
2024-04-03T09:56:50.648Z,801
2024-04-03T10:01:42.962Z,660
2024-04-03T10:04:08.842Z,587
2024-04-03T10:06:35.017Z,473
2024-04-03T10:09:01.208Z,451
2024-04-03T10:11:26.142Z,490
2024-04-03T10:13:52.336Z,536
2024-04-03T10:16:18.503Z,581
2024-04-03T10:18:44.155Z,603
2024-04-03T10:21:10.627Z,688
2024-04-03T10:23:36.365Z,818
2024-04-03T10:26:02.799Z,858
2024-04-03T10:28:28.872Z,858
2024-04-03T10:30:54.973Z,858
2024-04-03T10:33:21.127Z,858
2024-04-03T10:35:47.165Z,897
2024-04-03T10:38:13.285Z,914
2024-04-03T10:40:39.411Z,993
2024-04-03T10:43:05.446Z,829
2024-04-03T10:45:31.519Z,790
2024-04-03T10:47:57.664Z,688
2024-04-03T10:50:23.619Z,587
2024-04-03T10:52:48.839Z,648
2024-04-03T10:55:14.738Z,801
2024-04-03T10:57:40.933Z,790
2024-04-03T11:00:07.256Z,738
2024-04-03T11:02:32.933Z,660
2024-04-03T11:04:59.345Z,558
2024-04-03T11:07:25.377Z,547
2024-04-03T11:09:51.475Z,462
2024-04-03T11:12:17.258Z,462
2024-04-03T11:14:43.748Z,570
2024-04-03T11:17:09.783Z,564
2024-04-03T11:19:35.779Z,519
2024-04-03T11:22:01.628Z,490
2024-04-03T11:24:27.065Z,490
2024-04-03T11:26:53.164Z,490
2024-04-03T11:29:18.944Z,434
2024-04-03T11:31:45.409Z,366
2024-04-03T11:34:11.451Z,377
2024-04-03T11:36:37.493Z,428
2024-04-03T11:41:29.623Z,603
2024-04-03T11:43:55.825Z,620
2024-04-03T11:46:21.734Z,598
2024-04-03T11:48:48.023Z,592
2024-04-03T11:51:14.170Z,671
2024-04-03T11:53:40.280Z,677
2024-04-03T11:56:06.439Z,660
2024-04-03T11:58:32.568Z,643
2024-04-03T12:00:58.591Z,496
2024-04-03T12:03:24.748Z,406
2024-04-03T12:05:50.832Z,422
2024-04-03T12:08:16.895Z,406
2024-04-03T12:10:42.847Z,451
2024-04-03T12:13:09.129Z,530
2024-04-03T12:15:35.078Z,411
2024-04-03T12:18:01.350Z,383
2024-04-03T12:20:27.048Z,372
2024-04-03T12:22:53.186Z,428
2024-04-03T12:27:45.633Z,400
2024-04-03T12:30:10.755Z,349
2024-04-03T12:32:36.852Z,338
2024-04-03T12:35:02.982Z,355
2024-04-03T12:37:28.833Z,389
2024-04-03T12:39:54.815Z,338
2024-04-03T12:42:21.260Z,316
2024-04-03T12:44:47.364Z,332
2024-04-03T12:47:13.103Z,344
2024-04-03T12:49:39.538Z,383
2024-04-03T12:52:05.615Z,406
2024-04-03T12:54:31.714Z,349
2024-04-03T12:56:57.613Z,332
2024-04-03T12:59:23.890Z,406
2024-04-03T13:01:50.001Z,434
2024-04-03T13:04:16.040Z,383
2024-04-03T13:06:42.198Z,349
2024-04-03T13:09:08.344Z,355
2024-04-03T13:11:34.052Z,389
2024-04-03T13:14:00.523Z,377
2024-04-03T13:16:26.239Z,372
2024-04-03T13:18:52.595Z,400
2024-04-03T13:21:18.482Z,411
2024-04-03T13:23:44.924Z,428
2024-04-03T13:26:10.934Z,434
2024-04-03T13:28:37.057Z,361
2024-04-03T13:31:02.785Z,366
2024-04-03T13:33:29.081Z,383
2024-04-03T13:35:54.003Z,400
2024-04-03T13:38:20.387Z,439
2024-04-03T13:40:46.557Z,316
2024-04-03T13:43:12.455Z,316
2024-04-03T13:45:38.671Z,310
2024-04-03T13:48:04.860Z,321
2024-04-03T13:50:30.579Z,338
2024-04-03T13:52:56.933Z,361
2024-04-03T13:55:23.114Z,344
2024-04-03T13:57:49.247Z,338
2024-04-03T14:00:14.954Z,310
2024-04-03T14:02:41.049Z,310
2024-04-03T14:05:07.456Z,310
2024-04-03T14:07:32.596Z,316
2024-04-03T14:09:58.723Z,310
2024-04-03T14:12:24.829Z,310
2024-04-03T14:14:50.937Z,310
2024-04-03T14:19:43.072Z,287
2024-04-03T14:22:09.232Z,282
2024-04-03T14:24:35.004Z,282
2024-04-03T14:27:01.353Z,276
2024-04-03T14:29:27.098Z,310
2024-04-03T14:31:53.445Z,299
2024-04-03T14:34:19.711Z,321
2024-04-03T14:36:45.712Z,327
2024-04-03T14:39:10.890Z,327
2024-04-03T14:41:37.025Z,310
2024-04-03T14:44:02.679Z,282
2024-04-03T14:46:29.115Z,265
2024-04-03T14:48:55.045Z,293
2024-04-03T14:51:21.314Z,310
2024-04-03T14:53:47.364Z,310
2024-04-03T14:56:13.531Z,316
2024-04-03T14:58:39.592Z,299
2024-04-03T15:01:05.361Z,299
2024-04-03T15:03:30.886Z,316
2024-04-03T15:05:56.715Z,293
2024-04-03T15:08:23.049Z,304
2024-04-03T15:10:48.989Z,287
2024-04-03T15:13:15.071Z,287
2024-04-03T15:15:41.081Z,287
2024-04-03T15:18:07.465Z,287
2024-04-03T15:20:33.309Z,293
2024-04-03T15:22:59.559Z,287
2024-04-03T15:25:25.624Z,299
2024-04-03T15:27:51.797Z,304
2024-04-03T15:30:17.883Z,304
2024-04-03T15:32:43.820Z,299
2024-04-03T15:35:09.088Z,287
2024-04-03T15:37:35.263Z,276
2024-04-03T15:40:01.293Z,293
2024-04-03T15:42:27.404Z,287
2024-04-03T15:44:53.448Z,271
2024-04-03T15:47:19.531Z,271
2024-04-03T15:49:45.638Z,219
2024-04-03T15:52:11.692Z,241
2024-04-03T15:54:37.824Z,247
2024-04-03T15:57:03.895Z,247
2024-04-03T15:59:29.649Z,247
2024-04-03T16:01:56.089Z,276
2024-04-03T16:04:21.834Z,259
2024-04-03T16:06:48.320Z,247
2024-04-03T16:09:13.070Z,241
2024-04-03T16:11:39.487Z,219
2024-04-03T16:14:05.621Z,202
2024-04-03T16:16:31.739Z,202
2024-04-03T16:18:57.748Z,185
2024-04-03T16:21:23.899Z,174
2024-04-03T16:23:49.989Z,168
2024-04-03T16:26:16.056Z,168
2024-04-03T16:28:42.128Z,191
2024-04-03T16:31:07.889Z,185
2024-04-03T16:33:34.462Z,174
2024-04-03T16:36:00.335Z,213
2024-04-03T16:38:26.485Z,293
2024-04-03T16:40:51.581Z,355
2024-04-03T16:43:17.372Z,406
2024-04-03T16:45:43.879Z,553
2024-04-03T16:48:09.966Z,389
2024-04-03T16:50:35.686Z,372
2024-04-03T16:53:02.068Z,316
2024-04-03T16:55:27.855Z,196
2024-04-03T16:57:54.306Z,168
2024-04-03T17:00:20.399Z,146
2024-04-03T17:02:46.485Z,151
2024-04-03T17:05:12.432Z,140
2024-04-03T17:07:38.654Z,185
2024-04-03T17:10:04.836Z,213
2024-04-03T17:12:29.853Z,253
2024-04-03T17:14:56.002Z,293
2024-04-03T17:17:22.087Z,202
2024-04-03T17:19:47.936Z,174
2024-04-03T17:22:13.922Z,157
2024-04-03T17:24:40.327Z,129
2024-04-03T17:27:06.464Z,101
2024-04-03T17:29:32.404Z,78
2024-04-03T17:31:58.587Z,67
2024-04-03T17:34:24.721Z,61
2024-04-03T17:36:50.707Z,56
2024-04-03T17:39:17.074Z,50
2024-04-03T17:41:43.058Z,50
2024-04-03T17:44:08.120Z,45
2024-04-03T17:46:34.162Z,33
2024-04-03T17:49:00.331Z,28
2024-04-03T17:51:26.459Z,16
2024-04-03T17:53:52.411Z,16
2024-04-03T17:56:18.777Z,11
2024-04-03T17:58:44.728Z,11
2024-04-03T18:01:10.431Z,5
2024-04-03T18:03:36.556Z,5
2024-04-03T18:06:03.020Z,5
2024-04-03T18:08:29.062Z,0
2024-04-03T18:10:54.966Z,0
2024-04-03T18:13:21.220Z,0
2024-04-03T18:15:46.382Z,0
2024-04-03T18:18:12.423Z,0
2024-04-03T18:20:38.463Z,0
2024-04-03T18:23:04.631Z,0
2024-04-03T18:25:30.731Z,0
2024-04-03T18:27:56.497Z,0
2024-04-03T18:30:22.604Z,0
2024-04-03T18:32:48.908Z,0
2024-04-03T18:35:15.124Z,0
2024-04-03T18:37:40.883Z,0
2024-04-03T18:40:07.298Z,0
2024-04-03T18:42:33.087Z,0
2024-04-03T18:44:59.256Z,0
2024-04-03T18:47:24.537Z,0
2024-04-03T18:49:50.660Z,0
2024-04-03T18:52:16.913Z,0
2024-04-03T18:54:42.903Z,0
2024-04-03T18:57:08.987Z,0
2024-04-03T18:59:35.029Z,0
2024-04-03T19:02:01.173Z,0
2024-04-03T19:04:27.201Z,0
2024-04-03T19:06:53.508Z,0
2024-04-03T19:09:19.499Z,0
2024-04-03T19:11:45.561Z,0
2024-04-03T19:14:11.749Z,0
2024-04-03T19:16:37.799Z,0
2024-04-03T19:19:02.731Z,0
2024-04-03T19:21:28.906Z,0
2024-04-03T19:23:55.083Z,0
2024-04-03T19:26:21.037Z,0
2024-04-03T19:28:47.244Z,0
2024-04-03T19:31:13.213Z,0
2024-04-03T19:33:39.342Z,0
2024-04-03T19:36:05.190Z,0
2024-04-03T19:38:31.561Z,0
2024-04-03T19:40:57.358Z,0
2024-04-03T19:43:23.784Z,0
2024-04-03T19:45:49.595Z,0
2024-04-03T19:48:16.023Z,0
2024-04-03T19:50:41.134Z,0
2024-04-03T19:53:06.992Z,0
2024-04-03T19:55:33.304Z,0
2024-04-03T19:57:59.387Z,0
2024-04-03T20:00:25.282Z,0
2024-04-03T20:02:51.373Z,0
2024-04-03T20:05:17.637Z,0
2024-04-03T20:07:43.773Z,0
2024-04-03T20:10:09.749Z,0
2024-04-03T20:12:35.988Z,0
2024-04-03T20:15:02.099Z,0
2024-04-03T20:17:28.050Z,0
2024-04-03T20:19:54.134Z,0
2024-04-03T20:22:19.373Z,0
2024-04-03T20:24:45.465Z,0
2024-04-03T20:27:11.523Z,0
2024-04-03T20:29:37.551Z,0
2024-04-03T20:32:03.756Z,0
2024-04-03T20:34:29.518Z,0
2024-04-03T20:36:55.648Z,0
2024-04-03T20:39:22.063Z,0
2024-04-03T20:41:48.120Z,0
2024-04-03T20:44:14.264Z,0
2024-04-03T20:46:40.109Z,0
2024-04-03T20:49:06.377Z,0
2024-04-03T20:51:32.132Z,0
2024-04-03T20:53:57.506Z,0
2024-04-03T20:56:23.747Z,0
2024-04-03T20:58:49.798Z,0
2024-04-03T21:01:15.704Z,0
2024-04-03T21:03:41.979Z,0
2024-04-03T21:06:07.741Z,0
2024-04-03T21:08:34.186Z,0
2024-04-03T21:11:00.375Z,0
2024-04-03T21:13:26.397Z,0
2024-04-03T21:15:52.516Z,0
2024-04-03T21:18:18.462Z,0
2024-04-03T21:20:44.527Z,0
2024-04-03T21:23:10.716Z,0
2024-04-03T21:25:35.790Z,0
2024-04-03T21:28:01.968Z,0
2024-04-03T21:30:28.068Z,0
2024-04-03T21:32:54.161Z,0
2024-04-03T21:35:20.205Z,0
2024-04-03T21:37:46.327Z,0
2024-04-03T21:40:12.454Z,0
2024-04-03T21:42:38.184Z,0
2024-04-03T21:45:04.598Z,0
2024-04-03T21:47:30.690Z,0
2024-04-03T21:49:56.795Z,0
2024-04-03T21:52:22.894Z,0
2024-04-03T21:54:48.994Z,0
2024-04-03T21:57:14.131Z,0
2024-04-03T21:59:39.848Z,0
2024-04-03T22:02:06.302Z,0
2024-04-03T22:04:32.333Z,0
2024-04-03T22:06:58.500Z,0
2024-04-03T22:09:24.222Z,0
2024-04-03T22:11:50.691Z,0
2024-04-03T22:14:16.852Z,0
2024-04-03T22:16:42.496Z,0
2024-04-03T22:19:09.015Z,0
2024-04-03T22:21:34.980Z,0
2024-04-03T22:24:01.173Z,0
2024-04-03T22:26:26.989Z,0
2024-04-03T22:28:52.322Z,0
2024-04-03T22:31:18.415Z,0
2024-04-03T22:33:44.490Z,0
2024-04-03T22:36:10.519Z,0
2024-04-03T22:38:36.694Z,0
2024-04-03T22:41:02.849Z,0
2024-04-03T22:43:28.887Z,0
2024-04-03T22:45:55.024Z,0
2024-04-03T22:48:20.783Z,0
2024-04-03T22:50:47.112Z,0
2024-04-03T22:53:13.282Z,0
2024-04-03T22:55:39.034Z,0
2024-04-03T22:58:05.421Z,0
2024-04-03T23:00:31.407Z,0
2024-04-03T23:02:57.746Z,0
2024-04-03T23:05:23.738Z,0
2024-04-03T23:07:48.863Z,0
2024-04-03T23:10:14.801Z,0
2024-04-03T23:15:06.003Z,0
2024-04-03T23:17:31.171Z,0
2024-04-03T23:19:57.397Z,0
2024-04-03T23:22:23.471Z,0
2024-04-03T23:24:49.250Z,0
2024-04-03T23:27:15.493Z,0
2024-04-03T23:29:41.757Z,0
2024-04-03T23:32:07.709Z,0
2024-04-03T23:34:33.960Z,0
2024-04-03T23:37:00.062Z,0
2024-04-03T23:39:26.151Z,0
2024-04-03T23:41:52.268Z,0
2024-04-03T23:44:18.317Z,0
2024-04-03T23:46:44.411Z,0
2024-04-03T23:49:10.433Z,0
2024-04-03T23:51:36.628Z,0
2024-04-03T23:54:02.368Z,0
2024-04-03T23:56:28.459Z,0
2024-04-03T23:58:54.901Z,0
