createdAt,value
2018-10-21T00:00:41.860Z,21.97
2018-10-21T00:03:09.877Z,25.20
2018-10-21T00:05:36.677Z,25.90
2018-10-21T00:08:06.859Z,29.17
2018-10-21T00:10:39.112Z,25.07
2018-10-21T00:13:06.099Z,26.70
2018-10-21T00:15:33.236Z,26.07
2018-10-21T00:18:00.039Z,25.03
2018-10-21T00:20:26.995Z,25.37
2018-10-21T00:22:53.876Z,24.00
2018-10-21T00:25:20.751Z,24.30
2018-10-21T00:27:47.700Z,29.90
2018-10-21T00:30:14.671Z,29.93
2018-10-21T00:32:49.409Z,30.23
2018-10-21T00:35:24.495Z,24.80
2018-10-21T00:37:51.499Z,26.10
2018-10-21T00:40:18.426Z,24.10
2018-10-21T00:42:45.419Z,31.07
2018-10-21T00:45:12.410Z,29.00
2018-10-21T00:47:39.416Z,27.30
2018-10-21T00:50:07.271Z,22.93
2018-10-21T00:52:34.238Z,26.70
2018-10-21T00:55:01.182Z,26.13
2018-10-21T01:00:03.458Z,29.70
2018-10-21T01:02:30.388Z,27.23
2018-10-21T01:04:57.406Z,27.03
2018-10-21T01:07:26.555Z,28.77
2018-10-21T01:09:53.482Z,31.68
2018-10-21T01:12:20.339Z,30.00
2018-10-21T01:14:47.291Z,29.00
2018-10-21T01:17:14.299Z,27.70
2018-10-21T01:19:45.283Z,28.55
2018-10-21T01:22:12.227Z,23.97
2018-10-21T01:24:39.092Z,30.20
2018-10-21T01:27:06.159Z,26.90
2018-10-21T01:29:32.999Z,31.80
2018-10-21T01:32:00.896Z,26.67
2018-10-21T01:34:27.877Z,29.13
2018-10-21T01:36:54.784Z,23.97
2018-10-21T01:39:46.801Z,28.00
2018-10-21T01:42:13.764Z,22.20
2018-10-21T01:44:40.754Z,30.33
2018-10-21T01:47:08.624Z,27.33
2018-10-21T01:49:35.647Z,26.03
2018-10-21T01:54:39.709Z,26.87
2018-10-21T01:57:06.733Z,28.07
2018-10-21T01:59:33.640Z,20.57
2018-10-21T02:02:00.588Z,25.50
2018-10-21T02:04:27.468Z,24.13
2018-10-21T02:06:54.456Z,28.07
2018-10-21T02:09:23.363Z,23.13
2018-10-21T02:11:50.350Z,24.53
2018-10-21T02:14:20.371Z,21.70
2018-10-21T02:16:47.361Z,25.87
2018-10-21T02:19:16.262Z,25.10
2018-10-21T02:21:43.224Z,22.40
2018-10-21T02:24:10.204Z,28.23
2018-10-21T02:26:37.111Z,24.30
2018-10-21T02:29:04.399Z,30.10
2018-10-21T02:31:35.527Z,24.23
2018-10-21T02:34:06.004Z,26.90
2018-10-21T02:36:33.883Z,27.27
2018-10-21T02:39:08.271Z,24.87
2018-10-21T02:41:53.347Z,22.77
2018-10-21T02:44:28.312Z,25.77
2018-10-21T02:46:56.846Z,26.13
2018-10-21T02:49:23.791Z,26.90
2018-10-21T02:51:57.436Z,27.17
2018-10-21T02:54:27.498Z,31.60
2018-10-21T02:56:54.584Z,31.63
2018-10-21T02:59:21.861Z,28.27
2018-10-21T03:01:48.911Z,26.17
2018-10-21T03:04:15.836Z,24.03
2018-10-21T03:06:42.779Z,25.10
2018-10-21T03:09:10.736Z,29.50
2018-10-21T03:11:41.079Z,25.83
2018-10-21T03:14:09.092Z,32.80
2018-10-21T03:16:35.991Z,23.93
2018-10-21T03:19:02.956Z,21.53
2018-10-21T03:21:30.847Z,26.40
2018-10-21T03:23:57.815Z,23.30
2018-10-21T03:26:24.838Z,23.17
2018-10-21T03:28:52.807Z,26.10
2018-10-21T03:31:19.828Z,26.63
2018-10-21T03:33:46.836Z,26.03
2018-10-21T03:36:14.734Z,21.37
2018-10-21T03:38:45.306Z,23.60
2018-10-21T03:41:12.193Z,24.60
2018-10-21T03:43:39.124Z,30.80
2018-10-21T03:46:06.152Z,31.83
2018-10-21T03:48:35.032Z,29.40
2018-10-21T03:51:02.100Z,31.13
2018-10-21T03:53:28.979Z,28.70
2018-10-21T03:55:55.940Z,29.20
2018-10-21T03:58:23.919Z,29.97
2018-10-21T04:00:51.932Z,26.40
2018-10-21T04:03:20.831Z,28.20
2018-10-21T04:05:48.762Z,28.73
2018-10-21T04:08:21.825Z,31.37
2018-10-21T04:10:48.799Z,32.13
2018-10-21T04:13:15.859Z,25.30
2018-10-21T04:15:42.868Z,37.60
2018-10-21T04:18:09.828Z,26.67
2018-10-21T04:20:36.780Z,30.03
2018-10-21T04:23:04.720Z,31.73
2018-10-21T04:25:32.870Z,32.33
2018-10-21T04:28:01.821Z,24.53
2018-10-21T04:30:29.996Z,26.00
2018-10-21T04:33:19.245Z,30.80
2018-10-21T04:35:46.115Z,28.13
2018-10-21T04:38:32.713Z,27.43
2018-10-21T04:40:59.658Z,33.75
2018-10-21T04:43:29.703Z,27.40
2018-10-21T04:45:56.696Z,25.80
2018-10-21T04:48:24.611Z,24.73
2018-10-21T04:50:53.544Z,29.57
2018-10-21T04:53:21.427Z,22.07
2018-10-21T04:55:48.350Z,23.60
2018-10-21T04:58:15.435Z,25.63
2018-10-21T05:00:42.431Z,23.20
2018-10-21T05:03:09.279Z,22.80
2018-10-21T05:05:36.238Z,25.50
2018-10-21T05:08:03.213Z,25.00
2018-10-21T05:10:35.919Z,24.67
2018-10-21T05:13:03.589Z,27.10
2018-10-21T05:15:31.926Z,30.73
2018-10-21T05:17:59.074Z,25.87
2018-10-21T05:20:26.087Z,24.77
2018-10-21T05:22:54.092Z,25.47
2018-10-21T05:25:22.098Z,25.40
2018-10-21T05:27:52.407Z,27.07
2018-10-21T05:30:19.373Z,25.80
2018-10-21T05:32:48.304Z,23.77
2018-10-21T05:35:18.020Z,27.00
2018-10-21T05:37:44.970Z,26.43
2018-10-21T05:40:20.296Z,22.33
2018-10-21T05:42:49.146Z,21.37
2018-10-21T05:45:16.038Z,25.63
2018-10-21T05:47:43.032Z,26.87
2018-10-21T05:50:13.032Z,26.20
2018-10-21T05:52:42.279Z,24.70
2018-10-21T05:55:09.874Z,26.70
2018-10-21T05:57:37.084Z,25.83
2018-10-21T06:00:06.307Z,23.60
2018-10-21T06:02:33.395Z,37.20
2018-10-21T06:05:00.303Z,33.20
2018-10-21T06:07:27.267Z,28.47
2018-10-21T06:09:54.282Z,46.97
2018-10-21T06:12:21.312Z,39.60
2018-10-21T06:14:49.375Z,33.43
2018-10-21T06:17:17.899Z,33.80
2018-10-21T06:19:48.051Z,33.77
2018-10-21T06:22:22.998Z,32.07
2018-10-21T06:24:50.130Z,34.80
2018-10-21T06:27:18.155Z,34.90
2018-10-21T06:29:45.162Z,33.43
2018-10-21T06:32:13.069Z,28.00
2018-10-21T06:34:40.096Z,30.27
2018-10-21T06:37:07.039Z,27.33
2018-10-21T06:39:35.051Z,40.53
2018-10-21T06:42:03.012Z,34.03
2018-10-21T06:44:30.987Z,30.07
2018-10-21T06:46:57.996Z,33.10
2018-10-21T06:49:25.315Z,30.80
2018-10-21T06:51:53.248Z,32.80
2018-10-21T06:54:20.261Z,29.83
2018-10-21T06:56:48.406Z,27.97
2018-10-21T06:59:15.182Z,35.95
2018-10-21T07:01:42.143Z,40.00
2018-10-21T07:04:09.268Z,31.30
2018-10-21T07:06:36.111Z,27.60
2018-10-21T07:09:06.061Z,36.20
2018-10-21T07:11:33.035Z,26.47
2018-10-21T07:14:01.006Z,31.43
2018-10-21T07:16:28.158Z,30.53
2018-10-21T07:18:55.031Z,33.80
2018-10-21T07:23:58.125Z,29.80
2018-10-21T07:26:26.096Z,24.07
2018-10-21T07:28:57.333Z,29.50
2018-10-21T07:31:33.099Z,30.17
2018-10-21T07:34:00.070Z,33.57
2018-10-21T07:36:27.097Z,26.13
2018-10-21T07:38:55.951Z,26.17
2018-10-21T07:41:24.827Z,22.50
2018-10-21T07:43:51.807Z,25.83
2018-10-21T07:46:18.924Z,24.87
2018-10-21T07:48:47.686Z,24.80
2018-10-21T07:51:14.671Z,27.70
2018-10-21T07:53:41.638Z,31.13
2018-10-21T07:56:15.704Z,28.33
2018-10-21T07:58:42.655Z,26.33
2018-10-21T08:01:10.728Z,28.43
2018-10-21T08:03:38.705Z,25.10
2018-10-21T08:06:30.539Z,25.40
2018-10-21T08:08:57.642Z,26.07
2018-10-21T08:11:26.688Z,25.37
2018-10-21T08:13:53.683Z,23.17
2018-10-21T08:16:23.703Z,20.97
2018-10-21T08:18:51.481Z,21.63
2018-10-21T08:21:23.021Z,30.63
2018-10-21T08:23:49.906Z,24.40
2018-10-21T08:26:17.864Z,29.07
2018-10-21T08:28:46.785Z,23.75
2018-10-21T08:31:17.857Z,27.03
2018-10-21T08:33:46.762Z,24.60
2018-10-21T08:36:15.692Z,22.37
2018-10-21T08:38:43.732Z,25.47
2018-10-21T08:41:18.508Z,23.30
2018-10-21T08:43:45.501Z,24.80
2018-10-21T08:46:15.776Z,25.77
2018-10-21T08:51:18.731Z,24.60
2018-10-21T08:53:46.673Z,19.90
2018-10-21T08:56:21.333Z,23.67
2018-10-21T08:58:48.344Z,21.53
2018-10-21T09:01:22.480Z,22.47
2018-10-21T09:03:51.639Z,21.90
2018-10-21T09:06:19.584Z,22.23
2018-10-21T09:08:54.320Z,23.33
2018-10-21T09:13:56.449Z,21.27
2018-10-21T09:16:25.468Z,21.30
2018-10-21T09:18:52.439Z,20.97
2018-10-21T09:21:19.404Z,21.20
2018-10-21T09:23:55.093Z,26.30
2018-10-21T09:26:22.011Z,21.90
2018-10-21T09:28:48.943Z,20.20
2018-10-21T09:31:16.946Z,21.90
2018-10-21T09:33:43.823Z,19.90
2018-10-21T09:36:10.768Z,22.27
2018-10-21T09:38:37.739Z,23.73
2018-10-21T09:41:04.715Z,20.90
2018-10-21T09:43:31.681Z,24.20
2018-10-21T09:46:02.591Z,20.70
2018-10-21T09:48:29.531Z,22.00
2018-10-21T09:50:59.639Z,18.60
2018-10-21T09:53:26.628Z,18.53
2018-10-21T09:55:53.644Z,20.10
2018-10-21T09:58:28.171Z,21.73
2018-10-21T10:01:02.051Z,22.07
2018-10-21T10:03:29.874Z,19.60
2018-10-21T10:05:56.865Z,15.80
2018-10-21T10:08:25.800Z,22.53
2018-10-21T10:10:52.723Z,21.83
2018-10-21T10:13:19.911Z,16.57
2018-10-21T10:15:46.687Z,17.37
2018-10-21T10:18:13.665Z,14.63
2018-10-21T10:20:41.647Z,17.87
2018-10-21T10:23:08.660Z,18.83
2018-10-21T10:25:35.707Z,14.40
2018-10-21T10:28:07.993Z,15.97
2018-10-21T10:30:34.978Z,22.63
2018-10-21T10:33:02.847Z,13.50
2018-10-21T10:35:30.807Z,16.10
2018-10-21T10:37:58.841Z,14.47
2018-10-21T10:40:25.839Z,12.83
2018-10-21T10:42:53.789Z,11.40
2018-10-21T10:45:21.735Z,11.90
2018-10-21T10:47:48.689Z,12.47
2018-10-21T10:50:19.010Z,14.60
2018-10-21T10:52:46.036Z,13.50
2018-10-21T10:55:12.997Z,14.10
2018-10-21T10:57:39.933Z,10.50
2018-10-21T11:00:10.927Z,9.47
2018-10-21T11:02:37.900Z,8.60
2018-10-21T11:05:06.252Z,11.03
2018-10-21T11:07:34.331Z,11.25
2018-10-21T11:10:02.308Z,11.40
2018-10-21T11:12:31.169Z,9.23
2018-10-21T11:14:58.155Z,8.03
2018-10-21T11:17:25.104Z,10.13
2018-10-21T11:19:52.090Z,15.80
2018-10-21T11:22:21.200Z,11.67
2018-10-21T11:24:48.675Z,12.17
2018-10-21T11:27:21.081Z,8.93
2018-10-21T11:29:50.005Z,10.20
2018-10-21T11:32:17.039Z,8.90
2018-10-21T11:34:48.748Z,10.83
2018-10-21T11:37:15.789Z,8.23
2018-10-21T11:39:42.700Z,8.83
2018-10-21T11:42:09.699Z,3.00
2018-10-21T11:44:38.580Z,6.50
2018-10-21T11:47:05.576Z,2.57
2018-10-21T11:49:32.596Z,7.60
2018-10-21T11:51:59.543Z,4.30
2018-10-21T11:54:26.702Z,3.90
2018-10-21T11:56:53.659Z,3.03
2018-10-21T11:59:21.635Z,6.33
2018-10-21T12:01:48.611Z,3.20
2018-10-21T12:04:15.631Z,3.60
2018-10-21T12:06:42.594Z,3.57
2018-10-21T12:09:12.307Z,3.77
2018-10-21T12:11:40.302Z,4.83
2018-10-21T12:14:08.888Z,6.63
2018-10-21T12:16:36.793Z,2.70
2018-10-21T12:19:03.895Z,4.00
2018-10-21T12:21:30.826Z,6.30
2018-10-21T12:23:57.910Z,2.70
2018-10-21T12:26:24.859Z,2.87
2018-10-21T12:28:51.808Z,2.10
2018-10-21T12:31:18.793Z,4.20
2018-10-21T12:33:45.612Z,3.03
2018-10-21T12:36:15.332Z,6.60
2018-10-21T12:38:42.286Z,3.70
2018-10-21T12:41:09.869Z,3.47
2018-10-21T12:43:36.765Z,1.90
2018-10-21T12:46:05.777Z,2.13
2018-10-21T12:48:32.661Z,2.30
2018-10-21T12:51:01.575Z,6.28
2018-10-21T12:53:28.515Z,2.83
2018-10-21T12:55:55.476Z,2.10
2018-10-21T12:58:22.345Z,2.50
2018-10-21T13:00:50.297Z,2.57
2018-10-21T13:03:22.659Z,2.67
2018-10-21T13:05:49.668Z,3.00
2018-10-21T13:08:16.614Z,3.20
2018-10-21T13:10:43.609Z,4.07
2018-10-21T13:13:11.552Z,3.30
2018-10-21T13:15:38.418Z,3.63
2018-10-21T13:18:06.325Z,2.33
2018-10-21T13:20:33.931Z,2.97
2018-10-21T13:23:00.879Z,4.50
2018-10-21T13:25:28.369Z,3.80
2018-10-21T13:27:55.319Z,3.97
2018-10-21T13:30:23.230Z,2.80
2018-10-21T13:32:52.263Z,8.67
2018-10-21T13:35:19.310Z,3.27
2018-10-21T13:37:47.232Z,6.70
2018-10-21T13:40:14.341Z,4.10
2018-10-21T13:42:41.229Z,5.20
2018-10-21T13:45:08.176Z,8.10
2018-10-21T13:47:35.460Z,5.77
2018-10-21T13:50:02.547Z,4.73
2018-10-21T13:52:30.574Z,4.50
2018-10-21T13:54:57.701Z,4.27
2018-10-21T13:57:24.735Z,3.80
2018-10-21T13:59:51.671Z,3.60
2018-10-21T14:02:18.591Z,6.03
2018-10-21T14:04:45.512Z,4.00
2018-10-21T14:07:12.497Z,3.57
2018-10-21T14:09:39.376Z,7.23
2018-10-21T14:12:07.323Z,6.30
2018-10-21T14:14:35.315Z,4.23
2018-10-21T14:17:02.263Z,3.47
2018-10-21T14:19:29.300Z,4.10
2018-10-21T14:21:56.400Z,6.50
2018-10-21T14:24:23.475Z,6.90
2018-10-21T14:26:53.806Z,7.67
2018-10-21T14:29:29.031Z,6.00
2018-10-21T14:31:55.999Z,4.43
2018-10-21T14:34:22.906Z,5.20
2018-10-21T14:36:49.892Z,5.50
2018-10-21T14:39:18.970Z,5.87
2018-10-21T14:41:45.828Z,9.30
2018-10-21T14:44:13.911Z,2.57
2018-10-21T14:46:40.780Z,5.63
2018-10-21T14:49:08.713Z,5.20
2018-10-21T14:51:35.672Z,3.87
2018-10-21T14:54:03.793Z,8.90
2018-10-21T14:56:30.634Z,13.00
2018-10-21T14:58:57.622Z,3.67
2018-10-21T15:01:24.567Z,2.83
2018-10-21T15:03:51.559Z,5.00
2018-10-21T15:06:27.469Z,5.53
2018-10-21T15:08:54.532Z,7.33
2018-10-21T15:11:21.491Z,3.80
2018-10-21T15:13:49.439Z,6.37
2018-10-21T15:16:16.431Z,7.23
2018-10-21T15:18:45.067Z,7.50
2018-10-21T15:21:17.471Z,7.10
2018-10-21T15:23:45.583Z,2.80
2018-10-21T15:26:12.566Z,2.90
2018-10-21T15:28:39.413Z,3.97
2018-10-21T15:31:07.400Z,3.80
2018-10-21T15:33:34.908Z,4.10
2018-10-21T15:36:02.255Z,4.97
2018-10-21T15:38:29.229Z,4.37
2018-10-21T15:40:57.619Z,8.95
2018-10-21T15:43:24.590Z,9.90
2018-10-21T15:45:51.624Z,2.40
2018-10-21T15:48:18.502Z,6.30
2018-10-21T15:50:45.528Z,5.90
2018-10-21T15:53:12.363Z,6.77
2018-10-21T15:55:40.429Z,13.67
2018-10-21T15:58:07.368Z,5.80
2018-10-21T16:00:34.300Z,3.23
2018-10-21T16:03:01.304Z,3.37
2018-10-21T16:05:28.266Z,7.93
2018-10-21T16:07:55.224Z,3.60
2018-10-21T16:10:22.134Z,4.27
2018-10-21T16:12:49.144Z,8.25
2018-10-21T16:15:24.413Z,13.13
2018-10-21T16:17:51.380Z,4.67
2018-10-21T16:20:18.389Z,3.40
2018-10-21T16:22:45.603Z,3.83
2018-10-21T16:25:13.789Z,3.73
2018-10-21T16:27:41.102Z,5.53
2018-10-21T16:30:09.898Z,10.37
2018-10-21T16:32:38.218Z,7.33
2018-10-21T16:35:05.608Z,5.60
2018-10-21T16:37:32.577Z,4.40
2018-10-21T16:39:59.450Z,10.20
2018-10-21T16:42:26.402Z,9.80
2018-10-21T16:44:53.322Z,6.13
2018-10-21T16:47:20.304Z,11.20
2018-10-21T16:49:47.298Z,3.97
2018-10-21T16:52:15.214Z,9.60
2018-10-21T16:54:42.188Z,4.17
2018-10-21T16:57:09.042Z,4.47
2018-10-21T16:59:35.981Z,3.90
2018-10-21T17:02:02.941Z,3.87
2018-10-21T17:04:29.897Z,3.83
2018-10-21T17:06:56.848Z,7.90
2018-10-21T17:09:23.923Z,5.13
2018-10-21T17:11:50.642Z,4.10
2018-10-21T17:14:19.716Z,6.50
2018-10-21T17:16:46.773Z,5.33
2018-10-21T17:19:13.877Z,5.23
2018-10-21T17:21:40.750Z,6.80
2018-10-21T17:24:08.750Z,7.47
2018-10-21T17:26:35.803Z,3.63
2018-10-21T17:29:02.753Z,3.30
2018-10-21T17:31:30.726Z,5.17
2018-10-21T17:33:58.665Z,5.37
2018-10-21T17:36:25.612Z,3.53
2018-10-21T17:38:53.568Z,3.87
2018-10-21T17:41:20.572Z,4.90
2018-10-21T17:43:47.572Z,6.70
2018-10-21T17:46:15.587Z,5.60
2018-10-21T17:48:42.664Z,6.07
2018-10-21T17:51:09.539Z,6.03
2018-10-21T17:53:36.441Z,6.57
2018-10-21T17:56:03.403Z,4.37
2018-10-21T17:58:30.608Z,5.60
2018-10-21T18:00:57.350Z,6.40
2018-10-21T18:03:24.442Z,4.80
2018-10-21T18:05:51.424Z,5.33
2018-10-21T18:08:18.711Z,6.73
2018-10-21T18:10:45.735Z,5.97
2018-10-21T18:13:12.826Z,6.50
2018-10-21T18:15:39.802Z,8.23
2018-10-21T18:18:07.375Z,5.67
2018-10-21T18:20:34.758Z,2.87
2018-10-21T18:23:04.824Z,4.63
2018-10-21T18:25:32.824Z,12.40
2018-10-21T18:27:59.889Z,7.20
2018-10-21T18:30:26.881Z,8.63
2018-10-21T18:32:53.800Z,8.20
2018-10-21T18:35:20.834Z,16.07
2018-10-21T18:37:47.771Z,8.73
2018-10-21T18:40:14.850Z,12.43
2018-10-21T18:42:41.885Z,7.97
2018-10-21T18:45:09.916Z,9.23
2018-10-21T18:47:36.841Z,6.23
2018-10-21T18:50:06.463Z,8.40
2018-10-21T18:52:33.563Z,7.70
2018-10-21T18:55:00.615Z,8.03
2018-10-21T18:57:27.610Z,9.43
2018-10-21T18:59:54.630Z,8.63
2018-10-21T19:02:21.708Z,5.87
2018-10-21T19:04:48.686Z,8.10
2018-10-21T19:07:17.831Z,7.27
2018-10-21T19:09:44.787Z,10.63
2018-10-21T19:12:11.771Z,11.60
2018-10-21T19:14:38.755Z,9.00
2018-10-21T19:17:05.775Z,7.50
2018-10-21T19:19:35.620Z,7.10
2018-10-21T19:22:02.576Z,8.70
2018-10-21T19:24:29.540Z,11.90
2018-10-21T19:27:00.130Z,10.13
2018-10-21T19:29:27.948Z,8.23
2018-10-21T19:31:54.831Z,10.13
2018-10-21T19:34:22.289Z,8.63
2018-10-21T19:36:49.144Z,10.43
2018-10-21T19:39:16.072Z,7.00
2018-10-21T19:41:43.023Z,10.30
2018-10-21T19:44:10.785Z,8.27
2018-10-21T19:46:38.958Z,12.53
2018-10-21T19:49:10.544Z,10.33
2018-10-21T19:51:37.450Z,9.48
2018-10-21T19:54:05.136Z,11.83
2018-10-21T19:56:32.150Z,7.83
2018-10-21T19:59:03.568Z,7.70
2018-10-21T20:01:35.220Z,9.20
2018-10-21T20:04:02.209Z,14.57
2018-10-21T20:06:32.372Z,9.93
2018-10-21T20:08:59.256Z,8.63
2018-10-21T20:11:26.235Z,11.80
2018-10-21T20:13:53.189Z,11.00
2018-10-21T20:16:21.596Z,11.33
2018-10-21T20:18:48.520Z,9.57
2018-10-21T20:21:16.456Z,10.43
2018-10-21T20:23:43.343Z,7.83
2018-10-21T20:26:10.298Z,7.97
2018-10-21T20:28:37.183Z,8.80
2018-10-21T20:31:04.439Z,8.20
2018-10-21T20:33:31.549Z,10.43
2018-10-21T20:35:58.483Z,7.90
2018-10-21T20:38:34.512Z,9.03
2018-10-21T20:41:02.363Z,9.33
2018-10-21T20:43:29.256Z,11.73
2018-10-21T20:45:56.220Z,10.80
2018-10-21T20:48:26.966Z,17.07
2018-10-21T20:50:53.905Z,14.87
2018-10-21T20:53:20.819Z,9.00
2018-10-21T20:55:47.779Z,9.50
2018-10-21T20:58:18.013Z,14.80
2018-10-21T21:00:48.405Z,16.37
2018-10-21T21:03:15.376Z,9.43
2018-10-21T21:05:42.349Z,12.47
2018-10-21T21:08:09.350Z,11.97
2018-10-21T21:10:36.287Z,11.97
2018-10-21T21:13:03.234Z,14.30
2018-10-21T21:15:30.222Z,9.83
2018-10-21T21:17:57.225Z,10.77
2018-10-21T21:20:25.120Z,12.70
2018-10-21T21:22:52.972Z,11.20
2018-10-21T21:25:19.931Z,11.80
2018-10-21T21:27:47.043Z,10.80
2018-10-21T21:30:14.069Z,14.37
2018-10-21T21:32:40.959Z,12.20
2018-10-21T21:35:08.849Z,17.03
2018-10-21T21:37:36.052Z,12.13
2018-10-21T21:40:06.163Z,15.53
2018-10-21T21:42:37.879Z,10.90
2018-10-21T21:45:05.089Z,9.50
2018-10-21T21:47:31.995Z,24.03
2018-10-21T21:49:58.955Z,9.73
2018-10-21T21:52:25.952Z,9.90
2018-10-21T21:54:52.939Z,14.33
2018-10-21T21:57:21.963Z,11.43
2018-10-21T21:59:48.879Z,10.13
2018-10-21T22:02:15.844Z,10.20
2018-10-21T22:04:42.852Z,12.93
2018-10-21T22:07:09.802Z,15.07
2018-10-21T22:09:36.776Z,10.33
2018-10-21T22:12:03.805Z,14.60
2018-10-21T22:14:31.669Z,16.63
2018-10-21T22:16:59.622Z,16.10
2018-10-21T22:19:26.517Z,12.03
2018-10-21T22:21:53.481Z,15.60
2018-10-21T22:24:20.480Z,13.73
2018-10-21T22:26:47.415Z,12.20
2018-10-21T22:29:14.336Z,12.07
2018-10-21T22:31:42.382Z,14.47
2018-10-21T22:34:13.526Z,11.57
2018-10-21T22:36:40.428Z,14.83
2018-10-21T22:39:07.625Z,12.57
2018-10-21T22:41:34.578Z,10.57
2018-10-21T22:44:01.552Z,10.90
2018-10-21T22:46:28.545Z,12.33
2018-10-21T22:49:02.551Z,9.27
2018-10-21T22:51:29.545Z,12.70
2018-10-21T22:53:57.465Z,12.70
2018-10-21T22:56:24.387Z,14.40
2018-10-21T22:58:52.489Z,11.70
2018-10-21T23:01:19.463Z,18.67
2018-10-21T23:03:46.477Z,13.17
2018-10-21T23:06:13.497Z,11.27
2018-10-21T23:08:51.991Z,9.50
2018-10-21T23:11:19.935Z,11.73
2018-10-21T23:13:46.910Z,14.10
2018-10-21T23:16:13.880Z,14.73
2018-10-21T23:18:41.133Z,15.53
2018-10-21T23:21:13.567Z,13.10
2018-10-21T23:23:40.545Z,15.43
2018-10-21T23:26:07.503Z,12.70
2018-10-21T23:28:36.431Z,11.33
2018-10-21T23:31:08.243Z,10.60
2018-10-21T23:33:35.172Z,12.07
2018-10-21T23:36:02.165Z,12.57
2018-10-21T23:38:36.575Z,15.47
2018-10-21T23:41:05.502Z,13.47
2018-10-21T23:43:33.411Z,12.37
2018-10-21T23:46:01.395Z,10.70
2018-10-21T23:48:28.377Z,12.37
2018-10-21T23:50:56.335Z,14.07
2018-10-21T23:53:23.226Z,10.77
2018-10-21T23:55:51.104Z,16.43
2018-10-21T23:58:21.512Z,12.33
