createdAt,value
2023-04-23T04:03:37.943Z,5.60
2023-04-23T04:07:49.750Z,6.53
2023-04-23T04:12:02.670Z,6.03
2023-04-23T04:16:14.288Z,7.18
2023-04-23T04:20:25.849Z,7.03
2023-04-23T04:24:37.797Z,7.40
2023-04-23T04:28:49.313Z,7.28
2023-04-23T04:33:01.451Z,6.97
2023-04-23T04:37:12.991Z,6.68
2023-04-23T04:41:28.548Z,7.13
2023-04-23T04:45:40.057Z,7.30
2023-04-23T04:49:51.606Z,6.82
2023-04-23T04:54:03.202Z,7.07
2023-04-23T04:58:14.708Z,6.78
2023-04-23T05:02:26.585Z,6.60
2023-04-23T05:06:38.143Z,6.57
2023-04-23T05:10:54.009Z,7.50
2023-04-23T05:15:07.067Z,7.25
2023-04-23T05:19:18.562Z,6.88
2023-04-23T05:23:30.300Z,6.93
2023-04-23T05:27:41.853Z,6.80
2023-04-23T05:31:53.553Z,7.13
2023-04-23T05:36:05.166Z,6.50
2023-04-23T05:40:16.856Z,6.47
2023-04-23T05:44:29.863Z,6.15
2023-04-23T05:48:41.365Z,6.55
2023-04-23T05:52:53.785Z,6.38
2023-04-23T05:57:05.598Z,5.90
2023-04-23T06:01:17.714Z,6.30
2023-04-23T06:05:29.348Z,6.47
2023-04-23T06:09:41.250Z,6.18
2023-04-23T06:13:52.724Z,5.65
2023-04-23T06:18:04.471Z,5.72
2023-04-23T06:22:16.007Z,5.28
2023-04-23T06:26:27.531Z,5.78
2023-04-23T06:30:43.832Z,5.55
2023-04-23T06:35:01.425Z,6.00
2023-04-23T06:39:13.866Z,4.82
2023-04-23T06:43:25.391Z,4.82
2023-04-23T06:47:56.261Z,5.05
2023-04-23T06:52:07.847Z,5.40
2023-04-23T06:56:20.071Z,4.80
2023-04-23T07:00:31.766Z,4.65
2023-04-23T07:04:44.461Z,5.13
2023-04-23T07:08:56.217Z,5.18
2023-04-23T07:13:07.751Z,5.13
2023-04-23T07:17:19.251Z,5.10
2023-04-23T07:21:30.935Z,5.07
2023-04-23T07:25:42.420Z,4.88
2023-04-23T07:29:53.954Z,4.90
2023-04-23T07:34:05.787Z,4.65
2023-04-23T07:38:17.254Z,4.65
2023-04-23T07:42:28.798Z,4.85
2023-04-23T07:46:40.361Z,4.90
2023-04-23T07:50:51.904Z,4.50
2023-04-23T07:55:03.685Z,5.00
2023-04-23T07:59:15.868Z,4.70
2023-04-23T08:03:28.503Z,4.57
2023-04-23T08:07:40.296Z,4.40
2023-04-23T08:11:51.807Z,4.05
2023-04-23T08:16:03.403Z,4.35
2023-04-23T08:20:14.924Z,4.75
2023-04-23T08:24:27.206Z,4.20
2023-04-23T08:28:38.819Z,4.30
2023-04-23T08:32:53.615Z,3.72
2023-04-23T08:37:05.551Z,4.10
2023-04-23T08:41:18.862Z,4.45
2023-04-23T08:45:30.970Z,5.18
2023-04-23T08:49:45.078Z,5.00
2023-04-23T08:54:04.571Z,5.50
2023-04-23T08:58:16.786Z,5.18
2023-04-23T09:02:29.031Z,5.00
2023-04-23T09:06:40.611Z,4.50
2023-04-23T09:10:52.452Z,3.90
2023-04-23T09:15:10.597Z,4.18
2023-04-23T09:19:24.841Z,4.05
2023-04-23T09:23:39.553Z,4.32
2023-04-23T09:27:52.473Z,3.72
2023-04-23T09:32:08.323Z,3.42
2023-04-23T09:36:23.797Z,3.50
2023-04-23T09:40:36.366Z,3.47
2023-04-23T09:45:01.064Z,3.22
2023-04-23T09:49:13.074Z,3.28
2023-04-23T09:53:26.881Z,2.60
2023-04-23T09:57:40.677Z,2.50
2023-04-23T10:01:52.885Z,2.45
2023-04-23T10:06:04.507Z,2.53
2023-04-23T10:10:17.758Z,2.25
2023-04-23T10:14:30.032Z,2.30
2023-04-23T10:18:41.628Z,1.98
2023-04-23T10:22:54.648Z,2.40
2023-04-23T10:27:23.961Z,1.90
2023-04-23T10:31:38.775Z,2.15
2023-04-23T10:35:51.445Z,1.90
2023-04-23T10:40:09.182Z,1.90
2023-04-23T10:44:45.071Z,2.13
2023-04-23T10:49:16.506Z,1.90
2023-04-23T10:53:31.672Z,1.80
2023-04-23T10:58:01.727Z,1.55
2023-04-23T11:02:14.356Z,1.88
2023-04-23T11:06:47.695Z,1.50
2023-04-23T11:11:00.725Z,1.70
2023-04-23T11:15:13.893Z,1.63
2023-04-23T11:19:25.393Z,1.40
2023-04-23T11:23:36.984Z,1.90
2023-04-23T11:27:50.186Z,1.48
2023-04-23T11:32:03.857Z,1.58
2023-04-23T11:36:15.756Z,1.70
2023-04-23T11:40:29.661Z,1.83
2023-04-23T11:44:42.711Z,1.60
2023-04-23T11:48:54.378Z,1.90
2023-04-23T11:53:07.844Z,1.50
2023-04-23T11:57:19.345Z,1.50
2023-04-23T12:01:47.797Z,1.70
2023-04-23T12:05:59.408Z,1.88
2023-04-23T12:10:17.478Z,1.77
2023-04-23T12:14:30.523Z,1.38
2023-04-23T12:18:44.174Z,1.65
2023-04-23T12:22:56.408Z,1.48
2023-04-23T12:27:08.848Z,1.50
2023-04-23T12:31:22.266Z,1.27
2023-04-23T12:35:39.391Z,1.27
2023-04-23T12:39:52.889Z,1.17
2023-04-23T12:44:04.350Z,1.55
2023-04-23T12:48:15.954Z,1.30
2023-04-23T12:52:28.432Z,1.15
2023-04-23T12:56:39.968Z,1.20
2023-04-23T13:00:51.469Z,1.33
2023-04-23T13:05:03.065Z,1.23
2023-04-23T13:09:14.618Z,1.05
2023-04-23T13:13:26.211Z,1.00
2023-04-23T13:17:37.826Z,1.23
2023-04-23T13:21:49.369Z,0.93
2023-04-23T13:26:00.832Z,0.98
2023-04-23T13:30:13.523Z,1.10
2023-04-23T13:34:25.076Z,1.30
2023-04-23T13:38:36.687Z,1.27
2023-04-23T13:42:50.234Z,1.00
2023-04-23T13:47:01.769Z,1.20
2023-04-23T13:51:27.136Z,0.90
2023-04-23T13:55:44.755Z,1.38
2023-04-23T13:59:56.255Z,1.20
2023-04-23T14:04:07.794Z,1.13
2023-04-23T14:08:19.346Z,1.00
2023-04-23T14:12:30.845Z,0.60
2023-04-23T14:16:42.318Z,1.33
2023-04-23T14:20:54.117Z,0.80
2023-04-23T14:25:14.803Z,1.23
2023-04-23T14:29:35.204Z,1.20
2023-04-23T14:33:46.684Z,1.10
2023-04-23T14:37:58.218Z,0.90
2023-04-23T14:42:09.748Z,0.90
2023-04-23T14:46:21.233Z,0.77
2023-04-23T14:50:32.795Z,1.15
2023-04-23T14:54:45.471Z,0.98
2023-04-23T14:58:57.058Z,0.93
2023-04-23T15:03:11.095Z,0.70
2023-04-23T15:07:22.861Z,0.80
2023-04-23T15:11:34.676Z,1.15
2023-04-23T15:15:55.293Z,0.80
2023-04-23T15:20:07.032Z,0.80
2023-04-23T15:24:18.523Z,0.95
2023-04-23T15:28:30.018Z,0.80
2023-04-23T15:32:41.542Z,1.00
2023-04-23T15:36:53.015Z,1.10
2023-04-23T15:41:05.449Z,0.90
2023-04-23T15:45:17.124Z,1.10
2023-04-23T15:49:28.724Z,1.13
2023-04-23T15:53:40.241Z,0.90
2023-04-23T15:57:51.766Z,0.70
2023-04-23T16:02:04.218Z,0.90
2023-04-23T16:06:15.720Z,0.80
2023-04-23T16:10:29.309Z,1.00
2023-04-23T16:14:42.571Z,0.95
2023-04-23T16:18:55.321Z,1.30
2023-04-23T16:23:07.916Z,2.22
2023-04-23T16:27:19.434Z,1.05
2023-04-23T16:31:31.151Z,1.95
2023-04-23T16:35:42.718Z,1.55
2023-04-23T16:39:54.294Z,1.30
2023-04-23T16:44:05.885Z,3.63
2023-04-23T16:48:19.766Z,1.83
2023-04-23T16:52:31.256Z,1.30
2023-04-23T16:56:45.239Z,1.58
2023-04-23T17:00:56.758Z,3.15
2023-04-23T17:05:09.094Z,1.70
2023-04-23T17:09:20.585Z,1.80
2023-04-23T17:13:32.678Z,1.50
2023-04-23T17:17:44.214Z,1.55
2023-04-23T17:21:56.049Z,2.33
2023-04-23T17:26:07.691Z,1.60
2023-04-23T17:30:19.216Z,2.03
2023-04-23T17:34:30.886Z,2.25
2023-04-23T17:38:42.503Z,1.60
2023-04-23T17:42:54.191Z,1.42
2023-04-23T17:47:05.776Z,1.30
2023-04-23T17:51:18.443Z,1.60
2023-04-23T17:55:30.896Z,1.80
2023-04-23T17:59:42.682Z,1.30
2023-04-23T18:03:54.848Z,1.60
2023-04-23T18:08:07.497Z,1.58
2023-04-23T18:12:19.008Z,1.27
2023-04-23T18:16:30.723Z,1.20
2023-04-23T18:20:43.831Z,1.30
2023-04-23T18:24:55.587Z,1.88
2023-04-23T18:29:07.097Z,1.58
2023-04-23T18:33:48.008Z,1.48
2023-04-23T18:38:04.601Z,1.40
2023-04-23T18:42:16.186Z,1.67
2023-04-23T18:46:30.372Z,1.98
2023-04-23T18:50:49.973Z,1.35
2023-04-23T18:55:01.478Z,2.03
2023-04-23T18:59:13.867Z,2.20
2023-04-23T19:03:27.278Z,3.08
2023-04-23T19:07:41.187Z,2.47
2023-04-23T19:11:53.337Z,3.50
2023-04-23T19:16:04.897Z,4.70
2023-04-23T19:20:18.546Z,2.60
2023-04-23T19:24:31.966Z,1.95
2023-04-23T19:28:43.534Z,1.95
2023-04-23T19:32:55.120Z,2.17
2023-04-23T19:37:06.712Z,1.60
2023-04-23T19:41:18.466Z,1.58
2023-04-23T19:45:30.132Z,2.15
2023-04-23T19:49:41.933Z,1.63
2023-04-23T19:53:55.763Z,2.03
2023-04-23T19:58:07.278Z,1.83
2023-04-23T20:02:18.950Z,1.42
2023-04-23T20:06:32.128Z,1.42
2023-04-23T20:10:44.926Z,1.20
2023-04-23T20:14:57.072Z,0.93
2023-04-23T20:19:12.161Z,1.10
2023-04-23T20:23:23.714Z,1.05
2023-04-23T20:27:35.324Z,1.08
2023-04-23T20:31:49.346Z,0.95
2023-04-23T20:36:01.620Z,0.82
2023-04-23T20:40:14.343Z,1.08
2023-04-23T20:44:25.998Z,0.90
2023-04-23T20:48:37.576Z,1.00
2023-04-23T20:52:49.099Z,1.00
2023-04-23T20:57:02.224Z,0.80
2023-04-23T21:01:13.919Z,0.88
2023-04-23T21:05:25.795Z,1.10
2023-04-23T21:09:37.368Z,1.20
2023-04-23T21:13:48.858Z,1.15
2023-04-23T21:18:00.840Z,0.85
2023-04-23T21:22:12.385Z,1.13
2023-04-23T21:26:24.098Z,1.00
