createdAt,value
2022-09-06T00:02:21.500Z,8.70
2022-09-06T00:04:50.027Z,9.45
2022-09-06T00:07:18.257Z,9.02
2022-09-06T00:09:47.818Z,9.68
2022-09-06T00:12:16.006Z,9.77
2022-09-06T00:14:44.095Z,10.23
2022-09-06T00:17:12.442Z,10.15
2022-09-06T00:19:40.539Z,10.40
2022-09-06T00:22:08.894Z,10.38
2022-09-06T00:24:37.408Z,10.65
2022-09-06T00:27:07.783Z,10.98
2022-09-06T00:29:36.394Z,11.68
2022-09-06T00:32:04.690Z,10.88
2022-09-06T00:34:33.060Z,10.50
2022-09-06T00:37:01.313Z,9.25
2022-09-06T00:39:29.428Z,9.65
2022-09-06T00:41:57.644Z,9.77
2022-09-06T00:44:27.112Z,10.57
2022-09-06T00:46:56.405Z,11.57
2022-09-06T00:49:28.642Z,11.55
2022-09-06T00:51:59.560Z,11.95
2022-09-06T00:54:28.012Z,12.20
2022-09-06T00:56:57.133Z,12.65
2022-09-06T00:59:28.327Z,11.95
2022-09-06T01:01:56.829Z,12.68
2022-09-06T01:04:26.015Z,12.98
2022-09-06T01:07:06.893Z,13.18
2022-09-06T01:09:49.305Z,13.38
2022-09-06T01:12:34.861Z,12.40
2022-09-06T01:15:15.354Z,12.18
2022-09-06T01:17:54.188Z,11.10
2022-09-06T01:20:39.140Z,11.32
2022-09-06T01:23:38.737Z,11.30
2022-09-06T01:26:25.529Z,10.70
2022-09-06T01:28:55.878Z,8.87
2022-09-06T01:31:33.258Z,9.13
2022-09-06T01:34:20.771Z,9.43
2022-09-06T01:37:09.551Z,9.65
2022-09-06T01:39:40.306Z,9.13
2022-09-06T01:42:11.333Z,10.45
2022-09-06T01:44:43.685Z,10.05
2022-09-06T01:47:21.706Z,10.05
2022-09-06T01:50:17.599Z,9.52
2022-09-06T01:52:56.431Z,8.65
2022-09-06T01:55:32.014Z,9.80
2022-09-06T01:58:19.133Z,9.10
2022-09-06T02:00:55.353Z,10.25
2022-09-06T02:03:31.055Z,10.38
2022-09-06T02:06:04.413Z,10.93
2022-09-06T02:08:35.886Z,9.52
2022-09-06T02:11:06.865Z,10.68
2022-09-06T02:13:38.757Z,9.73
2022-09-06T02:16:11.507Z,9.93
2022-09-06T02:18:43.705Z,11.02
2022-09-06T02:21:15.230Z,12.00
2022-09-06T02:23:45.395Z,10.27
2022-09-06T02:26:18.473Z,10.15
2022-09-06T02:28:47.067Z,9.90
2022-09-06T02:31:21.070Z,14.53
2022-09-06T02:33:50.608Z,9.43
2022-09-06T02:36:19.452Z,9.50
2022-09-06T02:38:47.911Z,9.35
2022-09-06T02:41:24.225Z,8.80
2022-09-06T02:43:52.440Z,9.88
2022-09-06T02:46:23.778Z,9.70
2022-09-06T02:48:52.250Z,10.52
2022-09-06T02:51:20.700Z,11.27
2022-09-06T02:53:48.848Z,12.00
2022-09-06T02:56:17.152Z,11.73
2022-09-06T02:58:45.407Z,9.68
2022-09-06T03:01:13.544Z,11.15
2022-09-06T03:03:43.233Z,11.32
2022-09-06T03:06:11.375Z,10.25
2022-09-06T03:08:39.460Z,10.05
2022-09-06T03:11:07.799Z,9.82
2022-09-06T03:13:35.961Z,9.85
2022-09-06T03:16:04.274Z,7.78
2022-09-06T03:18:33.452Z,10.20
2022-09-06T03:21:03.327Z,8.93
2022-09-06T03:23:31.642Z,7.35
2022-09-06T03:25:59.675Z,9.55
2022-09-06T03:28:28.672Z,5.80
2022-09-06T03:30:56.947Z,6.13
2022-09-06T03:33:25.444Z,6.83
2022-09-06T03:35:55.490Z,7.13
2022-09-06T03:38:26.151Z,8.80
2022-09-06T03:40:54.559Z,8.75
2022-09-06T03:43:24.158Z,7.75
2022-09-06T03:45:54.721Z,7.40
2022-09-06T03:48:24.746Z,8.32
2022-09-06T03:50:55.301Z,7.78
2022-09-06T03:53:26.363Z,12.40
2022-09-06T03:55:57.558Z,6.30
2022-09-06T03:58:29.758Z,7.32
2022-09-06T04:01:06.057Z,8.10
2022-09-06T04:03:37.027Z,8.80
2022-09-06T04:06:06.348Z,8.98
2022-09-06T04:08:36.865Z,10.23
2022-09-06T04:11:05.631Z,9.95
2022-09-06T04:13:35.075Z,10.70
2022-09-06T04:16:03.663Z,10.27
2022-09-06T04:18:31.943Z,9.45
2022-09-06T04:21:00.461Z,10.25
2022-09-06T04:23:29.825Z,9.73
2022-09-06T04:26:00.917Z,8.32
2022-09-06T04:28:29.308Z,9.13
2022-09-06T04:31:04.028Z,9.52
2022-09-06T04:33:33.623Z,9.75
2022-09-06T04:36:03.707Z,9.13
2022-09-06T04:38:35.755Z,9.40
2022-09-06T04:41:06.226Z,9.67
2022-09-06T04:43:34.640Z,8.02
2022-09-06T04:46:12.463Z,7.03
2022-09-06T04:48:40.628Z,8.13
2022-09-06T04:51:08.781Z,9.27
2022-09-06T04:53:36.836Z,7.60
2022-09-06T04:56:07.107Z,7.43
2022-09-06T04:58:35.157Z,7.03
2022-09-06T05:01:03.422Z,8.50
2022-09-06T05:03:31.550Z,11.02
2022-09-06T05:06:08.270Z,8.13
2022-09-06T05:08:39.341Z,7.82
2022-09-06T05:11:10.987Z,7.70
2022-09-06T05:13:39.418Z,8.33
2022-09-06T05:16:09.562Z,8.25
2022-09-06T05:18:37.905Z,9.40
2022-09-06T05:21:06.316Z,12.18
2022-09-06T05:23:34.591Z,9.07
2022-09-06T05:26:03.416Z,8.02
2022-09-06T05:28:32.873Z,8.40
2022-09-06T05:31:08.389Z,10.23
2022-09-06T05:33:36.610Z,10.10
2022-09-06T05:36:05.388Z,7.88
2022-09-06T05:38:33.911Z,9.65
2022-09-06T05:41:02.118Z,10.55
2022-09-06T05:43:30.279Z,10.48
2022-09-06T05:46:00.211Z,9.25
2022-09-06T05:48:29.730Z,8.43
2022-09-06T05:51:02.785Z,7.33
2022-09-06T05:53:35.889Z,8.02
2022-09-06T05:56:04.879Z,7.50
2022-09-06T05:58:33.405Z,7.75
2022-09-06T06:01:17.870Z,7.68
2022-09-06T06:03:54.931Z,8.82
2022-09-06T06:06:24.088Z,10.88
2022-09-06T06:08:52.402Z,9.50
2022-09-06T06:11:20.918Z,9.23
2022-09-06T06:13:49.236Z,8.38
2022-09-06T06:16:20.652Z,8.57
2022-09-06T06:18:52.017Z,10.68
2022-09-06T06:21:22.284Z,12.52
2022-09-06T06:23:52.144Z,12.87
2022-09-06T06:26:21.292Z,13.65
2022-09-06T06:28:49.871Z,15.05
2022-09-06T06:31:19.522Z,15.53
2022-09-06T06:33:47.644Z,15.25
2022-09-06T06:36:23.569Z,15.93
2022-09-06T06:38:54.111Z,26.20
2022-09-06T06:41:24.444Z,20.10
2022-09-06T06:43:53.797Z,19.00
2022-09-06T06:46:25.167Z,19.20
2022-09-06T06:48:55.179Z,20.50
2022-09-06T06:51:25.437Z,21.70
2022-09-06T06:53:54.156Z,21.30
2022-09-06T06:56:23.832Z,19.83
2022-09-06T06:58:54.643Z,23.65
2022-09-06T07:01:25.101Z,42.37
2022-09-06T07:03:53.376Z,46.63
2022-09-06T07:09:10.788Z,50.55
2022-09-06T07:11:38.824Z,59.80
2022-09-06T07:14:06.961Z,48.03
2022-09-06T07:16:36.501Z,49.33
2022-09-06T07:19:04.951Z,51.95
2022-09-06T07:24:08.377Z,50.10
2022-09-06T07:26:38.875Z,53.75
2022-09-06T07:29:08.613Z,50.65
2022-09-06T07:34:28.118Z,64.45
2022-09-06T07:36:56.991Z,56.50
2022-09-06T07:39:25.528Z,72.03
2022-09-06T07:41:53.622Z,75.90
2022-09-06T07:44:21.691Z,73.47
2022-09-06T07:46:52.662Z,70.05
2022-09-06T07:49:21.469Z,59.07
2022-09-06T07:51:49.852Z,55.97
2022-09-06T07:54:33.324Z,71.35
2022-09-06T07:57:01.641Z,57.97
2022-09-06T07:59:29.686Z,68.22
2022-09-06T08:01:59.263Z,59.17
2022-09-06T08:04:27.671Z,62.88
2022-09-06T08:09:45.542Z,54.03
2022-09-06T08:12:15.697Z,59.35
2022-09-06T08:14:43.789Z,57.40
2022-09-06T08:17:13.449Z,57.92
2022-09-06T08:19:41.610Z,59.47
2022-09-06T08:22:09.766Z,55.97
2022-09-06T08:24:38.646Z,55.58
2022-09-06T08:27:07.877Z,54.85
2022-09-06T08:29:36.009Z,56.70
2022-09-06T08:32:04.666Z,56.50
2022-09-06T08:34:34.150Z,59.20
2022-09-06T08:37:02.184Z,60.77
2022-09-06T08:39:30.413Z,56.22
2022-09-06T08:42:03.069Z,62.33
2022-09-06T08:47:24.157Z,57.35
2022-09-06T08:49:56.671Z,61.20
2022-09-06T08:52:54.345Z,62.45
2022-09-06T08:55:40.092Z,60.40
2022-09-06T08:58:31.602Z,61.47
2022-09-06T09:01:04.035Z,63.27
2022-09-06T09:03:36.600Z,64.30
2022-09-06T09:06:10.338Z,64.63
2022-09-06T09:08:46.291Z,64.90
2022-09-06T09:11:19.602Z,65.22
2022-09-06T09:13:56.072Z,64.53
2022-09-06T09:16:25.172Z,67.10
2022-09-06T09:18:55.942Z,59.22
2022-09-06T09:21:30.715Z,62.57
2022-09-06T09:24:04.805Z,63.15
2022-09-06T09:26:39.662Z,63.92
2022-09-06T09:29:10.027Z,70.03
2022-09-06T09:31:40.333Z,66.38
2022-09-06T09:34:13.642Z,62.40
2022-09-06T09:39:37.078Z,65.57
2022-09-06T09:42:05.504Z,66.45
2022-09-06T09:44:34.285Z,64.55
2022-09-06T09:47:11.024Z,66.50
2022-09-06T09:49:39.021Z,67.70
2022-09-06T09:52:12.508Z,68.45
2022-09-06T09:54:43.602Z,66.97
2022-09-06T09:57:13.045Z,74.70
2022-09-06T09:59:45.323Z,72.22
2022-09-06T10:02:21.641Z,70.10
2022-09-06T10:04:51.665Z,73.35
2022-09-06T10:07:23.897Z,65.40
2022-09-06T10:09:59.082Z,66.57
2022-09-06T10:12:31.509Z,63.75
2022-09-06T10:15:03.621Z,64.65
2022-09-06T10:17:37.262Z,67.07
2022-09-06T10:20:08.866Z,67.10
2022-09-06T10:22:51.725Z,66.20
2022-09-06T10:25:43.909Z,65.47
2022-09-06T10:28:31.151Z,66.75
2022-09-06T10:31:26.622Z,66.95
2022-09-06T10:34:03.372Z,67.18
2022-09-06T10:36:35.934Z,66.75
2022-09-06T10:39:13.908Z,67.68
2022-09-06T10:41:58.161Z,65.32
2022-09-06T10:44:38.787Z,68.13
2022-09-06T10:47:12.016Z,67.93
2022-09-06T10:49:42.249Z,69.75
2022-09-06T10:52:15.772Z,68.60
2022-09-06T10:54:47.396Z,68.70
2022-09-06T11:00:13.693Z,74.47
2022-09-06T11:02:48.959Z,68.22
2022-09-06T11:11:07.440Z,68.85
2022-09-06T11:13:35.467Z,65.43
2022-09-06T11:16:09.592Z,69.57
2022-09-06T11:18:42.968Z,66.22
2022-09-06T11:21:45.124Z,68.00
2022-09-06T11:24:15.161Z,65.10
2022-09-06T11:27:01.858Z,67.43
2022-09-06T11:29:33.237Z,61.88
2022-09-06T11:32:18.494Z,61.47
2022-09-06T11:34:54.745Z,62.95
2022-09-06T11:37:28.329Z,61.17
2022-09-06T11:40:29.433Z,65.72
2022-09-06T11:43:18.188Z,63.92
2022-09-06T11:45:49.163Z,65.22
2022-09-06T11:48:49.608Z,67.23
2022-09-06T11:51:34.762Z,68.20
2022-09-06T11:54:21.801Z,69.50
2022-09-06T11:56:56.626Z,61.80
2022-09-06T11:59:37.176Z,63.08
2022-09-06T12:02:07.827Z,65.63
2022-09-06T12:05:26.051Z,64.03
2022-09-06T12:08:14.167Z,65.70
2022-09-06T12:10:52.468Z,65.90
2022-09-06T12:14:03.221Z,66.85
2022-09-06T12:17:09.038Z,72.72
2022-09-06T12:19:45.313Z,70.95
2022-09-06T12:22:46.891Z,65.70
2022-09-06T12:25:20.088Z,65.97
2022-09-06T12:27:56.551Z,62.50
2022-09-06T12:30:37.280Z,64.63
2022-09-06T12:33:10.405Z,63.67
2022-09-06T12:38:26.503Z,65.78
2022-09-06T12:40:59.093Z,62.80
2022-09-06T12:43:28.387Z,61.10
2022-09-06T12:45:56.760Z,69.03
2022-09-06T12:48:29.750Z,63.08
2022-09-06T12:51:07.063Z,64.57
2022-09-06T12:53:35.576Z,63.22
2022-09-06T12:56:05.704Z,63.58
2022-09-06T12:58:34.428Z,67.33
2022-09-06T13:01:10.650Z,65.72
2022-09-06T13:03:42.131Z,68.00
2022-09-06T13:06:23.265Z,65.97
2022-09-06T13:08:57.077Z,65.20
2022-09-06T13:11:29.687Z,66.88
2022-09-06T13:13:58.054Z,67.25
2022-09-06T13:16:28.564Z,68.28
2022-09-06T13:19:11.576Z,68.28
2022-09-06T13:21:42.788Z,68.10
2022-09-06T13:24:21.102Z,68.88
2022-09-06T13:26:49.577Z,65.82
2022-09-06T13:29:25.040Z,62.85
2022-09-06T13:31:54.959Z,64.22
2022-09-06T13:34:25.078Z,62.13
2022-09-06T13:37:00.548Z,60.55
2022-09-06T13:39:33.851Z,61.35
2022-09-06T13:42:05.839Z,61.92
2022-09-06T13:44:35.726Z,71.35
2022-09-06T13:47:04.334Z,67.90
2022-09-06T13:49:32.805Z,68.82
2022-09-06T13:52:04.659Z,68.35
2022-09-06T13:54:34.059Z,72.97
2022-09-06T13:57:02.696Z,70.00
2022-09-06T13:59:32.209Z,68.88
2022-09-06T14:02:05.354Z,68.20
2022-09-06T14:04:33.468Z,67.30
2022-09-06T14:07:03.078Z,68.22
2022-09-06T14:09:31.608Z,63.30
2022-09-06T14:12:34.555Z,61.08
2022-09-06T14:15:02.895Z,62.20
2022-09-06T14:17:32.876Z,64.93
2022-09-06T14:20:00.981Z,63.55
2022-09-06T14:22:31.467Z,64.50
2022-09-06T14:24:59.589Z,65.00
2022-09-06T14:27:27.892Z,64.80
2022-09-06T14:29:55.894Z,67.80
2022-09-06T14:32:24.817Z,63.55
2022-09-06T14:34:52.818Z,60.45
2022-09-06T14:37:21.724Z,65.57
2022-09-06T14:40:28.512Z,68.15
2022-09-06T14:42:58.134Z,66.88
2022-09-06T14:45:26.250Z,69.75
2022-09-06T14:47:54.401Z,66.57
2022-09-06T14:50:22.748Z,68.13
2022-09-06T14:52:51.066Z,68.43
2022-09-06T14:55:19.274Z,70.75
2022-09-06T14:57:49.037Z,71.07
2022-09-06T15:00:17.892Z,70.85
2022-09-06T15:02:46.009Z,70.78
2022-09-06T15:05:14.191Z,70.80
2022-09-06T15:07:42.355Z,68.93
2022-09-06T15:10:10.964Z,67.90
2022-09-06T15:12:39.232Z,65.85
2022-09-06T15:15:09.508Z,69.33
2022-09-06T15:17:37.708Z,68.50
2022-09-06T15:20:06.850Z,69.93
2022-09-06T15:22:35.345Z,67.18
2022-09-06T15:25:03.507Z,65.43
2022-09-06T15:27:33.243Z,63.43
2022-09-06T15:30:01.355Z,64.78
2022-09-06T15:32:31.040Z,65.13
2022-09-06T15:35:04.257Z,69.10
2022-09-06T15:37:32.899Z,67.22
2022-09-06T15:40:01.166Z,69.32
2022-09-06T15:42:29.481Z,65.78
2022-09-06T15:44:57.638Z,65.63
2022-09-06T15:47:25.743Z,66.05
2022-09-06T15:49:55.391Z,68.43
2022-09-06T15:52:23.520Z,66.65
2022-09-06T15:55:08.262Z,65.32
2022-09-06T15:57:36.416Z,66.57
2022-09-06T16:00:06.078Z,66.40
2022-09-06T16:02:34.262Z,67.70
2022-09-06T16:05:03.752Z,67.85
2022-09-06T16:07:31.975Z,70.55
2022-09-06T16:10:01.018Z,68.50
2022-09-06T16:12:29.180Z,69.53
2022-09-06T16:14:57.303Z,68.95
2022-09-06T16:17:27.479Z,68.28
2022-09-06T16:19:55.606Z,68.57
2022-09-06T16:22:25.380Z,66.27
2022-09-06T16:24:53.637Z,65.70
2022-09-06T16:27:21.861Z,68.80
2022-09-06T16:29:49.997Z,69.60
2022-09-06T16:32:18.171Z,69.07
2022-09-06T16:34:46.793Z,69.43
2022-09-06T16:37:15.044Z,70.30
2022-09-06T16:39:44.539Z,69.85
2022-09-06T16:42:13.287Z,69.78
2022-09-06T16:44:41.416Z,68.75
2022-09-06T16:47:12.559Z,66.88
2022-09-06T16:49:42.938Z,71.18
2022-09-06T16:52:11.049Z,69.78
2022-09-06T16:54:39.164Z,68.67
2022-09-06T16:57:08.789Z,69.13
2022-09-06T16:59:39.634Z,69.60
2022-09-06T17:02:07.988Z,20.70
2022-09-06T17:04:36.160Z,21.10
2022-09-06T17:07:04.346Z,20.77
2022-09-06T17:09:34.510Z,22.52
2022-09-06T17:12:03.379Z,23.08
2022-09-06T17:14:32.871Z,20.30
2022-09-06T17:17:05.934Z,19.70
2022-09-06T17:19:36.563Z,20.10
2022-09-06T17:22:04.719Z,19.30
2022-09-06T17:24:32.929Z,18.90
2022-09-06T17:27:01.181Z,17.73
2022-09-06T17:29:29.371Z,18.35
2022-09-06T17:31:59.255Z,17.75
2022-09-06T17:34:28.044Z,17.08
2022-09-06T17:36:56.278Z,19.55
2022-09-06T17:39:24.505Z,20.65
2022-09-06T17:41:53.615Z,21.15
2022-09-06T17:44:23.438Z,19.73
2022-09-06T17:47:11.610Z,19.15
2022-09-06T17:49:41.173Z,19.20
2022-09-06T17:52:09.626Z,19.25
2022-09-06T17:54:37.792Z,18.23
2022-09-06T17:57:06.003Z,20.15
2022-09-06T17:59:35.838Z,19.92
2022-09-06T18:02:05.451Z,18.88
2022-09-06T18:04:33.896Z,19.55
2022-09-06T18:07:03.615Z,18.63
2022-09-06T18:09:31.777Z,18.90
2022-09-06T18:11:59.980Z,18.63
2022-09-06T18:14:28.655Z,18.58
2022-09-06T18:16:57.322Z,19.27
2022-09-06T18:19:26.236Z,17.90
2022-09-06T18:21:55.107Z,19.63
2022-09-06T18:24:24.824Z,20.90
2022-09-06T18:26:52.950Z,19.20
2022-09-06T18:29:21.665Z,17.35
2022-09-06T18:31:53.507Z,17.75
2022-09-06T18:34:22.025Z,17.70
2022-09-06T18:36:50.132Z,19.90
2022-09-06T18:39:19.102Z,16.98
2022-09-06T18:42:10.542Z,10.93
2022-09-06T18:44:38.877Z,5.22
2022-09-06T18:47:09.193Z,8.13
2022-09-06T18:49:41.797Z,1.15
2022-09-06T18:52:12.101Z,3.53
2022-09-06T18:54:40.266Z,2.03
2022-09-06T18:57:09.863Z,3.55
2022-09-06T18:59:38.057Z,2.72
2022-09-06T19:02:06.307Z,1.75
2022-09-06T19:04:34.559Z,6.50
2022-09-06T19:07:03.941Z,4.18
2022-09-06T19:09:32.175Z,2.30
2022-09-06T20:23:54.656Z,2.38
2022-09-06T20:26:24.087Z,2.35
2022-09-06T20:28:56.913Z,1.60
2022-09-06T20:31:25.724Z,2.17
2022-09-06T20:33:53.921Z,1.63
2022-09-06T20:36:22.241Z,5.00
2022-09-06T20:38:50.471Z,1.33
2022-09-06T20:41:21.456Z,1.77
2022-09-06T20:43:53.073Z,1.30
2022-09-06T20:46:22.858Z,1.73
2022-09-06T20:48:51.792Z,1.30
2022-09-06T20:51:21.740Z,1.58
2022-09-06T20:53:53.902Z,1.52
2022-09-06T20:56:26.121Z,0.57
2022-09-06T20:58:56.120Z,1.95
2022-09-06T21:01:26.223Z,1.50
2022-09-06T21:03:57.912Z,3.15
2022-09-06T21:06:27.714Z,1.73
2022-09-06T21:08:56.771Z,1.33
2022-09-06T21:11:26.753Z,0.90
2022-09-06T21:13:56.850Z,11.70
2022-09-06T21:16:27.229Z,1.77
2022-09-06T21:18:57.136Z,2.45
2022-09-06T21:21:26.378Z,2.15
2022-09-06T21:23:54.880Z,1.75
2022-09-06T21:26:25.905Z,1.95
2022-09-06T21:28:55.542Z,1.35
2022-09-06T21:31:24.747Z,2.35
2022-09-06T21:33:54.929Z,1.33
2022-09-06T21:36:24.202Z,3.33
2022-09-06T21:38:55.537Z,1.75
2022-09-06T21:41:24.758Z,1.13
2022-09-06T21:43:55.950Z,1.50
2022-09-06T21:46:31.731Z,2.65
2022-09-06T21:49:02.646Z,2.55
2022-09-06T21:51:31.061Z,1.40
2022-09-06T21:53:59.550Z,1.23
2022-09-06T21:56:27.770Z,0.80
2022-09-06T21:58:58.788Z,3.58
2022-09-06T22:01:29.353Z,2.40
2022-09-06T22:03:57.501Z,0.85
2022-09-06T22:06:28.861Z,1.48
2022-09-06T22:08:58.308Z,3.35
2022-09-06T22:11:28.444Z,1.15
2022-09-06T22:14:01.810Z,2.30
2022-09-06T22:16:31.166Z,1.58
2022-09-06T22:18:59.766Z,2.80
2022-09-06T22:21:27.955Z,2.03
2022-09-06T22:23:57.660Z,0.60
2022-09-06T22:26:27.226Z,1.20
2022-09-06T22:28:56.349Z,1.58
2022-09-06T22:31:27.846Z,2.50
2022-09-06T22:33:56.262Z,3.53
2022-09-06T22:36:25.561Z,1.25
2022-09-06T22:38:57.463Z,0.95
2022-09-06T22:41:27.143Z,1.70
2022-09-06T22:43:59.121Z,2.13
2022-09-06T22:46:29.305Z,1.20
2022-09-06T22:48:58.363Z,1.17
2022-09-06T22:51:27.180Z,1.13
2022-09-06T22:53:55.345Z,1.85
2022-09-06T22:56:23.452Z,1.33
2022-09-06T22:58:51.686Z,2.88
2022-09-06T23:01:19.900Z,1.70
2022-09-06T23:03:50.832Z,1.55
2022-09-06T23:06:19.365Z,2.45
2022-09-06T23:08:47.644Z,2.45
2022-09-06T23:11:17.910Z,1.73
2022-09-06T23:13:47.341Z,2.35
2022-09-06T23:16:17.458Z,1.27
2022-09-06T23:18:46.056Z,1.83
2022-09-06T23:21:18.081Z,2.22
2022-09-06T23:23:46.931Z,1.60
2022-09-06T23:26:17.277Z,2.42
2022-09-06T23:28:45.900Z,1.20
2022-09-06T23:31:15.750Z,1.30
2022-09-06T23:33:44.124Z,1.92
2022-09-06T23:36:14.634Z,1.50
2022-09-06T23:38:44.737Z,2.60
2022-09-06T23:41:13.456Z,1.90
2022-09-06T23:43:43.577Z,1.15
2022-09-06T23:46:13.343Z,1.85
2022-09-06T23:48:42.922Z,3.03
2022-09-06T23:51:11.549Z,2.17
2022-09-06T23:53:40.365Z,1.98
2022-09-06T23:56:10.005Z,1.15
2022-09-06T23:58:38.836Z,2.13
