createdAt,value
2022-11-30T00:01:14.644Z,33.25
2022-11-30T00:03:41.312Z,33.58
2022-11-30T00:06:10.413Z,30.80
2022-11-30T00:08:37.397Z,30.88
2022-11-30T00:11:15.022Z,32.38
2022-11-30T00:13:41.969Z,31.75
2022-11-30T00:16:09.148Z,31.90
2022-11-30T00:18:36.610Z,32.10
2022-11-30T00:21:05.355Z,28.77
2022-11-30T00:23:33.417Z,31.60
2022-11-30T00:26:03.748Z,30.35
2022-11-30T00:28:31.956Z,32.55
2022-11-30T00:31:03.324Z,31.55
2022-11-30T00:33:32.832Z,30.33
2022-11-30T00:36:05.180Z,30.35
2022-11-30T00:38:32.549Z,30.33
2022-11-30T00:41:05.395Z,31.35
2022-11-30T00:43:32.360Z,29.60
2022-11-30T00:45:58.996Z,29.88
2022-11-30T00:48:25.905Z,27.33
2022-11-30T00:50:52.505Z,28.60
2022-11-30T00:53:19.391Z,28.25
2022-11-30T00:55:46.689Z,29.05
2022-11-30T00:58:13.806Z,30.73
2022-11-30T01:00:40.583Z,27.17
2022-11-30T01:03:07.555Z,29.50
2022-11-30T01:05:34.704Z,28.30
2022-11-30T01:08:02.618Z,29.30
2022-11-30T01:10:29.486Z,27.50
2022-11-30T01:12:56.584Z,26.65
2022-11-30T01:15:23.462Z,28.55
2022-11-30T01:17:50.268Z,29.58
2022-11-30T01:20:19.709Z,28.52
2022-11-30T01:22:46.277Z,27.40
2022-11-30T01:25:15.820Z,26.77
2022-11-30T01:27:42.233Z,28.48
2022-11-30T01:30:09.376Z,24.73
2022-11-30T01:32:35.935Z,28.67
2022-11-30T01:35:02.488Z,26.45
2022-11-30T01:37:29.998Z,26.45
2022-11-30T01:39:56.532Z,27.52
2022-11-30T01:42:22.985Z,24.77
2022-11-30T01:44:51.069Z,26.48
2022-11-30T01:47:40.437Z,25.58
2022-11-30T01:50:14.387Z,25.60
2022-11-30T01:52:48.451Z,27.48
2022-11-30T01:55:29.633Z,24.60
2022-11-30T01:57:56.001Z,24.95
2022-11-30T02:00:22.820Z,26.25
2022-11-30T02:03:14.946Z,27.42
2022-11-30T02:05:41.987Z,25.05
2022-11-30T02:08:10.868Z,24.08
2022-11-30T02:10:42.309Z,23.77
2022-11-30T02:13:38.617Z,27.35
2022-11-30T02:16:31.348Z,25.65
2022-11-30T02:19:18.164Z,24.70
2022-11-30T02:21:59.254Z,26.45
2022-11-30T02:25:03.515Z,28.30
2022-11-30T02:27:54.896Z,26.17
2022-11-30T02:30:23.124Z,25.13
2022-11-30T02:33:05.448Z,25.05
2022-11-30T02:35:38.595Z,24.73
2022-11-30T02:38:05.231Z,23.58
2022-11-30T02:40:32.067Z,24.95
2022-11-30T02:43:04.228Z,23.05
2022-11-30T02:45:42.483Z,25.57
2022-11-30T02:48:11.268Z,22.98
2022-11-30T02:50:55.009Z,24.73
2022-11-30T02:53:21.751Z,22.83
2022-11-30T02:55:54.214Z,24.65
2022-11-30T02:58:21.247Z,23.00
2022-11-30T03:00:53.071Z,23.92
2022-11-30T03:03:19.543Z,21.67
2022-11-30T03:05:46.111Z,25.80
2022-11-30T03:08:12.602Z,23.63
2022-11-30T03:10:39.065Z,22.23
2022-11-30T03:13:05.471Z,21.80
2022-11-30T03:15:31.990Z,25.48
2022-11-30T03:18:04.589Z,22.25
2022-11-30T03:20:31.159Z,23.70
2022-11-30T03:23:02.085Z,22.95
2022-11-30T03:25:29.293Z,23.98
2022-11-30T03:27:55.744Z,24.65
2022-11-30T03:30:22.318Z,21.83
2022-11-30T03:32:48.763Z,26.42
2022-11-30T03:35:15.301Z,22.95
2022-11-30T03:37:41.747Z,22.40
2022-11-30T03:40:08.973Z,22.65
2022-11-30T03:42:35.474Z,23.92
2022-11-30T03:45:01.897Z,21.77
2022-11-30T03:47:28.381Z,21.30
2022-11-30T03:49:54.841Z,23.63
2022-11-30T03:52:21.395Z,21.90
2022-11-30T03:54:48.068Z,21.48
2022-11-30T03:57:14.647Z,22.48
2022-11-30T03:59:41.066Z,21.70
2022-11-30T04:02:07.595Z,21.67
2022-11-30T04:04:34.110Z,20.75
2022-11-30T04:07:00.649Z,21.83
2022-11-30T04:09:27.072Z,21.92
2022-11-30T04:11:53.519Z,22.02
2022-11-30T04:14:20.433Z,21.83
2022-11-30T04:16:46.863Z,20.17
2022-11-30T04:19:13.309Z,21.38
2022-11-30T04:21:39.718Z,21.25
2022-11-30T04:24:06.817Z,21.48
2022-11-30T04:26:33.292Z,20.88
2022-11-30T04:29:04.130Z,20.85
2022-11-30T04:31:31.215Z,21.88
2022-11-30T04:33:57.745Z,23.15
2022-11-30T04:36:24.281Z,20.60
2022-11-30T04:38:50.708Z,20.35
2022-11-30T04:41:17.186Z,22.05
2022-11-30T04:43:43.660Z,20.67
2022-11-30T04:46:10.764Z,21.67
2022-11-30T04:48:37.258Z,23.00
2022-11-30T04:51:06.806Z,21.08
2022-11-30T04:53:34.580Z,21.30
2022-11-30T04:56:08.620Z,18.88
2022-11-30T04:58:35.844Z,22.42
2022-11-30T05:01:02.273Z,20.23
2022-11-30T05:03:28.739Z,19.45
2022-11-30T05:05:55.606Z,19.25
2022-11-30T05:08:22.170Z,19.27
2022-11-30T05:10:53.601Z,19.27
2022-11-30T05:13:21.319Z,18.38
2022-11-30T05:15:47.893Z,20.73
2022-11-30T05:18:15.819Z,20.33
2022-11-30T05:20:46.453Z,18.83
2022-11-30T05:23:12.849Z,19.80
2022-11-30T05:25:39.332Z,19.92
2022-11-30T05:28:05.758Z,18.77
2022-11-30T05:30:32.182Z,19.05
2022-11-30T05:32:58.634Z,19.73
2022-11-30T05:35:25.188Z,17.45
2022-11-30T05:37:51.649Z,17.83
2022-11-30T05:40:18.159Z,20.35
2022-11-30T05:42:44.629Z,20.58
2022-11-30T05:45:11.648Z,17.63
2022-11-30T05:47:38.366Z,20.05
2022-11-30T05:50:05.961Z,19.48
2022-11-30T05:52:32.643Z,18.33
2022-11-30T05:54:59.501Z,18.30
2022-11-30T05:57:25.976Z,18.65
2022-11-30T05:59:52.488Z,15.48
2022-11-30T06:02:22.503Z,20.02
2022-11-30T06:04:51.734Z,17.00
2022-11-30T06:07:18.201Z,16.70
2022-11-30T06:09:44.747Z,18.52
2022-11-30T06:12:11.392Z,18.05
2022-11-30T06:14:37.902Z,15.32
2022-11-30T06:17:04.913Z,16.23
2022-11-30T06:19:31.392Z,14.77
2022-11-30T06:21:57.881Z,17.33
2022-11-30T06:24:24.356Z,17.10
2022-11-30T06:26:50.835Z,16.40
2022-11-30T06:29:17.274Z,15.13
2022-11-30T06:31:43.754Z,16.00
2022-11-30T06:34:10.241Z,16.95
2022-11-30T06:36:36.694Z,15.27
2022-11-30T06:39:03.874Z,15.65
2022-11-30T06:41:30.398Z,17.20
2022-11-30T06:43:57.102Z,14.85
2022-11-30T06:46:23.918Z,15.57
2022-11-30T06:48:53.534Z,16.08
2022-11-30T06:51:20.046Z,15.60
2022-11-30T06:53:47.105Z,17.13
2022-11-30T06:56:13.865Z,15.57
2022-11-30T06:58:41.152Z,14.93
2022-11-30T07:01:09.713Z,16.17
2022-11-30T07:03:37.160Z,15.70
2022-11-30T07:06:14.484Z,13.98
2022-11-30T07:08:42.496Z,15.75
2022-11-30T07:11:10.890Z,15.70
2022-11-30T07:13:37.465Z,16.92
2022-11-30T07:16:08.406Z,16.75
2022-11-30T07:18:35.012Z,14.13
2022-11-30T07:21:05.579Z,13.43
2022-11-30T07:23:56.239Z,14.48
2022-11-30T07:26:24.454Z,12.88
2022-11-30T07:28:55.014Z,13.65
2022-11-30T07:31:24.290Z,13.98
2022-11-30T07:33:51.277Z,14.60
2022-11-30T07:36:19.836Z,15.82
2022-11-30T07:38:47.057Z,13.13
2022-11-30T07:41:13.584Z,14.45
2022-11-30T07:43:40.543Z,14.73
2022-11-30T07:46:07.527Z,13.88
2022-11-30T07:48:35.200Z,14.20
2022-11-30T07:51:06.524Z,15.63
2022-11-30T07:53:33.008Z,13.55
2022-11-30T07:56:04.485Z,13.20
2022-11-30T07:58:31.842Z,15.73
2022-11-30T08:01:13.117Z,13.73
2022-11-30T08:03:39.772Z,14.52
2022-11-30T08:06:12.003Z,14.93
2022-11-30T08:08:43.442Z,14.10
2022-11-30T08:11:12.534Z,13.13
2022-11-30T08:13:39.270Z,14.45
2022-11-30T08:16:17.144Z,14.93
2022-11-30T08:18:44.215Z,14.00
2022-11-30T08:21:13.502Z,12.73
2022-11-30T08:23:45.176Z,14.32
2022-11-30T08:26:18.036Z,14.00
2022-11-30T08:28:46.085Z,15.02
2022-11-30T08:31:19.170Z,14.02
2022-11-30T08:33:46.279Z,14.73
2022-11-30T08:36:21.753Z,14.05
2022-11-30T08:38:48.837Z,14.27
2022-11-30T08:41:19.098Z,12.93
2022-11-30T08:43:46.351Z,14.18
2022-11-30T08:46:49.266Z,14.70
2022-11-30T08:49:20.967Z,16.02
2022-11-30T08:54:35.501Z,14.70
2022-11-30T08:57:02.030Z,15.68
2022-11-30T08:59:31.676Z,14.25
2022-11-30T09:01:58.214Z,15.45
2022-11-30T09:04:24.875Z,14.77
2022-11-30T09:06:51.298Z,14.52
2022-11-30T09:09:17.804Z,14.05
2022-11-30T09:11:44.374Z,14.68
2022-11-30T09:14:10.907Z,15.70
2022-11-30T09:16:37.425Z,14.38
2022-11-30T09:19:03.973Z,13.57
2022-11-30T09:21:30.652Z,15.43
2022-11-30T09:23:57.249Z,14.90
2022-11-30T09:26:25.441Z,15.73
2022-11-30T09:28:53.134Z,15.18
2022-11-30T09:31:22.563Z,13.35
2022-11-30T09:33:49.442Z,15.38
2022-11-30T09:36:19.243Z,15.18
2022-11-30T09:38:46.611Z,13.77
2022-11-30T09:41:31.272Z,14.65
2022-11-30T09:44:00.446Z,13.50
2022-11-30T09:46:59.331Z,13.88
2022-11-30T09:49:28.881Z,14.45
2022-11-30T09:51:58.602Z,15.73
2022-11-30T09:54:36.309Z,16.52
2022-11-30T09:57:27.691Z,15.00
2022-11-30T10:00:15.041Z,17.05
2022-11-30T10:02:42.233Z,16.73
2022-11-30T10:05:17.937Z,15.68
2022-11-30T10:08:12.305Z,16.20
2022-11-30T10:10:44.598Z,16.42
2022-11-30T10:13:13.821Z,14.98
2022-11-30T10:16:02.572Z,15.38
2022-11-30T10:18:50.287Z,16.00
2022-11-30T10:21:25.816Z,15.02
2022-11-30T10:24:04.597Z,16.65
2022-11-30T10:26:35.344Z,15.95
2022-11-30T10:29:06.322Z,16.65
2022-11-30T10:31:56.401Z,15.25
2022-11-30T10:34:36.979Z,17.25
2022-11-30T10:37:19.435Z,17.00
2022-11-30T10:40:06.384Z,15.63
2022-11-30T10:42:50.266Z,17.23
2022-11-30T10:45:28.957Z,15.95
2022-11-30T10:48:44.983Z,16.50
2022-11-30T10:51:12.680Z,61.65
2022-11-30T10:53:39.261Z,160.05
2022-11-30T10:56:11.502Z,196.82
2022-11-30T10:58:51.748Z,278.50
2022-11-30T11:01:32.318Z,266.08
2022-11-30T11:04:17.924Z,288.75
2022-11-30T11:07:07.336Z,302.52
2022-11-30T11:09:38.297Z,362.50
2022-11-30T11:12:25.931Z,382.98
2022-11-30T11:15:20.521Z,352.73
2022-11-30T11:17:47.977Z,379.80
2022-11-30T11:20:35.688Z,365.10
2022-11-30T11:23:03.896Z,364.63
2022-11-30T11:25:37.703Z,252.38
2022-11-30T11:28:12.017Z,263.60
2022-11-30T11:30:38.581Z,243.50
2022-11-30T11:33:13.891Z,223.15
2022-11-30T11:35:42.077Z,199.00
2022-11-30T11:38:49.936Z,184.98
2022-11-30T11:41:24.201Z,174.73
2022-11-30T11:44:21.797Z,172.65
2022-11-30T11:46:56.516Z,163.52
2022-11-30T11:49:26.696Z,163.75
2022-11-30T11:52:01.209Z,158.55
2022-11-30T11:54:40.479Z,162.02
2022-11-30T11:57:13.221Z,150.02
2022-11-30T11:59:54.915Z,151.00
2022-11-30T12:02:57.307Z,142.85
2022-11-30T12:05:26.492Z,136.27
2022-11-30T12:08:19.192Z,133.02
2022-11-30T12:11:00.414Z,127.97
2022-11-30T12:13:33.304Z,129.02
2022-11-30T12:18:54.423Z,122.93
2022-11-30T12:21:29.396Z,121.15
2022-11-30T12:24:14.561Z,121.22
2022-11-30T12:26:46.080Z,114.07
2022-11-30T12:29:40.859Z,112.43
2022-11-30T12:32:13.094Z,112.00
2022-11-30T12:34:51.738Z,106.32
2022-11-30T12:37:36.337Z,108.85
2022-11-30T12:40:02.822Z,108.50
2022-11-30T12:42:39.305Z,101.88
2022-11-30T12:45:21.819Z,101.07
2022-11-30T12:48:32.658Z,98.40
2022-11-30T12:51:01.998Z,95.10
2022-11-30T12:53:47.013Z,94.57
2022-11-30T12:56:30.382Z,92.80
2022-11-30T12:59:23.796Z,95.72
2022-11-30T13:04:40.491Z,89.50
2022-11-30T13:07:19.385Z,89.35
2022-11-30T13:09:50.833Z,84.95
2022-11-30T13:12:24.887Z,84.80
2022-11-30T13:14:59.795Z,81.18
2022-11-30T13:17:26.814Z,79.90
2022-11-30T13:20:32.005Z,81.88
2022-11-30T13:23:06.278Z,76.97
2022-11-30T13:29:01.152Z,75.28
2022-11-30T13:31:34.174Z,75.50
2022-11-30T13:34:02.191Z,73.63
2022-11-30T13:37:00.955Z,75.70
2022-11-30T13:39:29.234Z,73.70
2022-11-30T13:42:01.482Z,73.28
2022-11-30T13:44:44.298Z,68.35
2022-11-30T13:47:26.445Z,70.90
2022-11-30T13:50:08.405Z,67.05
2022-11-30T13:53:05.972Z,67.75
2022-11-30T13:55:41.487Z,64.70
2022-11-30T13:58:10.311Z,66.55
2022-11-30T14:00:36.721Z,62.60
2022-11-30T14:03:39.077Z,64.20
2022-11-30T14:06:43.870Z,61.45
2022-11-30T14:09:37.180Z,63.03
2022-11-30T14:12:40.090Z,60.97
2022-11-30T14:15:49.420Z,60.70
2022-11-30T14:18:18.859Z,57.95
2022-11-30T14:21:01.693Z,60.50
2022-11-30T14:23:40.143Z,55.55
2022-11-30T14:26:21.084Z,57.30
2022-11-30T14:29:03.069Z,54.20
2022-11-30T14:31:37.501Z,54.80
2022-11-30T14:34:15.593Z,54.33
2022-11-30T14:36:47.855Z,55.00
2022-11-30T14:39:26.376Z,53.40
2022-11-30T14:41:53.520Z,52.40
2022-11-30T14:44:20.179Z,51.88
2022-11-30T14:46:46.785Z,50.38
2022-11-30T14:49:21.049Z,51.55
2022-11-30T14:51:50.892Z,50.10
2022-11-30T14:54:46.667Z,49.33
2022-11-30T14:57:24.869Z,48.78
2022-11-30T14:59:53.763Z,48.38
2022-11-30T15:02:30.979Z,47.92
2022-11-30T15:04:59.086Z,46.65
2022-11-30T15:07:27.459Z,45.72
2022-11-30T15:10:05.488Z,47.08
2022-11-30T15:12:33.183Z,44.53
2022-11-30T15:15:59.743Z,46.22
2022-11-30T15:18:27.041Z,45.00
2022-11-30T15:21:02.176Z,44.97
2022-11-30T15:23:28.907Z,45.03
2022-11-30T15:26:09.475Z,44.08
2022-11-30T15:28:43.537Z,43.33
2022-11-30T15:31:15.519Z,44.67
2022-11-30T15:33:45.352Z,41.80
2022-11-30T15:36:27.795Z,42.75
2022-11-30T15:39:00.829Z,42.20
2022-11-30T15:41:27.457Z,40.85
2022-11-30T15:43:56.502Z,39.28
2022-11-30T15:46:42.747Z,38.50
2022-11-30T15:49:12.373Z,37.03
2022-11-30T15:51:41.391Z,41.00
2022-11-30T15:54:07.888Z,37.67
2022-11-30T15:56:34.912Z,40.00
2022-11-30T15:59:05.269Z,39.22
2022-11-30T16:02:01.672Z,36.00
2022-11-30T16:05:15.543Z,37.38
2022-11-30T16:07:57.368Z,38.65
2022-11-30T16:10:27.320Z,35.72
2022-11-30T16:12:55.088Z,36.05
2022-11-30T16:15:27.230Z,36.78
2022-11-30T16:17:58.387Z,35.93
2022-11-30T16:20:25.015Z,38.72
2022-11-30T16:22:51.673Z,35.78
2022-11-30T16:25:21.432Z,35.88
2022-11-30T16:27:48.323Z,37.10
2022-11-30T16:30:18.583Z,31.60
2022-11-30T16:32:45.408Z,33.20
2022-11-30T16:35:22.842Z,32.45
2022-11-30T16:37:50.285Z,31.27
2022-11-30T16:40:17.146Z,30.90
2022-11-30T16:42:44.209Z,31.80
2022-11-30T16:45:22.391Z,32.72
2022-11-30T16:47:49.517Z,32.67
2022-11-30T16:50:16.210Z,31.67
2022-11-30T16:52:43.061Z,30.67
2022-11-30T16:55:23.001Z,30.98
2022-11-30T16:57:49.611Z,32.88
2022-11-30T17:00:18.723Z,30.48
2022-11-30T17:02:53.568Z,30.88
2022-11-30T17:05:20.260Z,31.80
2022-11-30T17:07:46.754Z,30.15
2022-11-30T17:10:13.257Z,32.08
2022-11-30T17:12:40.375Z,30.23
2022-11-30T17:15:11.102Z,29.25
2022-11-30T17:17:37.531Z,29.00
2022-11-30T17:20:05.020Z,27.95
2022-11-30T17:22:31.477Z,27.65
2022-11-30T17:24:57.978Z,29.00
2022-11-30T17:27:24.408Z,28.27
2022-11-30T17:29:50.870Z,31.88
2022-11-30T17:32:17.364Z,30.05
2022-11-30T17:34:43.872Z,27.98
2022-11-30T17:37:10.419Z,29.10
2022-11-30T17:39:36.892Z,29.90
2022-11-30T17:42:03.491Z,26.80
2022-11-30T17:44:29.956Z,28.50
2022-11-30T17:46:56.437Z,28.23
2022-11-30T17:49:22.906Z,26.48
2022-11-30T17:51:49.510Z,27.52
2022-11-30T17:57:06.640Z,24.25
2022-11-30T17:59:35.169Z,28.38
2022-11-30T18:02:01.739Z,24.60
2022-11-30T18:04:31.329Z,26.08
2022-11-30T18:06:57.852Z,26.15
2022-11-30T18:09:24.371Z,26.60
2022-11-30T18:11:50.865Z,25.48
2022-11-30T18:14:17.364Z,23.30
2022-11-30T18:16:43.909Z,26.70
2022-11-30T18:19:14.942Z,25.75
2022-11-30T18:21:45.673Z,24.25
2022-11-30T18:24:15.480Z,24.38
2022-11-30T18:26:44.902Z,23.98
2022-11-30T18:29:11.386Z,25.30
2022-11-30T18:31:38.010Z,25.13
2022-11-30T18:34:06.597Z,23.70
2022-11-30T18:36:34.435Z,25.95
2022-11-30T18:39:00.998Z,24.50
2022-11-30T18:41:30.242Z,23.73
2022-11-30T18:43:57.486Z,23.50
2022-11-30T18:46:24.297Z,25.77
2022-11-30T18:48:52.594Z,24.83
2022-11-30T18:51:24.104Z,23.10
2022-11-30T18:53:57.724Z,22.67
2022-11-30T18:56:26.122Z,21.65
2022-11-30T18:59:01.362Z,24.00
2022-11-30T19:01:28.857Z,22.15
2022-11-30T19:04:00.408Z,22.33
2022-11-30T19:06:29.748Z,21.98
2022-11-30T19:08:57.019Z,20.92
2022-11-30T19:11:23.808Z,21.65
2022-11-30T19:13:58.512Z,22.25
2022-11-30T19:16:26.271Z,21.63
2022-11-30T19:19:00.339Z,22.88
2022-11-30T19:21:27.381Z,22.00
2022-11-30T19:23:56.154Z,21.98
2022-11-30T19:26:22.753Z,22.58
2022-11-30T19:28:49.321Z,19.65
2022-11-30T19:31:18.902Z,20.60
2022-11-30T19:33:50.457Z,21.73
2022-11-30T19:39:07.195Z,19.58
2022-11-30T19:41:33.676Z,20.08
2022-11-30T19:44:04.305Z,21.67
2022-11-30T19:46:32.880Z,21.88
2022-11-30T19:49:01.346Z,19.50
2022-11-30T19:51:29.621Z,20.45
2022-11-30T19:53:57.649Z,21.42
2022-11-30T19:56:26.083Z,19.30
2022-11-30T19:58:53.337Z,18.15
2022-11-30T20:01:25.279Z,18.88
2022-11-30T20:03:56.982Z,18.93
2022-11-30T20:06:31.677Z,18.27
2022-11-30T20:08:58.476Z,20.48
2022-11-30T20:11:25.067Z,19.30
2022-11-30T20:13:51.633Z,18.45
2022-11-30T20:16:20.099Z,18.30
2022-11-30T20:18:53.547Z,18.48
2022-11-30T20:21:25.501Z,20.02
2022-11-30T20:23:53.303Z,18.88
2022-11-30T20:26:22.494Z,18.05
2022-11-30T20:28:50.879Z,17.65
2022-11-30T20:31:20.332Z,19.85
2022-11-30T20:33:47.643Z,18.67
2022-11-30T20:36:15.714Z,18.30
2022-11-30T20:38:42.807Z,17.85
2022-11-30T20:41:23.804Z,17.75
2022-11-30T20:43:51.042Z,18.00
2022-11-30T20:46:19.788Z,17.67
2022-11-30T20:48:47.805Z,17.45
2022-11-30T20:51:35.804Z,17.40
2022-11-30T20:54:14.763Z,16.88
2022-11-30T20:56:41.626Z,18.23
2022-11-30T20:59:13.835Z,17.50
2022-11-30T21:01:42.690Z,16.75
2022-11-30T21:04:09.344Z,17.52
2022-11-30T21:06:35.874Z,17.40
2022-11-30T21:09:03.007Z,16.73
2022-11-30T21:11:30.449Z,15.85
2022-11-30T21:14:00.380Z,17.98
2022-11-30T21:16:30.661Z,16.92
2022-11-30T21:18:59.340Z,17.38
2022-11-30T21:21:31.206Z,16.67
2022-11-30T21:24:02.700Z,16.77
2022-11-30T21:26:32.292Z,16.90
2022-11-30T21:29:02.352Z,16.52
2022-11-30T21:31:32.995Z,16.27
2022-11-30T21:34:02.991Z,17.83
2022-11-30T21:36:32.820Z,16.52
2022-11-30T21:39:05.946Z,16.15
2022-11-30T21:41:36.824Z,17.05
2022-11-30T21:44:04.577Z,15.43
2022-11-30T21:46:31.803Z,15.65
2022-11-30T21:48:58.563Z,17.35
2022-11-30T21:51:27.165Z,16.80
2022-11-30T21:53:56.062Z,15.48
2022-11-30T21:56:25.408Z,16.17
2022-11-30T21:58:52.258Z,16.40
2022-11-30T22:01:21.262Z,15.30
2022-11-30T22:03:48.123Z,15.68
2022-11-30T22:06:16.998Z,16.55
2022-11-30T22:08:44.197Z,16.23
2022-11-30T22:11:15.579Z,16.75
2022-11-30T22:13:42.705Z,15.77
2022-11-30T22:16:10.464Z,16.05
2022-11-30T22:18:37.543Z,15.70
2022-11-30T22:21:13.258Z,15.02
2022-11-30T22:23:42.564Z,16.27
2022-11-30T22:26:10.457Z,15.00
2022-11-30T22:28:37.293Z,15.32
2022-11-30T22:31:05.033Z,14.70
2022-11-30T22:33:35.653Z,14.95
2022-11-30T22:36:03.868Z,16.02
2022-11-30T22:38:30.998Z,15.27
2022-11-30T22:41:27.349Z,15.38
2022-11-30T22:43:55.608Z,16.30
2022-11-30T22:46:27.917Z,16.08
2022-11-30T22:48:55.019Z,15.43
2022-11-30T22:51:24.154Z,15.30
2022-11-30T22:53:51.672Z,15.55
2022-11-30T22:56:23.402Z,15.82
2022-11-30T22:58:53.866Z,16.75
2022-11-30T23:01:25.583Z,14.80
2022-11-30T23:03:54.151Z,15.07
2022-11-30T23:06:21.362Z,15.55
2022-11-30T23:08:48.954Z,16.83
2022-11-30T23:11:17.770Z,14.77
2022-11-30T23:13:44.941Z,15.82
2022-11-30T23:16:13.228Z,14.48
2022-11-30T23:18:48.473Z,15.88
2022-11-30T23:21:19.918Z,15.38
2022-11-30T23:23:47.422Z,16.00
2022-11-30T23:26:16.838Z,16.10
2022-11-30T23:28:45.283Z,15.63
2022-11-30T23:31:33.871Z,16.25
2022-11-30T23:34:01.876Z,15.23
2022-11-30T23:36:28.420Z,14.52
2022-11-30T23:38:58.076Z,17.27
2022-11-30T23:41:25.300Z,15.85
2022-11-30T23:43:52.030Z,15.45
2022-11-30T23:46:19.068Z,16.02
2022-11-30T23:48:45.714Z,16.10
2022-11-30T23:51:12.184Z,15.80
2022-11-30T23:53:38.779Z,15.95
2022-11-30T23:56:07.870Z,15.43
2022-11-30T23:58:34.627Z,15.75
