createdAt,value
2022-09-09T00:03:52.487Z,25.30
2022-09-09T00:09:13.017Z,25.00
2022-09-09T00:14:40.634Z,25.70
2022-09-09T00:20:01.389Z,25.70
2022-09-09T00:25:17.773Z,25.70
2022-09-09T00:30:31.357Z,25.80
2022-09-09T00:35:40.753Z,25.80
2022-09-09T00:41:19.506Z,26.20
2022-09-09T00:46:27.550Z,26.10
2022-09-09T00:51:51.193Z,26.30
2022-09-09T00:57:32.511Z,26.20
2022-09-09T01:02:46.282Z,26.40
2022-09-09T01:07:53.057Z,27.00
2022-09-09T01:13:02.157Z,26.40
2022-09-09T01:18:10.924Z,26.50
2022-09-09T01:23:35.823Z,26.70
2022-09-09T01:28:40.898Z,27.00
2022-09-09T01:33:43.351Z,27.20
2022-09-09T01:38:45.978Z,27.00
2022-09-09T01:43:48.763Z,26.90
2022-09-09T01:48:53.253Z,27.00
2022-09-09T01:53:56.230Z,27.10
2022-09-09T01:59:07.487Z,27.10
2022-09-09T02:04:35.755Z,27.10
2022-09-09T02:09:42.519Z,27.20
2022-09-09T02:14:53.410Z,27.20
2022-09-09T02:20:20.651Z,27.40
2022-09-09T02:25:27.495Z,27.30
2022-09-09T02:30:35.023Z,27.20
2022-09-09T02:35:39.136Z,27.30
2022-09-09T02:40:41.883Z,27.90
2022-09-09T02:46:12.534Z,27.30
2022-09-09T02:51:18.131Z,28.00
2022-09-09T02:56:24.266Z,27.30
2022-09-09T03:01:26.527Z,27.30
2022-09-09T03:06:29.147Z,27.40
2022-09-09T03:11:33.039Z,27.60
2022-09-09T03:16:35.544Z,27.60
2022-09-09T03:21:38.159Z,27.80
2022-09-09T03:26:45.473Z,28.30
2022-09-09T03:31:48.866Z,28.10
2022-09-09T03:36:51.505Z,29.20
2022-09-09T03:41:54.291Z,28.40
2022-09-09T03:46:57.176Z,28.40
2022-09-09T03:52:00.021Z,28.90
2022-09-09T03:57:03.033Z,29.40
2022-09-09T04:02:05.580Z,28.90
2022-09-09T04:07:07.814Z,29.00
2022-09-09T04:12:12.257Z,29.10
2022-09-09T04:17:14.399Z,29.20
2022-09-09T04:27:19.583Z,29.30
2022-09-09T04:32:22.076Z,29.70
2022-09-09T04:37:25.807Z,29.60
2022-09-09T04:42:28.666Z,29.90
2022-09-09T04:47:31.074Z,29.70
2022-09-09T04:52:36.142Z,30.40
2022-09-09T04:57:38.429Z,29.80
2022-09-09T05:02:42.583Z,29.70
2022-09-09T05:07:44.744Z,29.80
2022-09-09T05:12:54.521Z,29.90
2022-09-09T05:18:01.134Z,29.70
2022-09-09T05:23:04.168Z,29.80
2022-09-09T05:28:08.204Z,29.90
2022-09-09T05:33:10.498Z,29.70
2022-09-09T05:38:13.322Z,30.50
2022-09-09T05:43:16.065Z,29.70
2022-09-09T05:48:18.156Z,29.60
2022-09-09T05:53:21.295Z,29.60
2022-09-09T05:58:25.237Z,29.70
2022-09-09T06:03:27.500Z,29.80
2022-09-09T06:08:29.678Z,29.80
2022-09-09T06:13:32.426Z,30.00
2022-09-09T06:18:34.487Z,29.90
2022-09-09T06:23:37.022Z,29.70
2022-09-09T06:28:39.896Z,29.60
2022-09-09T06:33:43.056Z,29.40
2022-09-09T06:38:46.803Z,29.30
2022-09-09T06:43:49.965Z,29.80
2022-09-09T06:48:52.760Z,29.10
2022-09-09T06:53:58.088Z,28.70
2022-09-09T06:59:04.726Z,28.20
2022-09-09T07:04:08.946Z,28.30
2022-09-09T07:09:14.121Z,28.10
2022-09-09T07:14:18.004Z,27.60
2022-09-09T07:19:20.612Z,27.30
2022-09-09T07:24:23.997Z,26.30
2022-09-09T07:29:26.550Z,26.50
2022-09-09T07:34:28.991Z,26.10
2022-09-09T07:39:31.656Z,25.90
2022-09-09T07:44:35.867Z,25.90
2022-09-09T07:49:38.591Z,26.30
2022-09-09T07:54:42.698Z,26.10
2022-09-09T07:59:45.878Z,26.20
2022-09-09T08:04:48.684Z,26.20
2022-09-09T08:09:51.132Z,26.40
2022-09-09T08:14:55.769Z,26.60
2022-09-09T08:20:02.017Z,26.60
2022-09-09T08:25:07.312Z,26.30
2022-09-09T08:30:13.742Z,26.00
2022-09-09T08:35:16.787Z,26.60
2022-09-09T08:40:27.904Z,26.40
2022-09-09T08:45:38.411Z,26.40
2022-09-09T08:50:44.234Z,26.50
2022-09-09T08:55:59.661Z,25.80
2022-09-09T09:01:24.280Z,25.30
2022-09-09T09:06:39.561Z,25.10
2022-09-09T09:11:53.170Z,24.30
2022-09-09T09:17:00.881Z,23.50
2022-09-09T09:22:27.283Z,22.90
2022-09-09T09:27:41.667Z,23.20
2022-09-09T09:32:53.502Z,23.10
2022-09-09T09:43:24.604Z,21.50
2022-09-09T09:48:28.642Z,21.10
2022-09-09T09:53:34.390Z,19.50
2022-09-09T09:58:46.736Z,19.00
2022-09-09T10:04:13.865Z,18.90
2022-09-09T10:09:25.449Z,18.90
2022-09-09T10:14:42.243Z,18.80
2022-09-09T10:19:59.866Z,19.10
2022-09-09T10:25:51.709Z,18.50
2022-09-09T10:31:18.480Z,17.40
2022-09-09T10:36:24.926Z,17.70
2022-09-09T10:42:06.003Z,16.70
2022-09-09T10:47:34.501Z,16.70
2022-09-09T10:52:58.732Z,15.90
2022-09-09T10:58:03.510Z,15.50
2022-09-09T11:03:07.907Z,14.50
2022-09-09T11:13:45.761Z,13.70
2022-09-09T11:18:48.446Z,13.80
2022-09-09T11:24:17.600Z,13.50
2022-09-09T11:29:49.568Z,13.80
2022-09-09T11:35:10.110Z,13.90
2022-09-09T11:40:28.711Z,15.10
2022-09-09T11:45:31.496Z,16.80
2022-09-09T11:50:38.721Z,18.80
2022-09-09T11:55:40.994Z,20.00
2022-09-09T12:00:46.117Z,20.20
2022-09-09T12:05:48.280Z,21.30
2022-09-09T12:11:00.608Z,21.30
2022-09-09T12:16:10.894Z,21.50
2022-09-09T12:21:32.976Z,21.50
2022-09-09T12:27:19.745Z,21.60
2022-09-09T12:32:25.744Z,20.10
2022-09-09T12:37:41.921Z,19.60
2022-09-09T12:42:44.016Z,18.50
2022-09-09T12:47:51.633Z,18.40
2022-09-09T12:52:57.954Z,17.90
2022-09-09T12:58:05.341Z,17.20
2022-09-09T13:03:19.774Z,17.50
2022-09-09T13:08:21.892Z,17.00
2022-09-09T13:13:30.982Z,15.60
2022-09-09T13:18:36.300Z,15.20
2022-09-09T13:23:39.031Z,15.90
2022-09-09T13:28:41.402Z,15.70
2022-09-09T13:33:43.498Z,12.70
2022-09-09T13:39:00.654Z,12.60
2022-09-09T13:44:04.380Z,11.30
2022-09-09T13:49:12.240Z,9.80
2022-09-09T13:54:16.405Z,8.40
2022-09-09T13:59:28.088Z,7.10
2022-09-09T14:04:42.095Z,7.40
2022-09-09T14:09:44.555Z,6.10
2022-09-09T14:14:47.078Z,4.90
2022-09-09T14:19:49.192Z,4.90
2022-09-09T14:29:54.613Z,3.60
2022-09-09T14:34:56.919Z,3.50
2022-09-09T14:39:59.756Z,3.50
2022-09-09T14:45:02.274Z,4.30
2022-09-09T14:50:05.876Z,4.40
2022-09-09T14:55:08.648Z,4.10
2022-09-09T15:00:13.003Z,4.80
2022-09-09T15:05:15.981Z,5.70
2022-09-09T15:10:18.367Z,6.10
2022-09-09T15:15:20.343Z,6.90
2022-09-09T15:20:22.485Z,8.10
2022-09-09T15:25:24.577Z,9.00
2022-09-09T15:30:27.643Z,10.00
2022-09-09T15:35:30.937Z,11.80
2022-09-09T15:40:36.087Z,14.00
2022-09-09T15:45:38.555Z,11.60
2022-09-09T15:50:40.632Z,9.70
2022-09-09T15:55:43.412Z,9.10
2022-09-09T16:00:46.674Z,6.10
2022-09-09T16:05:52.545Z,5.60
2022-09-09T16:10:55.037Z,4.40
2022-09-09T16:15:57.207Z,5.50
2022-09-09T16:20:59.228Z,6.40
2022-09-09T16:26:05.653Z,7.20
2022-09-09T16:31:21.682Z,8.10
2022-09-09T16:36:30.847Z,8.70
2022-09-09T16:41:34.287Z,9.30
2022-09-09T16:46:42.516Z,10.80
2022-09-09T16:51:48.153Z,11.60
2022-09-09T16:56:50.282Z,12.00
2022-09-09T17:01:53.047Z,12.00
2022-09-09T17:06:56.787Z,13.00
2022-09-09T17:11:59.750Z,13.60
2022-09-09T17:17:14.078Z,13.40
2022-09-09T17:22:24.250Z,13.50
2022-09-09T17:27:26.979Z,16.80
2022-09-09T17:32:29.889Z,15.40
2022-09-09T17:37:32.346Z,15.60
2022-09-09T17:42:35.153Z,16.20
2022-09-09T17:47:37.235Z,16.90
2022-09-09T17:52:41.480Z,17.30
2022-09-09T18:03:09.878Z,18.60
2022-09-09T18:08:12.017Z,20.10
2022-09-09T18:13:15.005Z,19.20
2022-09-09T18:18:17.266Z,20.40
2022-09-09T18:23:19.291Z,20.10
2022-09-09T18:28:24.468Z,21.60
2022-09-09T18:33:27.304Z,20.90
2022-09-09T18:38:29.418Z,21.50
2022-09-09T18:43:32.892Z,22.10
2022-09-09T18:48:35.255Z,21.50
2022-09-09T18:53:38.233Z,22.80
2022-09-09T18:58:40.580Z,21.80
2022-09-09T19:03:42.786Z,22.50
2022-09-09T19:08:46.714Z,22.40
2022-09-09T19:13:57.681Z,23.00
2022-09-09T19:19:01.823Z,23.20
2022-09-09T19:24:24.746Z,23.40
2022-09-09T19:29:28.901Z,23.90
2022-09-09T19:34:31.065Z,24.10
2022-09-09T19:44:36.750Z,24.40
2022-09-09T19:54:41.539Z,24.90
2022-09-09T19:59:43.951Z,24.90
2022-09-09T20:04:48.950Z,25.00
2022-09-09T20:09:54.655Z,25.10
2022-09-09T20:14:56.916Z,25.60
2022-09-09T20:19:59.431Z,25.40
2022-09-09T20:25:02.572Z,25.60
2022-09-09T20:30:05.304Z,25.90
2022-09-09T20:35:08.696Z,25.80
2022-09-09T20:40:10.918Z,26.00
2022-09-09T20:45:16.252Z,26.20
2022-09-09T20:50:18.391Z,26.20
2022-09-09T20:55:20.444Z,27.10
2022-09-09T21:00:22.559Z,26.50
2022-09-09T21:05:25.748Z,26.60
2022-09-09T21:10:27.858Z,26.70
2022-09-09T21:15:29.908Z,26.90
2022-09-09T21:25:34.576Z,27.10
2022-09-09T21:30:43.854Z,27.20
2022-09-09T21:35:46.782Z,27.20
2022-09-09T21:45:52.392Z,27.50
2022-09-09T21:56:06.910Z,27.80
2022-09-09T22:01:12.628Z,27.80
2022-09-09T22:06:17.647Z,27.90
2022-09-09T22:11:22.626Z,28.50
2022-09-09T22:16:25.459Z,28.10
2022-09-09T22:21:28.261Z,28.80
2022-09-09T22:26:32.974Z,28.00
2022-09-09T22:31:36.241Z,28.20
2022-09-09T22:36:38.564Z,28.30
2022-09-09T22:41:40.604Z,28.10
2022-09-09T22:46:42.819Z,28.40
2022-09-09T22:51:45.043Z,28.40
2022-09-09T22:56:48.805Z,28.50
2022-09-09T23:01:51.337Z,28.40
2022-09-09T23:06:57.891Z,28.70
2022-09-09T23:12:00.621Z,28.60
2022-09-09T23:17:02.724Z,29.30
2022-09-09T23:27:07.653Z,28.90
2022-09-09T23:32:09.754Z,28.90
2022-09-09T23:37:12.951Z,29.10
2022-09-09T23:42:15.286Z,29.60
2022-09-09T23:47:17.363Z,29.60
2022-09-09T23:52:19.695Z,29.00
2022-09-09T23:57:21.887Z,29.80
