createdAt,value
2022-10-31T00:00:12.945Z,2.10
2022-10-31T00:02:44.724Z,2.80
2022-10-31T00:05:16.168Z,2.30
2022-10-31T00:07:47.335Z,1.80
2022-10-31T00:10:18.927Z,2.30
2022-10-31T00:12:50.140Z,2.00
2022-10-31T00:15:21.448Z,1.80
2022-10-31T00:17:52.631Z,1.70
2022-10-31T00:20:23.917Z,1.80
2022-10-31T00:22:55.233Z,1.80
2022-10-31T00:25:26.540Z,1.70
2022-10-31T00:27:58.045Z,2.20
2022-10-31T00:30:29.868Z,1.90
2022-10-31T00:33:01.353Z,1.70
2022-10-31T00:35:33.043Z,1.80
2022-10-31T00:38:04.297Z,2.10
2022-10-31T00:40:35.699Z,2.10
2022-10-31T00:43:06.964Z,2.00
2022-10-31T00:45:38.209Z,1.80
2022-10-31T00:48:09.854Z,1.90
2022-10-31T00:50:42.334Z,1.80
2022-10-31T00:53:13.787Z,1.80
2022-10-31T00:55:45.075Z,2.70
2022-10-31T00:58:17.189Z,2.40
2022-10-31T01:00:56.290Z,2.40
2022-10-31T01:03:29.417Z,2.00
2022-10-31T01:06:02.599Z,1.90
2022-10-31T01:08:38.454Z,1.70
2022-10-31T01:11:17.010Z,1.70
2022-10-31T01:13:49.441Z,1.80
2022-10-31T01:16:24.068Z,2.10
2022-10-31T01:18:55.369Z,1.90
2022-10-31T01:21:28.720Z,1.60
2022-10-31T01:24:04.258Z,2.20
2022-10-31T01:26:36.270Z,1.80
2022-10-31T01:29:09.878Z,1.80
2022-10-31T01:31:42.636Z,1.70
2022-10-31T01:34:18.736Z,2.30
2022-10-31T01:36:52.488Z,1.60
2022-10-31T01:39:24.083Z,1.50
2022-10-31T01:41:56.606Z,1.40
2022-10-31T01:44:53.756Z,0.90
2022-10-31T01:47:38.531Z,1.30
2022-10-31T01:50:16.142Z,1.20
2022-10-31T01:52:50.276Z,1.60
2022-10-31T01:55:30.009Z,1.20
2022-10-31T01:58:06.346Z,1.80
2022-10-31T02:00:37.747Z,1.50
2022-10-31T02:03:08.975Z,1.60
2022-10-31T02:05:40.661Z,1.40
2022-10-31T02:08:16.457Z,2.20
2022-10-31T02:10:47.956Z,2.00
2022-10-31T02:13:19.733Z,1.70
2022-10-31T02:15:54.815Z,1.80
2022-10-31T02:18:28.507Z,1.60
2022-10-31T02:21:16.335Z,1.90
2022-10-31T02:24:28.194Z,1.70
2022-10-31T02:27:13.888Z,1.90
2022-10-31T02:30:09.538Z,2.30
2022-10-31T02:32:59.859Z,1.80
2022-10-31T02:35:45.314Z,2.10
2022-10-31T02:38:29.786Z,1.80
2022-10-31T02:41:08.553Z,1.70
2022-10-31T02:44:08.407Z,1.70
2022-10-31T02:46:46.663Z,1.30
2022-10-31T02:49:25.690Z,1.60
2022-10-31T02:51:57.187Z,1.30
2022-10-31T02:54:30.715Z,1.30
2022-10-31T02:57:06.299Z,1.40
2022-10-31T02:59:42.536Z,2.10
2022-10-31T03:02:40.559Z,1.70
2022-10-31T03:05:36.758Z,1.60
2022-10-31T03:08:17.649Z,1.90
2022-10-31T03:10:55.387Z,1.50
2022-10-31T03:13:34.651Z,1.90
2022-10-31T03:16:13.948Z,1.60
2022-10-31T03:18:52.493Z,1.60
2022-10-31T03:21:28.470Z,1.30
2022-10-31T03:24:02.128Z,1.60
2022-10-31T03:26:35.749Z,1.70
2022-10-31T03:29:10.135Z,1.80
2022-10-31T03:31:49.149Z,1.60
2022-10-31T03:34:23.107Z,1.90
2022-10-31T03:36:57.465Z,1.90
2022-10-31T03:39:30.478Z,1.80
2022-10-31T03:42:07.356Z,1.90
2022-10-31T03:44:41.265Z,2.10
2022-10-31T03:47:12.492Z,1.60
2022-10-31T03:49:43.849Z,1.50
2022-10-31T03:52:23.343Z,1.30
2022-10-31T03:55:00.379Z,1.40
2022-10-31T03:57:40.475Z,1.30
2022-10-31T04:00:15.630Z,1.60
2022-10-31T04:02:54.084Z,1.60
2022-10-31T04:05:26.359Z,2.00
2022-10-31T04:08:01.639Z,1.40
2022-10-31T04:10:33.632Z,1.70
2022-10-31T04:13:09.209Z,1.80
2022-10-31T04:15:49.917Z,1.60
2022-10-31T04:18:21.628Z,1.50
2022-10-31T04:21:01.442Z,1.10
2022-10-31T04:23:34.406Z,1.70
2022-10-31T04:26:10.581Z,1.60
2022-10-31T04:28:42.254Z,1.70
2022-10-31T04:31:15.056Z,1.30
2022-10-31T04:33:46.889Z,1.40
2022-10-31T04:36:18.051Z,1.60
2022-10-31T04:38:49.216Z,1.60
2022-10-31T04:41:40.864Z,1.80
2022-10-31T04:44:18.735Z,1.30
2022-10-31T04:46:52.835Z,1.40
2022-10-31T04:49:23.942Z,1.40
2022-10-31T04:51:55.150Z,1.60
2022-10-31T04:54:26.326Z,1.50
2022-10-31T04:57:33.032Z,1.80
2022-10-31T05:00:04.950Z,1.70
2022-10-31T05:02:44.580Z,1.50
2022-10-31T05:05:16.492Z,2.20
2022-10-31T05:07:49.869Z,1.50
2022-10-31T05:10:24.677Z,1.80
2022-10-31T05:12:58.637Z,1.80
2022-10-31T05:15:51.567Z,2.30
2022-10-31T05:18:25.827Z,2.00
2022-10-31T05:21:05.807Z,1.70
2022-10-31T05:23:45.844Z,1.70
2022-10-31T05:26:20.063Z,1.80
2022-10-31T05:28:52.079Z,1.90
2022-10-31T05:31:23.581Z,2.00
2022-10-31T05:33:55.154Z,1.70
2022-10-31T05:36:58.651Z,1.40
2022-10-31T05:39:30.089Z,1.50
2022-10-31T05:42:04.368Z,1.90
2022-10-31T05:44:35.571Z,1.60
2022-10-31T05:47:29.445Z,1.40
2022-10-31T05:50:00.655Z,0.90
2022-10-31T05:55:36.436Z,0.80
2022-10-31T05:58:15.955Z,1.40
2022-10-31T06:00:53.767Z,1.40
2022-10-31T06:03:25.325Z,1.50
2022-10-31T06:06:04.804Z,1.80
2022-10-31T06:08:44.163Z,1.20
2022-10-31T06:11:20.553Z,1.30
2022-10-31T06:14:07.750Z,1.70
2022-10-31T06:17:08.178Z,1.50
2022-10-31T06:19:51.541Z,1.60
2022-10-31T06:22:25.378Z,1.40
2022-10-31T06:24:56.661Z,1.50
2022-10-31T06:27:39.942Z,1.60
2022-10-31T06:30:16.915Z,1.70
2022-10-31T06:32:50.562Z,1.50
2022-10-31T06:35:21.833Z,2.10
2022-10-31T06:37:56.875Z,2.40
2022-10-31T06:40:35.073Z,1.50
2022-10-31T06:43:29.021Z,1.80
2022-10-31T06:46:23.516Z,1.80
2022-10-31T06:49:27.074Z,1.60
2022-10-31T06:51:59.779Z,1.90
2022-10-31T06:54:31.138Z,1.50
2022-10-31T06:57:02.437Z,1.80
2022-10-31T06:59:33.714Z,1.80
2022-10-31T07:02:16.680Z,1.50
2022-10-31T07:04:48.065Z,2.00
2022-10-31T07:07:22.388Z,1.80
2022-10-31T07:09:54.868Z,1.70
2022-10-31T07:12:36.533Z,1.50
2022-10-31T07:15:09.374Z,1.60
2022-10-31T07:17:41.693Z,1.30
2022-10-31T07:20:14.135Z,1.70
2022-10-31T07:22:50.450Z,1.70
2022-10-31T07:25:22.665Z,1.40
2022-10-31T07:28:09.873Z,1.60
2022-10-31T07:30:41.749Z,1.60
2022-10-31T07:33:13.281Z,1.90
2022-10-31T07:36:11.016Z,1.80
2022-10-31T07:38:45.235Z,1.80
2022-10-31T07:41:16.652Z,2.00
2022-10-31T07:43:49.229Z,1.80
2022-10-31T07:46:24.058Z,2.00
2022-10-31T07:52:18.198Z,2.80
2022-10-31T07:55:09.338Z,2.00
2022-10-31T07:57:41.736Z,2.40
2022-10-31T08:00:14.786Z,1.80
2022-10-31T08:02:48.531Z,1.40
2022-10-31T08:05:54.779Z,1.80
2022-10-31T08:11:14.558Z,2.00
2022-10-31T08:13:46.704Z,2.20
2022-10-31T08:16:19.006Z,2.20
2022-10-31T08:19:03.682Z,2.00
2022-10-31T08:21:35.612Z,2.00
2022-10-31T08:24:08.116Z,1.60
2022-10-31T08:26:39.546Z,2.10
2022-10-31T08:29:12.555Z,2.10
2022-10-31T08:31:45.443Z,1.90
2022-10-31T08:37:23.548Z,1.80
2022-10-31T08:39:58.010Z,2.30
2022-10-31T08:42:29.277Z,2.00
2022-10-31T08:45:01.069Z,1.60
2022-10-31T08:47:32.985Z,2.10
2022-10-31T08:50:04.345Z,2.10
2022-10-31T08:52:59.240Z,2.80
2022-10-31T08:55:28.230Z,2.00
2022-10-31T08:58:09.412Z,2.60
2022-10-31T09:00:54.161Z,2.00
2022-10-31T09:03:28.068Z,2.00
2022-10-31T09:06:01.213Z,1.70
2022-10-31T09:08:34.160Z,2.00
2022-10-31T09:11:07.715Z,2.20
2022-10-31T09:14:05.423Z,2.10
2022-10-31T09:16:56.575Z,1.80
2022-10-31T09:19:33.397Z,2.10
2022-10-31T09:22:05.219Z,2.10
2022-10-31T09:24:37.099Z,1.60
2022-10-31T09:27:10.148Z,1.30
2022-10-31T09:29:45.429Z,1.80
2022-10-31T09:32:16.780Z,1.70
2022-10-31T09:34:51.285Z,1.70
2022-10-31T09:37:25.086Z,2.10
2022-10-31T09:39:56.460Z,1.90
2022-10-31T09:42:52.513Z,1.60
2022-10-31T09:45:33.651Z,1.80
2022-10-31T09:48:37.318Z,1.70
2022-10-31T09:51:22.626Z,1.40
2022-10-31T09:54:08.386Z,1.70
2022-10-31T09:56:40.434Z,1.60
2022-10-31T09:59:27.912Z,2.00
2022-10-31T10:02:03.103Z,2.00
2022-10-31T10:04:47.055Z,1.90
2022-10-31T10:07:28.942Z,1.70
2022-10-31T10:10:23.084Z,1.80
2022-10-31T10:13:34.721Z,1.90
2022-10-31T10:16:19.088Z,1.70
2022-10-31T10:19:06.564Z,1.60
2022-10-31T10:21:48.004Z,1.90
2022-10-31T10:24:32.804Z,1.70
2022-10-31T10:27:16.873Z,1.70
2022-10-31T10:29:59.933Z,1.90
2022-10-31T10:32:38.853Z,2.10
2022-10-31T10:35:19.632Z,1.90
2022-10-31T10:37:55.505Z,2.10
2022-10-31T10:40:29.480Z,1.90
2022-10-31T10:43:24.480Z,2.10
2022-10-31T10:46:34.091Z,1.90
2022-10-31T10:49:14.791Z,1.70
2022-10-31T10:55:06.534Z,1.90
2022-10-31T10:57:56.316Z,1.90
2022-10-31T11:00:29.764Z,2.00
2022-10-31T11:03:01.304Z,1.90
2022-10-31T11:05:40.090Z,2.10
2022-10-31T11:08:11.437Z,2.10
2022-10-31T11:10:42.693Z,1.80
2022-10-31T11:13:26.252Z,2.00
2022-10-31T11:16:06.577Z,1.80
2022-10-31T11:18:43.991Z,1.90
2022-10-31T11:21:28.296Z,1.80
2022-10-31T11:24:14.790Z,2.20
2022-10-31T11:26:47.393Z,1.70
2022-10-31T11:29:26.114Z,1.60
2022-10-31T11:32:01.040Z,1.90
2022-10-31T11:34:35.372Z,1.60
2022-10-31T11:37:15.643Z,1.80
2022-10-31T11:39:54.545Z,1.70
2022-10-31T11:42:32.124Z,1.90
2022-10-31T11:45:07.981Z,1.70
2022-10-31T11:47:39.758Z,1.70
2022-10-31T11:50:22.800Z,2.00
2022-10-31T11:55:38.247Z,1.70
2022-10-31T11:58:24.881Z,2.10
2022-10-31T12:00:57.962Z,1.70
2022-10-31T12:03:40.739Z,1.50
2022-10-31T12:06:15.953Z,1.80
2022-10-31T12:08:48.333Z,1.70
2022-10-31T12:11:43.047Z,2.00
2022-10-31T12:14:27.029Z,1.70
2022-10-31T12:17:06.684Z,1.90
2022-10-31T12:19:44.693Z,1.90
2022-10-31T12:22:26.474Z,2.30
2022-10-31T12:25:15.994Z,1.60
2022-10-31T12:28:00.824Z,1.60
2022-10-31T12:30:43.375Z,2.00
2022-10-31T12:33:32.374Z,2.00
2022-10-31T12:36:20.956Z,2.10
2022-10-31T12:39:07.948Z,2.20
2022-10-31T12:41:53.312Z,2.50
2022-10-31T12:44:42.572Z,2.20
2022-10-31T12:47:33.360Z,2.10
2022-10-31T12:50:19.890Z,2.10
2022-10-31T12:53:00.586Z,2.10
2022-10-31T12:55:43.896Z,2.40
2022-10-31T12:58:22.764Z,2.60
2022-10-31T13:01:04.943Z,2.10
2022-10-31T13:03:44.485Z,2.20
2022-10-31T13:06:20.709Z,2.10
2022-10-31T13:08:55.453Z,2.90
2022-10-31T13:11:30.716Z,2.50
2022-10-31T13:14:09.238Z,2.50
2022-10-31T13:16:43.698Z,2.30
2022-10-31T13:19:21.428Z,2.40
2022-10-31T13:22:00.936Z,2.70
2022-10-31T13:24:38.033Z,2.50
2022-10-31T13:27:18.358Z,2.80
2022-10-31T13:29:59.829Z,6.40
2022-10-31T13:32:40.447Z,2.30
2022-10-31T13:35:19.656Z,2.60
2022-10-31T13:37:58.657Z,2.90
2022-10-31T13:40:40.179Z,3.40
2022-10-31T13:43:20.800Z,2.00
2022-10-31T13:45:56.672Z,2.30
2022-10-31T13:48:50.322Z,2.30
2022-10-31T13:51:30.433Z,2.50
2022-10-31T13:54:09.073Z,2.90
2022-10-31T13:56:42.254Z,1.90
2022-10-31T13:59:25.831Z,2.10
2022-10-31T14:02:01.232Z,2.00
2022-10-31T14:04:40.456Z,1.90
2022-10-31T14:07:14.372Z,1.90
2022-10-31T14:09:58.047Z,2.10
2022-10-31T14:12:33.900Z,1.90
2022-10-31T14:15:20.766Z,2.60
2022-10-31T14:17:54.198Z,2.80
2022-10-31T14:20:45.241Z,2.70
2022-10-31T14:23:38.975Z,3.10
2022-10-31T14:26:33.504Z,2.70
2022-10-31T14:29:23.864Z,2.40
2022-10-31T14:31:59.480Z,2.80
2022-10-31T14:34:35.893Z,2.40
2022-10-31T14:37:30.415Z,2.20
2022-10-31T14:40:19.886Z,2.10
2022-10-31T14:43:18.752Z,2.50
2022-10-31T14:45:57.515Z,2.70
2022-10-31T14:48:47.692Z,2.20
2022-10-31T14:51:21.815Z,2.20
2022-10-31T14:53:55.246Z,2.20
2022-10-31T14:56:30.066Z,3.00
2022-10-31T14:59:05.549Z,3.00
2022-10-31T15:01:39.550Z,2.40
2022-10-31T15:04:23.567Z,2.30
2022-10-31T15:07:02.118Z,2.70
2022-10-31T15:09:34.981Z,2.90
2022-10-31T15:12:26.518Z,2.50
2022-10-31T15:14:59.598Z,1.90
2022-10-31T15:17:30.934Z,2.40
2022-10-31T15:20:02.719Z,2.40
2022-10-31T15:22:36.478Z,2.40
2022-10-31T15:25:16.204Z,2.50
2022-10-31T15:27:47.862Z,2.30
2022-10-31T15:30:25.640Z,2.30
2022-10-31T15:32:59.342Z,2.80
2022-10-31T15:35:32.213Z,2.40
2022-10-31T15:38:03.872Z,2.40
2022-10-31T15:40:35.849Z,2.80
2022-10-31T15:43:08.945Z,3.20
2022-10-31T15:45:40.480Z,2.40
2022-10-31T15:48:20.176Z,3.10
2022-10-31T15:50:55.097Z,2.90
2022-10-31T15:53:29.457Z,3.30
2022-10-31T15:56:04.029Z,2.80
2022-10-31T15:58:44.051Z,2.80
2022-10-31T16:01:26.653Z,3.60
2022-10-31T16:04:09.862Z,3.40
2022-10-31T16:06:41.312Z,3.10
2022-10-31T16:09:26.491Z,3.10
2022-10-31T16:12:00.621Z,3.70
2022-10-31T16:14:38.072Z,5.00
2022-10-31T16:17:15.997Z,5.00
2022-10-31T16:19:55.251Z,3.50
2022-10-31T16:22:29.735Z,4.50
2022-10-31T16:25:07.300Z,5.10
2022-10-31T16:27:40.055Z,5.70
2022-10-31T16:30:33.259Z,6.70
2022-10-31T16:33:05.013Z,5.60
2022-10-31T16:35:38.500Z,6.70
2022-10-31T16:38:10.687Z,6.00
2022-10-31T16:40:43.571Z,5.00
2022-10-31T16:43:17.279Z,5.10
2022-10-31T16:45:50.247Z,4.80
2022-10-31T16:48:24.249Z,5.50
2022-10-31T16:50:56.821Z,5.00
2022-10-31T16:53:28.054Z,5.10
2022-10-31T16:56:02.094Z,5.30
2022-10-31T16:58:35.892Z,4.80
2022-10-31T17:01:09.261Z,5.20
2022-10-31T17:03:40.732Z,4.80
2022-10-31T17:06:14.773Z,5.70
2022-10-31T17:08:46.160Z,6.60
2022-10-31T17:11:21.078Z,6.40
2022-10-31T17:13:52.479Z,9.30
2022-10-31T17:16:23.886Z,13.50
2022-10-31T17:18:55.525Z,9.20
2022-10-31T17:21:28.200Z,7.70
2022-10-31T17:23:59.630Z,6.90
2022-10-31T17:26:30.925Z,7.20
2022-10-31T17:29:03.648Z,7.20
2022-10-31T17:31:39.448Z,6.70
2022-10-31T17:34:11.189Z,7.10
2022-10-31T17:36:42.385Z,6.40
2022-10-31T17:39:14.100Z,7.80
2022-10-31T17:41:48.005Z,7.60
2022-10-31T17:44:19.744Z,8.50
2022-10-31T17:46:51.641Z,8.60
2022-10-31T17:49:23.468Z,8.20
2022-10-31T17:51:56.139Z,7.70
2022-10-31T17:54:28.185Z,8.20
2022-10-31T17:56:59.639Z,8.40
2022-10-31T17:59:32.011Z,8.50
2022-10-31T18:02:08.863Z,8.80
2022-10-31T18:04:41.484Z,8.70
2022-10-31T18:07:12.917Z,8.70
2022-10-31T18:09:44.746Z,10.10
2022-10-31T18:12:16.616Z,10.30
2022-10-31T18:14:48.785Z,10.20
2022-10-31T18:17:20.582Z,9.50
2022-10-31T18:19:52.094Z,8.70
2022-10-31T18:22:23.418Z,8.90
2022-10-31T18:25:00.867Z,10.10
2022-10-31T18:27:33.153Z,9.50
2022-10-31T18:30:04.963Z,10.80
2022-10-31T18:32:36.637Z,10.80
2022-10-31T18:35:08.667Z,10.50
2022-10-31T18:37:40.141Z,12.30
2022-10-31T18:40:12.676Z,11.20
2022-10-31T18:42:43.995Z,10.40
2022-10-31T18:45:32.661Z,10.30
2022-10-31T18:48:11.097Z,12.50
2022-10-31T18:50:46.296Z,14.90
2022-10-31T18:53:17.502Z,26.10
2022-10-31T18:55:50.237Z,26.80
2022-10-31T18:58:21.806Z,33.50
2022-10-31T19:00:53.051Z,31.40
2022-10-31T19:03:26.300Z,25.10
2022-10-31T19:05:58.818Z,20.60
2022-10-31T19:08:30.514Z,22.10
2022-10-31T19:11:08.525Z,24.40
2022-10-31T19:13:41.365Z,25.70
2022-10-31T19:16:14.332Z,25.70
2022-10-31T19:18:46.452Z,26.80
2022-10-31T19:21:19.148Z,26.90
2022-10-31T19:23:53.300Z,25.70
2022-10-31T19:26:25.279Z,27.00
2022-10-31T19:28:57.203Z,28.00
2022-10-31T19:31:28.705Z,28.60
2022-10-31T19:34:03.429Z,29.60
2022-10-31T19:36:36.298Z,28.10
2022-10-31T19:39:07.596Z,30.40
2022-10-31T19:41:38.892Z,31.30
2022-10-31T19:44:13.301Z,30.30
2022-10-31T19:46:53.530Z,87.00
2022-10-31T19:49:25.305Z,64.60
2022-10-31T19:51:56.749Z,37.70
2022-10-31T19:54:28.301Z,41.30
2022-10-31T19:56:59.659Z,59.20
2022-10-31T19:59:35.114Z,34.60
2022-10-31T20:02:11.218Z,24.80
2022-10-31T20:04:42.428Z,12.70
2022-10-31T20:07:14.080Z,18.90
2022-10-31T20:09:48.084Z,13.40
2022-10-31T20:12:20.875Z,9.20
2022-10-31T20:14:53.439Z,10.80
2022-10-31T20:17:24.977Z,11.90
2022-10-31T20:19:56.444Z,17.20
2022-10-31T20:22:28.112Z,10.00
2022-10-31T20:24:59.588Z,11.40
2022-10-31T20:27:32.929Z,15.70
2022-10-31T20:30:04.436Z,16.60
2022-10-31T20:32:36.033Z,19.70
2022-10-31T20:35:08.364Z,25.60
2022-10-31T20:37:39.781Z,40.50
2022-10-31T20:40:14.108Z,44.80
2022-10-31T20:42:45.473Z,49.50
2022-10-31T20:45:16.928Z,62.00
2022-10-31T20:47:48.988Z,72.50
2022-10-31T20:50:20.515Z,84.30
2022-10-31T20:52:52.538Z,75.70
2022-10-31T20:55:24.454Z,75.10
2022-10-31T20:57:56.081Z,55.60
2022-10-31T21:00:28.552Z,39.70
2022-10-31T21:03:00.410Z,34.10
2022-10-31T21:05:34.006Z,36.70
2022-10-31T21:08:05.417Z,35.00
2022-10-31T21:10:37.541Z,41.90
2022-10-31T21:13:25.548Z,64.20
2022-10-31T21:16:20.278Z,70.00
2022-10-31T21:18:53.084Z,71.00
2022-10-31T21:21:29.199Z,67.00
2022-10-31T21:24:05.624Z,93.20
2022-10-31T21:26:39.921Z,77.90
2022-10-31T21:29:12.573Z,68.20
2022-10-31T21:31:47.056Z,40.60
2022-10-31T21:34:18.365Z,45.90
2022-10-31T21:36:49.856Z,39.60
2022-10-31T21:39:21.911Z,30.30
2022-10-31T21:41:54.492Z,28.00
2022-10-31T21:44:26.042Z,28.80
2022-10-31T21:47:13.060Z,30.10
2022-10-31T21:49:48.989Z,32.80
2022-10-31T21:52:20.474Z,36.30
2022-10-31T21:54:52.133Z,38.40
2022-10-31T21:57:23.640Z,29.30
2022-10-31T21:59:54.919Z,19.00
2022-10-31T22:02:26.716Z,17.50
2022-10-31T22:04:58.306Z,17.00
2022-10-31T22:07:29.755Z,17.30
2022-10-31T22:10:01.120Z,16.30
2022-10-31T22:12:32.590Z,13.50
2022-10-31T22:15:03.841Z,18.90
2022-10-31T22:17:35.497Z,27.30
2022-10-31T22:20:08.422Z,51.80
2022-10-31T22:22:40.178Z,41.20
2022-10-31T22:25:12.952Z,27.90
2022-10-31T22:27:45.505Z,23.60
2022-10-31T22:30:17.200Z,18.30
2022-10-31T22:32:49.793Z,17.00
2022-10-31T22:35:26.110Z,17.70
2022-10-31T22:37:59.620Z,17.60
2022-10-31T22:40:31.045Z,17.00
2022-10-31T22:43:30.192Z,17.70
2022-10-31T22:46:19.831Z,22.40
2022-10-31T22:48:53.197Z,32.60
2022-10-31T22:55:20.679Z,25.90
2022-10-31T22:57:55.624Z,25.70
2022-10-31T23:00:27.451Z,19.50
2022-10-31T23:03:14.815Z,18.10
2022-10-31T23:06:35.731Z,17.10
2022-10-31T23:10:04.004Z,18.50
2022-10-31T23:12:53.209Z,19.10
2022-10-31T23:15:24.585Z,18.00
2022-10-31T23:18:01.459Z,18.80
2022-10-31T23:20:33.168Z,18.10
2022-10-31T23:23:05.080Z,17.30
2022-10-31T23:25:54.284Z,18.20
2022-10-31T23:28:25.955Z,18.60
2022-10-31T23:30:57.614Z,19.60
2022-10-31T23:33:31.434Z,19.40
2022-10-31T23:36:03.882Z,19.50
2022-10-31T23:38:35.620Z,18.70
2022-10-31T23:41:07.522Z,19.00
2022-10-31T23:43:39.406Z,17.20
2022-10-31T23:46:11.095Z,18.30
2022-10-31T23:48:48.209Z,18.40
2022-10-31T23:51:22.073Z,17.10
2022-10-31T23:54:12.097Z,15.70
2022-10-31T23:56:43.688Z,16.90
2022-10-31T23:59:15.108Z,17.20
