createdAt,value
2022-10-06T00:00:09.070Z,15.20
2022-10-06T00:02:36.284Z,15.20
2022-10-06T00:05:03.274Z,15.20
2022-10-06T00:07:30.013Z,15.20
2022-10-06T00:09:56.705Z,15.20
2022-10-06T00:12:23.494Z,15.20
2022-10-06T00:14:50.323Z,15.20
2022-10-06T00:17:17.052Z,15.10
2022-10-06T00:19:43.752Z,15.00
2022-10-06T00:22:10.447Z,15.10
2022-10-06T00:24:37.192Z,15.00
2022-10-06T00:27:03.988Z,15.10
2022-10-06T00:29:30.920Z,15.10
2022-10-06T00:31:57.632Z,15.00
2022-10-06T00:34:24.429Z,15.00
2022-10-06T00:36:51.223Z,15.00
2022-10-06T00:39:19.142Z,14.90
2022-10-06T00:41:46.014Z,14.90
2022-10-06T00:44:12.816Z,14.90
2022-10-06T00:46:41.979Z,14.90
2022-10-06T00:49:23.559Z,14.90
2022-10-06T00:51:57.750Z,14.90
2022-10-06T00:54:25.211Z,14.90
2022-10-06T00:56:52.371Z,14.90
2022-10-06T00:59:19.487Z,14.90
2022-10-06T01:01:54.482Z,14.90
2022-10-06T01:04:22.049Z,14.80
2022-10-06T01:06:50.871Z,14.80
2022-10-06T01:09:18.559Z,14.80
2022-10-06T01:11:47.293Z,14.80
2022-10-06T01:14:14.821Z,14.80
2022-10-06T01:16:42.712Z,14.90
2022-10-06T01:19:14.889Z,14.80
2022-10-06T01:21:44.683Z,14.80
2022-10-06T01:24:11.476Z,14.80
2022-10-06T01:26:39.973Z,14.90
2022-10-06T01:29:06.719Z,14.90
2022-10-06T01:31:33.721Z,15.00
2022-10-06T01:34:00.583Z,15.10
2022-10-06T01:36:28.220Z,15.10
2022-10-06T01:38:55.105Z,15.10
2022-10-06T01:41:22.586Z,15.00
2022-10-06T01:43:49.576Z,14.90
2022-10-06T01:46:16.433Z,14.90
2022-10-06T01:48:43.328Z,15.00
2022-10-06T01:51:14.019Z,15.10
2022-10-06T01:53:41.184Z,15.10
2022-10-06T01:56:07.948Z,15.20
2022-10-06T01:58:35.448Z,15.30
2022-10-06T02:01:07.173Z,15.40
2022-10-06T02:03:36.345Z,15.40
2022-10-06T02:06:03.350Z,15.30
2022-10-06T02:08:31.108Z,15.40
2022-10-06T02:11:03.959Z,15.50
2022-10-06T02:13:30.796Z,15.40
2022-10-06T02:15:58.490Z,15.40
2022-10-06T02:18:26.474Z,15.50
2022-10-06T02:20:54.613Z,15.50
2022-10-06T02:23:21.533Z,15.50
2022-10-06T02:25:48.435Z,15.50
2022-10-06T02:28:16.822Z,15.40
2022-10-06T02:30:44.285Z,15.40
2022-10-06T02:33:11.153Z,15.30
2022-10-06T02:35:37.925Z,15.30
2022-10-06T02:38:04.773Z,15.20
2022-10-06T02:40:31.658Z,15.30
2022-10-06T02:42:58.519Z,15.20
2022-10-06T02:45:25.473Z,15.20
2022-10-06T02:47:54.111Z,15.20
2022-10-06T02:50:20.852Z,15.10
2022-10-06T02:52:47.642Z,15.10
2022-10-06T02:55:14.354Z,15.20
2022-10-06T02:57:41.091Z,15.20
2022-10-06T03:00:08.616Z,15.20
2022-10-06T03:02:35.718Z,15.00
2022-10-06T03:05:02.572Z,15.00
2022-10-06T03:07:29.313Z,15.00
2022-10-06T03:09:57.220Z,15.10
2022-10-06T03:12:25.308Z,15.10
2022-10-06T03:14:52.377Z,15.10
2022-10-06T03:17:19.805Z,15.10
2022-10-06T03:19:51.648Z,15.20
2022-10-06T03:22:18.965Z,15.10
2022-10-06T03:24:51.026Z,15.10
2022-10-06T03:27:17.805Z,15.10
2022-10-06T03:29:46.125Z,15.20
2022-10-06T03:32:13.943Z,15.20
2022-10-06T03:34:42.511Z,15.10
2022-10-06T03:37:12.763Z,15.00
2022-10-06T03:39:39.489Z,15.00
2022-10-06T03:42:06.316Z,15.00
2022-10-06T03:44:35.061Z,14.90
2022-10-06T03:47:02.539Z,14.90
2022-10-06T03:49:29.532Z,14.90
2022-10-06T03:51:56.508Z,14.90
2022-10-06T03:54:27.586Z,14.90
2022-10-06T03:56:54.869Z,14.90
2022-10-06T03:59:21.602Z,14.90
2022-10-06T04:01:50.331Z,14.90
2022-10-06T04:04:24.695Z,15.00
2022-10-06T04:06:55.799Z,14.90
2022-10-06T04:09:22.813Z,14.80
2022-10-06T04:11:51.736Z,14.90
2022-10-06T04:14:19.308Z,14.90
2022-10-06T04:16:47.531Z,14.90
2022-10-06T04:19:17.743Z,14.90
2022-10-06T04:21:52.956Z,14.80
2022-10-06T04:24:23.099Z,14.80
2022-10-06T04:26:52.326Z,14.70
2022-10-06T04:29:20.580Z,14.70
2022-10-06T04:31:52.220Z,14.60
2022-10-06T04:34:31.087Z,14.60
2022-10-06T04:36:58.112Z,14.50
2022-10-06T04:39:24.942Z,14.50
2022-10-06T04:41:51.701Z,14.50
2022-10-06T04:44:22.928Z,14.50
2022-10-06T04:46:50.205Z,14.60
2022-10-06T04:49:20.500Z,14.60
2022-10-06T04:51:49.763Z,14.50
2022-10-06T04:54:17.509Z,14.60
2022-10-06T04:56:45.103Z,14.60
2022-10-06T04:59:11.967Z,14.50
2022-10-06T05:01:41.274Z,14.50
2022-10-06T05:04:11.834Z,14.50
2022-10-06T05:06:41.311Z,14.50
2022-10-06T05:09:13.255Z,14.50
2022-10-06T05:11:46.447Z,14.50
2022-10-06T05:14:15.892Z,14.50
2022-10-06T05:16:45.765Z,14.40
2022-10-06T05:19:14.047Z,14.40
2022-10-06T05:21:41.028Z,14.40
2022-10-06T05:24:10.481Z,14.50
2022-10-06T05:26:38.251Z,14.50
2022-10-06T05:29:09.003Z,14.60
2022-10-06T05:31:39.123Z,14.60
2022-10-06T05:34:06.743Z,14.60
2022-10-06T05:36:34.128Z,14.60
2022-10-06T05:39:02.218Z,14.60
2022-10-06T05:41:37.871Z,14.50
2022-10-06T05:44:07.172Z,14.50
2022-10-06T05:46:35.909Z,14.70
2022-10-06T05:49:04.187Z,14.70
2022-10-06T05:51:33.361Z,14.60
2022-10-06T05:54:04.291Z,14.70
2022-10-06T05:56:32.177Z,14.70
2022-10-06T05:58:59.945Z,14.80
2022-10-06T06:01:29.360Z,14.80
2022-10-06T06:03:59.607Z,14.90
2022-10-06T06:06:29.830Z,15.00
2022-10-06T06:09:01.252Z,15.00
2022-10-06T06:11:31.314Z,15.10
2022-10-06T06:13:59.357Z,15.20
2022-10-06T06:16:28.646Z,15.20
2022-10-06T06:18:55.445Z,15.30
2022-10-06T06:21:23.196Z,15.30
2022-10-06T06:23:50.189Z,15.30
2022-10-06T06:26:18.953Z,15.40
2022-10-06T06:28:50.914Z,15.50
2022-10-06T06:31:23.698Z,15.50
2022-10-06T06:33:52.144Z,15.60
2022-10-06T06:36:30.098Z,15.80
2022-10-06T06:38:58.010Z,15.90
2022-10-06T06:41:26.656Z,16.20
2022-10-06T06:44:00.351Z,16.30
2022-10-06T06:49:05.345Z,16.50
2022-10-06T06:51:40.511Z,16.60
2022-10-06T06:54:08.104Z,16.60
2022-10-06T06:56:38.971Z,16.60
2022-10-06T06:59:12.010Z,16.60
2022-10-06T07:01:47.205Z,16.70
2022-10-06T07:04:16.844Z,16.80
2022-10-06T07:06:47.768Z,16.90
2022-10-06T07:09:16.371Z,17.00
2022-10-06T07:11:43.160Z,17.20
2022-10-06T07:14:15.945Z,17.30
2022-10-06T07:17:03.572Z,17.40
2022-10-06T07:19:57.277Z,17.50
2022-10-06T07:22:46.745Z,17.50
2022-10-06T07:25:25.358Z,17.70
2022-10-06T07:27:56.267Z,17.90
2022-10-06T07:30:28.253Z,18.00
2022-10-06T07:33:01.856Z,18.10
2022-10-06T07:35:28.772Z,18.20
2022-10-06T07:37:55.584Z,18.30
2022-10-06T07:40:24.377Z,18.40
2022-10-06T07:42:54.456Z,18.60
2022-10-06T07:45:38.509Z,18.80
2022-10-06T07:48:08.005Z,18.90
2022-10-06T07:50:34.924Z,18.90
2022-10-06T07:53:04.941Z,19.10
2022-10-06T07:55:33.614Z,19.20
2022-10-06T07:58:14.013Z,19.30
2022-10-06T08:00:41.476Z,19.30
2022-10-06T08:03:09.229Z,19.30
2022-10-06T08:05:36.414Z,19.50
2022-10-06T08:08:03.174Z,19.50
2022-10-06T08:10:29.913Z,19.60
2022-10-06T08:12:56.624Z,19.60
2022-10-06T08:15:23.341Z,19.70
2022-10-06T08:17:50.115Z,19.80
2022-10-06T08:20:18.363Z,20.10
2022-10-06T08:22:47.443Z,20.10
2022-10-06T08:25:14.581Z,20.10
2022-10-06T08:27:44.172Z,20.30
2022-10-06T08:30:11.624Z,20.50
2022-10-06T08:32:39.053Z,20.50
2022-10-06T08:35:05.833Z,20.40
2022-10-06T08:37:32.772Z,20.70
2022-10-06T08:39:59.515Z,21.00
2022-10-06T08:42:31.942Z,21.10
2022-10-06T08:45:00.291Z,21.00
2022-10-06T08:47:33.786Z,20.80
2022-10-06T08:50:00.992Z,21.10
2022-10-06T08:52:46.880Z,21.30
2022-10-06T08:55:25.765Z,21.30
2022-10-06T08:58:04.589Z,21.40
2022-10-06T09:00:33.357Z,21.40
2022-10-06T09:03:01.216Z,21.50
2022-10-06T09:05:29.919Z,21.40
2022-10-06T09:07:59.632Z,21.60
2022-10-06T09:10:32.317Z,21.70
2022-10-06T09:13:22.061Z,21.80
2022-10-06T09:16:00.263Z,21.70
2022-10-06T09:18:56.538Z,21.80
2022-10-06T09:21:34.979Z,22.00
2022-10-06T09:24:06.162Z,22.20
2022-10-06T09:26:33.962Z,22.00
2022-10-06T09:29:00.724Z,22.10
2022-10-06T09:31:38.264Z,22.20
2022-10-06T09:34:05.305Z,22.20
2022-10-06T09:36:32.127Z,22.20
2022-10-06T09:38:59.764Z,22.30
2022-10-06T09:41:26.616Z,22.40
2022-10-06T09:43:56.060Z,22.70
2022-10-06T09:46:28.746Z,22.80
2022-10-06T09:49:15.657Z,23.00
2022-10-06T09:51:56.269Z,23.10
2022-10-06T09:54:24.486Z,23.20
2022-10-06T09:56:54.044Z,23.40
2022-10-06T09:59:22.487Z,23.30
2022-10-06T10:01:53.734Z,23.30
2022-10-06T10:04:31.155Z,23.20
2022-10-06T10:07:30.406Z,23.20
2022-10-06T10:10:17.404Z,23.40
2022-10-06T10:12:57.394Z,23.20
2022-10-06T10:15:24.229Z,23.10
2022-10-06T10:18:03.249Z,23.40
2022-10-06T10:20:34.514Z,23.40
2022-10-06T10:23:03.783Z,23.30
2022-10-06T10:25:40.501Z,23.20
2022-10-06T10:28:17.374Z,23.20
2022-10-06T10:30:50.008Z,23.60
2022-10-06T10:33:26.894Z,23.60
2022-10-06T10:35:55.922Z,23.80
2022-10-06T10:38:23.622Z,23.90
2022-10-06T10:40:51.569Z,24.20
2022-10-06T10:43:22.330Z,23.90
2022-10-06T10:46:01.872Z,23.90
2022-10-06T10:48:34.731Z,23.90
2022-10-06T10:51:05.772Z,23.80
2022-10-06T10:53:37.607Z,24.10
2022-10-06T10:56:11.969Z,24.10
2022-10-06T10:58:40.002Z,24.00
2022-10-06T11:01:22.472Z,24.10
2022-10-06T11:03:56.697Z,24.00
2022-10-06T11:06:44.103Z,23.70
2022-10-06T11:09:14.430Z,23.90
2022-10-06T11:11:41.183Z,24.00
2022-10-06T11:14:23.812Z,24.30
2022-10-06T11:16:55.317Z,24.40
2022-10-06T11:19:29.890Z,23.80
2022-10-06T11:21:59.724Z,23.70
2022-10-06T11:24:26.411Z,23.40
2022-10-06T11:27:01.110Z,23.30
2022-10-06T11:29:30.978Z,23.40
2022-10-06T11:32:03.904Z,23.70
2022-10-06T11:34:30.737Z,24.10
2022-10-06T11:37:00.507Z,24.40
2022-10-06T11:39:33.958Z,24.70
2022-10-06T11:42:07.518Z,24.50
2022-10-06T11:44:39.342Z,24.20
2022-10-06T11:47:11.250Z,24.10
2022-10-06T11:49:47.694Z,24.10
2022-10-06T11:52:14.392Z,24.20
2022-10-06T11:54:48.905Z,24.40
2022-10-06T11:57:30.533Z,24.50
2022-10-06T12:00:16.332Z,24.60
2022-10-06T12:02:44.672Z,24.90
2022-10-06T12:05:45.861Z,24.60
2022-10-06T12:08:01.326Z,24.30
2022-10-06T12:10:28.110Z,24.30
2022-10-06T12:13:50.479Z,24.50
2022-10-06T12:18:54.463Z,24.00
2022-10-06T12:21:45.361Z,24.00
2022-10-06T12:24:15.112Z,24.40
2022-10-06T12:26:49.880Z,24.30
2022-10-06T12:29:35.671Z,23.90
2022-10-06T12:32:05.171Z,23.90
2022-10-06T12:34:41.800Z,24.00
2022-10-06T12:37:34.734Z,24.20
2022-10-06T12:40:31.079Z,24.30
2022-10-06T12:43:30.054Z,24.50
2022-10-06T12:45:57.091Z,24.40
2022-10-06T12:48:44.140Z,24.40
2022-10-06T12:51:34.714Z,24.40
2022-10-06T12:54:01.803Z,24.60
2022-10-06T12:56:31.775Z,24.70
2022-10-06T12:58:58.843Z,24.70
2022-10-06T13:01:26.684Z,24.80
2022-10-06T13:03:53.892Z,25.00
2022-10-06T13:06:25.036Z,24.80
2022-10-06T13:09:05.670Z,24.50
2022-10-06T13:11:32.583Z,24.10
2022-10-06T13:14:07.931Z,24.20
2022-10-06T13:16:39.442Z,24.40
2022-10-06T13:19:14.219Z,24.60
2022-10-06T13:21:41.064Z,24.90
2022-10-06T13:24:28.067Z,24.80
2022-10-06T13:26:55.004Z,24.60
2022-10-06T13:29:24.171Z,24.60
2022-10-06T13:31:53.128Z,24.70
2022-10-06T13:34:32.400Z,24.80
2022-10-06T13:36:59.635Z,24.70
2022-10-06T13:39:31.409Z,24.60
2022-10-06T13:42:00.467Z,24.60
2022-10-06T13:44:29.432Z,24.40
2022-10-06T13:46:58.359Z,24.40
2022-10-06T13:49:30.589Z,24.10
2022-10-06T13:52:00.296Z,24.00
2022-10-06T13:54:33.177Z,23.90
2022-10-06T13:57:00.000Z,23.70
2022-10-06T13:59:29.160Z,23.80
2022-10-06T14:01:56.945Z,23.90
2022-10-06T14:04:23.871Z,24.00
2022-10-06T14:06:51.791Z,23.80
2022-10-06T14:09:25.842Z,23.60
2022-10-06T14:12:12.815Z,23.60
2022-10-06T14:14:40.088Z,23.60
2022-10-06T14:17:06.884Z,23.50
2022-10-06T14:19:35.879Z,23.50
2022-10-06T14:22:03.884Z,23.70
2022-10-06T14:24:34.314Z,23.70
2022-10-06T14:27:02.525Z,23.80
2022-10-06T14:29:29.352Z,23.70
2022-10-06T14:31:56.174Z,23.70
2022-10-06T14:34:22.885Z,23.60
2022-10-06T14:36:51.834Z,23.60
2022-10-06T14:39:18.621Z,23.60
2022-10-06T14:41:45.784Z,23.50
2022-10-06T14:44:13.179Z,23.30
2022-10-06T14:46:41.379Z,23.20
2022-10-06T14:49:09.134Z,23.20
2022-10-06T14:51:37.444Z,23.20
2022-10-06T14:54:05.099Z,23.30
2022-10-06T14:56:33.556Z,23.30
2022-10-06T14:59:02.648Z,23.20
2022-10-06T15:01:29.998Z,23.20
2022-10-06T15:03:58.195Z,23.20
2022-10-06T15:06:43.896Z,23.20
2022-10-06T15:09:11.090Z,23.10
2022-10-06T15:11:38.325Z,23.10
2022-10-06T15:14:05.951Z,23.00
2022-10-06T15:16:33.617Z,22.90
2022-10-06T15:19:00.508Z,22.80
2022-10-06T15:21:27.548Z,22.90
2022-10-06T15:23:57.903Z,22.90
2022-10-06T15:26:43.367Z,22.90
2022-10-06T15:29:10.440Z,22.80
2022-10-06T15:31:38.988Z,22.70
2022-10-06T15:34:07.033Z,22.60
2022-10-06T15:36:37.598Z,22.60
2022-10-06T15:39:08.327Z,22.60
2022-10-06T15:41:35.997Z,22.60
2022-10-06T15:44:03.682Z,22.40
2022-10-06T15:46:30.566Z,22.40
2022-10-06T15:49:01.287Z,22.30
2022-10-06T15:51:29.325Z,22.30
2022-10-06T15:53:57.873Z,22.20
2022-10-06T15:56:25.407Z,22.10
2022-10-06T15:58:52.145Z,22.10
2022-10-06T16:01:26.123Z,22.10
2022-10-06T16:03:53.487Z,22.00
2022-10-06T16:06:30.158Z,21.90
2022-10-06T16:08:56.894Z,21.80
2022-10-06T16:11:23.661Z,21.70
2022-10-06T16:13:52.103Z,21.60
2022-10-06T16:16:18.851Z,21.50
2022-10-06T16:18:45.679Z,21.50
2022-10-06T16:21:12.436Z,21.40
2022-10-06T16:23:39.255Z,21.30
2022-10-06T16:26:06.016Z,21.20
2022-10-06T16:28:33.080Z,21.10
2022-10-06T16:30:59.957Z,21.00
2022-10-06T16:33:26.876Z,21.00
2022-10-06T16:35:57.226Z,20.90
2022-10-06T16:38:24.609Z,20.80
2022-10-06T16:41:09.898Z,20.80
2022-10-06T16:43:40.091Z,20.60
2022-10-06T16:46:08.333Z,20.50
2022-10-06T16:48:36.447Z,20.40
2022-10-06T16:51:03.319Z,20.30
2022-10-06T16:53:33.407Z,20.20
2022-10-06T16:56:00.129Z,20.00
2022-10-06T16:58:26.820Z,19.80
2022-10-06T17:00:57.255Z,19.90
2022-10-06T17:03:24.146Z,19.60
2022-10-06T17:05:50.910Z,19.40
2022-10-06T17:08:17.665Z,19.30
2022-10-06T17:10:44.397Z,19.20
2022-10-06T17:13:11.111Z,19.20
2022-10-06T17:15:37.940Z,19.10
2022-10-06T17:18:04.733Z,19.10
2022-10-06T17:20:31.636Z,19.00
2022-10-06T17:22:59.717Z,19.00
2022-10-06T17:25:26.403Z,18.80
2022-10-06T17:27:53.147Z,18.70
2022-10-06T17:30:19.870Z,18.70
2022-10-06T17:32:47.325Z,18.70
2022-10-06T17:35:14.162Z,18.60
2022-10-06T17:37:40.914Z,18.60
2022-10-06T17:40:09.049Z,18.60
2022-10-06T17:42:36.849Z,18.50
2022-10-06T17:45:04.119Z,18.30
2022-10-06T17:47:30.843Z,18.40
2022-10-06T17:49:57.659Z,18.30
2022-10-06T17:52:24.543Z,18.20
2022-10-06T17:54:52.343Z,18.10
2022-10-06T17:57:19.852Z,18.20
2022-10-06T17:59:47.845Z,18.10
2022-10-06T18:02:14.655Z,18.10
2022-10-06T18:04:41.449Z,18.10
2022-10-06T18:07:10.095Z,17.90
2022-10-06T18:09:36.917Z,17.90
2022-10-06T18:12:04.650Z,17.90
2022-10-06T18:14:35.032Z,17.80
2022-10-06T18:17:02.551Z,17.80
2022-10-06T18:19:30.842Z,17.80
2022-10-06T18:21:59.102Z,17.80
2022-10-06T18:24:27.418Z,17.80
2022-10-06T18:26:55.384Z,17.80
2022-10-06T18:29:24.123Z,17.80
2022-10-06T18:31:51.666Z,17.80
2022-10-06T18:36:09.103Z,17.90
2022-10-06T18:37:05.286Z,17.70
2022-10-06T18:39:33.451Z,17.70
2022-10-06T18:42:02.933Z,17.60
2022-10-06T18:44:48.418Z,17.60
2022-10-06T18:47:33.737Z,17.60
2022-10-06T18:50:00.481Z,17.60
2022-10-06T18:52:27.266Z,17.50
2022-10-06T18:54:54.020Z,17.50
2022-10-06T18:57:25.066Z,17.30
2022-10-06T18:59:54.466Z,17.30
2022-10-06T19:02:21.340Z,17.40
2022-10-06T19:04:48.435Z,17.50
2022-10-06T19:07:15.196Z,17.50
2022-10-06T19:09:46.496Z,17.40
2022-10-06T19:12:14.077Z,17.30
2022-10-06T19:14:47.194Z,17.30
2022-10-06T19:17:15.180Z,17.20
2022-10-06T19:19:43.054Z,17.10
2022-10-06T19:22:11.512Z,17.10
2022-10-06T19:24:40.355Z,17.10
2022-10-06T19:27:15.666Z,17.10
2022-10-06T19:29:50.112Z,17.10
2022-10-06T19:32:20.002Z,16.90
2022-10-06T19:34:49.916Z,16.90
2022-10-06T19:37:17.393Z,16.90
2022-10-06T19:39:45.363Z,16.80
2022-10-06T19:42:31.967Z,16.80
2022-10-06T19:44:59.319Z,16.80
2022-10-06T19:47:27.430Z,16.80
2022-10-06T19:49:58.840Z,16.70
2022-10-06T19:52:26.297Z,16.60
2022-10-06T19:54:53.519Z,16.60
2022-10-06T19:57:21.841Z,16.60
2022-10-06T19:59:51.346Z,16.60
2022-10-06T20:02:18.690Z,16.60
2022-10-06T20:04:46.081Z,16.70
2022-10-06T20:07:13.281Z,16.70
2022-10-06T20:09:40.460Z,16.70
2022-10-06T20:12:07.814Z,16.50
2022-10-06T20:14:35.225Z,16.50
2022-10-06T20:17:03.227Z,16.50
2022-10-06T20:19:31.386Z,16.50
2022-10-06T20:21:58.491Z,16.50
2022-10-06T20:24:26.043Z,16.60
2022-10-06T20:26:53.571Z,16.60
2022-10-06T20:29:22.942Z,16.60
2022-10-06T20:31:51.121Z,16.50
2022-10-06T20:34:19.759Z,16.60
2022-10-06T20:36:49.554Z,16.50
2022-10-06T20:39:39.028Z,16.40
2022-10-06T20:42:09.469Z,16.40
2022-10-06T20:44:40.590Z,16.40
2022-10-06T20:47:08.821Z,16.40
2022-10-06T20:49:35.612Z,16.40
2022-10-06T20:52:03.399Z,16.20
2022-10-06T20:54:35.956Z,16.20
2022-10-06T20:57:04.334Z,16.30
2022-10-06T20:59:31.648Z,16.10
2022-10-06T21:02:01.429Z,16.10
2022-10-06T21:04:29.135Z,16.00
2022-10-06T21:06:56.119Z,15.90
2022-10-06T21:09:24.443Z,15.90
2022-10-06T21:11:51.868Z,15.90
2022-10-06T21:14:18.797Z,15.90
2022-10-06T21:16:46.836Z,15.90
2022-10-06T21:19:14.852Z,15.80
2022-10-06T21:21:42.701Z,15.70
2022-10-06T21:24:09.740Z,15.70
2022-10-06T21:26:38.609Z,15.70
2022-10-06T21:29:05.456Z,15.70
2022-10-06T21:31:33.236Z,15.70
2022-10-06T21:34:01.410Z,15.70
2022-10-06T21:36:30.271Z,15.70
2022-10-06T21:38:57.986Z,15.80
2022-10-06T21:41:32.162Z,15.70
2022-10-06T21:44:00.266Z,15.70
2022-10-06T21:46:29.148Z,15.70
2022-10-06T21:48:56.939Z,15.60
2022-10-06T21:51:27.531Z,15.60
2022-10-06T21:53:56.820Z,15.60
2022-10-06T21:56:24.318Z,15.60
2022-10-06T21:58:52.767Z,15.50
2022-10-06T22:01:21.205Z,15.30
2022-10-06T22:03:48.595Z,15.40
2022-10-06T22:06:19.417Z,15.40
2022-10-06T22:08:46.805Z,15.40
2022-10-06T22:11:17.964Z,15.50
2022-10-06T22:13:46.474Z,15.40
2022-10-06T22:16:14.658Z,15.40
2022-10-06T22:18:41.950Z,15.40
2022-10-06T22:21:12.894Z,15.40
2022-10-06T22:23:40.395Z,15.40
2022-10-06T22:26:07.789Z,15.40
2022-10-06T22:28:34.942Z,15.40
2022-10-06T22:31:03.142Z,15.40
2022-10-06T22:33:29.990Z,15.40
2022-10-06T22:35:56.841Z,15.40
2022-10-06T22:38:23.630Z,15.40
2022-10-06T22:40:50.416Z,15.30
2022-10-06T22:43:17.173Z,15.20
2022-10-06T22:45:43.929Z,15.30
2022-10-06T22:48:10.685Z,15.30
2022-10-06T22:50:37.433Z,15.30
2022-10-06T22:53:04.218Z,15.20
2022-10-06T22:55:31.059Z,15.20
2022-10-06T22:57:57.776Z,15.10
2022-10-06T23:00:24.721Z,15.20
2022-10-06T23:02:51.523Z,15.20
2022-10-06T23:05:18.334Z,15.10
2022-10-06T23:07:45.335Z,15.20
2022-10-06T23:10:12.459Z,15.20
2022-10-06T23:12:39.203Z,15.20
2022-10-06T23:15:06.233Z,15.10
2022-10-06T23:17:33.008Z,15.10
2022-10-06T23:19:59.812Z,15.10
2022-10-06T23:22:27.376Z,15.00
2022-10-06T23:24:54.090Z,15.10
2022-10-06T23:27:20.857Z,15.10
2022-10-06T23:29:47.562Z,15.00
2022-10-06T23:32:14.336Z,15.00
2022-10-06T23:34:41.109Z,15.10
2022-10-06T23:37:07.966Z,15.10
2022-10-06T23:39:34.729Z,15.10
2022-10-06T23:42:01.513Z,15.10
2022-10-06T23:44:28.241Z,15.00
2022-10-06T23:46:54.972Z,14.90
2022-10-06T23:49:21.729Z,14.90
2022-10-06T23:51:48.497Z,14.90
2022-10-06T23:54:15.238Z,15.00
2022-10-06T23:56:42.017Z,14.90
2022-10-06T23:59:08.774Z,15.00
