createdAt,value
2018-06-23T00:00:36.201Z,4.00
2018-06-23T00:01:36.192Z,4.00
2018-06-23T00:02:36.175Z,4.00
2018-06-23T00:03:36.153Z,4.00
2018-06-23T00:04:36.143Z,4.00
2018-06-23T00:05:36.119Z,4.00
2018-06-23T00:06:36.102Z,4.00
2018-06-23T00:07:36.086Z,4.00
2018-06-23T00:08:36.078Z,4.00
2018-06-23T00:09:36.052Z,4.00
2018-06-23T00:10:36.036Z,4.00
2018-06-23T00:11:36.022Z,4.00
2018-06-23T00:12:36.004Z,4.00
2018-06-23T00:13:35.987Z,4.00
2018-06-23T00:14:35.972Z,4.00
2018-06-23T00:15:35.955Z,4.00
2018-06-23T00:16:35.938Z,4.00
2018-06-23T00:17:35.921Z,4.00
2018-06-23T00:18:35.905Z,4.00
2018-06-23T00:19:35.896Z,4.00
2018-06-23T00:20:35.873Z,4.00
2018-06-23T00:21:35.858Z,4.00
2018-06-23T00:22:35.844Z,4.00
2018-06-23T00:23:35.830Z,4.00
2018-06-23T00:24:35.814Z,4.00
2018-06-23T00:25:35.788Z,4.00
2018-06-23T00:26:35.773Z,4.00
2018-06-23T00:27:35.767Z,4.00
2018-06-23T00:28:35.756Z,4.00
2018-06-23T00:29:35.729Z,4.00
2018-06-23T00:30:35.714Z,4.00
2018-06-23T00:31:35.691Z,4.00
2018-06-23T00:32:35.673Z,4.00
2018-06-23T00:33:35.656Z,4.00
2018-06-23T00:34:35.643Z,4.00
2018-06-23T00:35:35.624Z,4.00
2018-06-23T00:36:35.607Z,4.00
2018-06-23T00:37:35.589Z,4.00
2018-06-23T00:38:35.571Z,4.00
2018-06-23T00:39:35.555Z,4.00
2018-06-23T00:40:35.541Z,4.00
2018-06-23T00:41:35.522Z,4.00
2018-06-23T00:42:35.606Z,4.00
2018-06-23T00:43:35.488Z,4.00
2018-06-23T00:44:35.471Z,4.00
2018-06-23T00:45:35.465Z,4.00
2018-06-23T00:46:35.441Z,4.00
2018-06-23T00:47:35.424Z,4.00
2018-06-23T00:48:35.405Z,4.00
2018-06-23T00:49:35.389Z,4.00
2018-06-23T00:50:35.372Z,4.00
2018-06-23T00:51:35.355Z,4.00
2018-06-23T00:52:35.339Z,4.00
2018-06-23T00:53:35.321Z,4.00
2018-06-23T00:54:35.304Z,4.00
2018-06-23T00:55:35.289Z,4.00
2018-06-23T00:56:35.271Z,4.00
2018-06-23T00:57:35.260Z,4.00
2018-06-23T00:58:35.238Z,4.00
2018-06-23T00:59:35.229Z,4.00
2018-06-23T01:00:35.205Z,4.00
2018-06-23T01:01:35.398Z,4.00
2018-06-23T01:02:35.170Z,4.00
2018-06-23T01:03:35.154Z,4.00
2018-06-23T01:04:35.137Z,4.00
2018-06-23T01:05:35.129Z,4.00
2018-06-23T01:06:35.104Z,4.00
2018-06-23T01:07:35.088Z,4.00
2018-06-23T01:08:35.069Z,4.00
2018-06-23T01:09:35.060Z,4.00
2018-06-23T01:10:35.036Z,4.00
2018-06-23T01:11:35.020Z,4.00
2018-06-23T01:12:35.002Z,4.00
2018-06-23T01:13:34.992Z,4.00
2018-06-23T01:14:34.968Z,4.00
2018-06-23T01:15:34.953Z,4.00
2018-06-23T01:16:34.935Z,4.00
2018-06-23T01:17:34.925Z,4.00
2018-06-23T01:18:34.900Z,4.00
2018-06-23T01:19:34.888Z,4.00
2018-06-23T01:20:34.867Z,4.00
2018-06-23T01:21:34.851Z,4.00
2018-06-23T01:22:34.834Z,4.00
2018-06-23T01:23:34.819Z,4.00
2018-06-23T01:24:34.806Z,4.00
2018-06-23T01:25:34.786Z,4.00
2018-06-23T01:26:34.768Z,4.00
2018-06-23T01:27:34.751Z,4.00
2018-06-23T01:28:34.734Z,4.00
2018-06-23T01:29:34.718Z,4.00
2018-06-23T01:30:34.700Z,4.00
2018-06-23T01:31:34.683Z,4.00
2018-06-23T01:32:34.668Z,4.00
2018-06-23T01:33:34.651Z,4.00
2018-06-23T01:34:34.632Z,4.00
2018-06-23T01:35:34.616Z,4.00
2018-06-23T01:36:34.597Z,4.00
2018-06-23T01:37:34.630Z,4.00
2018-06-23T01:38:34.567Z,4.00
2018-06-23T01:39:34.553Z,4.00
2018-06-23T01:40:34.531Z,4.00
2018-06-23T01:41:34.514Z,4.00
2018-06-23T01:42:34.498Z,4.00
2018-06-23T01:43:34.479Z,4.00
2018-06-23T01:44:34.466Z,4.00
2018-06-23T01:45:34.455Z,4.00
2018-06-23T01:46:34.433Z,4.00
2018-06-23T01:47:34.420Z,4.00
2018-06-23T01:48:34.397Z,4.00
2018-06-23T01:49:34.380Z,4.00
2018-06-23T01:50:34.362Z,4.00
2018-06-23T01:51:34.345Z,4.00
2018-06-23T01:52:34.327Z,4.00
2018-06-23T01:53:34.309Z,4.00
2018-06-23T01:54:34.292Z,4.00
2018-06-23T01:55:34.277Z,4.00
2018-06-23T01:56:34.259Z,4.00
2018-06-23T01:57:34.242Z,4.00
2018-06-23T01:58:34.224Z,4.00
2018-06-23T01:59:34.208Z,4.00
2018-06-23T02:00:34.190Z,4.00
2018-06-23T02:01:34.172Z,4.00
2018-06-23T02:02:34.158Z,4.00
2018-06-23T02:03:34.140Z,4.00
2018-06-23T02:04:34.125Z,4.00
2018-06-23T02:05:34.107Z,4.00
2018-06-23T02:06:34.137Z,8.00
2018-06-23T02:07:34.069Z,8.00
2018-06-23T02:08:34.053Z,8.00
2018-06-23T02:09:34.084Z,8.00
2018-06-23T02:10:34.017Z,8.00
2018-06-23T02:11:34.001Z,8.00
2018-06-23T02:12:33.990Z,8.00
2018-06-23T02:13:33.966Z,8.00
2018-06-23T02:14:33.958Z,8.00
2018-06-23T02:15:33.931Z,8.00
2018-06-23T02:16:33.917Z,8.00
2018-06-23T02:17:33.898Z,4.00
2018-06-23T02:18:33.879Z,4.00
2018-06-23T02:19:33.872Z,4.00
2018-06-23T02:20:33.845Z,4.00
2018-06-23T02:21:33.827Z,4.00
2018-06-23T02:22:33.809Z,4.00
2018-06-23T02:23:33.795Z,4.00
2018-06-23T02:24:33.776Z,4.00
2018-06-23T02:25:33.756Z,4.00
2018-06-23T02:26:33.739Z,4.00
2018-06-23T02:27:33.731Z,4.00
2018-06-23T02:28:33.716Z,4.00
2018-06-23T02:29:33.688Z,4.00
2018-06-23T02:30:33.670Z,8.00
2018-06-23T02:31:33.654Z,8.00
2018-06-23T02:32:33.636Z,4.00
2018-06-23T02:33:33.619Z,8.00
2018-06-23T02:34:33.601Z,8.00
2018-06-23T02:35:33.585Z,8.00
2018-06-23T02:36:33.576Z,8.00
2018-06-23T02:37:33.549Z,8.00
2018-06-23T02:38:33.531Z,8.00
2018-06-23T02:39:33.514Z,12.00
2018-06-23T02:40:33.505Z,8.00
2018-06-23T02:41:33.489Z,12.00
2018-06-23T02:42:33.466Z,12.00
2018-06-23T02:43:33.446Z,12.00
2018-06-23T02:44:33.443Z,16.00
2018-06-23T02:45:33.410Z,12.00
2018-06-23T02:46:33.394Z,16.00
2018-06-23T02:47:33.376Z,24.00
2018-06-23T02:48:33.358Z,24.00
2018-06-23T02:49:33.341Z,28.00
2018-06-23T02:50:33.322Z,28.00
2018-06-23T02:51:33.312Z,28.00
2018-06-23T02:52:33.288Z,28.00
2018-06-23T02:53:33.273Z,28.00
2018-06-23T02:54:33.253Z,32.00
2018-06-23T02:55:33.236Z,32.00
2018-06-23T02:56:33.228Z,32.00
2018-06-23T02:57:33.202Z,40.00
2018-06-23T02:58:33.217Z,40.00
2018-06-23T02:59:33.165Z,44.00
2018-06-23T03:00:33.150Z,44.00
2018-06-23T03:01:33.130Z,44.00
2018-06-23T03:02:33.119Z,44.00
2018-06-23T03:03:33.112Z,52.00
2018-06-23T03:04:33.078Z,60.00
2018-06-23T03:05:33.059Z,64.00
2018-06-23T03:06:33.201Z,60.00
2018-06-23T03:07:33.029Z,68.00
2018-06-23T03:08:33.009Z,72.00
2018-06-23T03:09:32.992Z,68.00
2018-06-23T03:10:32.973Z,64.00
2018-06-23T03:11:32.958Z,64.00
2018-06-23T03:12:32.939Z,64.00
2018-06-23T03:13:32.919Z,64.00
2018-06-23T03:14:32.912Z,80.00
2018-06-23T03:15:32.885Z,100.00
2018-06-23T03:16:32.869Z,128.00
2018-06-23T03:17:32.850Z,148.00
2018-06-23T03:18:32.837Z,172.00
2018-06-23T03:19:32.817Z,208.00
2018-06-23T03:20:32.799Z,240.00
2018-06-23T03:21:32.781Z,240.00
2018-06-23T03:22:32.764Z,256.00
2018-06-23T03:23:32.747Z,256.00
2018-06-23T03:24:32.737Z,260.00
2018-06-23T03:25:32.710Z,272.00
2018-06-23T03:26:32.692Z,296.00
2018-06-23T03:27:32.675Z,284.00
2018-06-23T03:28:32.660Z,288.00
2018-06-23T03:29:32.642Z,332.00
2018-06-23T03:30:32.625Z,332.00
2018-06-23T03:31:32.618Z,356.00
2018-06-23T03:32:32.594Z,360.00
2018-06-23T03:33:32.571Z,348.00
2018-06-23T03:34:32.553Z,320.00
2018-06-23T03:35:32.537Z,296.00
2018-06-23T03:36:32.523Z,260.00
2018-06-23T03:37:32.500Z,260.00
2018-06-23T03:38:32.489Z,268.00
2018-06-23T03:39:32.478Z,328.00
2018-06-23T03:40:32.449Z,356.00
2018-06-23T03:41:32.433Z,376.00
2018-06-23T03:42:32.419Z,472.00
2018-06-23T03:43:32.396Z,492.00
2018-06-23T03:44:32.482Z,408.00
2018-06-23T03:45:32.363Z,376.00
2018-06-23T03:46:32.345Z,312.00
2018-06-23T03:47:32.326Z,344.00
2018-06-23T03:48:32.335Z,336.00
2018-06-23T03:49:32.291Z,292.00
2018-06-23T03:50:32.282Z,312.00
2018-06-23T03:51:32.259Z,372.00
2018-06-23T03:52:32.241Z,396.00
2018-06-23T03:53:32.222Z,420.00
2018-06-23T03:54:32.204Z,424.00
2018-06-23T03:55:32.187Z,456.00
2018-06-23T03:56:32.170Z,444.00
2018-06-23T03:57:32.152Z,432.00
2018-06-23T03:58:32.136Z,520.00
2018-06-23T03:59:32.122Z,512.00
2018-06-23T04:00:32.099Z,544.00
2018-06-23T04:01:32.084Z,684.00
2018-06-23T04:02:32.064Z,776.00
2018-06-23T04:03:32.049Z,696.00
2018-06-23T04:04:32.032Z,740.00
2018-06-23T04:05:32.013Z,860.00
2018-06-23T04:06:31.996Z,908.00
2018-06-23T04:07:31.978Z,808.00
2018-06-23T04:08:31.960Z,740.00
2018-06-23T04:09:31.945Z,732.00
2018-06-23T04:10:31.926Z,792.00
2018-06-23T04:11:31.936Z,756.00
2018-06-23T04:12:31.892Z,708.00
2018-06-23T04:13:31.876Z,668.00
2018-06-23T04:14:31.856Z,652.00
2018-06-23T04:15:31.838Z,636.00
2018-06-23T04:16:31.825Z,604.00
2018-06-23T04:17:31.805Z,628.00
2018-06-23T04:18:31.788Z,740.00
2018-06-23T04:19:31.769Z,780.00
2018-06-23T04:20:31.755Z,692.00
2018-06-23T04:21:31.732Z,600.00
2018-06-23T04:22:31.717Z,612.00
2018-06-23T04:23:31.699Z,616.00
2018-06-23T04:24:31.691Z,536.00
2018-06-23T04:25:31.664Z,592.00
2018-06-23T04:26:31.646Z,580.00
2018-06-23T04:27:31.629Z,508.00
2018-06-23T04:28:31.612Z,544.00
2018-06-23T04:29:31.593Z,532.00
2018-06-23T04:30:31.583Z,528.00
2018-06-23T04:31:31.560Z,592.00
2018-06-23T04:32:31.546Z,716.00
2018-06-23T04:33:31.576Z,776.00
2018-06-23T04:34:31.514Z,812.00
2018-06-23T04:35:31.492Z,1044.00
2018-06-23T04:36:31.472Z,1200.00
2018-06-23T04:37:31.455Z,1400.00
2018-06-23T04:38:31.438Z,1592.00
2018-06-23T04:39:31.421Z,1444.00
2018-06-23T04:40:31.404Z,1420.00
2018-06-23T04:41:31.490Z,1336.00
2018-06-23T04:42:31.367Z,1240.00
2018-06-23T04:43:31.350Z,1248.00
2018-06-23T04:44:31.333Z,1516.00
2018-06-23T04:45:31.315Z,1660.00
2018-06-23T04:46:31.298Z,1804.00
2018-06-23T04:47:31.282Z,2012.00
2018-06-23T04:48:31.262Z,1724.00
2018-06-23T04:49:31.245Z,1360.00
2018-06-23T04:50:31.228Z,1688.00
2018-06-23T04:51:31.210Z,1744.00
2018-06-23T04:52:31.193Z,1808.00
2018-06-23T04:53:31.176Z,1832.00
2018-06-23T04:54:31.160Z,1884.00
2018-06-23T04:55:31.142Z,2020.00
2018-06-23T04:56:31.125Z,2304.00
2018-06-23T04:57:31.105Z,3184.00
2018-06-23T04:58:31.089Z,3668.00
2018-06-23T04:59:31.075Z,3148.00
2018-06-23T05:00:31.091Z,2764.00
2018-06-23T05:01:31.036Z,2192.00
2018-06-23T05:02:31.019Z,2652.00
2018-06-23T05:03:31.010Z,3472.00
2018-06-23T05:04:30.985Z,3240.00
2018-06-23T05:05:30.967Z,3020.00
2018-06-23T05:06:30.949Z,2828.00
2018-06-23T05:07:30.932Z,2496.00
2018-06-23T05:08:30.916Z,2392.00
2018-06-23T05:09:30.896Z,2616.00
2018-06-23T05:10:30.881Z,2508.00
2018-06-23T05:11:30.862Z,2184.00
2018-06-23T05:12:30.848Z,2168.00
2018-06-23T05:13:30.829Z,2200.00
2018-06-23T05:14:30.818Z,2184.00
2018-06-23T05:15:30.794Z,2040.00
2018-06-23T05:16:30.777Z,1988.00
2018-06-23T05:17:30.776Z,1932.00
2018-06-23T05:18:30.743Z,1868.00
2018-06-23T05:19:30.826Z,2224.00
2018-06-23T05:20:30.708Z,1848.00
2018-06-23T05:21:30.694Z,1516.00
2018-06-23T05:22:30.673Z,1380.00
2018-06-23T05:23:30.656Z,1336.00
2018-06-23T05:24:30.640Z,1572.00
2018-06-23T05:25:30.622Z,1316.00
2018-06-23T05:26:30.604Z,1176.00
2018-06-23T05:27:30.588Z,1384.00
2018-06-23T05:28:30.570Z,1408.00
2018-06-23T05:29:30.552Z,1800.00
2018-06-23T05:30:30.536Z,1848.00
2018-06-23T05:31:30.521Z,2304.00
2018-06-23T05:32:30.503Z,2216.00
2018-06-23T05:33:30.484Z,2760.00
2018-06-23T05:34:30.466Z,2672.00
2018-06-23T05:35:30.454Z,2700.00
2018-06-23T05:36:30.434Z,2816.00
2018-06-23T05:37:30.416Z,2932.00
2018-06-23T05:38:30.397Z,3212.00
2018-06-23T05:39:30.381Z,3028.00
2018-06-23T05:40:30.364Z,3216.00
2018-06-23T05:41:30.347Z,3432.00
2018-06-23T05:42:30.329Z,2832.00
2018-06-23T05:43:30.315Z,2604.00
2018-06-23T05:44:30.296Z,2788.00
2018-06-23T05:45:30.280Z,2248.00
2018-06-23T05:46:30.262Z,2320.00
2018-06-23T05:47:30.245Z,2600.00
2018-06-23T05:48:30.228Z,3112.00
2018-06-23T05:49:30.312Z,3636.00
2018-06-23T05:50:30.193Z,4352.00
2018-06-23T05:51:30.177Z,5676.00
2018-06-23T05:52:30.159Z,6712.00
2018-06-23T05:53:30.141Z,9244.00
2018-06-23T05:54:30.126Z,9480.00
2018-06-23T05:55:30.110Z,9372.00
2018-06-23T05:56:30.092Z,12552.00
2018-06-23T05:57:30.082Z,11104.00
2018-06-23T05:58:30.061Z,10356.00
2018-06-23T05:59:30.051Z,10492.00
2018-06-23T06:00:30.025Z,9752.00
2018-06-23T06:01:30.012Z,9064.00
2018-06-23T06:02:29.993Z,10312.00
2018-06-23T06:03:29.978Z,10228.00
2018-06-23T06:04:29.961Z,11544.00
2018-06-23T06:05:29.943Z,10668.00
2018-06-23T06:06:29.935Z,10980.00
2018-06-23T06:07:29.911Z,12012.00
2018-06-23T06:08:29.901Z,12276.00
2018-06-23T06:09:29.878Z,8816.00
2018-06-23T06:10:29.864Z,7076.00
2018-06-23T06:11:29.846Z,8828.00
2018-06-23T06:12:29.830Z,9672.00
2018-06-23T06:13:29.815Z,6144.00
2018-06-23T06:14:29.830Z,5224.00
2018-06-23T06:15:29.791Z,9136.00
2018-06-23T06:16:29.820Z,10244.00
2018-06-23T06:17:29.756Z,13140.00
2018-06-23T06:18:29.739Z,12740.00
2018-06-23T06:19:29.723Z,12828.00
2018-06-23T06:20:29.710Z,15776.00
2018-06-23T06:21:29.690Z,17504.00
2018-06-23T06:22:29.678Z,20224.00
2018-06-23T06:23:29.669Z,32416.00
2018-06-23T06:24:29.649Z,29440.00
2018-06-23T06:25:29.627Z,19584.00
2018-06-23T06:26:29.613Z,14016.00
2018-06-23T06:27:29.596Z,21920.00
2018-06-23T06:28:29.584Z,37280.00
2018-06-23T06:29:29.604Z,28736.00
2018-06-23T06:30:29.561Z,74112.00
2018-06-23T06:31:29.538Z,28096.00
2018-06-23T06:32:29.530Z,22144.00
2018-06-23T06:33:29.519Z,18304.00
2018-06-23T06:34:29.498Z,16992.00
2018-06-23T06:35:29.484Z,15476.00
2018-06-23T06:36:29.482Z,13924.00
2018-06-23T06:37:29.468Z,19456.00
2018-06-23T06:38:29.443Z,24544.00
2018-06-23T06:39:29.432Z,45472.00
2018-06-23T06:40:29.425Z,19008.00
2018-06-23T06:41:29.402Z,14412.00
2018-06-23T06:42:29.402Z,9528.00
2018-06-23T06:43:29.379Z,6332.00
2018-06-23T06:44:29.369Z,5392.00
2018-06-23T06:45:29.349Z,5868.00
2018-06-23T06:46:29.338Z,7844.00
2018-06-23T06:47:29.327Z,8300.00
2018-06-23T06:48:29.312Z,5920.00
2018-06-23T06:49:29.298Z,8028.00
2018-06-23T06:50:29.285Z,8320.00
2018-06-23T06:51:29.274Z,9824.00
2018-06-23T06:52:29.260Z,12500.00
2018-06-23T06:53:29.245Z,10328.00
2018-06-23T06:54:29.239Z,7244.00
2018-06-23T06:55:29.222Z,7664.00
2018-06-23T06:56:29.213Z,8596.00
2018-06-23T06:57:29.194Z,10192.00
2018-06-23T06:58:29.179Z,6652.00
2018-06-23T06:59:29.166Z,5424.00
2018-06-23T07:00:29.161Z,6048.00
2018-06-23T07:01:29.137Z,6620.00
2018-06-23T07:02:29.127Z,5020.00
2018-06-23T07:03:29.129Z,3800.00
2018-06-23T07:04:29.100Z,3976.00
2018-06-23T07:05:29.083Z,4100.00
2018-06-23T07:06:29.068Z,5080.00
2018-06-23T07:07:29.057Z,7292.00
2018-06-23T07:08:29.050Z,8240.00
2018-06-23T07:09:29.028Z,8780.00
2018-06-23T07:10:29.017Z,12408.00
2018-06-23T07:11:28.999Z,12960.00
2018-06-23T07:12:29.098Z,19616.00
2018-06-23T07:13:28.971Z,70688.00
2018-06-23T07:14:28.959Z,57216.00
2018-06-23T07:15:28.975Z,30144.00
2018-06-23T07:16:28.929Z,18912.00
2018-06-23T07:17:28.917Z,14160.00
2018-06-23T07:18:28.903Z,12088.00
2018-06-23T07:19:28.890Z,11300.00
2018-06-23T07:20:28.885Z,10504.00
2018-06-23T07:21:28.862Z,10984.00
2018-06-23T07:22:28.850Z,11320.00
2018-06-23T07:23:28.872Z,14412.00
2018-06-23T07:24:28.838Z,17024.00
2018-06-23T07:25:28.811Z,15164.00
2018-06-23T07:26:28.817Z,18976.00
2018-06-23T07:27:28.785Z,18368.00
2018-06-23T07:28:28.774Z,30336.00
2018-06-23T07:29:28.760Z,15072.00
2018-06-23T07:30:28.748Z,19424.00
2018-06-23T07:31:28.744Z,15960.00
2018-06-23T07:32:28.725Z,14948.00
2018-06-23T07:33:28.708Z,13488.00
2018-06-23T07:34:28.823Z,12884.00
2018-06-23T07:35:28.685Z,12264.00
2018-06-23T07:36:28.682Z,17504.00
2018-06-23T07:37:28.659Z,21088.00
2018-06-23T07:38:28.645Z,21280.00
2018-06-23T07:39:28.639Z,18400.00
2018-06-23T07:40:28.619Z,22784.00
2018-06-23T07:41:28.613Z,19680.00
2018-06-23T07:42:28.598Z,17280.00
2018-06-23T07:43:28.583Z,18144.00
2018-06-23T07:44:28.571Z,23968.00
2018-06-23T07:45:28.555Z,28576.00
2018-06-23T07:46:28.581Z,26016.00
2018-06-23T07:47:28.531Z,27584.00
2018-06-23T07:48:28.518Z,19584.00
2018-06-23T07:49:28.504Z,15764.00
2018-06-23T07:50:28.500Z,14648.00
2018-06-23T07:51:28.480Z,18880.00
2018-06-23T07:52:28.470Z,19328.00
2018-06-23T07:53:28.459Z,17376.00
2018-06-23T07:54:28.443Z,12472.00
2018-06-23T07:55:28.430Z,11924.00
2018-06-23T07:56:28.420Z,12704.00
2018-06-23T07:57:28.406Z,17856.00
2018-06-23T07:58:28.397Z,20160.00
2018-06-23T07:59:28.390Z,25376.00
2018-06-23T08:00:28.369Z,13300.00
2018-06-23T08:01:28.396Z,15508.00
2018-06-23T08:02:28.353Z,17056.00
2018-06-23T08:03:28.341Z,13848.00
2018-06-23T08:04:28.320Z,18624.00
2018-06-23T08:05:28.307Z,36800.00
2018-06-23T08:06:28.304Z,18560.00
2018-06-23T08:07:28.294Z,42176.00
2018-06-23T08:08:28.272Z,25472.00
2018-06-23T08:09:28.258Z,74272.00
2018-06-23T08:10:28.247Z,14540.00
2018-06-23T08:11:28.235Z,16864.00
2018-06-23T08:12:28.241Z,12172.00
2018-06-23T08:13:28.223Z,9456.00
2018-06-23T08:14:28.200Z,10020.00
2018-06-23T08:15:28.190Z,13424.00
2018-06-23T08:16:28.179Z,12148.00
2018-06-23T08:17:28.161Z,14552.00
2018-06-23T08:18:28.211Z,21984.00
2018-06-23T08:19:28.137Z,22432.00
2018-06-23T08:20:28.139Z,21568.00
2018-06-23T08:21:28.116Z,19840.00
2018-06-23T08:22:28.104Z,18624.00
2018-06-23T08:23:28.099Z,16928.00
2018-06-23T08:24:28.083Z,20992.00
2018-06-23T08:25:28.067Z,41120.00
2018-06-23T08:26:28.195Z,22016.00
2018-06-23T08:27:28.041Z,22336.00
2018-06-23T08:28:28.032Z,24672.00
2018-06-23T08:29:28.019Z,25312.00
2018-06-23T08:30:28.023Z,18368.00
2018-06-23T08:31:28.002Z,18272.00
2018-06-23T08:32:27.984Z,17664.00
2018-06-23T08:33:27.977Z,21056.00
2018-06-23T08:34:27.971Z,22272.00
2018-06-23T08:35:27.951Z,30560.00
2018-06-23T08:36:27.938Z,27040.00
2018-06-23T08:37:27.935Z,27808.00
2018-06-23T08:38:27.925Z,25024.00
2018-06-23T08:39:27.903Z,24160.00
2018-06-23T08:40:27.896Z,30112.00
2018-06-23T08:41:27.884Z,26304.00
2018-06-23T08:42:27.871Z,26240.00
2018-06-23T08:43:27.859Z,21632.00
2018-06-23T08:44:27.852Z,21120.00
2018-06-23T08:45:27.864Z,15676.00
2018-06-23T08:46:27.826Z,12904.00
2018-06-23T08:47:27.816Z,11140.00
2018-06-23T08:48:27.820Z,11424.00
2018-06-23T08:49:27.793Z,14852.00
2018-06-23T08:50:27.790Z,16896.00
2018-06-23T08:51:27.769Z,20544.00
2018-06-23T08:52:27.768Z,24256.00
2018-06-23T08:53:27.751Z,25536.00
2018-06-23T08:54:27.801Z,26528.00
2018-06-23T08:55:27.731Z,28224.00
2018-06-23T08:56:27.717Z,29024.00
2018-06-23T08:57:27.703Z,35296.00
2018-06-23T08:58:27.693Z,37024.00
2018-06-23T08:59:27.710Z,33664.00
2018-06-23T09:00:27.670Z,27840.00
2018-06-23T09:01:27.668Z,16800.00
2018-06-23T09:02:27.648Z,18368.00
2018-06-23T09:03:27.648Z,22496.00
2018-06-23T09:04:27.636Z,23808.00
2018-06-23T09:05:27.616Z,19936.00
2018-06-23T09:06:27.618Z,33856.00
2018-06-23T09:07:27.603Z,5664.00
2018-06-23T09:08:27.585Z,71328.00
2018-06-23T09:09:27.641Z,28288.00
2018-06-23T09:10:27.616Z,102368.00
2018-06-23T09:11:27.558Z,117312.00
2018-06-23T09:12:27.551Z,111520.00
2018-06-23T09:13:27.539Z,87648.00
2018-06-23T09:14:27.533Z,55648.00
2018-06-23T09:15:27.522Z,71616.00
2018-06-23T09:16:27.508Z,24704.00
2018-06-23T09:17:27.500Z,54880.00
2018-06-23T09:18:27.490Z,34272.00
2018-06-23T09:19:27.485Z,33824.00
2018-06-23T09:20:27.498Z,29984.00
2018-06-23T09:21:27.466Z,28032.00
2018-06-23T09:22:27.457Z,21248.00
2018-06-23T09:23:27.449Z,25632.00
2018-06-23T09:24:27.441Z,27776.00
2018-06-23T09:25:27.482Z,29856.00
2018-06-23T09:26:27.426Z,32256.00
2018-06-23T09:27:27.417Z,33760.00
2018-06-23T09:28:27.421Z,35744.00
2018-06-23T09:29:27.407Z,28384.00
2018-06-23T09:30:27.402Z,20256.00
2018-06-23T09:31:27.392Z,14476.00
2018-06-23T09:32:27.375Z,11736.00
2018-06-23T09:33:27.372Z,10604.00
2018-06-23T09:34:27.385Z,11056.00
2018-06-23T09:35:27.357Z,12852.00
2018-06-23T09:36:27.341Z,13696.00
2018-06-23T09:37:27.337Z,22080.00
2018-06-23T09:38:27.318Z,33600.00
2018-06-23T09:39:27.311Z,40576.00
2018-06-23T09:40:27.311Z,18624.00
2018-06-23T09:41:27.314Z,18304.00
2018-06-23T09:42:27.285Z,17024.00
2018-06-23T09:43:27.270Z,12516.00
2018-06-23T09:44:27.264Z,9588.00
2018-06-23T09:45:27.249Z,8292.00
2018-06-23T09:46:27.239Z,7740.00
2018-06-23T09:47:27.232Z,9484.00
2018-06-23T09:48:27.265Z,11664.00
2018-06-23T09:49:27.216Z,13696.00
2018-06-23T09:50:27.210Z,15924.00
2018-06-23T09:51:27.186Z,18304.00
2018-06-23T09:52:27.181Z,23584.00
2018-06-23T09:53:27.164Z,25920.00
2018-06-23T09:54:27.157Z,24704.00
2018-06-23T09:55:27.148Z,21312.00
2018-06-23T09:56:27.130Z,18080.00
2018-06-23T09:57:27.128Z,17376.00
2018-06-23T09:58:27.117Z,18560.00
2018-06-23T09:59:27.098Z,18912.00
2018-06-23T10:00:27.096Z,19424.00
2018-06-23T10:01:27.095Z,19616.00
2018-06-23T10:02:27.065Z,20608.00
2018-06-23T10:03:27.056Z,22144.00
2018-06-23T10:04:27.046Z,19968.00
2018-06-23T10:05:27.034Z,19808.00
2018-06-23T10:06:27.025Z,17248.00
2018-06-23T10:07:27.015Z,17056.00
2018-06-23T10:08:27.025Z,17632.00
2018-06-23T10:10:16.138Z,22528.00
2018-06-23T10:11:16.114Z,29184.00
2018-06-23T10:12:16.106Z,131904.00
2018-06-23T10:13:16.100Z,108000.00
2018-06-23T10:14:16.081Z,50208.00
2018-06-23T10:15:16.071Z,48768.00
2018-06-23T10:16:16.068Z,86496.00
2018-06-23T10:17:16.072Z,130016.00
2018-06-23T10:18:16.043Z,111712.00
2018-06-23T10:19:16.040Z,46688.00
2018-06-23T10:20:16.028Z,47680.00
2018-06-23T10:21:16.016Z,38848.00
2018-06-23T10:22:16.059Z,39008.00
2018-06-23T10:23:16.008Z,36768.00
2018-06-23T10:24:15.994Z,22336.00
2018-06-23T10:25:15.993Z,16928.00
2018-06-23T10:26:15.977Z,14380.00
2018-06-23T10:27:16.023Z,14236.00
2018-06-23T10:28:15.979Z,21696.00
2018-06-23T10:29:15.953Z,103584.00
2018-06-23T10:30:15.954Z,56736.00
2018-06-23T10:31:15.935Z,44640.00
2018-06-23T10:32:15.930Z,32448.00
2018-06-23T10:33:15.922Z,27456.00
2018-06-23T10:34:15.916Z,42592.00
2018-06-23T10:35:16.055Z,27552.00
2018-06-23T10:36:15.905Z,28448.00
2018-06-23T10:37:15.907Z,41280.00
2018-06-23T10:38:15.979Z,30880.00
2018-06-23T10:39:15.889Z,24512.00
2018-06-23T10:40:15.876Z,26432.00
2018-06-23T10:41:15.859Z,23712.00
2018-06-23T10:42:15.851Z,34560.00
2018-06-23T10:43:15.852Z,23648.00
2018-06-23T10:44:15.845Z,25408.00
2018-06-23T10:45:15.827Z,27904.00
2018-06-23T10:46:15.822Z,31744.00
2018-06-23T10:47:15.812Z,76160.00
2018-06-23T10:48:15.824Z,38656.00
2018-06-23T10:49:15.796Z,49376.00
2018-06-23T10:50:15.786Z,48928.00
2018-06-23T10:51:15.780Z,62944.00
2018-06-23T10:52:15.771Z,48608.00
2018-06-23T10:53:15.763Z,39520.00
2018-06-23T10:54:15.761Z,50976.00
2018-06-23T10:55:15.752Z,66208.00
2018-06-23T10:56:15.750Z,104896.00
2018-06-23T10:57:15.745Z,120000.00
2018-06-23T10:58:15.728Z,116032.00
2018-06-23T10:59:15.724Z,111776.00
2018-06-23T11:00:15.717Z,106304.00
2018-06-23T11:01:15.712Z,102720.00
2018-06-23T11:02:15.707Z,17792.00
2018-06-23T11:03:15.703Z,18592.00
2018-06-23T11:04:15.698Z,42080.00
2018-06-23T11:05:15.702Z,90208.00
2018-06-23T11:06:15.688Z,20640.00
2018-06-23T11:07:15.683Z,16576.00
2018-06-23T11:08:15.683Z,25600.00
2018-06-23T11:09:15.677Z,15744.00
2018-06-23T11:10:15.673Z,15636.00
2018-06-23T11:11:15.670Z,89120.00
2018-06-23T11:12:15.708Z,73760.00
2018-06-23T11:13:15.651Z,108576.00
2018-06-23T11:14:15.649Z,90240.00
2018-06-23T11:15:15.640Z,112576.00
2018-06-23T11:16:15.643Z,73664.00
2018-06-23T11:17:15.631Z,78976.00
2018-06-23T11:18:15.625Z,25600.00
2018-06-23T11:19:15.627Z,31360.00
2018-06-23T11:20:15.621Z,22912.00
2018-06-23T11:21:15.613Z,18176.00
2018-06-23T11:22:15.611Z,13556.00
2018-06-23T11:23:15.612Z,17088.00
2018-06-23T11:24:15.657Z,15868.00
2018-06-23T11:25:15.602Z,12484.00
2018-06-23T11:26:15.589Z,9420.00
2018-06-23T11:27:15.584Z,8660.00
2018-06-23T11:28:15.577Z,7320.00
2018-06-23T11:29:15.577Z,6608.00
2018-06-23T11:30:15.563Z,6316.00
2018-06-23T11:31:15.558Z,6876.00
2018-06-23T11:32:15.610Z,8348.00
2018-06-23T11:33:15.555Z,10652.00
2018-06-23T11:34:15.550Z,16512.00
2018-06-23T11:35:15.527Z,18496.00
2018-06-23T11:36:15.531Z,23776.00
2018-06-23T11:37:15.515Z,35008.00
2018-06-23T11:38:15.502Z,39456.00
2018-06-23T11:39:15.494Z,30432.00
2018-06-23T11:40:15.492Z,23008.00
2018-06-23T11:41:15.628Z,18336.00
2018-06-23T11:42:15.471Z,14056.00
2018-06-23T11:43:15.478Z,11328.00
2018-06-23T11:44:15.453Z,10704.00
2018-06-23T11:45:15.446Z,11580.00
2018-06-23T11:46:15.437Z,13216.00
2018-06-23T11:47:15.428Z,17440.00
2018-06-23T11:48:15.423Z,20704.00
2018-06-23T11:49:15.409Z,17120.00
2018-06-23T11:50:15.404Z,21184.00
2018-06-23T11:51:15.388Z,21312.00
2018-06-23T11:52:15.470Z,28736.00
2018-06-23T11:53:15.376Z,31360.00
2018-06-23T11:54:15.362Z,25920.00
2018-06-23T11:55:15.357Z,23264.00
2018-06-23T11:56:15.352Z,18080.00
2018-06-23T11:57:15.336Z,16384.00
2018-06-23T11:58:15.324Z,17184.00
2018-06-23T11:59:15.321Z,19872.00
2018-06-23T12:00:15.302Z,22016.00
2018-06-23T12:01:15.302Z,23840.00
2018-06-23T12:02:15.282Z,23776.00
2018-06-23T12:03:15.345Z,25344.00
2018-06-23T12:04:15.262Z,22112.00
2018-06-23T12:05:15.255Z,19872.00
2018-06-23T12:06:15.241Z,19168.00
2018-06-23T12:07:15.233Z,19904.00
2018-06-23T12:08:15.223Z,18464.00
2018-06-23T12:09:15.244Z,23488.00
2018-06-23T12:10:15.212Z,20640.00
2018-06-23T12:11:15.193Z,18240.00
2018-06-23T12:12:15.193Z,16768.00
2018-06-23T12:13:15.177Z,14424.00
2018-06-23T12:14:15.176Z,15092.00
2018-06-23T12:15:15.154Z,16128.00