createdAt,value
2022-10-17T00:14:04.981Z,16.6
2022-10-17T00:27:04.986Z,16.6
2022-10-17T00:41:04.994Z,16.6
2022-10-17T00:46:04.999Z,16.4
2022-10-17T01:01:05.042Z,16.5
2022-10-17T01:16:04.993Z,16.5
2022-10-17T01:21:04.996Z,16.4
2022-10-17T01:28:06.157Z,16.4
2022-10-17T01:47:05.010Z,16.3
2022-10-17T01:51:05.006Z,16.4
2022-10-17T02:00:05.011Z,16.1
2022-10-17T02:15:05.018Z,16.5
2022-10-17T02:18:05.013Z,16.6
2022-10-17T02:34:05.017Z,17.1
2022-10-17T02:35:05.026Z,17.1
2022-10-17T02:36:05.017Z,17.1
2022-10-17T02:40:05.033Z,17
2022-10-17T02:45:05.049Z,17
2022-10-17T02:46:05.022Z,17
2022-10-17T02:50:05.029Z,17.2
2022-10-17T02:51:05.030Z,17.3
2022-10-17T02:52:05.027Z,17.3
2022-10-17T02:55:05.026Z,17.4
2022-10-17T02:56:05.029Z,17.4
2022-10-17T02:57:05.028Z,17.4
2022-10-17T02:58:05.017Z,17.4
2022-10-17T03:05:05.033Z,17.6
2022-10-17T03:07:05.023Z,17.6
2022-10-17T03:11:05.026Z,17.4
2022-10-17T03:13:05.034Z,17.3
2022-10-17T03:16:05.023Z,17.2
2022-10-17T03:17:05.026Z,17.3
2022-10-17T03:18:05.027Z,17.3
2022-10-17T03:19:05.033Z,17.4
2022-10-17T03:21:05.030Z,17.4
2022-10-17T03:22:05.034Z,17.5
2022-10-17T03:23:05.027Z,17.4
2022-10-17T03:24:05.036Z,17.5
2022-10-17T03:25:05.034Z,17.5
2022-10-17T03:26:05.029Z,17.5
2022-10-17T03:27:05.032Z,17.4
2022-10-17T03:28:05.026Z,17.4
2022-10-17T03:29:05.109Z,17.4
2022-10-17T03:30:05.028Z,17.4
2022-10-17T03:31:05.029Z,17.4
2022-10-17T03:32:05.042Z,17.4
2022-10-17T03:33:05.035Z,17.5
2022-10-17T03:34:05.032Z,17.5
2022-10-17T03:35:05.027Z,17.5
2022-10-17T03:36:05.043Z,17.6
2022-10-17T03:37:05.027Z,17.6
2022-10-17T03:38:05.037Z,17.6
2022-10-17T03:39:05.035Z,17.7
2022-10-17T03:41:05.036Z,17.6
2022-10-17T03:42:05.037Z,17.5
2022-10-17T03:43:05.036Z,17.4
2022-10-17T03:44:05.029Z,17.4
2022-10-17T03:45:05.043Z,17.5
2022-10-17T03:46:05.077Z,17.5
2022-10-17T03:47:05.954Z,17.5
2022-10-17T03:48:05.034Z,17.5
2022-10-17T03:49:05.046Z,17.5
2022-10-17T03:50:05.048Z,17.6
2022-10-17T03:51:05.031Z,17.6
2022-10-17T03:52:05.035Z,17.5
2022-10-17T03:54:05.031Z,17.5
2022-10-17T03:55:05.045Z,17.5
2022-10-17T03:56:05.042Z,17.4
2022-10-17T03:57:05.037Z,17.5
2022-10-17T03:58:05.046Z,17.5
2022-10-17T04:04:05.047Z,17.6
2022-10-17T04:05:15.311Z,17.6
2022-10-17T04:06:15.325Z,17.6
2022-10-17T04:07:15.354Z,17.6
2022-10-17T04:08:05.099Z,17.6
2022-10-17T04:09:05.033Z,17.6
2022-10-17T04:11:05.059Z,17.7
2022-10-17T04:12:05.036Z,17.7
2022-10-17T04:13:05.032Z,17.6
2022-10-17T04:14:05.035Z,17.6
2022-10-17T04:15:05.046Z,17.6
2022-10-17T04:16:05.041Z,17.6
2022-10-17T04:17:05.041Z,17.6
2022-10-17T04:19:05.053Z,17.5
2022-10-17T04:20:05.038Z,17.5
2022-10-17T04:21:05.042Z,17.5
2022-10-17T04:22:05.045Z,17.6
2022-10-17T04:23:05.041Z,17.6
2022-10-17T04:24:05.036Z,17.5
2022-10-17T04:25:05.039Z,17.5
2022-10-17T04:26:05.040Z,17.6
2022-10-17T04:27:05.042Z,17.6
2022-10-17T04:28:05.038Z,17.6
2022-10-17T04:29:05.049Z,17.7
2022-10-17T04:30:05.040Z,17.6
2022-10-17T04:31:05.042Z,17.6
2022-10-17T04:32:05.033Z,17.5
2022-10-17T04:33:05.037Z,17.5
2022-10-17T04:34:05.042Z,17.4
2022-10-17T04:35:05.055Z,17.4
2022-10-17T04:36:05.045Z,17.4
2022-10-17T04:37:05.057Z,17.4
2022-10-17T04:38:05.050Z,17.5
2022-10-17T04:39:05.118Z,17.5
2022-10-17T04:40:05.047Z,17.4
2022-10-17T04:43:05.046Z,17.5
2022-10-17T04:44:05.044Z,17.5
2022-10-17T04:45:05.048Z,17.4
2022-10-17T04:46:05.313Z,17.5
2022-10-17T04:47:05.048Z,17.4
2022-10-17T04:48:05.054Z,17.5
2022-10-17T04:49:05.045Z,17.5
2022-10-17T04:50:05.046Z,17.5
2022-10-17T04:51:05.051Z,17.4
2022-10-17T04:52:05.061Z,17.4
2022-10-17T04:53:05.044Z,17.4
2022-10-17T04:54:05.065Z,17.5
2022-10-17T04:55:05.047Z,17.5
2022-10-17T04:56:05.046Z,17.6
2022-10-17T04:57:05.060Z,17.6
2022-10-17T04:58:05.058Z,17.6
2022-10-17T04:59:05.065Z,17.5
2022-10-17T05:00:05.133Z,17.6
2022-10-17T05:01:05.151Z,17.6
2022-10-17T05:02:05.051Z,17.6
2022-10-17T05:03:05.053Z,17.6
2022-10-17T05:04:05.060Z,17.7
2022-10-17T05:05:05.060Z,17.7
2022-10-17T05:07:05.061Z,17.6
2022-10-17T05:08:05.054Z,17.5
2022-10-17T05:09:05.053Z,17.5
2022-10-17T05:10:05.063Z,17.5
2022-10-17T05:11:05.065Z,17.6
2022-10-17T05:12:08.023Z,17.6
2022-10-17T05:13:05.084Z,17.6
2022-10-17T05:14:05.051Z,17.6
2022-10-17T05:15:05.050Z,17.7
2022-10-17T05:16:05.055Z,17.7
2022-10-17T05:17:05.062Z,17.7
2022-10-17T05:18:05.068Z,17.7
2022-10-17T05:19:05.050Z,17.6
2022-10-17T05:20:05.051Z,17.7
2022-10-17T05:21:05.056Z,17.8
2022-10-17T05:22:05.056Z,17.8
2022-10-17T05:23:05.057Z,17.8
2022-10-17T05:24:05.060Z,17.7
2022-10-17T05:25:05.058Z,17.8
2022-10-17T05:26:05.067Z,17.7
2022-10-17T05:28:05.059Z,17.7
2022-10-17T05:29:05.139Z,17.7
2022-10-17T05:30:05.066Z,17.7
2022-10-17T05:31:05.083Z,17.7
2022-10-17T05:32:05.059Z,17.7
2022-10-17T05:33:05.069Z,17.7
2022-10-17T05:34:07.052Z,17.8
2022-10-17T05:35:05.064Z,17.8
2022-10-17T05:36:05.061Z,17.8
2022-10-17T05:37:05.057Z,17.8
2022-10-17T05:38:05.067Z,17.9
2022-10-17T05:39:05.064Z,17.9
2022-10-17T05:41:05.070Z,17.8
2022-10-17T05:42:05.067Z,17.8
2022-10-17T05:43:05.060Z,17.8
2022-10-17T05:45:05.081Z,17.8
2022-10-17T05:46:05.071Z,17.8
2022-10-17T05:47:05.069Z,17.8
2022-10-17T05:48:05.067Z,17.8
2022-10-17T05:49:14.761Z,17.7
2022-10-17T05:50:05.068Z,17.7
2022-10-17T05:51:05.069Z,17.6
2022-10-17T05:52:05.063Z,17.6
2022-10-17T05:53:05.069Z,17.7
2022-10-17T05:55:05.063Z,17.7
2022-10-17T05:57:05.069Z,17.8
2022-10-17T05:58:05.068Z,17.9
2022-10-17T05:59:05.059Z,17.9
2022-10-17T06:00:05.101Z,17.9
2022-10-17T06:01:07.074Z,17.9
2022-10-17T06:02:05.171Z,17.8
2022-10-17T06:03:05.068Z,17.8
2022-10-17T06:04:05.066Z,17.8
2022-10-17T06:05:05.061Z,17.8
2022-10-17T06:06:05.067Z,17.9
2022-10-17T06:07:05.058Z,17.9
2022-10-17T06:08:05.072Z,17.9
2022-10-17T06:09:05.068Z,17.8
2022-10-17T06:10:05.081Z,17.8
2022-10-17T06:11:07.686Z,17.8
2022-10-17T06:12:05.068Z,17.8
2022-10-17T06:13:05.068Z,17.8
2022-10-17T06:14:05.071Z,17.8
2022-10-17T06:15:05.085Z,17.8
2022-10-17T06:16:05.067Z,17.8
2022-10-17T06:17:05.065Z,17.8
2022-10-17T06:18:05.065Z,17.8
2022-10-17T06:19:05.062Z,17.7
2022-10-17T06:20:05.083Z,17.7
2022-10-17T06:21:05.070Z,17.7
2022-10-17T06:23:05.073Z,17.7
2022-10-17T06:24:05.068Z,17.7
2022-10-17T06:25:05.074Z,17.8
2022-10-17T06:26:05.083Z,17.8
2022-10-17T06:27:09.442Z,17.7
2022-10-17T06:28:05.073Z,17.7
2022-10-17T06:29:05.139Z,17.7
2022-10-17T06:30:05.076Z,17.7
2022-10-17T06:31:05.066Z,17.8
2022-10-17T06:32:05.072Z,17.8
2022-10-17T06:33:05.072Z,17.8
2022-10-17T06:34:05.076Z,17.8
2022-10-17T06:35:05.075Z,17.9
2022-10-17T06:36:05.071Z,17.9
2022-10-17T06:37:05.073Z,17.8
2022-10-17T06:38:05.086Z,17.7
2022-10-17T06:39:05.078Z,17.8
2022-10-17T06:40:05.163Z,17.8
2022-10-17T06:41:05.070Z,17.8
2022-10-17T06:42:05.073Z,17.9
2022-10-17T06:43:05.075Z,17.9
2022-10-17T06:44:05.073Z,17.9
2022-10-17T06:45:05.081Z,17.9
2022-10-17T06:46:05.107Z,18
2022-10-17T06:47:05.073Z,18
2022-10-17T06:49:05.071Z,18
2022-10-17T06:50:05.074Z,18
2022-10-17T06:51:05.090Z,17.9
2022-10-17T06:52:05.084Z,17.9
2022-10-17T06:53:05.081Z,17.9
2022-10-17T06:54:05.089Z,17.9
2022-10-17T06:55:05.080Z,17.9
2022-10-17T06:56:05.077Z,17.9
2022-10-17T06:57:05.081Z,18
2022-10-17T06:58:05.084Z,18.1
2022-10-17T06:59:05.073Z,18.1
2022-10-17T07:01:05.227Z,18.1
2022-10-17T07:03:05.084Z,18.2
2022-10-17T07:04:05.085Z,18.3
2022-10-17T07:05:05.084Z,18.3
2022-10-17T07:06:05.097Z,18.2
2022-10-17T07:07:05.102Z,18.3
2022-10-17T07:08:05.085Z,18.3
2022-10-17T07:09:05.083Z,18.4
2022-10-17T07:10:05.080Z,18.3
2022-10-17T07:11:05.085Z,18.2
2022-10-17T07:12:05.088Z,18.2
2022-10-17T07:15:05.157Z,18.3
2022-10-17T07:16:05.089Z,18.3
2022-10-17T07:17:05.112Z,18.2
2022-10-17T07:18:05.097Z,18.3
2022-10-17T07:19:05.080Z,18.3
2022-10-17T07:20:05.082Z,18.3
2022-10-17T07:21:05.096Z,18.3
2022-10-17T07:22:05.136Z,18.3
2022-10-17T07:24:05.091Z,18.4
2022-10-17T07:25:05.103Z,18.4
2022-10-17T07:26:05.088Z,18.4
2022-10-17T07:27:05.090Z,18.5
2022-10-17T07:28:05.089Z,18.4
2022-10-17T07:29:05.152Z,18.4
2022-10-17T07:30:05.099Z,18.4
2022-10-17T07:31:05.087Z,18.5
2022-10-17T07:32:05.111Z,18.5
2022-10-17T07:33:05.089Z,18.5
2022-10-17T07:36:05.091Z,18.6
2022-10-17T07:37:05.087Z,18.6
2022-10-17T07:38:05.094Z,18.6
2022-10-17T07:39:05.102Z,18.7
2022-10-17T07:40:05.087Z,18.7
2022-10-17T07:41:05.092Z,18.7
2022-10-17T07:42:05.087Z,18.7
2022-10-17T07:43:05.090Z,18.8
2022-10-17T07:45:05.106Z,18.9
2022-10-17T07:46:05.094Z,18.9
2022-10-17T07:47:05.086Z,19
2022-10-17T07:48:05.118Z,19
2022-10-17T07:49:05.092Z,19
2022-10-17T07:50:05.110Z,19.1
2022-10-17T07:51:05.092Z,19
2022-10-17T07:52:05.092Z,19.1
2022-10-17T07:53:05.096Z,19.1
2022-10-17T07:54:05.095Z,19.1
2022-10-17T07:55:05.093Z,19.2
2022-10-17T07:56:05.091Z,19.2
2022-10-17T07:57:05.097Z,19.3
2022-10-17T07:58:05.099Z,19.3
2022-10-17T07:59:08.308Z,19.2
2022-10-17T08:00:05.097Z,19.2
2022-10-17T08:01:06.584Z,19.1
2022-10-17T08:02:05.097Z,19.2
2022-10-17T08:04:05.097Z,19.2
2022-10-17T08:05:05.097Z,19.1
2022-10-17T08:06:05.094Z,19.1
2022-10-17T08:07:19.728Z,19.1
2022-10-17T08:08:05.099Z,19.1
2022-10-17T08:10:05.169Z,19.1
2022-10-17T08:11:05.102Z,19.1
2022-10-17T08:12:05.119Z,19.2
2022-10-17T08:14:05.105Z,19.3
2022-10-17T08:15:05.104Z,19.3
2022-10-17T08:16:05.098Z,19.4
2022-10-17T08:17:05.100Z,19.4
2022-10-17T08:18:05.096Z,19.4
2022-10-17T08:19:05.196Z,19.3
2022-10-17T08:20:05.147Z,19.2
2022-10-17T08:21:05.107Z,19.3
2022-10-17T08:22:05.101Z,19.3
2022-10-17T08:23:05.106Z,19.3
2022-10-17T08:24:05.106Z,19.4
2022-10-17T08:25:05.105Z,19.4
2022-10-17T08:27:05.098Z,19.5
2022-10-17T08:28:05.202Z,19.5
2022-10-17T08:29:05.169Z,19.4
2022-10-17T08:30:05.193Z,19.4
2022-10-17T08:31:05.105Z,19.4
2022-10-17T08:32:06.569Z,19.3
2022-10-17T08:33:05.099Z,19.3
2022-10-17T08:34:05.106Z,19.4
2022-10-17T08:35:05.113Z,19.4
2022-10-17T08:36:05.105Z,19.4
2022-10-17T08:37:05.173Z,19.5
2022-10-17T08:38:05.107Z,19.5
2022-10-17T08:39:05.110Z,19.5
2022-10-17T08:40:05.104Z,19.6
2022-10-17T08:41:05.116Z,19.7
2022-10-17T08:42:05.109Z,19.8
2022-10-17T08:43:05.110Z,19.8
2022-10-17T08:44:05.108Z,19.8
2022-10-17T08:45:05.101Z,19.8
2022-10-17T08:46:05.210Z,19.8
2022-10-17T08:47:05.106Z,19.7
2022-10-17T08:48:05.104Z,19.7
2022-10-17T08:49:07.644Z,19.7
2022-10-17T08:50:05.137Z,19.7
2022-10-17T08:51:05.103Z,19.7
2022-10-17T08:52:05.110Z,19.7
2022-10-17T08:53:05.115Z,19.8
2022-10-17T08:54:05.103Z,19.7
2022-10-17T08:55:05.106Z,19.7
2022-10-17T08:57:05.119Z,19.7
2022-10-17T08:58:05.102Z,19.7
2022-10-17T08:59:05.112Z,19.7
2022-10-17T09:00:05.114Z,19.7
2022-10-17T09:01:08.006Z,19.7
2022-10-17T09:02:06.513Z,19.7
2022-10-17T09:03:05.219Z,19.8
2022-10-17T09:04:05.122Z,19.8
2022-10-17T09:05:05.113Z,19.8
2022-10-17T09:06:05.108Z,19.7
2022-10-17T09:07:05.115Z,19.7
2022-10-17T09:08:05.108Z,19.7
2022-10-17T09:09:05.117Z,19.7
2022-10-17T09:10:05.109Z,19.8
2022-10-17T09:11:05.107Z,19.8
2022-10-17T09:12:05.112Z,19.8
2022-10-17T09:13:06.855Z,19.8
2022-10-17T09:14:05.134Z,19.8
2022-10-17T09:15:05.117Z,19.9
2022-10-17T09:16:05.112Z,20
2022-10-17T09:17:05.120Z,20
2022-10-17T09:18:05.119Z,20
2022-10-17T09:19:05.110Z,20
2022-10-17T09:20:05.116Z,20
2022-10-17T09:21:05.149Z,20.1
2022-10-17T09:22:05.128Z,20.2
2022-10-17T09:23:05.286Z,20.3
2022-10-17T09:24:09.447Z,20.3
2022-10-17T09:25:05.135Z,20.2
2022-10-17T09:27:05.116Z,20.2
2022-10-17T09:28:05.121Z,20.2
2022-10-17T09:29:05.199Z,20.2
2022-10-17T09:30:07.171Z,20.2
2022-10-17T09:31:05.149Z,20.2
2022-10-17T09:32:05.117Z,20.2
2022-10-17T09:33:05.112Z,20.2
2022-10-17T09:34:05.119Z,20.2
2022-10-17T09:35:05.116Z,20.2
2022-10-17T09:36:05.113Z,20.3
2022-10-17T09:37:05.132Z,20.3
2022-10-17T09:38:05.128Z,20.3
2022-10-17T09:39:05.131Z,20.3
2022-10-17T09:40:05.120Z,20.3
2022-10-17T09:41:19.929Z,20.3
2022-10-17T09:42:05.140Z,20.3
2022-10-17T09:43:05.120Z,20.3
2022-10-17T09:44:05.121Z,20.2
2022-10-17T09:45:05.194Z,20.2
2022-10-17T09:46:05.126Z,20.1
2022-10-17T09:47:05.125Z,20.1
2022-10-17T09:49:05.126Z,20.1
2022-10-17T09:50:05.141Z,20.1
2022-10-17T09:51:22.054Z,20.1
2022-10-17T09:52:05.163Z,20.2
2022-10-17T09:53:05.129Z,20.2
2022-10-17T09:54:05.123Z,20.3
2022-10-17T09:55:05.136Z,20.3
2022-10-17T09:56:05.126Z,20.3
2022-10-17T09:57:05.126Z,20.3
2022-10-17T09:58:05.135Z,20.2
2022-10-17T10:00:05.271Z,20.2
2022-10-17T10:02:05.123Z,20.2
2022-10-17T10:03:05.126Z,20.2
2022-10-17T10:04:05.133Z,20.2
2022-10-17T10:05:06.728Z,20.2
2022-10-17T10:06:05.129Z,20.2
2022-10-17T10:07:05.132Z,20.2
2022-10-17T10:08:05.137Z,20.1
2022-10-17T10:09:05.125Z,20.1
2022-10-17T10:10:05.139Z,20.1
2022-10-17T10:11:05.126Z,20.1
2022-10-17T10:12:05.129Z,20.1
2022-10-17T10:13:05.127Z,20.2
2022-10-17T10:14:05.127Z,20.2
2022-10-17T10:15:05.135Z,20.1
2022-10-17T10:16:05.127Z,20.1
2022-10-17T10:18:05.144Z,20.1
2022-10-17T10:19:07.063Z,20.1
2022-10-17T10:21:05.136Z,20.1
2022-10-17T10:22:05.131Z,20.1
2022-10-17T10:23:05.159Z,20.1
2022-10-17T10:24:05.135Z,20.1
2022-10-17T10:25:05.139Z,20.2
2022-10-17T10:26:05.144Z,20.2
2022-10-17T10:27:05.143Z,20.2
2022-10-17T10:28:05.139Z,20.2
2022-10-17T10:29:05.215Z,20.2
2022-10-17T10:30:05.143Z,20.2
2022-10-17T10:31:05.136Z,20.3
2022-10-17T10:32:05.135Z,20.3
2022-10-17T10:33:05.137Z,20.3
2022-10-17T10:34:05.137Z,20.4
2022-10-17T10:36:05.136Z,20.3
2022-10-17T10:37:05.144Z,20.3
2022-10-17T10:38:05.140Z,20.3
2022-10-17T10:39:05.137Z,20.4
2022-10-17T10:40:05.139Z,20.5
2022-10-17T10:42:05.136Z,20.5
2022-10-17T10:43:05.774Z,20.4
2022-10-17T10:44:05.137Z,20.4
2022-10-17T10:45:05.140Z,20.4
2022-10-17T10:46:05.147Z,20.4
2022-10-17T10:47:05.142Z,20.3
2022-10-17T10:48:05.148Z,20.3
2022-10-17T10:49:05.136Z,20.3
2022-10-17T10:50:05.143Z,20.4
2022-10-17T10:51:05.144Z,20.4
2022-10-17T10:52:05.139Z,20.5
2022-10-17T10:53:05.143Z,20.5
2022-10-17T10:54:05.162Z,20.5
2022-10-17T10:55:05.175Z,20.4
2022-10-17T10:56:05.151Z,20.5
2022-10-17T10:57:05.142Z,20.5
2022-10-17T10:58:05.141Z,20.4
2022-10-17T10:59:05.137Z,20.4
2022-10-17T11:00:05.146Z,20.3
2022-10-17T11:01:05.271Z,20.3
2022-10-17T11:02:05.145Z,20.2
2022-10-17T11:03:06.190Z,20.2
2022-10-17T11:04:05.146Z,20.2
2022-10-17T11:05:05.140Z,20.2
2022-10-17T11:06:05.145Z,20.2
2022-10-17T11:07:05.147Z,20.2
2022-10-17T11:08:05.149Z,20.2
2022-10-17T11:09:05.146Z,20.2
2022-10-17T11:10:05.142Z,20.3
2022-10-17T11:11:05.141Z,20.3
2022-10-17T11:12:05.160Z,20.3
2022-10-17T11:14:05.148Z,20.4
2022-10-17T11:15:05.155Z,20.4
2022-10-17T11:16:05.146Z,20.4
2022-10-17T11:17:05.156Z,20.4
2022-10-17T11:18:05.150Z,20.3
2022-10-17T11:19:05.146Z,20.4
2022-10-17T11:20:05.168Z,20.4
2022-10-17T11:21:05.163Z,20.4
2022-10-17T11:22:05.150Z,20.4
2022-10-17T11:23:05.170Z,20.4
2022-10-17T11:24:07.083Z,20.4
2022-10-17T11:25:05.185Z,20.4
2022-10-17T11:26:05.155Z,20.4
2022-10-17T11:27:05.177Z,20.4
2022-10-17T11:28:05.510Z,20.4
2022-10-17T11:29:05.249Z,20.3
2022-10-17T11:30:05.220Z,20.3
2022-10-17T11:31:07.244Z,20.3
2022-10-17T11:32:05.150Z,20.4
2022-10-17T11:33:05.153Z,20.5
2022-10-17T11:34:05.150Z,20.5
2022-10-17T11:35:05.164Z,20.5
2022-10-17T11:36:05.186Z,20.5
2022-10-17T11:37:05.159Z,20.6
2022-10-17T11:38:05.159Z,20.6
2022-10-17T11:39:05.160Z,20.7
2022-10-17T11:40:05.161Z,20.7
2022-10-17T11:41:05.165Z,20.8
2022-10-17T11:42:05.160Z,20.8
2022-10-17T11:43:05.151Z,20.7
2022-10-17T11:45:05.161Z,20.6
2022-10-17T11:46:05.151Z,20.6
2022-10-17T11:47:05.164Z,20.6
2022-10-17T11:48:05.157Z,20.7
2022-10-17T11:49:05.222Z,20.7
2022-10-17T11:52:05.197Z,20.7
2022-10-17T11:53:05.179Z,20.6
2022-10-17T11:54:05.161Z,20.6
2022-10-17T11:55:05.227Z,20.7
2022-10-17T11:56:05.190Z,20.7
2022-10-17T11:57:05.157Z,20.6
2022-10-17T11:58:05.162Z,20.6
2022-10-17T11:59:05.173Z,20.6
2022-10-17T12:00:05.163Z,20.6
2022-10-17T12:01:05.167Z,20.7
2022-10-17T12:02:05.159Z,20.6
2022-10-17T12:03:05.162Z,20.7
2022-10-17T12:04:05.222Z,20.6
2022-10-17T12:05:05.205Z,20.6
2022-10-17T12:06:05.162Z,20.6
2022-10-17T12:07:05.162Z,20.6
2022-10-17T12:08:05.179Z,20.6
2022-10-17T12:10:05.170Z,20.7
2022-10-17T12:11:05.169Z,20.7
2022-10-17T12:12:05.176Z,20.7
2022-10-17T12:13:05.172Z,20.6
2022-10-17T12:14:06.181Z,20.6
2022-10-17T12:15:05.169Z,20.5
2022-10-17T12:17:05.168Z,20.5
2022-10-17T12:18:05.169Z,20.5
2022-10-17T12:19:05.165Z,20.4
2022-10-17T12:20:05.173Z,20.4
2022-10-17T12:21:05.168Z,20.4
2022-10-17T12:22:05.186Z,20.5
2022-10-17T12:23:05.168Z,20.4
2022-10-17T12:24:05.201Z,20.3
2022-10-17T12:25:05.178Z,20.3
2022-10-17T12:27:05.208Z,20.3
2022-10-17T12:28:05.167Z,20.2
2022-10-17T12:29:05.301Z,20
2022-10-17T12:30:05.170Z,20.1
2022-10-17T12:31:05.168Z,20.1
2022-10-17T12:32:05.175Z,20.1
2022-10-17T12:33:07.730Z,20.1
2022-10-17T12:34:05.163Z,20.2
2022-10-17T12:35:05.173Z,20.2
2022-10-17T12:36:05.170Z,20.3
2022-10-17T12:38:05.210Z,20.2
2022-10-17T12:40:05.169Z,20.2
2022-10-17T12:41:05.181Z,20.3
2022-10-17T12:42:05.174Z,20.2
2022-10-17T12:43:05.176Z,20.2
2022-10-17T12:44:05.170Z,20.2
2022-10-17T12:45:05.174Z,20.1
2022-10-17T12:46:05.175Z,20.1
2022-10-17T12:47:05.175Z,20.1
2022-10-17T12:48:05.180Z,20.1
2022-10-17T12:49:05.173Z,20.1
2022-10-17T12:50:05.183Z,20.1
2022-10-17T12:51:34.269Z,20.1
2022-10-17T12:52:05.172Z,20.2
2022-10-17T12:53:05.192Z,20.1
2022-10-17T12:54:05.170Z,20.1
2022-10-17T12:55:13.721Z,20.1
2022-10-17T12:57:05.174Z,20.2
2022-10-17T12:58:05.205Z,20.2
2022-10-17T13:00:05.173Z,20.2
2022-10-17T13:01:23.174Z,20.2
2022-10-17T13:02:05.245Z,20.2
2022-10-17T13:03:05.176Z,20.2
2022-10-17T13:04:05.181Z,20.2
2022-10-17T13:05:05.184Z,20.2
2022-10-17T13:06:05.174Z,20.2
2022-10-17T13:07:05.192Z,20.3
2022-10-17T13:08:05.177Z,20.3
2022-10-17T13:09:05.593Z,20.3
2022-10-17T13:10:05.372Z,20.3
2022-10-17T13:11:05.185Z,20.2
2022-10-17T13:13:05.193Z,20.2
2022-10-17T13:14:05.187Z,20.2
2022-10-17T13:15:05.188Z,20.1
2022-10-17T13:18:05.968Z,20.2
2022-10-17T13:19:05.191Z,20.2
2022-10-17T13:20:05.189Z,20.2
2022-10-17T13:21:05.184Z,20.3
2022-10-17T13:22:07.140Z,20.2
2022-10-17T13:23:05.188Z,20.2
2022-10-17T13:24:05.184Z,20.2
2022-10-17T13:25:05.184Z,20.2
2022-10-17T13:26:05.181Z,20.2
2022-10-17T13:27:05.204Z,20.2
2022-10-17T13:28:05.182Z,20.3
2022-10-17T13:29:05.359Z,20.2
2022-10-17T13:30:05.187Z,20.2
2022-10-17T13:32:05.226Z,20.1
2022-10-17T13:33:05.183Z,20.1
2022-10-17T13:34:05.188Z,20.1
2022-10-17T13:35:05.189Z,20.1
2022-10-17T13:36:05.183Z,20.1
2022-10-17T13:37:05.192Z,20.2
2022-10-17T13:38:05.191Z,20.2
2022-10-17T13:39:05.861Z,20.2
2022-10-17T13:40:17.513Z,20.1
2022-10-17T13:41:33.727Z,20.1
2022-10-17T13:42:05.190Z,20.1
2022-10-17T13:43:05.195Z,20.1
2022-10-17T13:44:05.191Z,20.1
2022-10-17T13:45:05.193Z,20.1
2022-10-17T13:46:19.091Z,20.2
2022-10-17T13:47:05.201Z,20.2
2022-10-17T13:48:05.194Z,20.2
2022-10-17T13:49:05.199Z,20.2
2022-10-17T13:50:12.796Z,20.1
2022-10-17T13:51:07.860Z,20
2022-10-17T13:52:05.190Z,20
2022-10-17T13:53:05.193Z,20
2022-10-17T13:54:05.191Z,20
2022-10-17T13:57:05.196Z,20.1
2022-10-17T13:58:05.196Z,20.1
2022-10-17T13:59:05.244Z,20.1
2022-10-17T14:00:09.875Z,20
2022-10-17T14:01:05.261Z,20
2022-10-17T14:02:05.197Z,20
2022-10-17T14:03:05.208Z,20
2022-10-17T14:04:11.629Z,20.1
2022-10-17T14:05:16.625Z,20.1
2022-10-17T14:06:05.195Z,20.2
2022-10-17T14:07:05.201Z,20.2
2022-10-17T14:08:12.061Z,20.1
2022-10-17T14:09:05.193Z,20.1
2022-10-17T14:10:05.211Z,20.1
2022-10-17T14:11:05.201Z,20.1
2022-10-17T14:13:05.195Z,20.2
2022-10-17T14:14:05.196Z,20.2
2022-10-17T14:15:12.418Z,20.2
2022-10-17T14:16:05.200Z,20.2
2022-10-17T14:17:05.199Z,20.1
2022-10-17T14:18:07.817Z,20.2
2022-10-17T14:19:05.203Z,20.1
2022-10-17T14:20:26.508Z,20.1
2022-10-17T14:21:36.855Z,20.1
2022-10-17T14:22:05.211Z,20.1
2022-10-17T14:23:21.874Z,20.1
2022-10-17T14:24:05.203Z,20.1
2022-10-17T14:25:05.207Z,20
2022-10-17T14:26:05.200Z,20
2022-10-17T14:27:05.202Z,20
2022-10-17T14:28:05.202Z,20
2022-10-17T14:29:05.299Z,20.1
2022-10-17T14:30:05.204Z,20.1
2022-10-17T14:31:05.229Z,20.1
2022-10-17T14:32:05.207Z,20.2
2022-10-17T14:33:05.201Z,20.2
2022-10-17T14:34:05.208Z,20.1
2022-10-17T14:35:24.411Z,20
2022-10-17T14:36:05.210Z,20
2022-10-17T14:37:05.208Z,19.9
2022-10-17T14:38:05.207Z,19.9
2022-10-17T14:39:05.201Z,19.9
2022-10-17T14:40:05.207Z,19.9
2022-10-17T14:41:30.612Z,19.9
2022-10-17T14:42:05.211Z,19.9
2022-10-17T14:43:05.211Z,19.9
2022-10-17T14:44:05.210Z,19.9
2022-10-17T14:45:05.250Z,19.9
2022-10-17T14:47:30.386Z,20
2022-10-17T14:48:05.208Z,20
2022-10-17T14:49:05.235Z,20
2022-10-17T14:50:05.208Z,20
2022-10-17T14:51:05.208Z,20
2022-10-17T14:53:05.219Z,19.9
2022-10-17T14:54:05.750Z,19.9
2022-10-17T14:55:05.234Z,20
2022-10-17T14:56:05.225Z,19.9
2022-10-17T14:58:05.208Z,19.9
2022-10-17T14:59:08.606Z,19.8
2022-10-17T15:00:05.209Z,19.8
2022-10-17T15:01:05.241Z,19.8
2022-10-17T15:02:05.247Z,19.8
2022-10-17T15:03:05.270Z,19.9
2022-10-17T15:04:05.205Z,19.9
2022-10-17T15:05:08.382Z,19.9
2022-10-17T15:06:05.248Z,19.8
2022-10-17T15:08:05.216Z,19.8
2022-10-17T15:09:05.212Z,19.7
2022-10-17T15:10:05.244Z,19.7
2022-10-17T15:11:05.229Z,19.8
2022-10-17T15:12:05.218Z,19.8
2022-10-17T15:14:05.216Z,19.7
2022-10-17T15:15:05.222Z,19.7
2022-10-17T15:16:05.215Z,19.7
2022-10-17T15:17:05.215Z,19.6
2022-10-17T15:18:05.231Z,19.6
2022-10-17T15:19:05.223Z,19.6
2022-10-17T15:20:05.219Z,19.5
2022-10-17T15:22:05.210Z,19.6
2022-10-17T15:23:05.226Z,19.7
2022-10-17T15:24:05.229Z,19.7
2022-10-17T15:25:05.221Z,19.7
2022-10-17T15:26:05.220Z,19.7
2022-10-17T15:27:05.219Z,19.7
2022-10-17T15:28:05.227Z,19.7
2022-10-17T15:29:05.306Z,19.7
2022-10-17T15:30:05.253Z,19.7
2022-10-17T15:31:05.255Z,19.7
2022-10-17T15:32:05.222Z,19.6
2022-10-17T15:33:05.241Z,19.6
2022-10-17T15:35:05.218Z,19.7
2022-10-17T15:36:05.223Z,19.7
2022-10-17T15:37:05.226Z,19.6
2022-10-17T15:38:05.221Z,19.5
2022-10-17T15:39:05.221Z,19.5
2022-10-17T15:40:05.250Z,19.4
2022-10-17T15:41:05.221Z,19.5
2022-10-17T15:42:05.218Z,19.5
2022-10-17T15:43:05.227Z,19.5
2022-10-17T15:44:05.217Z,19.5
2022-10-17T15:45:05.295Z,19.5
2022-10-17T15:46:05.221Z,19.6
2022-10-17T15:47:05.223Z,19.7
2022-10-17T15:48:05.247Z,19.7
2022-10-17T15:49:05.245Z,19.8
2022-10-17T15:50:05.219Z,19.8
2022-10-17T15:51:05.225Z,19.8
2022-10-17T15:52:05.223Z,19.8
2022-10-17T15:53:05.226Z,19.8
2022-10-17T15:54:05.288Z,19.8
2022-10-17T15:55:05.603Z,19.8
2022-10-17T15:56:05.235Z,19.8
2022-10-17T15:57:05.229Z,19.8
2022-10-17T15:58:05.233Z,19.7
2022-10-17T15:59:05.224Z,19.7
2022-10-17T16:00:05.225Z,19.7
2022-10-17T16:01:05.306Z,19.7
2022-10-17T16:02:05.236Z,19.6
2022-10-17T16:03:05.224Z,19.5
2022-10-17T16:04:05.253Z,19.3
2022-10-17T16:05:05.255Z,19.3
2022-10-17T16:06:05.246Z,19.3
2022-10-17T16:07:05.233Z,19.4
2022-10-17T16:08:05.233Z,19.4
2022-10-17T16:09:05.228Z,19.4
2022-10-17T16:10:05.246Z,19.5
2022-10-17T16:11:05.225Z,19.5
2022-10-17T16:12:05.236Z,19.4
2022-10-17T16:13:05.233Z,19.4
2022-10-17T16:14:05.231Z,19.5
2022-10-17T16:15:05.236Z,19.4
2022-10-17T16:16:05.244Z,19.4
2022-10-17T16:17:05.233Z,19.3
2022-10-17T16:18:07.321Z,19.3
2022-10-17T16:19:05.229Z,19.2
2022-10-17T16:20:05.233Z,19.2
2022-10-17T16:21:05.233Z,19.2
2022-10-17T16:24:05.240Z,19.1
2022-10-17T16:25:05.232Z,19
2022-10-17T16:26:05.235Z,19
2022-10-17T16:27:05.239Z,19
2022-10-17T16:28:05.232Z,19
2022-10-17T16:29:05.323Z,18.9
2022-10-17T16:30:05.236Z,19
2022-10-17T16:31:05.257Z,19
2022-10-17T16:32:05.302Z,19.1
2022-10-17T16:33:05.231Z,19.2
2022-10-17T16:34:05.239Z,19.2
2022-10-17T16:35:05.261Z,19.3
2022-10-17T16:36:05.231Z,19.4
2022-10-17T16:38:05.252Z,19.2
2022-10-17T16:39:05.237Z,19.2
2022-10-17T16:40:05.238Z,19.1
2022-10-17T16:41:05.242Z,19.1
2022-10-17T16:42:05.238Z,19.2
2022-10-17T16:43:05.242Z,19.2
2022-10-17T16:44:05.240Z,19.2
2022-10-17T16:45:05.232Z,19.2
2022-10-17T16:46:05.243Z,19.3
2022-10-17T16:47:05.236Z,19.4
2022-10-17T16:48:05.320Z,19.4
2022-10-17T16:49:05.236Z,19.4
2022-10-17T16:50:05.242Z,19.5
2022-10-17T16:51:05.243Z,19.5
2022-10-17T16:52:05.248Z,19.6
2022-10-17T16:53:05.235Z,19.6
2022-10-17T16:54:05.240Z,19.6
2022-10-17T16:55:05.241Z,19.7
2022-10-17T16:56:05.242Z,19.7
2022-10-17T16:57:05.239Z,19.7
2022-10-17T16:58:05.242Z,19.6
2022-10-17T16:59:05.245Z,19.6
2022-10-17T17:00:05.245Z,19.7
2022-10-17T17:01:05.339Z,19.7
2022-10-17T17:03:05.246Z,19.8
2022-10-17T17:04:05.473Z,19.7
2022-10-17T17:05:05.243Z,19.6
2022-10-17T17:06:05.267Z,19.6
2022-10-17T17:07:05.262Z,19.6
2022-10-17T17:08:07.958Z,19.6
2022-10-17T17:09:05.246Z,19.6
2022-10-17T17:10:05.255Z,19.6
2022-10-17T17:11:05.246Z,19.6
2022-10-17T17:12:05.249Z,19.7
2022-10-17T17:13:05.264Z,19.6
2022-10-17T17:14:05.250Z,19.5
2022-10-17T17:15:05.244Z,19.5
2022-10-17T17:16:05.260Z,19.5
2022-10-17T17:17:05.251Z,19.5