createdAt,value
2023-05-15T00:00:44.674Z,488.00
2023-05-15T00:01:39.760Z,496.00
2023-05-15T00:02:34.809Z,497.00
2023-05-15T00:03:30.580Z,506.00
2023-05-15T00:04:24.894Z,505.00
2023-05-15T00:05:19.878Z,501.00
2023-05-15T00:06:14.970Z,502.00
2023-05-15T00:07:09.992Z,504.00
2023-05-15T00:08:05.057Z,494.00
2023-05-15T00:09:00.367Z,503.00
2023-05-15T00:09:58.840Z,497.00
2023-05-15T00:11:01.467Z,502.00
2023-05-15T00:11:49.917Z,499.00
2023-05-15T00:12:43.984Z,505.00
2023-05-15T00:13:39.091Z,497.00
2023-05-15T00:14:34.355Z,497.00
2023-05-15T00:15:29.310Z,497.00
2023-05-15T00:16:24.514Z,494.00
2023-05-15T00:17:20.085Z,494.00
2023-05-15T00:18:15.347Z,490.00
2023-05-15T00:19:10.773Z,492.00
2023-05-15T00:20:06.015Z,497.00
2023-05-15T00:21:01.215Z,498.00
2023-05-15T00:21:56.589Z,498.00
2023-05-15T00:22:51.728Z,493.00
2023-05-15T00:23:47.106Z,500.00
2023-05-15T00:24:42.102Z,497.00
2023-05-15T00:25:37.224Z,495.00
2023-05-15T00:26:32.183Z,497.00
2023-05-15T00:27:27.420Z,499.00
2023-05-15T00:28:22.533Z,498.00
2023-05-15T00:29:17.560Z,502.00
2023-05-15T00:30:12.545Z,501.00
2023-05-15T00:31:07.683Z,497.00
2023-05-15T00:32:02.622Z,500.00
2023-05-15T00:32:57.743Z,499.00
2023-05-15T00:33:52.728Z,498.00
2023-05-15T00:34:47.905Z,495.00
2023-05-15T00:35:42.842Z,497.00
2023-05-15T00:36:37.874Z,495.00
2023-05-15T00:37:32.973Z,491.00
2023-05-15T00:38:28.091Z,491.00
2023-05-15T00:39:23.068Z,492.00
2023-05-15T00:40:18.924Z,491.00
2023-05-15T00:41:13.715Z,485.00
2023-05-15T00:42:08.335Z,487.00
2023-05-15T00:43:04.692Z,485.00
2023-05-15T00:43:59.938Z,486.00
2023-05-15T00:44:55.763Z,489.00
2023-05-15T00:45:51.010Z,486.00
2023-05-15T00:46:46.280Z,497.00
2023-05-15T00:47:42.202Z,492.00
2023-05-15T00:48:37.281Z,494.00
2023-05-15T00:49:33.216Z,490.00
2023-05-15T00:50:28.470Z,495.00
2023-05-15T00:51:23.740Z,494.00
2023-05-15T00:52:19.529Z,491.00
2023-05-15T00:53:14.780Z,485.00
2023-05-15T00:54:10.141Z,489.00
2023-05-15T00:55:06.247Z,487.00
2023-05-15T00:56:01.479Z,484.00
2023-05-15T00:56:58.104Z,488.00
2023-05-15T00:57:52.443Z,492.00
2023-05-15T00:58:47.867Z,487.00
2023-05-15T00:59:43.696Z,489.00
2023-05-15T01:00:38.900Z,484.00
2023-05-15T01:01:34.834Z,487.00
2023-05-15T01:02:29.987Z,484.00
2023-05-15T01:03:25.345Z,482.00
2023-05-15T01:04:21.052Z,482.00
2023-05-15T01:05:16.451Z,480.00
2023-05-15T01:06:11.455Z,484.00
2023-05-15T01:07:07.901Z,485.00
2023-05-15T01:08:03.192Z,485.00
2023-05-15T01:08:58.997Z,487.00
2023-05-15T01:09:54.251Z,476.00
2023-05-15T01:10:49.377Z,475.00
2023-05-15T01:11:45.197Z,487.00
2023-05-15T01:12:40.465Z,483.00
2023-05-15T01:13:36.312Z,482.00
2023-05-15T01:15:55.545Z,469.00
2023-05-15T01:16:50.416Z,475.00
2023-05-15T01:17:45.702Z,474.00
2023-05-15T01:18:41.004Z,481.00
2023-05-15T01:19:36.140Z,476.00
2023-05-15T01:20:31.404Z,478.00
2023-05-15T01:21:26.358Z,474.00
2023-05-15T01:22:21.594Z,475.00
2023-05-15T01:23:16.833Z,477.00
2023-05-15T01:24:12.074Z,475.00
2023-05-15T01:25:07.290Z,478.00
2023-05-15T01:26:02.655Z,480.00
2023-05-15T01:26:57.797Z,477.00
2023-05-15T01:27:53.008Z,481.00
2023-05-15T01:28:48.310Z,484.00
2023-05-15T01:29:43.510Z,481.00
2023-05-15T01:30:38.879Z,482.00
2023-05-15T01:31:33.995Z,489.00
2023-05-15T01:32:29.276Z,486.00
2023-05-15T01:33:24.405Z,485.00
2023-05-15T01:34:19.678Z,487.00
2023-05-15T01:35:15.064Z,485.00
2023-05-15T01:36:10.308Z,483.00
2023-05-15T01:37:05.404Z,487.00
2023-05-15T01:38:00.662Z,477.00
2023-05-15T01:38:55.795Z,484.00
2023-05-15T01:39:51.038Z,479.00
2023-05-15T01:40:46.459Z,482.00
2023-05-15T01:41:41.440Z,485.00
2023-05-15T01:42:36.645Z,482.00
2023-05-15T01:43:31.941Z,483.00
2023-05-15T01:44:27.028Z,481.00
2023-05-15T01:45:22.601Z,483.00
2023-05-15T01:46:17.593Z,480.00
2023-05-15T01:47:12.714Z,483.00
2023-05-15T01:48:07.987Z,481.00
2023-05-15T01:49:03.115Z,485.00
2023-05-15T01:49:58.316Z,489.00
2023-05-15T01:50:53.591Z,481.00
2023-05-15T01:51:48.716Z,483.00
2023-05-15T01:52:43.958Z,487.00
2023-05-15T01:53:39.233Z,482.00
2023-05-15T01:54:34.362Z,482.00
2023-05-15T01:55:29.755Z,480.00
2023-05-15T01:56:24.875Z,482.00
2023-05-15T01:57:19.956Z,481.00
2023-05-15T01:58:15.211Z,482.00
2023-05-15T01:59:10.455Z,486.00
2023-05-15T02:00:05.751Z,484.00
2023-05-15T02:01:00.862Z,480.00
2023-05-15T02:01:56.177Z,483.00
2023-05-15T02:02:51.420Z,483.00
2023-05-15T02:03:46.696Z,484.00
2023-05-15T02:04:41.790Z,486.00
2023-05-15T02:05:37.204Z,484.00
2023-05-15T02:06:32.404Z,480.00
2023-05-15T02:07:27.553Z,484.00
2023-05-15T02:08:22.623Z,484.00
2023-05-15T02:09:17.885Z,486.00
2023-05-15T02:10:13.103Z,484.00
2023-05-15T02:11:08.559Z,487.00
2023-05-15T02:12:03.508Z,479.00
2023-05-15T02:12:58.730Z,481.00
2023-05-15T02:13:53.944Z,485.00
2023-05-15T02:14:49.238Z,485.00
2023-05-15T02:15:44.448Z,487.00
2023-05-15T02:16:40.098Z,488.00
2023-05-15T02:17:34.935Z,488.00
2023-05-15T02:18:30.169Z,490.00
2023-05-15T02:19:25.242Z,489.00
2023-05-15T02:20:20.494Z,485.00
2023-05-15T02:21:15.709Z,494.00
2023-05-15T02:22:11.145Z,488.00
2023-05-15T02:23:06.089Z,492.00
2023-05-15T02:24:01.421Z,491.00
2023-05-15T02:24:56.508Z,491.00
2023-05-15T02:25:51.742Z,489.00
2023-05-15T02:26:47.263Z,485.00
2023-05-15T02:27:42.276Z,490.00
2023-05-15T02:28:37.495Z,491.00
2023-05-15T02:29:32.757Z,485.00
2023-05-15T02:30:27.963Z,494.00
2023-05-15T02:31:24.458Z,491.00
2023-05-15T02:32:18.614Z,492.00
2023-05-15T02:33:13.729Z,497.00
2023-05-15T02:34:08.942Z,495.00
2023-05-15T02:35:04.246Z,511.00
2023-05-15T02:35:59.434Z,515.00
2023-05-15T02:36:54.858Z,497.00
2023-05-15T02:37:49.821Z,492.00
2023-05-15T02:38:45.213Z,494.00
2023-05-15T02:39:40.172Z,496.00
2023-05-15T02:40:35.421Z,493.00
2023-05-15T02:41:30.617Z,497.00
2023-05-15T02:42:26.065Z,496.00
2023-05-15T02:43:21.045Z,495.00
2023-05-15T02:44:16.270Z,492.00
2023-05-15T02:45:11.524Z,489.00
2023-05-15T02:46:06.831Z,494.00
2023-05-15T02:47:02.052Z,489.00
2023-05-15T02:47:57.200Z,490.00
2023-05-15T02:48:52.443Z,489.00
2023-05-15T02:49:47.698Z,490.00
2023-05-15T02:50:42.978Z,491.00
2023-05-15T02:51:38.208Z,496.00
2023-05-15T02:52:33.622Z,492.00
2023-05-15T02:53:29.302Z,495.00
2023-05-15T02:54:23.933Z,491.00
2023-05-15T02:55:19.232Z,492.00
2023-05-15T02:56:14.435Z,491.00
2023-05-15T02:57:10.008Z,485.00
2023-05-15T02:58:04.814Z,490.00
2023-05-15T02:59:00.048Z,499.00
2023-05-15T02:59:55.263Z,499.00
2023-05-15T03:00:50.510Z,502.00
2023-05-15T03:01:45.601Z,493.00
2023-05-15T03:02:40.888Z,489.00
2023-05-15T03:03:35.743Z,497.00
2023-05-15T03:04:31.016Z,495.00
2023-05-15T03:05:26.432Z,491.00
2023-05-15T03:06:21.244Z,494.00
2023-05-15T03:07:16.461Z,493.00
2023-05-15T03:08:11.533Z,505.00
2023-05-15T03:09:06.702Z,499.00
2023-05-15T03:10:01.897Z,498.00
2023-05-15T03:10:57.044Z,497.00
2023-05-15T03:11:52.234Z,502.00
2023-05-15T03:12:47.619Z,498.00
2023-05-15T03:13:42.653Z,501.00
2023-05-15T03:14:37.792Z,497.00
2023-05-15T03:15:33.008Z,504.00
2023-05-15T03:16:28.217Z,501.00
2023-05-15T03:17:23.726Z,503.00
2023-05-15T03:18:18.816Z,504.00
2023-05-15T03:19:13.760Z,501.00
2023-05-15T03:20:08.772Z,498.00
2023-05-15T03:21:03.997Z,505.00
2023-05-15T03:21:59.207Z,512.00
2023-05-15T03:22:54.493Z,514.00
2023-05-15T03:23:49.543Z,509.00
2023-05-15T03:24:44.774Z,511.00
2023-05-15T03:25:40.042Z,511.00
2023-05-15T03:26:35.293Z,516.00
2023-05-15T03:27:30.828Z,504.00
2023-05-15T03:28:25.823Z,512.00
2023-05-15T03:29:21.016Z,510.00
2023-05-15T03:30:16.309Z,511.00
2023-05-15T03:31:11.631Z,509.00
2023-05-15T03:32:06.699Z,507.00
2023-05-15T03:33:02.107Z,507.00
2023-05-15T03:33:57.187Z,503.00
2023-05-15T03:34:52.410Z,497.00
2023-05-15T03:35:47.661Z,498.00
2023-05-15T03:36:42.873Z,494.00
2023-05-15T03:37:38.406Z,498.00
2023-05-15T03:38:33.349Z,501.00
2023-05-15T03:39:28.641Z,498.00
2023-05-15T03:40:23.787Z,499.00
2023-05-15T03:41:19.077Z,500.00
2023-05-15T03:42:14.506Z,505.00
2023-05-15T03:43:09.566Z,502.00
2023-05-15T03:44:04.844Z,503.00
2023-05-15T03:45:00.163Z,499.00
2023-05-15T03:45:55.273Z,497.00
2023-05-15T03:46:50.724Z,498.00
2023-05-15T03:47:46.286Z,499.00
2023-05-15T03:48:41.244Z,498.00
2023-05-15T03:49:36.567Z,493.00
2023-05-15T03:50:31.945Z,496.00
2023-05-15T03:51:27.262Z,497.00
2023-05-15T03:52:22.800Z,502.00
2023-05-15T03:53:17.900Z,502.00
2023-05-15T03:54:13.245Z,498.00
2023-05-15T03:55:08.430Z,510.00
2023-05-15T03:56:03.793Z,494.00
2023-05-15T03:56:59.107Z,499.00
2023-05-15T03:57:54.698Z,498.00
2023-05-15T03:58:49.774Z,494.00
2023-05-15T03:59:45.138Z,497.00
2023-05-15T04:00:40.345Z,495.00
2023-05-15T04:01:43.510Z,505.00
2023-05-15T04:02:31.951Z,501.00
2023-05-15T04:03:26.462Z,496.00
2023-05-15T04:04:21.505Z,502.00
2023-05-15T04:05:16.886Z,493.00
2023-05-15T04:06:12.149Z,497.00
2023-05-15T04:07:07.353Z,492.00
2023-05-15T04:08:03.037Z,488.00
2023-05-15T04:08:58.067Z,493.00
2023-05-15T04:09:53.419Z,498.00
2023-05-15T04:10:48.721Z,491.00
2023-05-15T04:11:43.929Z,498.00
2023-05-15T04:12:39.292Z,502.00
2023-05-15T04:13:34.584Z,497.00
2023-05-15T04:14:29.902Z,497.00
2023-05-15T04:15:25.290Z,495.00
2023-05-15T04:16:20.467Z,498.00
2023-05-15T04:17:15.686Z,496.00
2023-05-15T04:18:11.329Z,494.00
2023-05-15T04:19:06.338Z,497.00
2023-05-15T04:20:01.618Z,502.00
2023-05-15T04:20:56.840Z,502.00
2023-05-15T04:21:52.220Z,502.00
2023-05-15T04:22:47.525Z,492.00
2023-05-15T04:23:42.930Z,499.00
2023-05-15T04:24:38.104Z,501.00
2023-05-15T04:25:33.467Z,498.00
2023-05-15T04:26:28.789Z,496.00
2023-05-15T04:27:23.958Z,498.00
2023-05-15T04:28:19.621Z,495.00
2023-05-15T04:29:14.608Z,491.00
2023-05-15T04:30:09.977Z,503.00
2023-05-15T04:31:05.179Z,509.00
2023-05-15T04:32:00.533Z,507.00
2023-05-15T04:32:56.783Z,506.00
2023-05-15T04:33:51.458Z,504.00
2023-05-15T04:34:46.563Z,500.00
2023-05-15T04:35:41.682Z,504.00
2023-05-15T04:36:37.122Z,506.00
2023-05-15T04:37:32.362Z,555.00
2023-05-15T04:38:28.045Z,520.00
2023-05-15T04:39:23.379Z,519.00
2023-05-15T04:40:18.554Z,524.00
2023-05-15T04:41:13.889Z,519.00
2023-05-15T04:42:09.364Z,518.00
2023-05-15T04:43:04.751Z,512.00
2023-05-15T04:44:00.394Z,508.00
2023-05-15T04:44:55.564Z,504.00
2023-05-15T04:45:51.077Z,502.00
2023-05-15T04:46:46.437Z,502.00
2023-05-15T04:47:41.882Z,510.00
2023-05-15T04:48:37.387Z,519.00
2023-05-15T04:49:34.341Z,512.00
2023-05-15T04:50:29.659Z,502.00
2023-05-15T04:51:25.194Z,505.00
2023-05-15T04:52:20.481Z,506.00
2023-05-15T04:53:16.013Z,518.00
2023-05-15T04:54:11.450Z,508.00
2023-05-15T04:55:06.888Z,501.00
2023-05-15T04:56:02.248Z,507.00
2023-05-15T04:56:57.670Z,506.00
2023-05-15T04:57:53.040Z,501.00
2023-05-15T04:58:48.449Z,503.00
2023-05-15T04:59:43.828Z,503.00
2023-05-15T05:00:39.426Z,505.00
2023-05-15T05:01:34.836Z,497.00
2023-05-15T05:02:34.387Z,493.00
2023-05-15T05:03:29.661Z,496.00
2023-05-15T05:04:25.073Z,493.00
2023-05-15T05:05:20.639Z,499.00
2023-05-15T05:06:16.066Z,505.00
2023-05-15T05:07:11.538Z,498.00
2023-05-15T05:08:06.921Z,499.00
2023-05-15T05:09:02.303Z,497.00
2023-05-15T05:09:57.702Z,501.00
2023-05-15T05:10:53.312Z,502.00
2023-05-15T05:11:48.632Z,521.00
2023-05-15T05:12:44.126Z,507.00
2023-05-15T05:13:39.577Z,504.00
2023-05-15T05:14:34.927Z,512.00
2023-05-15T05:15:30.644Z,509.00
2023-05-15T05:16:25.519Z,510.00
2023-05-15T05:17:20.612Z,509.00
2023-05-15T05:18:15.598Z,511.00
2023-05-15T05:19:10.867Z,508.00
2023-05-15T05:20:05.749Z,511.00
2023-05-15T05:21:01.120Z,513.00
2023-05-15T05:21:55.918Z,507.00
2023-05-15T05:22:50.910Z,514.00
2023-05-15T05:23:47.946Z,524.00
2023-05-15T05:24:43.044Z,527.00
2023-05-15T05:25:38.101Z,551.00
2023-05-15T05:26:33.267Z,546.00
2023-05-15T05:27:28.152Z,524.00
2023-05-15T05:28:23.309Z,522.00
2023-05-15T05:29:18.371Z,604.00
2023-05-15T05:30:13.397Z,531.00
2023-05-15T05:31:08.643Z,530.00
2023-05-15T05:32:03.487Z,530.00
2023-05-15T05:32:59.869Z,543.00
2023-05-15T05:33:55.205Z,525.00
2023-05-15T05:34:51.110Z,523.00
2023-05-15T05:35:46.555Z,513.00
2023-05-15T05:36:42.117Z,517.00
2023-05-15T05:37:39.503Z,515.00
2023-05-15T05:38:33.206Z,516.00
2023-05-15T05:39:28.871Z,511.00
2023-05-15T05:40:24.408Z,513.00
2023-05-15T05:41:19.916Z,525.00
2023-05-15T05:42:15.814Z,517.00
2023-05-15T05:43:11.245Z,538.00
2023-05-15T05:44:06.706Z,523.00
2023-05-15T05:45:02.980Z,520.00
2023-05-15T05:45:58.400Z,535.00
2023-05-15T05:46:54.307Z,529.00
2023-05-15T05:47:49.632Z,520.00
2023-05-15T05:48:45.109Z,519.00
2023-05-15T05:49:40.869Z,521.00
2023-05-15T05:50:36.220Z,598.00
2023-05-15T05:51:32.243Z,665.00
2023-05-15T05:52:27.370Z,561.00
2023-05-15T05:53:23.009Z,572.00
2023-05-15T05:54:18.894Z,582.00
2023-05-15T05:55:14.292Z,582.00
2023-05-15T05:56:09.935Z,599.00
2023-05-15T05:57:06.045Z,593.00
2023-05-15T05:58:02.234Z,573.00
2023-05-15T05:58:57.241Z,573.00
2023-05-15T05:59:52.757Z,561.00
2023-05-15T06:00:48.229Z,545.00
2023-05-15T06:01:44.197Z,525.00
2023-05-15T06:02:39.585Z,555.00
2023-05-15T06:03:35.383Z,584.00
2023-05-15T06:04:30.607Z,512.00
2023-05-15T06:05:26.267Z,555.00
2023-05-15T06:06:21.810Z,513.00
2023-05-15T06:07:17.135Z,520.00
2023-05-15T06:08:12.867Z,523.00
2023-05-15T06:09:08.739Z,538.00
2023-05-15T06:10:04.291Z,537.00
2023-05-15T06:11:00.051Z,495.00
2023-05-15T06:11:55.695Z,524.00
2023-05-15T06:12:51.033Z,502.00
2023-05-15T06:13:46.693Z,474.00
2023-05-15T06:14:42.013Z,505.00
2023-05-15T06:15:37.804Z,475.00
2023-05-15T06:16:34.161Z,480.00
2023-05-15T06:17:28.735Z,482.00
2023-05-15T06:18:24.344Z,535.00
2023-05-15T06:19:19.916Z,494.00
2023-05-15T06:20:15.269Z,517.00
2023-05-15T06:21:14.478Z,556.00
2023-05-15T06:22:09.660Z,546.00
2023-05-15T06:23:05.982Z,548.00
2023-05-15T06:24:00.778Z,504.00
2023-05-15T06:24:56.128Z,535.00
2023-05-15T06:25:51.492Z,535.00
2023-05-15T06:26:48.343Z,540.00
2023-05-15T06:27:43.265Z,561.00
2023-05-15T06:28:39.044Z,515.00
2023-05-15T06:29:34.369Z,513.00
2023-05-15T06:30:29.757Z,535.00
2023-05-15T06:31:25.801Z,525.00
2023-05-15T06:32:21.062Z,486.00
2023-05-15T06:33:16.809Z,479.00
2023-05-15T06:34:12.204Z,548.00
2023-05-15T06:35:07.629Z,501.00
2023-05-15T06:36:03.619Z,559.00
2023-05-15T06:36:58.904Z,506.00
2023-05-15T06:37:54.939Z,505.00
2023-05-15T06:38:49.692Z,501.00
2023-05-15T06:39:45.179Z,498.00
2023-05-15T06:40:41.512Z,518.00
2023-05-15T06:41:36.779Z,479.00
2023-05-15T06:42:32.326Z,486.00
2023-05-15T06:43:27.994Z,521.00
2023-05-15T06:44:23.757Z,537.00
2023-05-15T06:45:19.060Z,495.00
2023-05-15T06:46:14.631Z,531.00
2023-05-15T06:47:09.736Z,517.00
2023-05-15T06:48:04.615Z,486.00
2023-05-15T06:48:59.604Z,493.00
2023-05-15T06:49:54.593Z,501.00
2023-05-15T06:50:49.749Z,489.00
2023-05-15T06:51:44.741Z,493.00
2023-05-15T06:52:39.764Z,518.00
2023-05-15T06:53:34.732Z,511.00
2023-05-15T06:54:29.875Z,491.00
2023-05-15T06:55:25.047Z,490.00
2023-05-15T06:56:19.997Z,508.00
2023-05-15T06:57:14.933Z,516.00
2023-05-15T06:58:10.199Z,501.00
2023-05-15T06:59:05.199Z,504.00
2023-05-15T07:00:00.329Z,494.00
2023-05-15T07:00:56.499Z,483.00
2023-05-15T07:01:50.605Z,486.00
2023-05-15T07:02:45.621Z,507.00
2023-05-15T07:03:40.710Z,512.00
2023-05-15T07:04:35.741Z,509.00
2023-05-15T07:05:30.993Z,504.00
2023-05-15T07:06:26.632Z,508.00
2023-05-15T07:07:22.087Z,487.00
2023-05-15T07:08:17.488Z,507.00
2023-05-15T07:09:12.908Z,518.00
2023-05-15T07:10:08.257Z,501.00
2023-05-15T07:11:03.992Z,471.00
2023-05-15T07:11:59.215Z,499.00
2023-05-15T07:12:54.856Z,479.00
2023-05-15T07:13:50.794Z,496.00
2023-05-15T07:14:49.561Z,499.00
2023-05-15T07:17:08.632Z,538.00
2023-05-15T07:18:03.735Z,511.00
2023-05-15T07:18:59.139Z,493.00
2023-05-15T07:19:54.509Z,513.00
2023-05-15T07:20:50.020Z,511.00
2023-05-15T07:21:45.771Z,493.00
2023-05-15T07:22:51.962Z,493.00
2023-05-15T07:23:37.277Z,525.00
2023-05-15T07:24:31.747Z,523.00
2023-05-15T07:25:27.363Z,495.00
2023-05-15T07:26:34.295Z,511.00
2023-05-15T07:27:18.958Z,486.00
2023-05-15T07:28:13.397Z,520.00
2023-05-15T07:29:09.884Z,525.00
2023-05-15T07:30:04.202Z,509.00
2023-05-15T07:31:01.006Z,503.00
2023-05-15T07:31:55.364Z,486.00
2023-05-15T07:32:50.589Z,484.00
2023-05-15T07:33:46.154Z,483.00
2023-05-15T07:34:41.612Z,506.00
2023-05-15T07:35:37.079Z,496.00
2023-05-15T07:36:32.541Z,491.00
2023-05-15T07:37:28.024Z,483.00
2023-05-15T07:38:23.678Z,491.00
2023-05-15T07:39:19.012Z,500.00
2023-05-15T07:40:14.199Z,489.00
2023-05-15T07:41:09.657Z,500.00
2023-05-15T07:42:05.122Z,494.00
2023-05-15T07:43:01.106Z,501.00
2023-05-15T07:43:55.957Z,496.00
2023-05-15T07:44:51.472Z,513.00
2023-05-15T07:45:46.961Z,498.00
2023-05-15T07:46:42.548Z,505.00
2023-05-15T07:47:37.782Z,511.00
2023-05-15T07:48:33.330Z,494.00
2023-05-15T07:49:28.720Z,501.00
2023-05-15T07:50:24.919Z,511.00
2023-05-15T07:51:19.552Z,494.00
2023-05-15T07:52:15.017Z,496.00
2023-05-15T07:53:10.444Z,502.00
2023-05-15T07:54:05.918Z,488.00
2023-05-15T07:55:01.506Z,494.00
2023-05-15T07:55:57.066Z,491.00
2023-05-15T07:56:52.338Z,491.00
2023-05-15T07:57:53.589Z,491.00
2023-05-15T07:58:44.078Z,483.00
2023-05-15T07:59:38.511Z,484.00
2023-05-15T08:00:34.110Z,497.00
2023-05-15T08:01:30.738Z,502.00
2023-05-15T08:02:25.847Z,489.00
2023-05-15T08:03:20.721Z,491.00
2023-05-15T08:04:16.082Z,508.00
2023-05-15T08:05:11.522Z,490.00
2023-05-15T08:06:06.997Z,491.00
2023-05-15T08:07:02.987Z,493.00
2023-05-15T08:07:57.994Z,487.00
2023-05-15T08:08:53.395Z,501.00
2023-05-15T08:09:48.878Z,500.00
2023-05-15T08:10:44.253Z,498.00
2023-05-15T08:11:39.623Z,493.00
2023-05-15T08:12:35.146Z,502.00
2023-05-15T08:13:30.509Z,503.00
2023-05-15T08:14:26.069Z,509.00
2023-05-15T08:15:21.465Z,509.00
2023-05-15T08:16:16.894Z,515.00
2023-05-15T08:17:12.332Z,506.00
2023-05-15T08:18:07.770Z,504.00
2023-05-15T08:19:03.351Z,493.00
2023-05-15T08:19:58.591Z,504.00
2023-05-15T08:20:54.266Z,499.00
2023-05-15T08:21:49.708Z,502.00
2023-05-15T08:22:44.930Z,494.00
2023-05-15T08:23:40.432Z,500.00
2023-05-15T08:24:35.884Z,499.00
2023-05-15T08:25:31.397Z,508.00
2023-05-15T08:26:27.015Z,500.00
2023-05-15T08:27:22.374Z,503.00
2023-05-15T08:28:17.681Z,504.00
2023-05-15T08:29:13.054Z,500.00
2023-05-15T08:30:08.508Z,499.00
2023-05-15T08:31:04.073Z,499.00
2023-05-15T08:31:59.595Z,504.00
2023-05-15T08:32:55.001Z,508.00
2023-05-15T08:33:50.391Z,496.00
2023-05-15T08:34:45.890Z,500.00
2023-05-15T08:35:41.462Z,498.00
2023-05-15T08:36:38.445Z,496.00
2023-05-15T08:37:32.385Z,497.00
2023-05-15T08:38:27.889Z,503.00
2023-05-15T08:39:23.536Z,499.00
2023-05-15T08:40:23.335Z,494.00
2023-05-15T08:41:15.269Z,493.00
2023-05-15T08:42:09.818Z,493.00
2023-05-15T08:43:05.278Z,493.00
2023-05-15T08:44:00.695Z,493.00
2023-05-15T08:44:56.031Z,497.00
2023-05-15T08:45:51.445Z,499.00
2023-05-15T08:46:46.902Z,499.00
2023-05-15T08:47:42.430Z,501.00
2023-05-15T08:48:37.802Z,502.00
2023-05-15T08:49:33.284Z,500.00
2023-05-15T08:50:28.773Z,507.00
2023-05-15T08:51:24.136Z,501.00
2023-05-15T08:52:19.530Z,504.00
2023-05-15T08:53:15.869Z,507.00
2023-05-15T08:54:10.392Z,505.00
2023-05-15T08:55:05.755Z,497.00
2023-05-15T08:56:01.235Z,502.00
2023-05-15T08:56:56.682Z,498.00
2023-05-15T08:57:52.090Z,504.00
2023-05-15T08:58:47.551Z,503.00
2023-05-15T08:59:42.970Z,499.00
2023-05-15T09:00:38.407Z,494.00
2023-05-15T09:01:34.087Z,501.00
2023-05-15T09:02:29.398Z,501.00
2023-05-15T09:03:24.945Z,498.00
2023-05-15T09:04:20.172Z,503.00
2023-05-15T09:05:15.596Z,493.00
2023-05-15T09:06:11.072Z,495.00
2023-05-15T09:07:06.371Z,496.00
2023-05-15T09:08:03.637Z,493.00
2023-05-15T09:08:57.364Z,496.00
2023-05-15T09:09:52.704Z,491.00
2023-05-15T09:10:48.201Z,489.00
2023-05-15T09:11:43.610Z,495.00
2023-05-15T09:12:39.138Z,489.00
2023-05-15T09:13:34.666Z,488.00
2023-05-15T09:14:30.002Z,490.00
2023-05-15T09:15:25.909Z,484.00
2023-05-15T09:16:20.848Z,491.00
2023-05-15T09:17:16.310Z,493.00
2023-05-15T09:18:11.792Z,493.00
2023-05-15T09:19:07.363Z,499.00
2023-05-15T09:20:02.697Z,489.00
2023-05-15T09:20:58.360Z,493.00
2023-05-15T09:21:53.867Z,493.00
2023-05-15T09:22:49.217Z,496.00
2023-05-15T09:23:44.703Z,495.00
2023-05-15T09:24:40.112Z,496.00
2023-05-15T09:25:35.438Z,493.00
2023-05-15T09:26:31.358Z,492.00
2023-05-15T09:27:26.644Z,492.00
2023-05-15T09:28:22.118Z,494.00
2023-05-15T09:29:18.823Z,494.00
2023-05-15T09:30:12.999Z,482.00
2023-05-15T09:31:08.408Z,486.00
2023-05-15T09:32:03.722Z,492.00
2023-05-15T09:32:59.116Z,481.00
2023-05-15T09:33:54.563Z,485.00
2023-05-15T09:34:50.083Z,481.00
2023-05-15T09:35:45.883Z,476.00
2023-05-15T09:36:41.242Z,482.00
2023-05-15T09:37:36.741Z,488.00
2023-05-15T09:38:32.083Z,490.00
2023-05-15T09:39:27.573Z,486.00
2023-05-15T09:40:22.918Z,488.00
2023-05-15T09:41:18.443Z,487.00
2023-05-15T09:42:13.904Z,499.00
2023-05-15T09:43:09.185Z,490.00
2023-05-15T09:44:04.757Z,489.00
2023-05-15T09:45:00.301Z,480.00
2023-05-15T09:45:55.813Z,484.00
2023-05-15T09:46:51.442Z,479.00
2023-05-15T09:47:47.120Z,484.00
2023-05-15T09:48:42.398Z,486.00
2023-05-15T09:49:37.757Z,481.00
2023-05-15T09:50:33.320Z,484.00
2023-05-15T09:51:28.666Z,476.00
2023-05-15T09:52:24.074Z,480.00
2023-05-15T09:53:21.416Z,478.00
2023-05-15T09:54:15.035Z,481.00
2023-05-15T09:55:10.475Z,479.00
2023-05-15T09:56:05.909Z,479.00
2023-05-15T09:57:01.214Z,480.00
2023-05-15T09:57:56.790Z,481.00
2023-05-15T09:58:52.227Z,480.00
2023-05-15T09:59:47.715Z,477.00
2023-05-15T10:00:47.879Z,486.00
2023-05-15T10:01:39.750Z,487.00
2023-05-15T10:02:34.123Z,477.00
2023-05-15T10:03:29.677Z,489.00
2023-05-15T10:04:25.067Z,489.00
2023-05-15T10:05:28.642Z,493.00
2023-05-15T10:06:17.090Z,493.00
2023-05-15T10:07:11.245Z,495.00
2023-05-15T10:08:06.622Z,491.00
2023-05-15T10:09:02.016Z,492.00
2023-05-15T10:09:57.382Z,496.00
2023-05-15T10:10:53.116Z,493.00
2023-05-15T10:11:48.420Z,489.00
2023-05-15T10:12:43.869Z,489.00
2023-05-15T10:13:39.321Z,481.00
2023-05-15T10:14:34.965Z,486.00
2023-05-15T10:15:30.294Z,483.00
2023-05-15T10:16:25.841Z,488.00
2023-05-15T10:17:21.222Z,483.00
2023-05-15T10:18:16.624Z,483.00
2023-05-15T10:19:12.084Z,480.00
2023-05-15T10:20:07.539Z,481.00
2023-05-15T10:21:03.118Z,505.00
2023-05-15T10:21:58.422Z,505.00
2023-05-15T10:22:53.893Z,501.00
2023-05-15T10:23:49.320Z,498.00
2023-05-15T10:24:44.878Z,509.00
2023-05-15T10:25:40.268Z,508.00
2023-05-15T10:26:35.856Z,504.00
2023-05-15T10:27:31.242Z,503.00
2023-05-15T10:28:26.648Z,504.00
2023-05-15T10:29:22.109Z,507.00
2023-05-15T10:30:17.525Z,501.00
2023-05-15T10:31:13.453Z,503.00
2023-05-15T10:32:08.778Z,515.00
2023-05-15T10:33:04.253Z,512.00
2023-05-15T10:33:59.692Z,505.00
2023-05-15T10:34:55.104Z,500.00
2023-05-15T10:35:50.675Z,503.00
2023-05-15T10:36:45.978Z,506.00
2023-05-15T10:37:41.357Z,502.00
2023-05-15T10:38:36.717Z,504.00
2023-05-15T10:39:32.256Z,509.00
2023-05-15T10:40:27.800Z,505.00
2023-05-15T10:41:23.269Z,500.00
2023-05-15T10:42:18.710Z,493.00
2023-05-15T10:43:14.231Z,499.00
2023-05-15T10:44:09.770Z,492.00
2023-05-15T10:45:05.228Z,500.00
2023-05-15T10:46:00.773Z,498.00
2023-05-15T10:46:56.269Z,493.00
2023-05-15T10:47:51.727Z,490.00
2023-05-15T10:48:47.010Z,492.00
2023-05-15T10:49:42.333Z,493.00
2023-05-15T10:50:37.957Z,495.00
2023-05-15T10:51:33.377Z,492.00
2023-05-15T10:52:28.820Z,487.00
2023-05-15T10:53:24.210Z,488.00
2023-05-15T10:54:20.013Z,487.00
2023-05-15T10:55:15.139Z,489.00
2023-05-15T10:56:10.608Z,490.00
2023-05-15T10:57:06.149Z,491.00
2023-05-15T10:58:01.574Z,495.00
2023-05-15T10:58:57.146Z,494.00
2023-05-15T10:59:52.493Z,495.00
2023-05-15T11:00:48.026Z,490.00
2023-05-15T11:01:43.651Z,491.00
2023-05-15T11:02:39.320Z,494.00
2023-05-15T11:03:44.875Z,493.00
2023-05-15T11:04:31.202Z,491.00
2023-05-15T11:05:25.729Z,488.00
2023-05-15T11:06:21.304Z,486.00
2023-05-15T11:07:16.731Z,487.00
2023-05-15T11:08:12.163Z,493.00
2023-05-15T11:09:07.795Z,495.00
2023-05-15T11:10:04.283Z,490.00
2023-05-15T11:10:58.486Z,489.00
2023-05-15T11:11:54.342Z,493.00
2023-05-15T11:12:49.640Z,493.00
2023-05-15T11:13:44.906Z,489.00
2023-05-15T11:14:40.375Z,490.00
2023-05-15T11:15:35.844Z,491.00
2023-05-15T11:16:31.317Z,496.00
2023-05-15T11:17:26.757Z,500.00
2023-05-15T11:18:22.468Z,492.00
2023-05-15T11:19:17.908Z,494.00
2023-05-15T11:20:13.781Z,493.00
2023-05-15T11:21:08.896Z,495.00
2023-05-15T11:22:04.353Z,485.00
2023-05-15T11:22:59.782Z,491.00
2023-05-15T11:23:55.373Z,495.00
2023-05-15T11:24:50.798Z,499.00
2023-05-15T11:25:46.228Z,494.00
2023-05-15T11:26:41.765Z,490.00
2023-05-15T11:27:37.092Z,488.00
2023-05-15T11:28:32.449Z,499.00
2023-05-15T11:29:27.954Z,493.00
2023-05-15T11:30:23.653Z,486.00
2023-05-15T11:31:18.897Z,488.00
2023-05-15T11:32:14.385Z,485.00
2023-05-15T11:33:09.937Z,467.00
2023-05-15T11:34:05.331Z,467.00