createdAt,value
2022-08-09T00:02:36.254Z,16.66
2022-08-09T00:08:48.456Z,16.54
2022-08-09T00:14:56.678Z,16.49
2022-08-09T00:20:59.195Z,16.59
2022-08-09T00:27:01.998Z,16.33
2022-08-09T00:33:04.103Z,16.10
2022-08-09T00:39:06.567Z,15.83
2022-08-09T00:45:20.264Z,15.78
2022-08-09T00:51:23.205Z,15.80
2022-08-09T00:57:34.827Z,15.61
2022-08-09T01:04:30.178Z,15.55
2022-08-09T01:11:15.013Z,15.65
2022-08-09T01:17:30.254Z,16.06
2022-08-09T01:24:05.329Z,16.14
2022-08-09T01:30:35.506Z,16.06
2022-08-09T01:36:33.508Z,16.17
2022-08-09T01:42:38.950Z,16.10
2022-08-09T01:48:44.229Z,15.64
2022-08-09T01:54:56.630Z,15.47
2022-08-09T02:01:01.101Z,15.24
2022-08-09T02:07:18.231Z,15.04
2022-08-09T02:13:40.841Z,15.03
2022-08-09T02:19:44.461Z,14.86
2022-08-09T02:25:55.560Z,14.93
2022-08-09T02:32:03.838Z,14.68
2022-08-09T02:38:10.599Z,14.67
2022-08-09T02:44:30.568Z,14.77
2022-08-09T02:50:56.384Z,14.73
2022-08-09T02:57:14.072Z,14.82
2022-08-09T03:03:59.591Z,15.03
2022-08-09T03:09:54.277Z,15.33
2022-08-09T03:16:06.573Z,15.31
2022-08-09T03:22:12.172Z,15.17
2022-08-09T03:28:29.035Z,14.92
2022-08-09T03:34:32.274Z,14.89
2022-08-09T03:40:34.374Z,14.39
2022-08-09T03:46:36.782Z,14.17
2022-08-09T03:52:42.484Z,14.35
2022-08-09T03:58:44.913Z,14.48
2022-08-09T04:04:48.295Z,14.80
2022-08-09T04:10:53.043Z,14.87
2022-08-09T04:16:57.291Z,14.95
2022-08-09T04:22:59.633Z,15.03
2022-08-09T04:29:07.869Z,15.14
2022-08-09T04:35:13.807Z,15.10
2022-08-09T04:41:17.507Z,15.19
2022-08-09T04:47:19.515Z,15.35
2022-08-09T04:53:22.528Z,15.46
2022-08-09T04:59:24.959Z,15.63
2022-08-09T05:05:52.617Z,15.60
2022-08-09T05:11:55.020Z,15.76
2022-08-09T05:18:37.603Z,16.02
2022-08-09T05:24:21.139Z,16.29
2022-08-09T05:30:26.290Z,16.46
2022-08-09T05:36:33.145Z,16.65
2022-08-09T05:42:35.547Z,16.87
2022-08-09T05:48:39.459Z,17.11
2022-08-09T05:54:42.390Z,17.40
2022-08-09T06:00:44.432Z,17.55
2022-08-09T06:06:49.918Z,17.88
2022-08-09T06:13:03.072Z,18.28
2022-08-09T06:19:14.852Z,18.57
2022-08-09T06:25:17.031Z,19.00
2022-08-09T06:31:31.428Z,19.28
2022-08-09T06:37:53.064Z,19.80
2022-08-09T06:44:04.005Z,19.85
2022-08-09T06:50:13.921Z,20.24
2022-08-09T06:56:17.586Z,20.52
2022-08-09T07:02:20.592Z,20.91
2022-08-09T07:08:24.794Z,20.70
2022-08-09T07:14:27.347Z,21.27
2022-08-09T07:20:29.397Z,21.67
2022-08-09T07:26:31.613Z,21.92
2022-08-09T07:32:34.661Z,22.38
2022-08-09T07:38:36.989Z,22.68
2022-08-09T07:44:51.823Z,22.78
2022-08-09T07:51:10.215Z,23.29
2022-08-09T07:57:17.681Z,23.75
2022-08-09T08:03:20.349Z,24.42
2022-08-09T08:09:36.473Z,24.30
2022-08-09T08:15:46.563Z,24.68
2022-08-09T08:21:53.160Z,25.43
2022-08-09T08:27:55.214Z,25.70
2022-08-09T08:34:00.104Z,26.39
2022-08-09T08:40:06.429Z,26.89
2022-08-09T08:46:32.151Z,27.58
2022-08-09T08:52:57.683Z,28.10
2022-08-09T08:58:55.662Z,28.60
2022-08-09T09:05:06.249Z,29.04
2022-08-09T09:11:17.689Z,29.36
2022-08-09T09:17:21.858Z,29.38
2022-08-09T09:23:49.943Z,28.97
2022-08-09T09:30:26.246Z,29.69
2022-08-09T09:36:47.043Z,30.15
2022-08-09T09:42:57.571Z,30.33
2022-08-09T09:49:10.355Z,30.41
2022-08-09T09:55:23.828Z,30.29
2022-08-09T10:01:38.231Z,31.00
2022-08-09T10:08:10.823Z,30.99
2022-08-09T10:14:04.885Z,31.44
2022-08-09T10:20:26.640Z,31.22
2022-08-09T10:26:34.848Z,30.64
2022-08-09T10:32:40.114Z,31.56
2022-08-09T10:38:56.825Z,31.94
2022-08-09T10:45:10.705Z,32.87
2022-08-09T10:51:52.799Z,33.23
2022-08-09T10:58:00.353Z,33.54
2022-08-09T11:04:30.631Z,33.34
2022-08-09T11:10:56.021Z,34.61
2022-08-09T11:16:58.744Z,34.60
2022-08-09T11:23:03.017Z,36.00
2022-08-09T11:30:04.327Z,36.43
2022-08-09T11:36:08.451Z,37.06
2022-08-09T11:42:41.010Z,37.34
2022-08-09T11:48:55.895Z,37.70
2022-08-09T11:55:52.261Z,37.71
2022-08-09T12:02:16.035Z,38.51
2022-08-09T12:08:20.086Z,38.30
2022-08-09T12:14:40.461Z,37.55
2022-08-09T12:20:50.936Z,38.61
2022-08-09T12:28:58.338Z,39.47
2022-08-09T12:33:23.697Z,39.28
2022-08-09T12:40:41.677Z,39.97
2022-08-09T12:46:49.234Z,39.29
2022-08-09T12:53:09.429Z,36.67
2022-08-09T12:59:20.000Z,38.34
2022-08-09T13:05:25.470Z,39.21
2022-08-09T13:11:33.747Z,39.15
2022-08-09T13:18:02.791Z,40.10
2022-08-09T13:24:42.214Z,41.06
2022-08-09T13:31:10.942Z,37.59
2022-08-09T13:36:48.828Z,36.81
2022-08-09T13:42:51.170Z,36.52
2022-08-09T13:48:53.148Z,36.96
2022-08-09T13:55:00.496Z,38.79
2022-08-09T14:01:04.183Z,40.36
2022-08-09T14:07:09.899Z,39.79
2022-08-09T14:13:21.810Z,40.85
2022-08-09T14:19:33.559Z,41.49
2022-08-09T14:25:42.644Z,42.39
2022-08-09T14:31:50.196Z,42.11
2022-08-09T14:38:02.813Z,42.03
2022-08-09T14:44:06.730Z,42.27
2022-08-09T14:50:09.299Z,41.92
2022-08-09T14:56:13.140Z,41.58
2022-08-09T15:02:15.861Z,43.05
2022-08-09T15:08:19.002Z,43.07
2022-08-09T15:14:21.010Z,41.66
2022-08-09T15:22:00.540Z,42.36
2022-08-09T15:26:46.901Z,43.03
2022-08-09T15:32:49.323Z,41.42
2022-08-09T15:38:53.468Z,42.85
2022-08-09T15:45:03.231Z,42.16
2022-08-09T15:51:11.597Z,41.76
2022-08-09T15:57:34.213Z,41.28
2022-08-09T16:03:41.782Z,41.45
2022-08-09T16:09:57.681Z,42.11
2022-08-09T16:16:13.549Z,41.86
2022-08-09T16:22:20.751Z,41.68
2022-08-09T16:28:25.965Z,40.67
2022-08-09T16:34:28.742Z,40.25
2022-08-09T16:40:40.929Z,40.55
2022-08-09T16:46:55.165Z,40.08
2022-08-09T16:52:57.872Z,38.57
2022-08-09T16:59:06.685Z,38.56
2022-08-09T17:05:19.726Z,38.43
2022-08-09T17:11:24.509Z,37.51
2022-08-09T17:17:50.954Z,37.93
2022-08-09T17:24:21.348Z,38.06
2022-08-09T17:30:15.424Z,36.20
2022-08-09T17:36:18.657Z,35.72
2022-08-09T17:42:41.302Z,34.83
2022-08-09T17:48:51.777Z,34.17
2022-08-09T17:54:55.269Z,34.26
2022-08-09T18:00:59.055Z,34.41
2022-08-09T18:07:04.650Z,33.62
2022-08-09T18:13:43.271Z,32.75
2022-08-09T18:20:57.185Z,32.25
2022-08-09T18:25:57.655Z,31.87
2022-08-09T18:32:00.213Z,30.98
2022-08-09T18:38:02.218Z,29.99
2022-08-09T18:44:13.083Z,28.31
2022-08-09T18:50:15.861Z,27.42
2022-08-09T18:56:20.091Z,26.86
2022-08-09T19:02:32.374Z,26.04
2022-08-09T19:08:35.097Z,25.47
2022-08-09T19:14:43.526Z,25.19
2022-08-09T19:20:45.657Z,24.83
2022-08-09T19:26:58.778Z,24.54
2022-08-09T19:33:00.761Z,24.24
2022-08-09T19:39:05.451Z,24.03
2022-08-09T19:45:08.556Z,24.13
2022-08-09T19:51:10.549Z,23.89
2022-08-09T19:57:12.498Z,23.66
2022-08-09T20:04:08.228Z,23.55
2022-08-09T20:09:45.009Z,23.28
2022-08-09T20:16:33.204Z,23.02
2022-08-09T20:22:10.193Z,22.97
2022-08-09T20:28:24.422Z,22.70
2022-08-09T20:34:30.128Z,22.70
2022-08-09T20:40:32.227Z,22.46
2022-08-09T20:46:43.020Z,22.16
2022-08-09T20:52:46.939Z,22.19
2022-08-09T20:58:54.728Z,21.81
2022-08-09T21:05:50.981Z,21.43
2022-08-09T21:18:24.967Z,20.96
2022-08-09T21:24:08.826Z,20.59
2022-08-09T21:30:13.366Z,20.47
2022-08-09T21:36:25.825Z,20.34
2022-08-09T21:42:30.578Z,20.25
2022-08-09T21:48:32.892Z,20.06
2022-08-09T21:54:34.896Z,20.09
2022-08-09T22:00:37.181Z,20.05
2022-08-09T22:06:40.130Z,20.06
2022-08-09T22:12:49.763Z,19.81
2022-08-09T22:18:54.264Z,19.40
2022-08-09T22:26:06.754Z,19.33
2022-08-09T22:31:19.604Z,18.88
2022-08-09T22:37:23.988Z,18.74
2022-08-09T22:44:03.749Z,18.57
2022-08-09T22:49:53.949Z,18.49
2022-08-09T22:56:29.415Z,18.40
2022-08-09T23:02:20.248Z,18.25
2022-08-09T23:08:41.157Z,18.18
2022-08-09T23:14:43.104Z,18.11
2022-08-09T23:20:46.256Z,18.31
2022-08-09T23:26:48.231Z,18.08
2022-08-09T23:32:50.220Z,18.11
2022-08-09T23:38:52.235Z,18.10
2022-08-09T23:44:54.195Z,17.94
2022-08-09T23:50:56.190Z,17.93
2022-08-09T23:56:58.492Z,17.68
