createdAt,value
2022-11-28T00:00:28.935Z,16.30
2022-11-28T00:01:28.913Z,17.00
2022-11-28T00:02:29.112Z,16.00
2022-11-28T00:03:28.962Z,14.80
2022-11-28T00:04:28.899Z,19.10
2022-11-28T00:05:28.900Z,15.40
2022-11-28T00:06:28.957Z,20.50
2022-11-28T00:07:28.986Z,15.20
2022-11-28T00:08:28.901Z,14.40
2022-11-28T00:09:28.875Z,17.90
2022-11-28T00:10:28.849Z,15.10
2022-11-28T00:11:28.847Z,16.60
2022-11-28T00:12:28.842Z,15.00
2022-11-28T00:13:28.830Z,15.30
2022-11-28T00:14:28.862Z,16.80
2022-11-28T00:15:28.823Z,17.80
2022-11-28T00:16:28.934Z,16.50
2022-11-28T00:17:28.799Z,15.10
2022-11-28T00:18:28.786Z,16.50
2022-11-28T00:19:28.792Z,17.40
2022-11-28T00:20:28.833Z,17.20
2022-11-28T00:21:28.776Z,15.90
2022-11-28T00:22:28.829Z,17.30
2022-11-28T00:23:28.755Z,15.80
2022-11-28T00:24:28.761Z,17.90
2022-11-28T00:25:28.751Z,17.60
2022-11-28T00:26:28.777Z,18.00
2022-11-28T00:27:28.738Z,15.40
2022-11-28T00:28:28.742Z,17.60
2022-11-28T00:29:28.720Z,17.20
2022-11-28T00:30:28.733Z,20.10
2022-11-28T00:31:28.807Z,14.70
2022-11-28T00:32:28.741Z,18.70
2022-11-28T00:33:28.697Z,15.10
2022-11-28T00:34:28.694Z,14.40
2022-11-28T00:35:28.681Z,15.70
2022-11-28T00:36:28.700Z,19.00
2022-11-28T00:37:28.688Z,16.70
2022-11-28T00:38:28.767Z,18.80
2022-11-28T00:39:28.669Z,15.70
2022-11-28T00:40:28.690Z,17.30
2022-11-28T00:41:28.744Z,17.50
2022-11-28T00:42:28.647Z,19.40
2022-11-28T00:43:28.631Z,18.70
2022-11-28T00:44:28.705Z,17.20
2022-11-28T00:45:28.690Z,17.20
2022-11-28T00:46:28.622Z,16.60
2022-11-28T00:47:28.601Z,18.70
2022-11-28T00:48:28.611Z,18.40
2022-11-28T00:49:28.604Z,17.10
2022-11-28T00:50:28.652Z,18.20
2022-11-28T00:51:28.593Z,17.90
2022-11-28T00:52:28.583Z,19.40
2022-11-28T00:53:28.552Z,16.70
2022-11-28T00:54:28.593Z,18.50
2022-11-28T00:55:28.565Z,20.80
2022-11-28T00:56:28.734Z,16.70
2022-11-28T00:57:28.530Z,22.10
2022-11-28T00:58:28.535Z,16.70
2022-11-28T00:59:28.545Z,19.90
2022-11-28T01:00:28.531Z,19.50
2022-11-28T01:01:28.621Z,19.10
2022-11-28T01:02:28.634Z,19.20
2022-11-28T01:03:28.495Z,17.10
2022-11-28T01:04:28.531Z,18.30
2022-11-28T01:05:28.463Z,17.20
2022-11-28T01:06:28.482Z,17.90
2022-11-28T01:07:28.506Z,16.90
2022-11-28T01:08:28.539Z,18.30
2022-11-28T01:09:28.447Z,19.70
2022-11-28T01:10:28.516Z,18.30
2022-11-28T01:11:28.442Z,19.40
2022-11-28T01:12:28.441Z,22.10
2022-11-28T01:13:28.470Z,19.40
2022-11-28T01:14:28.504Z,19.40
2022-11-28T01:15:28.419Z,20.10
2022-11-28T01:16:28.492Z,17.80
2022-11-28T01:17:28.412Z,19.10
2022-11-28T01:18:28.405Z,17.70
2022-11-28T01:19:28.383Z,24.50
2022-11-28T01:20:28.434Z,19.00
2022-11-28T01:21:28.376Z,19.90
2022-11-28T01:22:28.371Z,19.80
2022-11-28T01:23:28.347Z,17.00
2022-11-28T01:24:28.363Z,19.60
2022-11-28T01:25:28.336Z,19.80
2022-11-28T01:26:28.433Z,15.70
2022-11-28T01:27:28.346Z,15.80
2022-11-28T01:28:28.325Z,16.60
2022-11-28T01:29:28.315Z,16.60
2022-11-28T01:30:28.317Z,16.60
2022-11-28T01:31:28.330Z,17.40
2022-11-28T01:32:28.341Z,17.00
2022-11-28T01:33:28.301Z,18.10
2022-11-28T01:34:28.293Z,20.60
2022-11-28T01:35:28.262Z,16.20
2022-11-28T01:36:28.273Z,16.00
2022-11-28T01:37:28.251Z,15.70
2022-11-28T01:38:28.306Z,20.90
2022-11-28T01:39:28.247Z,17.60
2022-11-28T01:40:28.254Z,19.50
2022-11-28T01:41:28.217Z,19.30
2022-11-28T01:42:28.296Z,18.80
2022-11-28T01:43:28.205Z,17.90
2022-11-28T01:44:28.278Z,18.60
2022-11-28T01:45:28.195Z,19.80
2022-11-28T01:46:28.296Z,18.80
2022-11-28T01:47:28.176Z,22.00
2022-11-28T01:48:28.179Z,19.20
2022-11-28T01:49:28.164Z,19.10
2022-11-28T01:50:28.222Z,19.20
2022-11-28T01:51:28.151Z,18.10
2022-11-28T01:52:28.132Z,19.50
2022-11-28T01:53:28.161Z,17.50
2022-11-28T01:54:28.144Z,18.00
2022-11-28T01:55:28.121Z,18.50
2022-11-28T01:56:28.175Z,17.70
2022-11-28T01:57:28.141Z,18.50
2022-11-28T01:58:28.175Z,18.70
2022-11-28T01:59:28.123Z,17.60
2022-11-28T02:00:28.134Z,18.70
2022-11-28T02:01:28.163Z,18.10
2022-11-28T02:02:28.580Z,19.30
2022-11-28T02:03:28.101Z,18.20
2022-11-28T02:04:28.097Z,18.70
2022-11-28T02:05:28.056Z,16.90
2022-11-28T02:06:28.083Z,18.40
2022-11-28T02:07:28.089Z,18.80
2022-11-28T02:08:28.117Z,18.00
2022-11-28T02:09:28.050Z,19.00
2022-11-28T02:10:28.032Z,18.40
2022-11-28T02:11:28.024Z,17.60
2022-11-28T02:12:28.054Z,18.00
2022-11-28T02:13:28.008Z,16.80
2022-11-28T02:14:28.111Z,18.00
2022-11-28T02:15:28.005Z,18.10
2022-11-28T02:16:28.075Z,18.20
2022-11-28T02:17:27.973Z,16.50
2022-11-28T02:18:27.977Z,16.10
2022-11-28T02:19:27.954Z,18.60
2022-11-28T02:20:27.971Z,17.20
2022-11-28T02:21:27.957Z,16.20
2022-11-28T02:22:27.955Z,18.90
2022-11-28T02:23:27.949Z,18.00
2022-11-28T02:24:27.919Z,19.60
2022-11-28T02:25:27.921Z,18.20
2022-11-28T02:26:27.956Z,17.30
2022-11-28T02:27:27.902Z,17.50
2022-11-28T02:28:27.883Z,18.50
2022-11-28T02:29:27.965Z,17.50
2022-11-28T02:30:27.952Z,17.60
2022-11-28T02:31:27.964Z,17.90
2022-11-28T02:32:27.913Z,18.10
2022-11-28T02:33:27.874Z,19.10
2022-11-28T02:34:27.854Z,17.80
2022-11-28T02:35:27.847Z,17.40
2022-11-28T02:36:27.837Z,18.30
2022-11-28T02:37:27.833Z,18.10
2022-11-28T02:38:27.863Z,18.90
2022-11-28T02:39:27.806Z,17.10
2022-11-28T02:40:27.809Z,18.30
2022-11-28T02:41:27.805Z,17.00
2022-11-28T02:42:27.815Z,16.40
2022-11-28T02:43:27.808Z,18.40
2022-11-28T02:44:27.816Z,18.70
2022-11-28T02:45:27.863Z,19.60
2022-11-28T02:46:27.891Z,17.80
2022-11-28T02:47:27.770Z,20.50
2022-11-28T02:48:27.846Z,20.80
2022-11-28T02:49:27.763Z,18.40
2022-11-28T02:50:27.773Z,19.20
2022-11-28T02:51:27.730Z,20.00
2022-11-28T02:52:27.728Z,19.00
2022-11-28T02:53:27.740Z,19.80
2022-11-28T02:54:27.714Z,22.20
2022-11-28T02:55:27.738Z,18.50
2022-11-28T02:56:27.814Z,19.80
2022-11-28T02:57:27.723Z,18.10
2022-11-28T02:58:27.691Z,23.30
2022-11-28T02:59:27.670Z,21.20
2022-11-28T03:00:27.761Z,20.10
2022-11-28T03:01:27.810Z,18.30
2022-11-28T03:02:27.845Z,17.60
2022-11-28T03:03:27.669Z,17.10
2022-11-28T03:04:27.668Z,21.10
2022-11-28T03:05:27.645Z,18.80
2022-11-28T03:06:27.664Z,17.00
2022-11-28T03:07:27.639Z,20.40
2022-11-28T03:08:27.905Z,22.20
2022-11-28T03:09:27.628Z,18.60
2022-11-28T03:10:27.615Z,18.70
2022-11-28T03:11:27.581Z,18.70
2022-11-28T03:12:27.582Z,21.00
2022-11-28T03:13:27.571Z,16.00
2022-11-28T03:14:27.649Z,18.90
2022-11-28T03:15:27.571Z,18.40
2022-11-28T03:16:27.666Z,19.50
2022-11-28T03:17:27.564Z,18.10
2022-11-28T03:18:27.631Z,18.30
2022-11-28T03:19:27.548Z,16.70
2022-11-28T03:20:27.608Z,20.40
2022-11-28T03:21:27.541Z,16.90
2022-11-28T03:22:27.524Z,17.50
2022-11-28T03:23:27.527Z,18.30
2022-11-28T03:24:36.438Z,16.10
2022-11-28T03:25:27.500Z,17.40
2022-11-28T03:26:27.552Z,21.20
2022-11-28T03:27:27.485Z,18.60
2022-11-28T03:28:27.494Z,19.10
2022-11-28T03:29:27.510Z,17.60
2022-11-28T03:30:27.490Z,16.70
2022-11-28T03:31:27.515Z,19.30
2022-11-28T03:32:27.523Z,17.20
2022-11-28T03:33:27.441Z,20.30
2022-11-28T03:34:27.489Z,17.00
2022-11-28T03:35:27.441Z,18.90
2022-11-28T03:36:27.427Z,20.50
2022-11-28T03:37:27.402Z,18.30
2022-11-28T03:38:27.493Z,21.30
2022-11-28T03:39:27.407Z,18.10
2022-11-28T03:40:27.406Z,19.00
2022-11-28T03:41:27.400Z,16.60
2022-11-28T03:42:27.377Z,16.50
2022-11-28T03:43:27.374Z,18.50
2022-11-28T03:44:27.421Z,17.80
2022-11-28T03:45:27.369Z,17.80
2022-11-28T03:46:27.423Z,17.90
2022-11-28T03:47:27.339Z,17.20
2022-11-28T03:48:27.323Z,16.60
2022-11-28T03:49:27.315Z,18.40
2022-11-28T03:50:27.423Z,16.80
2022-11-28T03:51:27.322Z,18.60
2022-11-28T03:52:27.340Z,19.70
2022-11-28T03:53:27.306Z,16.90
2022-11-28T03:54:27.301Z,16.30
2022-11-28T03:55:27.386Z,16.40
2022-11-28T03:56:27.356Z,19.30
2022-11-28T03:57:27.296Z,18.30
2022-11-28T03:58:27.285Z,20.70
2022-11-28T03:59:27.293Z,18.40
2022-11-28T04:00:27.249Z,16.50
2022-11-28T04:01:27.289Z,18.60
2022-11-28T04:02:27.304Z,16.40
2022-11-28T04:03:27.349Z,16.50
2022-11-28T04:04:27.229Z,18.40
2022-11-28T04:05:27.229Z,18.00
2022-11-28T04:06:27.315Z,16.70
2022-11-28T04:07:27.352Z,18.20
2022-11-28T04:08:27.548Z,18.80
2022-11-28T04:09:27.201Z,18.20
2022-11-28T04:10:27.185Z,19.20
2022-11-28T04:11:27.204Z,18.80
2022-11-28T04:12:27.192Z,17.90
2022-11-28T04:13:27.176Z,18.00
2022-11-28T04:14:27.215Z,19.40
2022-11-28T04:15:27.155Z,19.20
2022-11-28T04:16:27.223Z,18.60
2022-11-28T04:17:27.166Z,20.40
2022-11-28T04:18:27.144Z,16.80
2022-11-28T04:19:27.131Z,15.90
2022-11-28T04:20:27.193Z,19.20
2022-11-28T04:21:27.124Z,17.60
2022-11-28T04:22:27.154Z,23.80
2022-11-28T04:23:27.096Z,19.30
2022-11-28T04:24:27.103Z,17.60
2022-11-28T04:25:27.099Z,17.80
2022-11-28T04:26:27.152Z,16.30
2022-11-28T04:27:27.072Z,17.40
2022-11-28T04:28:27.050Z,18.40
2022-11-28T04:29:27.067Z,18.60
2022-11-28T04:30:27.029Z,17.00
2022-11-28T04:31:27.121Z,16.10
2022-11-28T04:32:27.082Z,18.80
2022-11-28T04:33:27.046Z,17.80
2022-11-28T04:34:27.091Z,19.40
2022-11-28T04:35:27.016Z,17.60
2022-11-28T04:36:27.026Z,23.40
2022-11-28T04:37:27.003Z,18.40
2022-11-28T04:38:27.082Z,20.80
2022-11-28T04:39:26.990Z,19.70
2022-11-28T04:40:26.985Z,20.90
2022-11-28T04:41:26.992Z,20.50
2022-11-28T04:42:26.967Z,20.10
2022-11-28T04:43:26.942Z,17.40
2022-11-28T04:44:27.023Z,18.50
2022-11-28T04:45:26.995Z,20.40
2022-11-28T04:46:27.103Z,19.90
2022-11-28T04:47:26.934Z,19.30
2022-11-28T04:48:31.293Z,19.50
2022-11-28T04:49:27.977Z,20.40
2022-11-28T04:50:26.918Z,20.90
2022-11-28T04:51:26.910Z,19.30
2022-11-28T04:52:26.914Z,19.20
2022-11-28T04:53:26.893Z,19.80
2022-11-28T04:54:26.935Z,20.20
2022-11-28T04:55:26.938Z,21.50
2022-11-28T04:56:26.870Z,20.10
2022-11-28T04:57:26.857Z,19.30
2022-11-28T04:58:26.872Z,19.10
2022-11-28T04:59:26.833Z,19.60
2022-11-28T05:00:26.847Z,21.50
2022-11-28T05:01:26.979Z,18.40
2022-11-28T05:02:26.886Z,18.90
2022-11-28T05:03:26.816Z,18.00
2022-11-28T05:04:26.822Z,20.80
2022-11-28T05:05:26.845Z,18.30
2022-11-28T05:06:26.781Z,18.00
2022-11-28T05:07:26.902Z,19.90
2022-11-28T05:08:26.780Z,19.80
2022-11-28T05:09:26.784Z,18.80
2022-11-28T05:10:47.818Z,23.20
2022-11-28T05:11:26.771Z,18.30
2022-11-28T05:12:26.759Z,20.90
2022-11-28T05:13:27.048Z,19.30
2022-11-28T05:14:26.734Z,21.70
2022-11-28T05:15:26.742Z,20.40
2022-11-28T05:16:26.795Z,22.30
2022-11-28T05:17:26.709Z,23.20
2022-11-28T05:18:26.716Z,18.50
2022-11-28T05:19:26.777Z,18.70
2022-11-28T05:20:26.723Z,20.20
2022-11-28T05:21:26.707Z,21.70
2022-11-28T05:22:26.693Z,21.50
2022-11-28T05:23:26.674Z,21.10
2022-11-28T05:24:31.955Z,21.50
2022-11-28T05:25:27.723Z,24.10
2022-11-28T05:26:26.700Z,21.80
2022-11-28T05:27:26.661Z,21.50
2022-11-28T05:28:26.663Z,20.00
2022-11-28T05:29:26.612Z,24.50
2022-11-28T05:30:26.657Z,18.00
2022-11-28T05:31:26.736Z,20.20
2022-11-28T05:32:26.616Z,23.60
2022-11-28T05:33:26.626Z,22.70
2022-11-28T05:34:26.650Z,21.60
2022-11-28T05:35:26.583Z,19.90
2022-11-28T05:36:26.610Z,20.30
2022-11-28T05:37:26.642Z,20.60
2022-11-28T05:38:26.587Z,19.40
2022-11-28T05:39:26.573Z,21.50
2022-11-28T05:40:26.549Z,20.40
2022-11-28T05:41:26.552Z,21.40
2022-11-28T05:42:26.592Z,21.20
2022-11-28T05:43:26.604Z,20.50
2022-11-28T05:44:27.140Z,21.40
2022-11-28T05:45:26.600Z,21.80
2022-11-28T05:46:26.528Z,21.60
2022-11-28T05:47:26.508Z,21.70
2022-11-28T05:48:26.502Z,21.40
2022-11-28T05:49:26.549Z,22.20
2022-11-28T05:50:26.479Z,24.90
2022-11-28T05:51:26.504Z,20.80
2022-11-28T05:52:26.482Z,20.00
2022-11-28T05:53:26.447Z,20.10
2022-11-28T05:54:26.458Z,21.40
2022-11-28T05:55:26.486Z,21.70
2022-11-28T05:56:26.466Z,22.40
2022-11-28T05:57:26.444Z,21.10
2022-11-28T05:58:26.489Z,22.30
2022-11-28T05:59:26.408Z,20.90
2022-11-28T06:00:26.431Z,18.60
2022-11-28T06:01:26.469Z,18.70
2022-11-28T06:02:26.444Z,20.10
2022-11-28T06:03:26.402Z,18.80
2022-11-28T06:04:26.459Z,20.90
2022-11-28T06:05:41.735Z,28.20
2022-11-28T06:06:27.459Z,19.90
2022-11-28T06:07:26.416Z,23.90
2022-11-28T06:08:26.394Z,23.30
2022-11-28T06:09:26.422Z,25.20
2022-11-28T06:10:26.345Z,24.10
2022-11-28T06:11:26.343Z,25.10
2022-11-28T06:12:26.392Z,25.70
2022-11-28T06:13:26.333Z,26.00
2022-11-28T06:14:26.384Z,23.80
2022-11-28T06:15:26.327Z,25.50
2022-11-28T06:16:26.340Z,21.50
2022-11-28T06:17:26.297Z,23.50
2022-11-28T06:18:26.577Z,24.30
2022-11-28T06:19:26.283Z,26.70
2022-11-28T06:20:26.259Z,26.10
2022-11-28T06:21:26.277Z,24.70
2022-11-28T06:22:26.264Z,23.80
2022-11-28T06:23:26.272Z,22.30
2022-11-28T06:24:26.318Z,23.50
2022-11-28T06:25:26.298Z,21.50
2022-11-28T06:26:26.229Z,21.00
2022-11-28T06:27:26.246Z,22.00
2022-11-28T06:28:26.235Z,28.80
2022-11-28T06:29:26.220Z,26.90
2022-11-28T06:30:26.307Z,22.60
2022-11-28T06:31:26.285Z,24.40
2022-11-28T06:32:26.217Z,23.40
2022-11-28T06:33:26.196Z,26.60
2022-11-28T06:34:26.226Z,24.80
2022-11-28T06:35:26.190Z,25.20
2022-11-28T06:36:26.331Z,22.80
2022-11-28T06:37:26.162Z,24.50
2022-11-28T06:38:26.156Z,23.90
2022-11-28T06:39:26.140Z,22.90
2022-11-28T06:40:26.146Z,21.70
2022-11-28T06:41:26.139Z,26.20
2022-11-28T06:42:26.172Z,23.50
2022-11-28T06:43:26.136Z,25.90
2022-11-28T06:44:26.156Z,23.70
2022-11-28T06:45:26.155Z,24.40
2022-11-28T06:46:26.227Z,28.00
2022-11-28T06:47:26.095Z,24.90
2022-11-28T06:48:26.135Z,23.90
2022-11-28T06:49:26.110Z,24.60
2022-11-28T06:50:26.075Z,24.80
2022-11-28T06:51:26.066Z,24.30
2022-11-28T06:52:26.064Z,23.60
2022-11-28T06:53:31.236Z,22.90
2022-11-28T06:54:27.097Z,25.40
2022-11-28T06:55:26.035Z,26.40
2022-11-28T06:56:26.063Z,24.80
2022-11-28T06:57:26.030Z,26.10
2022-11-28T06:58:26.038Z,26.00
2022-11-28T06:59:26.016Z,25.00
2022-11-28T07:00:26.039Z,23.40
2022-11-28T07:01:26.032Z,27.50
2022-11-28T07:02:26.161Z,25.50
2022-11-28T07:03:25.998Z,27.00
2022-11-28T07:04:25.990Z,27.30
2022-11-28T07:05:25.983Z,24.50
2022-11-28T07:06:26.016Z,27.60
2022-11-28T07:07:26.005Z,24.60
2022-11-28T07:08:26.053Z,25.70
2022-11-28T07:09:25.960Z,25.80
2022-11-28T07:10:25.951Z,25.50
2022-11-28T07:11:25.932Z,25.60
2022-11-28T07:12:25.969Z,26.70
2022-11-28T07:13:25.937Z,24.60
2022-11-28T07:14:25.925Z,25.70
2022-11-28T07:15:25.933Z,30.90
2022-11-28T07:16:25.995Z,25.10
2022-11-28T07:17:25.891Z,25.50
2022-11-28T07:18:25.985Z,28.40
2022-11-28T07:19:25.900Z,27.30
2022-11-28T07:20:25.875Z,28.80
2022-11-28T07:21:25.872Z,27.00
2022-11-28T07:22:25.857Z,28.50
2022-11-28T07:23:25.856Z,25.90
2022-11-28T07:24:25.977Z,28.20
2022-11-28T07:25:25.837Z,25.30
2022-11-28T07:26:25.833Z,24.90
2022-11-28T07:27:25.816Z,25.90
2022-11-28T07:28:25.820Z,26.20
2022-11-28T07:29:25.809Z,27.70
2022-11-28T07:30:25.852Z,28.00
2022-11-28T07:31:25.850Z,24.90
2022-11-28T07:32:25.781Z,31.10
2022-11-28T07:33:25.782Z,27.30
2022-11-28T07:34:25.853Z,28.50
2022-11-28T07:35:25.783Z,27.80
2022-11-28T07:36:25.804Z,26.80
2022-11-28T07:37:25.766Z,27.20
2022-11-28T07:38:25.769Z,26.70
2022-11-28T07:39:25.751Z,24.90
2022-11-28T07:40:25.744Z,29.40
2022-11-28T07:41:27.052Z,25.60
2022-11-28T07:42:25.784Z,25.60
2022-11-28T07:43:25.721Z,26.00
2022-11-28T07:44:25.728Z,29.30
2022-11-28T07:45:37.054Z,29.50
2022-11-28T07:46:26.751Z,25.60
2022-11-28T07:47:25.691Z,30.50
2022-11-28T07:48:25.741Z,28.70
2022-11-28T07:49:25.656Z,25.90
2022-11-28T07:50:25.677Z,25.10
2022-11-28T07:51:25.668Z,37.00
2022-11-28T07:52:25.672Z,27.30
2022-11-28T07:53:25.637Z,27.30
2022-11-28T07:54:25.678Z,26.60
2022-11-28T07:55:25.619Z,29.30
2022-11-28T07:56:25.632Z,25.40
2022-11-28T07:57:25.631Z,29.60
2022-11-28T07:58:25.622Z,27.50
2022-11-28T07:59:25.598Z,27.40
2022-11-28T08:00:25.737Z,30.50
2022-11-28T08:01:25.572Z,28.40
2022-11-28T08:02:25.623Z,30.20
2022-11-28T08:03:25.583Z,26.40
2022-11-28T08:04:25.589Z,27.60
2022-11-28T08:05:25.565Z,27.90
2022-11-28T08:06:25.599Z,25.60
2022-11-28T08:07:25.575Z,27.20
2022-11-28T08:08:25.541Z,28.80
2022-11-28T08:09:25.525Z,26.60
2022-11-28T08:10:25.593Z,26.00
2022-11-28T08:11:25.515Z,25.80
2022-11-28T08:12:25.577Z,26.70
2022-11-28T08:13:25.502Z,25.40
2022-11-28T08:14:25.490Z,26.30
2022-11-28T08:15:25.479Z,26.80
2022-11-28T08:16:25.528Z,29.20
2022-11-28T08:17:25.472Z,32.70
2022-11-28T08:18:25.501Z,32.20
2022-11-28T08:19:26.570Z,29.40
2022-11-28T08:20:25.515Z,26.40
2022-11-28T08:21:25.445Z,28.80
2022-11-28T08:22:25.427Z,28.30
2022-11-28T08:23:25.438Z,27.30
2022-11-28T08:24:25.584Z,27.90
2022-11-28T08:25:25.427Z,31.00
2022-11-28T08:26:28.965Z,30.10
2022-11-28T08:27:26.401Z,27.70
2022-11-28T08:28:25.412Z,27.80
2022-11-28T08:29:25.395Z,27.40
2022-11-28T08:30:25.432Z,29.30
2022-11-28T08:31:25.432Z,27.90
2022-11-28T08:32:25.400Z,29.10
2022-11-28T08:33:25.358Z,27.40
2022-11-28T08:34:25.345Z,28.20
2022-11-28T08:35:25.346Z,32.70
2022-11-28T08:36:25.406Z,27.70
2022-11-28T08:37:25.343Z,27.20
2022-11-28T08:38:25.327Z,26.10
2022-11-28T08:39:25.654Z,28.80
2022-11-28T08:40:25.307Z,28.70
2022-11-28T08:41:25.300Z,27.00
2022-11-28T08:42:25.368Z,27.40
2022-11-28T08:43:25.286Z,26.70
2022-11-28T08:44:25.275Z,30.70
2022-11-28T08:45:25.278Z,26.90
2022-11-28T08:46:25.299Z,28.10
2022-11-28T08:47:25.259Z,30.80
2022-11-28T08:48:25.309Z,27.50
2022-11-28T08:49:25.249Z,27.80
2022-11-28T08:50:25.270Z,28.00
2022-11-28T08:51:25.252Z,27.50
2022-11-28T08:52:25.243Z,27.00
2022-11-28T08:53:25.217Z,26.80
2022-11-28T08:54:25.279Z,27.40
2022-11-28T08:55:32.109Z,28.10
2022-11-28T08:56:26.215Z,28.00
2022-11-28T08:57:25.196Z,25.30
2022-11-28T08:58:25.183Z,31.10
2022-11-28T08:59:25.201Z,27.70
2022-11-28T09:00:25.232Z,26.10
2022-11-28T09:01:25.270Z,27.10
2022-11-28T09:02:26.205Z,26.60
2022-11-28T09:03:25.178Z,26.90
2022-11-28T09:04:25.183Z,28.40
2022-11-28T09:05:25.140Z,28.70
2022-11-28T09:06:25.190Z,28.90
2022-11-28T09:07:25.220Z,27.20
2022-11-28T09:08:25.108Z,30.70
2022-11-28T09:09:27.085Z,31.10
2022-11-28T09:10:25.118Z,26.90
2022-11-28T09:11:25.081Z,26.30
2022-11-28T09:12:25.102Z,26.10
2022-11-28T09:13:25.082Z,25.80
2022-11-28T09:14:25.080Z,27.10
2022-11-28T09:15:25.058Z,25.10
2022-11-28T09:16:25.128Z,29.30
2022-11-28T09:17:25.065Z,24.20
2022-11-28T09:18:25.087Z,26.20
2022-11-28T09:19:25.056Z,29.50
2022-11-28T09:20:25.040Z,28.70
2022-11-28T09:21:25.029Z,26.30
2022-11-28T09:22:25.018Z,28.80
2022-11-28T09:23:25.023Z,26.70
2022-11-28T09:24:25.041Z,28.30
2022-11-28T09:25:24.987Z,24.50
2022-11-28T09:26:24.983Z,24.80
2022-11-28T09:27:24.979Z,29.00
2022-11-28T09:28:24.983Z,27.20
2022-11-28T09:29:24.970Z,27.90
2022-11-28T09:30:25.064Z,31.00
2022-11-28T09:31:25.037Z,27.10
2022-11-28T09:32:24.968Z,26.20
2022-11-28T09:33:24.934Z,30.70
2022-11-28T09:34:24.948Z,26.30
2022-11-28T09:35:24.924Z,28.50
2022-11-28T09:36:24.967Z,27.00
2022-11-28T09:37:24.912Z,28.80
2022-11-28T09:38:24.916Z,26.20
2022-11-28T09:39:24.895Z,26.60
2022-11-28T09:40:24.889Z,25.90
2022-11-28T09:41:24.878Z,28.20
2022-11-28T09:42:24.936Z,34.20
2022-11-28T09:43:24.867Z,25.60
2022-11-28T09:44:24.866Z,30.00
2022-11-28T09:45:24.838Z,27.10
2022-11-28T09:46:24.931Z,27.40
2022-11-28T09:47:24.865Z,27.80
2022-11-28T09:48:24.902Z,30.50
2022-11-28T09:49:24.825Z,26.40
2022-11-28T09:50:24.856Z,29.90
2022-11-28T09:51:24.801Z,31.20
2022-11-28T09:52:24.849Z,26.40
2022-11-28T09:53:24.811Z,25.90
2022-11-28T09:54:24.875Z,26.50
2022-11-28T09:55:24.775Z,53.50
2022-11-28T09:56:24.772Z,32.10
2022-11-28T09:57:24.768Z,26.30
2022-11-28T09:58:24.828Z,25.70
2022-11-28T09:59:24.763Z,100.90
2022-11-28T10:00:24.807Z,231.10
2022-11-28T10:01:24.733Z,93.60
2022-11-28T10:02:24.733Z,58.70
2022-11-28T10:03:24.792Z,82.00
2022-11-28T10:04:24.769Z,71.80
2022-11-28T10:05:24.723Z,84.10
2022-11-28T10:06:24.765Z,29.10
2022-11-28T10:07:24.745Z,37.10
2022-11-28T10:08:24.699Z,29.90
2022-11-28T10:09:24.691Z,34.50
2022-11-28T10:10:24.677Z,27.30
2022-11-28T10:11:24.659Z,26.80
2022-11-28T10:12:24.696Z,27.50
2022-11-28T10:13:27.396Z,37.30
2022-11-28T10:14:25.671Z,35.80
2022-11-28T10:15:24.655Z,30.90
2022-11-28T10:16:24.723Z,95.00
2022-11-28T10:17:24.630Z,70.00
2022-11-28T10:18:24.680Z,52.30
2022-11-28T10:19:46.598Z,39.00
2022-11-28T10:20:25.609Z,27.50
2022-11-28T10:21:24.594Z,26.60
2022-11-28T10:22:24.603Z,38.20
2022-11-28T10:23:24.582Z,26.20
2022-11-28T10:24:24.625Z,37.90
2022-11-28T10:25:24.573Z,38.70
2022-11-28T10:26:24.569Z,27.80
2022-11-28T10:27:27.038Z,27.20
2022-11-28T10:28:24.530Z,34.60
2022-11-28T10:29:24.550Z,39.80
2022-11-28T10:30:24.637Z,33.40
2022-11-28T10:31:24.555Z,32.80
2022-11-28T10:32:24.535Z,28.00
2022-11-28T10:33:24.526Z,27.90
2022-11-28T10:34:24.539Z,25.70
2022-11-28T10:35:28.281Z,24.50
2022-11-28T10:36:24.552Z,28.10
2022-11-28T10:37:24.507Z,22.10
2022-11-28T10:38:24.486Z,23.30
2022-11-28T10:39:24.485Z,24.60
2022-11-28T10:40:24.461Z,22.70
2022-11-28T10:41:24.477Z,24.10
2022-11-28T10:42:24.526Z,24.60
2022-11-28T10:43:24.486Z,23.70
2022-11-28T10:44:24.484Z,23.20
2022-11-28T10:45:24.465Z,23.00
2022-11-28T10:46:24.477Z,24.80
2022-11-28T10:47:24.460Z,22.70
2022-11-28T10:48:40.828Z,21.70
2022-11-28T10:49:25.416Z,22.90
2022-11-28T10:50:29.305Z,38.70
2022-11-28T10:51:25.387Z,23.10
2022-11-28T10:52:24.369Z,24.90
2022-11-28T10:53:24.357Z,24.30
2022-11-28T10:54:24.431Z,32.10
2022-11-28T10:55:24.370Z,22.60
2022-11-28T10:56:24.338Z,20.90
2022-11-28T10:57:24.350Z,20.30
2022-11-28T10:58:24.351Z,23.70
2022-11-28T10:59:24.337Z,21.30
2022-11-28T11:00:24.389Z,27.80
2022-11-28T11:01:24.390Z,23.10
2022-11-28T11:02:24.306Z,23.60
2022-11-28T11:03:24.314Z,23.40
2022-11-28T11:04:24.376Z,22.50
2022-11-28T11:05:24.322Z,21.10
2022-11-28T11:06:24.316Z,22.80
2022-11-28T11:07:29.272Z,23.40
2022-11-28T11:08:25.387Z,23.60
2022-11-28T11:09:24.278Z,23.30
2022-11-28T11:10:24.265Z,23.10
2022-11-28T11:11:24.274Z,22.40
2022-11-28T11:12:24.288Z,21.70
2022-11-28T11:13:24.246Z,22.60
2022-11-28T11:14:24.222Z,26.50
2022-11-28T11:15:24.232Z,26.80
2022-11-28T11:16:24.294Z,20.80
2022-11-28T11:17:24.215Z,22.10
2022-11-28T11:18:24.243Z,21.40
2022-11-28T11:19:24.227Z,26.90
2022-11-28T11:20:24.197Z,24.00
2022-11-28T11:21:24.183Z,22.10
2022-11-28T11:22:24.179Z,22.40
2022-11-28T11:23:24.175Z,23.70
2022-11-28T11:24:24.252Z,21.90
2022-11-28T11:25:24.170Z,26.50
2022-11-28T11:26:24.151Z,20.30
2022-11-28T11:27:24.147Z,23.20
2022-11-28T11:28:24.145Z,22.50
2022-11-28T11:29:24.141Z,21.20
2022-11-28T11:30:25.288Z,24.20
2022-11-28T11:31:24.191Z,25.10
2022-11-28T11:32:24.102Z,21.90
2022-11-28T11:33:24.115Z,23.00
2022-11-28T11:34:24.095Z,22.50
2022-11-28T11:35:24.077Z,22.00
2022-11-28T11:36:24.191Z,22.90
2022-11-28T11:37:24.078Z,25.40
2022-11-28T11:38:24.096Z,23.20
2022-11-28T11:39:24.047Z,21.10
2022-11-28T11:40:24.079Z,23.50
2022-11-28T11:41:24.060Z,20.00
2022-11-28T11:42:24.093Z,22.80
2022-11-28T11:43:24.020Z,23.40
2022-11-28T11:44:24.014Z,21.70
2022-11-28T11:45:24.000Z,22.80
2022-11-28T11:46:24.077Z,22.30
2022-11-28T11:47:23.973Z,22.30
2022-11-28T11:48:24.063Z,23.30
2022-11-28T11:49:23.975Z,21.90
2022-11-28T11:50:23.987Z,24.80
2022-11-28T11:51:23.970Z,23.20
2022-11-28T11:52:23.949Z,21.10
2022-11-28T11:53:23.945Z,23.40
2022-11-28T11:54:23.992Z,24.70
2022-11-28T11:55:23.942Z,23.90
2022-11-28T11:56:23.920Z,26.00
2022-11-28T11:57:36.906Z,24.70
2022-11-28T11:58:24.921Z,26.00
2022-11-28T11:59:23.922Z,26.10
2022-11-28T12:00:23.945Z,26.60
2022-11-28T12:01:23.884Z,30.10
2022-11-28T12:02:23.907Z,27.00
2022-11-28T12:03:23.980Z,26.50
2022-11-28T12:04:44.702Z,27.70
2022-11-28T12:05:24.908Z,29.90
2022-11-28T12:06:23.853Z,29.50
2022-11-28T12:07:23.858Z,25.70
2022-11-28T12:08:23.830Z,24.60
2022-11-28T12:09:23.856Z,28.50
2022-11-28T12:10:23.851Z,29.90
2022-11-28T12:11:23.884Z,31.40
2022-11-28T12:12:23.844Z,30.20
2022-11-28T12:13:23.824Z,29.50
2022-11-28T12:14:23.791Z,29.00
2022-11-28T12:15:23.823Z,27.30
2022-11-28T12:16:23.896Z,29.00
2022-11-28T12:17:47.758Z,29.20
2022-11-28T12:18:24.795Z,31.00
2022-11-28T12:19:23.768Z,28.50
2022-11-28T12:20:23.789Z,33.00
2022-11-28T12:21:23.781Z,28.90
2022-11-28T12:22:23.768Z,31.20
2022-11-28T12:23:23.781Z,30.50
2022-11-28T12:24:23.787Z,31.70
2022-11-28T12:25:23.736Z,33.00
2022-11-28T12:26:23.717Z,30.30
2022-11-28T12:27:23.735Z,34.80
2022-11-28T12:28:23.692Z,36.10
2022-11-28T12:29:23.722Z,32.30
2022-11-28T12:30:23.677Z,30.20
2022-11-28T12:31:23.758Z,27.40
2022-11-28T12:32:23.670Z,28.80
2022-11-28T12:33:23.677Z,33.10
2022-11-28T12:34:23.688Z,36.10
2022-11-28T12:35:23.711Z,32.10
2022-11-28T12:36:23.668Z,28.00
2022-11-28T12:37:33.086Z,31.90
2022-11-28T12:38:24.644Z,27.30
2022-11-28T12:39:23.644Z,30.00
2022-11-28T12:40:23.612Z,33.50
2022-11-28T12:41:29.128Z,34.10
2022-11-28T12:42:24.621Z,29.40
2022-11-28T12:43:23.625Z,32.30
2022-11-28T12:44:24.623Z,32.10
2022-11-28T12:45:23.607Z,32.30
2022-11-28T12:46:23.598Z,27.90
2022-11-28T12:47:23.679Z,30.00
2022-11-28T12:48:23.584Z,29.40
2022-11-28T12:49:23.566Z,28.80
2022-11-28T12:50:23.555Z,24.90
2022-11-28T12:51:23.583Z,28.50
2022-11-28T12:52:23.559Z,31.10