createdAt,value
2019-03-28T00:01:17.228Z,95203.68
2019-03-28T00:03:45.677Z,95200.91
2019-03-28T00:06:14.168Z,95215.13
2019-03-28T00:08:42.622Z,95217.95
2019-03-28T00:11:11.035Z,95220.47
2019-03-28T00:13:39.500Z,95197.91
2019-03-28T00:16:07.968Z,95217.77
2019-03-28T00:18:36.422Z,95195.33
2019-03-28T00:21:04.909Z,95212.33
2019-03-28T00:23:35.158Z,95212.33
2019-03-28T00:26:03.740Z,95219.80
2019-03-28T00:28:32.161Z,95212.27
2019-03-28T00:31:00.688Z,95207.50
2019-03-28T00:33:29.111Z,95212.30
2019-03-28T00:35:57.553Z,95180.62
2019-03-28T00:38:26.045Z,95211.16
2019-03-28T00:40:55.185Z,95208.42
2019-03-28T00:43:23.781Z,95210.63
2019-03-28T00:45:52.208Z,95207.93
2019-03-28T00:48:20.668Z,95187.02
2019-03-28T00:50:49.255Z,95187.02
2019-03-28T00:53:17.728Z,95207.41
2019-03-28T00:55:46.159Z,95207.59
2019-03-28T00:58:14.602Z,95208.73
2019-03-28T01:00:43.174Z,95204.00
2019-03-28T01:03:11.595Z,95204.00
2019-03-28T01:05:40.143Z,95196.62
2019-03-28T01:08:08.605Z,95198.83
2019-03-28T01:10:37.172Z,95195.72
2019-03-28T01:13:05.610Z,95197.56
2019-03-28T01:15:34.109Z,95199.47
2019-03-28T01:18:02.571Z,95200.41
2019-03-28T01:20:30.996Z,95167.86
2019-03-28T01:22:59.460Z,95192.51
2019-03-28T01:25:27.879Z,95179.97
2019-03-28T01:27:56.313Z,95184.53
2019-03-28T01:30:24.774Z,95171.86
2019-03-28T01:32:53.480Z,95180.81
2019-03-28T01:35:21.911Z,95182.16
2019-03-28T01:37:50.322Z,95184.92
2019-03-28T01:40:18.799Z,95180.23
2019-03-28T01:42:47.302Z,95184.69
2019-03-28T01:45:15.782Z,95183.08
2019-03-28T01:47:44.375Z,95184.92
2019-03-28T01:50:12.935Z,95179.39
2019-03-28T01:52:41.453Z,95183.11
2019-03-28T01:55:09.952Z,95184.40
2019-03-28T01:57:39.347Z,95183.27
2019-03-28T02:00:10.757Z,95174.99
2019-03-28T02:02:39.206Z,95185.92
2019-03-28T02:05:08.696Z,95168.27
2019-03-28T02:07:37.117Z,95168.27
2019-03-28T02:10:07.295Z,95182.59
2019-03-28T02:12:35.808Z,95174.33
2019-03-28T02:15:08.409Z,95177.83
2019-03-28T02:17:38.087Z,95174.72
2019-03-28T02:20:10.721Z,95152.87
2019-03-28T02:22:39.176Z,95148.44
2019-03-28T02:25:08.267Z,95151.89
2019-03-28T02:27:36.680Z,95151.89
2019-03-28T02:30:08.734Z,95167.86
2019-03-28T02:32:37.151Z,95162.88
2019-03-28T02:35:06.446Z,95171.75
2019-03-28T02:37:35.255Z,95171.53
2019-03-28T02:40:04.818Z,95170.84
2019-03-28T02:42:33.233Z,95178.81
2019-03-28T02:45:01.683Z,95177.30
2019-03-28T02:47:30.130Z,95173.83
2019-03-28T02:49:58.587Z,95164.79
2019-03-28T02:52:27.008Z,95172.97
2019-03-28T02:54:55.427Z,95172.97
2019-03-28T02:57:39.607Z,95171.84
2019-03-28T02:59:54.732Z,95172.29
2019-03-28T03:02:23.423Z,95172.59
2019-03-28T03:04:52.012Z,95173.50
2019-03-28T03:07:20.485Z,95176.92
2019-03-28T03:09:48.908Z,95168.16
2019-03-28T03:12:17.329Z,95173.53
2019-03-28T03:14:45.811Z,95174.66
2019-03-28T03:17:14.418Z,95158.66
2019-03-28T03:19:44.172Z,95166.93
2019-03-28T03:22:12.658Z,95155.16
2019-03-28T03:24:41.085Z,95152.29
2019-03-28T03:27:09.537Z,95156.08
2019-03-28T03:29:37.976Z,95157.48
2019-03-28T03:32:06.417Z,95156.28
2019-03-28T03:34:34.854Z,95153.00
2019-03-28T03:37:03.949Z,95153.00
2019-03-28T03:39:32.634Z,95157.74
2019-03-28T03:42:01.091Z,95158.11
2019-03-28T03:44:29.502Z,95163.47
2019-03-28T03:46:57.958Z,95158.69
2019-03-28T03:49:26.467Z,95142.69
2019-03-28T03:51:54.945Z,95142.69
2019-03-28T03:54:23.362Z,95159.23
2019-03-28T03:56:51.837Z,95162.38
2019-03-28T03:59:20.271Z,95155.19
2019-03-28T04:01:48.681Z,95164.50
2019-03-28T04:04:17.201Z,95171.75
2019-03-28T04:06:45.807Z,95166.97
2019-03-28T04:09:14.242Z,95175.52
2019-03-28T04:11:42.664Z,95170.45
2019-03-28T04:14:11.113Z,95181.12
2019-03-28T04:16:39.525Z,95179.50
2019-03-28T04:19:07.979Z,95174.52
2019-03-28T04:21:37.098Z,95151.70
2019-03-28T04:24:05.543Z,95151.70
2019-03-28T04:26:33.969Z,95164.95
2019-03-28T04:29:02.395Z,95167.53
2019-03-28T04:31:30.846Z,95161.28
2019-03-28T04:34:06.606Z,95157.41
2019-03-28T04:36:29.915Z,95159.06
2019-03-28T04:38:58.355Z,95156.86
2019-03-28T04:41:26.782Z,95159.44
2019-03-28T04:43:56.080Z,95156.02
2019-03-28T04:46:24.657Z,95154.46
2019-03-28T04:48:53.106Z,95155.94
2019-03-28T04:51:21.524Z,95157.56
2019-03-28T04:53:49.973Z,95154.78
2019-03-28T04:56:18.390Z,95154.27
2019-03-28T04:58:46.813Z,95157.39
2019-03-28T05:01:15.376Z,95157.20
2019-03-28T05:03:43.806Z,95165.28
2019-03-28T05:06:12.289Z,95159.77
2019-03-28T05:08:40.746Z,95162.72
2019-03-28T05:11:09.195Z,95168.72
2019-03-28T05:13:37.620Z,95172.66
2019-03-28T05:16:06.057Z,95175.41
2019-03-28T05:18:34.580Z,95177.63
2019-03-28T05:21:03.029Z,95175.41
2019-03-28T05:23:31.526Z,95176.91
2019-03-28T05:25:59.992Z,95179.66
2019-03-28T05:28:28.416Z,95181.48
2019-03-28T05:30:56.854Z,95180.78
2019-03-28T05:33:25.425Z,95185.93
2019-03-28T05:35:53.901Z,95189.85
2019-03-28T05:38:22.325Z,95196.05
2019-03-28T05:40:50.845Z,95194.20
2019-03-28T05:43:19.305Z,95196.77
2019-03-28T05:45:47.834Z,95200.28
2019-03-28T05:48:16.293Z,95201.57
2019-03-28T05:50:44.723Z,95203.77
2019-03-28T05:53:13.185Z,95203.84
2019-03-28T05:55:41.601Z,95215.23
2019-03-28T05:58:10.030Z,95214.06
2019-03-28T06:00:39.087Z,95216.51
2019-03-28T06:03:08.788Z,95216.49
2019-03-28T06:05:37.207Z,95214.20
2019-03-28T06:08:05.705Z,95196.20
2019-03-28T06:10:34.146Z,95195.33
2019-03-28T06:13:02.634Z,95212.53
2019-03-28T06:15:31.198Z,95222.71
2019-03-28T06:17:59.688Z,95216.60
2019-03-28T06:20:28.231Z,95219.36
2019-03-28T06:22:56.631Z,95228.63
2019-03-28T06:25:25.082Z,95230.95
2019-03-28T06:27:53.519Z,95230.95
2019-03-28T06:30:22.110Z,95241.00
2019-03-28T06:32:50.530Z,95236.64
2019-03-28T06:35:21.843Z,95236.05
2019-03-28T06:37:51.501Z,95232.41
2019-03-28T06:40:19.304Z,95226.45
2019-03-28T06:42:47.742Z,95222.99
2019-03-28T06:45:16.248Z,95225.22
2019-03-28T06:47:44.669Z,95218.69
2019-03-28T06:50:13.254Z,95204.38
2019-03-28T06:52:41.719Z,95213.19
2019-03-28T06:55:10.483Z,95209.47
2019-03-28T06:57:38.901Z,95204.45
2019-03-28T07:00:09.536Z,95204.03
2019-03-28T07:02:38.681Z,95205.17
2019-03-28T07:05:11.415Z,95210.25
2019-03-28T07:07:39.989Z,95211.95
2019-03-28T07:10:10.554Z,95206.02
2019-03-28T07:12:39.491Z,95202.00
2019-03-28T07:15:09.012Z,95198.20
2019-03-28T07:17:37.459Z,95194.14
2019-03-28T07:20:09.089Z,95195.77
2019-03-28T07:22:36.867Z,95198.16
2019-03-28T07:25:06.802Z,95190.16
2019-03-28T07:27:35.993Z,95191.53
2019-03-28T07:30:10.477Z,95190.77
2019-03-28T07:32:38.944Z,95196.04
2019-03-28T07:35:07.710Z,95190.81
2019-03-28T07:37:36.227Z,95191.52
2019-03-28T07:40:06.693Z,95193.66
2019-03-28T07:42:35.310Z,95187.20
2019-03-28T07:45:07.546Z,95184.91
2019-03-28T07:47:35.993Z,95186.04
2019-03-28T07:50:09.206Z,95185.42
2019-03-28T07:52:37.700Z,95189.70
2019-03-28T07:55:07.561Z,95186.40
2019-03-28T07:57:36.018Z,95182.66
2019-03-28T08:00:07.085Z,95188.81
2019-03-28T08:02:35.766Z,95185.47
2019-03-28T08:05:06.114Z,95193.53
2019-03-28T08:07:44.246Z,95196.41
2019-03-28T08:10:06.651Z,95196.63
2019-03-28T08:12:35.194Z,95186.20
2019-03-28T08:15:06.759Z,95189.33
2019-03-28T08:17:35.186Z,95196.11
2019-03-28T08:20:09.033Z,95202.36
2019-03-28T08:22:37.538Z,95202.84
2019-03-28T08:25:11.675Z,95188.91
2019-03-28T08:27:38.843Z,95195.83
2019-03-28T08:30:18.262Z,95194.00
2019-03-28T08:32:40.258Z,95204.75
2019-03-28T08:35:10.402Z,95201.53
2019-03-28T08:37:39.130Z,95186.98
2019-03-28T08:40:09.120Z,95190.27
2019-03-28T08:42:37.570Z,95182.95
2019-03-28T08:45:07.890Z,95193.27
2019-03-28T08:47:36.528Z,95183.77
2019-03-28T08:50:07.144Z,95197.97
2019-03-28T08:52:35.717Z,95193.85
2019-03-28T08:55:09.835Z,95190.93
2019-03-28T08:57:36.807Z,95177.72
2019-03-28T09:00:08.275Z,95183.53
2019-03-28T09:02:36.773Z,95177.92
2019-03-28T09:05:06.321Z,95174.02
2019-03-28T09:07:34.787Z,95181.12
2019-03-28T09:10:04.840Z,95176.61
2019-03-28T09:12:35.292Z,95185.91
2019-03-28T09:15:06.191Z,95180.59
2019-03-28T09:17:34.708Z,95169.03
2019-03-28T09:20:04.468Z,95180.09
2019-03-28T09:22:33.175Z,95173.30
2019-03-28T09:25:01.657Z,95175.66
2019-03-28T09:27:30.089Z,95169.44
2019-03-28T09:29:58.541Z,95164.45
2019-03-28T09:32:27.730Z,95165.12
2019-03-28T09:34:56.516Z,95170.06
2019-03-28T09:37:24.989Z,95157.26
2019-03-28T09:39:53.407Z,95156.17
2019-03-28T09:42:21.831Z,95160.32
2019-03-28T09:44:50.359Z,95155.13
2019-03-28T09:47:18.844Z,95163.56
2019-03-28T09:49:47.289Z,95147.80
2019-03-28T09:52:15.780Z,95153.16
2019-03-28T09:54:44.206Z,95155.52
2019-03-28T09:57:12.621Z,95150.61
2019-03-28T09:59:41.138Z,95149.00
2019-03-28T10:02:09.625Z,95145.80
2019-03-28T10:04:38.132Z,95147.06
2019-03-28T10:07:06.547Z,95150.45
2019-03-28T10:09:35.513Z,95145.98
2019-03-28T10:12:04.180Z,95156.70
2019-03-28T10:14:32.639Z,95147.23
2019-03-28T10:17:01.495Z,95138.36
2019-03-28T10:19:30.276Z,95140.02
2019-03-28T10:21:58.731Z,95134.98
2019-03-28T10:24:27.187Z,95132.14
2019-03-28T10:26:55.671Z,95127.52
2019-03-28T10:29:24.234Z,95145.37
2019-03-28T10:31:52.791Z,95147.88
2019-03-28T10:34:21.345Z,95135.83
2019-03-28T10:36:49.811Z,95125.23
2019-03-28T10:39:18.256Z,95123.66
2019-03-28T10:41:46.809Z,95157.77
2019-03-28T10:44:15.300Z,95134.98
2019-03-28T10:46:43.766Z,95133.86
2019-03-28T10:49:12.198Z,95136.23
2019-03-28T10:51:40.931Z,95148.02
2019-03-28T10:54:20.151Z,95145.05
2019-03-28T10:56:51.209Z,95139.80
2019-03-28T10:59:22.708Z,95134.56
2019-03-28T11:01:49.770Z,95131.31
2019-03-28T11:04:10.120Z,95130.91
2019-03-28T11:06:38.564Z,95130.56
2019-03-28T11:09:08.832Z,95147.42
2019-03-28T11:11:37.398Z,95141.16
2019-03-28T11:14:05.879Z,95125.73
2019-03-28T11:16:34.373Z,95126.42
2019-03-28T11:19:02.821Z,95123.03
2019-03-28T11:21:34.219Z,95121.59
2019-03-28T11:24:01.440Z,95126.88
2019-03-28T11:26:29.900Z,95122.71
2019-03-28T11:29:00.969Z,95123.99
2019-03-28T11:31:28.478Z,95127.41
2019-03-28T11:33:56.943Z,95128.84
2019-03-28T11:36:25.757Z,95130.90
2019-03-28T11:38:54.940Z,95101.36
2019-03-28T11:41:23.564Z,95104.80
2019-03-28T11:43:52.016Z,95104.12
2019-03-28T11:46:20.435Z,95108.69
2019-03-28T11:48:48.872Z,95114.86
2019-03-28T11:51:17.331Z,95108.94
2019-03-28T11:53:45.747Z,95107.70
2019-03-28T11:56:14.226Z,95105.67
2019-03-28T11:58:42.777Z,95111.23
2019-03-28T12:01:11.269Z,95111.34
2019-03-28T12:03:39.701Z,95110.19
2019-03-28T12:06:08.230Z,95101.73
2019-03-28T12:08:36.659Z,95107.70
2019-03-28T12:11:05.092Z,95101.20
2019-03-28T12:13:44.156Z,95098.67
2019-03-28T12:16:04.259Z,95115.97
2019-03-28T12:18:32.701Z,95093.89
2019-03-28T12:21:01.299Z,95099.77
2019-03-28T12:23:31.393Z,95100.78
2019-03-28T12:25:59.878Z,95096.14
2019-03-28T12:28:28.311Z,95103.21
2019-03-28T12:30:56.758Z,95092.47
2019-03-28T12:33:25.248Z,95095.27
2019-03-28T12:35:53.670Z,95095.68
2019-03-28T12:38:22.115Z,95105.36
2019-03-28T12:40:50.955Z,95091.58
2019-03-28T12:43:19.431Z,95089.14
2019-03-28T12:45:47.847Z,95090.47
2019-03-28T12:48:16.292Z,95089.02
2019-03-28T12:50:58.022Z,95085.84
2019-03-28T12:53:14.898Z,95091.98
2019-03-28T12:55:43.329Z,95084.29
2019-03-28T12:58:11.788Z,95086.53
2019-03-28T13:00:40.226Z,95103.50
2019-03-28T13:03:08.850Z,95105.50
2019-03-28T13:05:37.425Z,95092.95
2019-03-28T13:08:06.000Z,95102.23
2019-03-28T13:10:34.605Z,95094.16
2019-03-28T13:13:03.942Z,95083.97
2019-03-28T13:15:32.643Z,95082.66
2019-03-28T13:18:01.055Z,95081.81
2019-03-28T13:20:29.624Z,95083.92
2019-03-28T13:22:58.053Z,95084.91
2019-03-28T13:25:26.479Z,95086.32
2019-03-28T13:27:54.954Z,95087.09
2019-03-28T13:30:23.903Z,95086.50
2019-03-28T13:32:52.317Z,95085.14
2019-03-28T13:35:20.784Z,95075.51
2019-03-28T13:37:49.209Z,95073.14
2019-03-28T13:40:17.775Z,95083.09
2019-03-28T13:42:46.299Z,95082.62
2019-03-28T13:45:16.627Z,95070.84
2019-03-28T13:47:45.087Z,95088.02
2019-03-28T13:50:14.492Z,95075.08
2019-03-28T13:52:43.021Z,95084.98
2019-03-28T13:55:11.517Z,95071.91
2019-03-28T13:57:43.121Z,95071.57
2019-03-28T14:00:11.540Z,95078.67
2019-03-28T14:02:54.333Z,95076.83
2019-03-28T14:05:13.060Z,95077.03
2019-03-28T14:07:41.315Z,95089.64
2019-03-28T14:10:10.215Z,95077.28
2019-03-28T14:12:38.624Z,95083.50
2019-03-28T14:15:07.710Z,95077.01
2019-03-28T14:17:36.603Z,95091.97
2019-03-28T14:20:08.798Z,95083.14
2019-03-28T14:22:37.358Z,95083.75
2019-03-28T14:25:06.904Z,95075.41
2019-03-28T14:27:35.391Z,95078.11
2019-03-28T14:30:05.378Z,95082.40
2019-03-28T14:32:33.893Z,95078.53
2019-03-28T14:35:02.341Z,95075.84
2019-03-28T14:37:30.833Z,95078.23
2019-03-28T14:39:59.336Z,95073.14
2019-03-28T14:42:27.809Z,95068.66
2019-03-28T14:44:56.291Z,95076.87
2019-03-28T14:47:24.856Z,95086.27
2019-03-28T14:49:53.513Z,95070.47
2019-03-28T14:52:21.964Z,95063.80
2019-03-28T14:54:50.377Z,95078.13
2019-03-28T14:57:19.746Z,95074.39
2019-03-28T14:59:49.780Z,95071.33
2019-03-28T15:02:18.223Z,95073.80
2019-03-28T15:04:46.755Z,95075.17
2019-03-28T15:07:15.244Z,95088.18
2019-03-28T15:09:43.673Z,95074.72
2019-03-28T15:12:12.205Z,95071.73
2019-03-28T15:14:40.728Z,95081.75
2019-03-28T15:17:09.318Z,95079.82
2019-03-28T15:19:37.774Z,95074.20
2019-03-28T15:22:06.213Z,95074.39
2019-03-28T15:24:35.541Z,95069.23
2019-03-28T15:27:04.324Z,95067.78
2019-03-28T15:29:32.828Z,95072.29
2019-03-28T15:32:01.528Z,95071.17
2019-03-28T15:34:29.935Z,95066.59
2019-03-28T15:36:58.490Z,95071.80
2019-03-28T15:39:26.919Z,95074.95
2019-03-28T15:41:55.446Z,95079.47
2019-03-28T15:44:23.876Z,95070.37
2019-03-28T15:46:52.431Z,95075.11
2019-03-28T15:49:20.871Z,95088.85
2019-03-28T15:51:49.294Z,95073.40
2019-03-28T15:54:17.746Z,95072.37
2019-03-28T15:56:46.232Z,95074.37
2019-03-28T15:59:14.688Z,95070.09
2019-03-28T16:01:43.248Z,95073.35
2019-03-28T16:04:11.801Z,95069.11
2019-03-28T16:06:41.426Z,95073.09
2019-03-28T16:09:10.089Z,95072.27
2019-03-28T16:11:38.603Z,95070.45
2019-03-28T16:14:07.011Z,95073.99
2019-03-28T16:16:35.531Z,95062.84
2019-03-28T16:19:04.025Z,95065.16
2019-03-28T16:21:32.544Z,95066.73
2019-03-28T16:24:00.960Z,95075.45
2019-03-28T16:26:29.379Z,95069.02
2019-03-28T16:28:57.912Z,95071.17
2019-03-28T16:31:26.360Z,95080.05
2019-03-28T16:34:06.308Z,95092.19
2019-03-28T16:36:25.127Z,95078.72
2019-03-28T16:38:53.625Z,95080.36
2019-03-28T16:41:22.077Z,95083.00
2019-03-28T16:43:50.621Z,95075.13
2019-03-28T16:46:19.104Z,95072.17
2019-03-28T16:48:47.524Z,95074.80
2019-03-28T16:51:17.655Z,95070.36
2019-03-28T16:53:46.257Z,95078.41
2019-03-28T16:56:14.876Z,95079.40
2019-03-28T16:58:43.306Z,95085.95
2019-03-28T17:01:11.801Z,95077.09
2019-03-28T17:03:40.342Z,95080.69
2019-03-28T17:06:09.161Z,95079.41
2019-03-28T17:08:37.721Z,95077.59
2019-03-28T17:11:06.215Z,95071.19
2019-03-28T17:13:34.765Z,95082.02
2019-03-28T17:16:03.422Z,95073.45
2019-03-28T17:18:31.853Z,95080.38
2019-03-28T17:21:00.399Z,95081.34
2019-03-28T17:23:28.842Z,95080.34
2019-03-28T17:25:57.476Z,95085.63
2019-03-28T17:28:26.063Z,95081.02
2019-03-28T17:30:54.509Z,95089.53
2019-03-28T17:33:23.484Z,95087.22
2019-03-28T17:35:51.990Z,95090.48
2019-03-28T17:38:20.490Z,95092.95
2019-03-28T17:40:49.049Z,95095.42
2019-03-28T17:43:17.448Z,95089.88
2019-03-28T17:45:45.978Z,95097.05
2019-03-28T17:48:14.579Z,95101.28
2019-03-28T17:50:43.763Z,95096.71
2019-03-28T17:53:13.015Z,95099.00
2019-03-28T17:55:41.502Z,95097.34
2019-03-28T17:58:10.057Z,95102.93
2019-03-28T18:00:39.033Z,95102.19
2019-03-28T18:03:09.491Z,95108.44
2019-03-28T18:05:40.508Z,95103.91
2019-03-28T18:08:08.267Z,95106.11
2019-03-28T18:10:36.838Z,95114.31
2019-03-28T18:13:05.653Z,95108.09
2019-03-28T18:15:34.413Z,95103.50
2019-03-28T18:18:02.828Z,95115.14
2019-03-28T18:20:31.499Z,95117.58
2019-03-28T18:22:59.928Z,95120.52
2019-03-28T18:25:30.348Z,95118.35
2019-03-28T18:27:58.710Z,95126.06
2019-03-28T18:30:27.397Z,95133.91
2019-03-28T18:32:55.835Z,95135.57
2019-03-28T18:35:24.716Z,95133.23
2019-03-28T18:37:53.211Z,95134.61
2019-03-28T18:40:21.659Z,95130.01
2019-03-28T18:42:50.165Z,95135.51
2019-03-28T18:45:18.727Z,95131.04
2019-03-28T18:47:47.257Z,95131.09
2019-03-28T18:50:16.229Z,95131.86
2019-03-28T18:52:44.730Z,95126.02
2019-03-28T18:55:13.528Z,95128.97
2019-03-28T18:57:41.982Z,95132.27
2019-03-28T19:00:11.101Z,95134.54
2019-03-28T19:02:39.595Z,95131.19
2019-03-28T19:05:19.026Z,95129.45
2019-03-28T19:07:38.778Z,95132.81
2019-03-28T19:10:08.321Z,95132.14
2019-03-28T19:12:36.867Z,95131.98
2019-03-28T19:15:07.155Z,95132.87
2019-03-28T19:17:35.967Z,95139.13
2019-03-28T19:20:07.615Z,95137.19
2019-03-28T19:22:36.681Z,95133.20
2019-03-28T19:25:08.861Z,95138.91
2019-03-28T19:27:38.346Z,95129.05
2019-03-28T19:30:07.604Z,95136.03
2019-03-28T19:32:36.116Z,95135.95
2019-03-28T19:35:07.049Z,95137.29
2019-03-28T19:37:37.335Z,95135.03
2019-03-28T19:40:08.828Z,95135.64
2019-03-28T19:42:37.709Z,95137.87
2019-03-28T19:45:06.976Z,95135.52
2019-03-28T19:47:35.428Z,95136.66
2019-03-28T19:50:08.355Z,95133.89
2019-03-28T19:52:37.043Z,95138.30
2019-03-28T19:55:06.795Z,95130.22
2019-03-28T19:57:35.283Z,95135.70
2019-03-28T20:00:05.719Z,95140.11
2019-03-28T20:02:34.270Z,95140.00
2019-03-28T20:05:02.948Z,95142.23
2019-03-28T20:07:31.389Z,95130.81
2019-03-28T20:09:59.838Z,95130.92
2019-03-28T20:12:28.293Z,95129.26
2019-03-28T20:14:59.953Z,95132.36
2019-03-28T20:17:26.971Z,95133.04
2019-03-28T20:19:55.487Z,95131.37
2019-03-28T20:22:24.072Z,95131.06
2019-03-28T20:24:52.581Z,95126.67
2019-03-28T20:27:21.016Z,95129.81
2019-03-28T20:29:49.491Z,95134.52
2019-03-28T20:32:18.087Z,95132.95
2019-03-28T20:34:49.110Z,95129.20
2019-03-28T20:37:16.778Z,95135.91
2019-03-28T20:39:45.365Z,95132.66
2019-03-28T20:42:13.819Z,95132.95
2019-03-28T20:44:42.276Z,95132.88
2019-03-28T20:47:10.803Z,95132.03
2019-03-28T20:49:39.234Z,95132.83
2019-03-28T20:52:09.450Z,95134.30
2019-03-28T20:54:37.871Z,95133.34
2019-03-28T20:57:06.375Z,95143.09
2019-03-28T20:59:34.871Z,95142.10
2019-03-28T21:02:03.416Z,95149.03
2019-03-28T21:04:32.191Z,95144.10
2019-03-28T21:07:00.735Z,95143.97
2019-03-28T21:09:29.291Z,95145.85
2019-03-28T21:11:57.804Z,95143.85
2019-03-28T21:14:26.228Z,95144.31
2019-03-28T21:16:57.923Z,95142.05
2019-03-28T21:19:24.981Z,95146.30
2019-03-28T21:21:54.207Z,95138.36
2019-03-28T21:24:23.408Z,95141.10
2019-03-28T21:26:51.958Z,95144.25
2019-03-28T21:29:20.447Z,95141.77
2019-03-28T21:31:50.303Z,95139.16
2019-03-28T21:34:19.145Z,95136.27
2019-03-28T21:36:47.641Z,95140.11
2019-03-28T21:39:16.171Z,95132.45
2019-03-28T21:41:45.964Z,95129.02
2019-03-28T21:44:14.663Z,95130.52
2019-03-28T21:46:43.091Z,95133.53
2019-03-28T21:49:11.630Z,95133.13
2019-03-28T21:51:40.137Z,95129.69
2019-03-28T21:54:08.570Z,95129.82
2019-03-28T21:56:37.027Z,95129.16
2019-03-28T21:59:05.536Z,95126.92
2019-03-28T22:01:34.118Z,95128.41
2019-03-28T22:04:02.574Z,95127.66
2019-03-28T22:06:42.335Z,95119.24
2019-03-28T22:09:01.615Z,95119.09
2019-03-28T22:11:30.112Z,95116.11
2019-03-28T22:13:58.616Z,95120.12
2019-03-28T22:16:27.077Z,95118.00
2019-03-28T22:18:55.496Z,95111.30
2019-03-28T22:21:27.236Z,95113.55
2019-03-28T22:23:54.153Z,95112.03
2019-03-28T22:26:22.811Z,95103.67
2019-03-28T22:28:51.226Z,95097.33
2019-03-28T22:31:19.797Z,95098.70
2019-03-28T22:33:48.266Z,95087.30
2019-03-28T22:36:17.902Z,95069.86
2019-03-28T22:38:46.849Z,95071.52
2019-03-28T22:41:15.475Z,95076.19
2019-03-28T22:43:43.924Z,95069.73
2019-03-28T22:46:12.337Z,95076.05
2019-03-28T22:48:40.780Z,95072.08
2019-03-28T22:51:09.346Z,95069.89
2019-03-28T22:53:37.908Z,95073.70
2019-03-28T22:56:06.534Z,95074.40
2019-03-28T22:58:35.037Z,95073.30
2019-03-28T23:01:04.475Z,95069.61
2019-03-28T23:03:32.981Z,95072.98
2019-03-28T23:06:01.483Z,95074.54
2019-03-28T23:08:30.012Z,95078.34
2019-03-28T23:10:58.506Z,95065.14
2019-03-28T23:13:27.160Z,95068.66
2019-03-28T23:15:55.636Z,95071.08
2019-03-28T23:18:24.135Z,95068.77
2019-03-28T23:20:52.678Z,95068.44
2019-03-28T23:23:21.173Z,95064.00
2019-03-28T23:25:49.608Z,95057.48
2019-03-28T23:28:18.855Z,95070.72
2019-03-28T23:31:51.363Z,95067.72
2019-03-28T23:34:19.900Z,95068.80
2019-03-28T23:36:48.327Z,95068.08
2019-03-28T23:39:16.789Z,95060.97
2019-03-28T23:41:45.242Z,95060.55
2019-03-28T23:44:13.662Z,95069.06
2019-03-28T23:46:42.366Z,95066.59
2019-03-28T23:49:10.775Z,95063.28
2019-03-28T23:51:39.193Z,95061.37
2019-03-28T23:54:07.689Z,95058.36
2019-03-28T23:56:36.919Z,95069.08
2019-03-28T23:59:05.492Z,95063.02
