createdAt,value
2022-10-10T00:00:17.056Z,5.22
2022-10-10T00:02:49.233Z,5.07
2022-10-10T00:05:22.092Z,4.80
2022-10-10T00:07:54.760Z,5.27
2022-10-10T00:10:27.271Z,5.00
2022-10-10T00:13:01.188Z,5.13
2022-10-10T00:15:33.227Z,4.63
2022-10-10T00:18:06.036Z,4.57
2022-10-10T00:20:37.901Z,4.93
2022-10-10T00:23:10.680Z,4.88
2022-10-10T00:25:42.989Z,4.85
2022-10-10T00:28:16.246Z,4.68
2022-10-10T00:30:48.868Z,4.57
2022-10-10T00:33:21.381Z,4.60
2022-10-10T00:35:53.651Z,4.68
2022-10-10T00:38:25.523Z,5.25
2022-10-10T00:40:58.270Z,4.90
2022-10-10T00:43:31.424Z,5.00
2022-10-10T00:46:04.294Z,4.67
2022-10-10T00:48:44.425Z,4.75
2022-10-10T00:51:19.656Z,4.80
2022-10-10T00:53:58.551Z,4.63
2022-10-10T00:56:52.557Z,4.80
2022-10-10T00:59:26.686Z,5.40
2022-10-10T01:01:58.546Z,4.72
2022-10-10T01:04:45.072Z,4.30
2022-10-10T01:07:26.196Z,4.50
2022-10-10T01:10:09.530Z,4.45
2022-10-10T01:13:24.262Z,4.87
2022-10-10T01:16:10.293Z,4.80
2022-10-10T01:19:14.479Z,4.88
2022-10-10T01:22:27.525Z,4.85
2022-10-10T01:25:20.906Z,4.70
2022-10-10T01:28:01.111Z,5.07
2022-10-10T01:30:35.776Z,5.18
2022-10-10T01:33:27.986Z,4.60
2022-10-10T01:36:51.581Z,4.90
2022-10-10T01:39:35.768Z,4.72
2022-10-10T01:42:25.696Z,4.30
2022-10-10T01:44:57.878Z,4.80
2022-10-10T01:47:30.673Z,5.20
2022-10-10T01:50:10.458Z,4.88
2022-10-10T01:52:59.811Z,4.45
2022-10-10T01:56:08.824Z,4.60
2022-10-10T01:59:11.118Z,5.15
2022-10-10T02:01:54.196Z,4.70
2022-10-10T02:04:52.261Z,5.90
2022-10-10T02:07:33.821Z,5.40
2022-10-10T02:10:08.687Z,5.07
2022-10-10T02:12:41.231Z,4.95
2022-10-10T02:15:17.633Z,4.45
2022-10-10T02:17:52.399Z,4.47
2022-10-10T02:20:27.936Z,4.80
2022-10-10T02:23:00.705Z,4.77
2022-10-10T02:25:38.153Z,4.55
2022-10-10T02:28:26.027Z,4.80
2022-10-10T02:31:03.855Z,4.40
2022-10-10T02:33:51.842Z,4.45
2022-10-10T02:36:26.112Z,4.60
2022-10-10T02:38:59.786Z,4.20
2022-10-10T02:41:34.129Z,4.55
2022-10-10T02:44:06.938Z,4.68
2022-10-10T02:46:39.290Z,5.07
2022-10-10T02:49:12.464Z,5.03
2022-10-10T02:51:44.336Z,4.65
2022-10-10T02:54:17.412Z,4.40
2022-10-10T02:56:49.340Z,4.00
2022-10-10T02:59:22.255Z,4.20
2022-10-10T03:01:54.684Z,4.40
2022-10-10T03:04:26.873Z,4.70
2022-10-10T03:06:59.554Z,4.60
2022-10-10T03:09:31.693Z,4.65
2022-10-10T03:12:04.318Z,4.85
2022-10-10T03:14:36.336Z,4.53
2022-10-10T03:17:11.583Z,4.43
2022-10-10T03:19:44.313Z,4.88
2022-10-10T03:22:17.533Z,4.85
2022-10-10T03:24:49.852Z,5.70
2022-10-10T03:27:22.724Z,5.63
2022-10-10T03:29:54.609Z,4.40
2022-10-10T03:32:27.302Z,4.78
2022-10-10T03:34:59.620Z,4.53
2022-10-10T03:37:32.402Z,4.45
2022-10-10T03:40:04.883Z,4.23
2022-10-10T03:42:37.045Z,4.80
2022-10-10T03:45:09.861Z,4.82
2022-10-10T03:47:42.321Z,4.50
2022-10-10T03:50:14.283Z,4.90
2022-10-10T03:52:47.132Z,4.50
2022-10-10T03:55:19.700Z,4.07
2022-10-10T03:57:52.394Z,4.97
2022-10-10T04:00:25.115Z,5.00
2022-10-10T04:02:57.925Z,5.13
2022-10-10T04:05:30.154Z,5.67
2022-10-10T04:08:03.613Z,6.55
2022-10-10T04:10:35.479Z,7.32
2022-10-10T04:13:07.917Z,7.65
2022-10-10T04:15:40.328Z,6.57
2022-10-10T04:18:13.619Z,5.83
2022-10-10T04:20:46.813Z,6.20
2022-10-10T04:23:19.737Z,6.22
2022-10-10T04:25:53.762Z,5.80
2022-10-10T04:28:25.759Z,5.57
2022-10-10T04:30:58.636Z,5.50
2022-10-10T04:33:31.019Z,4.50
2022-10-10T04:36:03.823Z,4.90
2022-10-10T04:38:36.407Z,4.88
2022-10-10T04:41:08.315Z,5.80
2022-10-10T04:43:41.069Z,6.40
2022-10-10T04:46:13.596Z,5.72
2022-10-10T04:48:45.941Z,6.68
2022-10-10T04:51:18.114Z,6.20
2022-10-10T04:53:50.827Z,6.10
2022-10-10T04:56:22.729Z,6.17
2022-10-10T04:58:54.722Z,6.97
2022-10-10T05:01:27.651Z,6.45
2022-10-10T05:04:00.477Z,6.35
2022-10-10T05:06:32.849Z,6.90
2022-10-10T05:09:05.565Z,6.80
2022-10-10T05:11:37.471Z,7.18
2022-10-10T05:14:10.011Z,6.40
2022-10-10T05:16:41.951Z,7.13
2022-10-10T05:19:15.201Z,6.25
2022-10-10T05:21:47.505Z,6.23
2022-10-10T05:24:20.341Z,6.57
2022-10-10T05:26:52.660Z,6.53
2022-10-10T05:29:25.451Z,6.40
2022-10-10T05:31:58.146Z,6.28
2022-10-10T05:34:30.140Z,6.17
2022-10-10T05:37:03.876Z,6.60
2022-10-10T05:39:36.417Z,7.18
2022-10-10T05:42:10.937Z,6.35
2022-10-10T05:44:42.875Z,6.90
2022-10-10T05:47:16.029Z,6.30
2022-10-10T05:49:47.972Z,6.60
2022-10-10T05:52:23.448Z,7.10
2022-10-10T05:54:56.181Z,6.75
2022-10-10T05:57:28.104Z,6.15
2022-10-10T06:00:04.321Z,6.27
2022-10-10T06:02:36.467Z,5.93
2022-10-10T06:05:09.760Z,5.60
2022-10-10T06:08:03.463Z,6.00
2022-10-10T06:10:36.877Z,6.60
2022-10-10T06:13:10.393Z,6.50
2022-10-10T06:15:44.042Z,7.68
2022-10-10T06:18:16.801Z,6.22
2022-10-10T06:20:48.906Z,6.20
2022-10-10T06:23:22.178Z,6.22
2022-10-10T06:25:54.109Z,6.53
2022-10-10T06:28:27.355Z,6.65
2022-10-10T06:31:01.672Z,6.82
2022-10-10T06:33:37.627Z,6.53
2022-10-10T06:36:10.384Z,6.32
2022-10-10T06:38:45.914Z,5.93
2022-10-10T06:41:18.366Z,5.63
2022-10-10T06:43:51.733Z,6.80
2022-10-10T06:46:25.748Z,6.20
2022-10-10T06:48:58.358Z,6.82
2022-10-10T06:51:31.553Z,5.63
2022-10-10T06:54:03.928Z,5.22
2022-10-10T06:56:36.730Z,5.88
2022-10-10T06:59:09.959Z,5.82
2022-10-10T07:01:42.856Z,5.95
2022-10-10T07:04:15.561Z,4.97
2022-10-10T07:06:47.550Z,5.72
2022-10-10T07:09:20.636Z,5.88
2022-10-10T07:11:53.197Z,6.22
2022-10-10T07:14:25.509Z,5.40
2022-10-10T07:16:57.767Z,7.83
2022-10-10T07:19:30.595Z,6.10
2022-10-10T07:22:02.508Z,5.40
2022-10-10T07:24:35.220Z,6.13
2022-10-10T07:27:08.916Z,4.80
2022-10-10T07:29:41.512Z,4.80
2022-10-10T07:32:14.621Z,5.20
2022-10-10T07:34:46.502Z,7.22
2022-10-10T07:37:19.284Z,4.93
2022-10-10T07:39:53.720Z,5.07
2022-10-10T07:42:26.523Z,5.03
2022-10-10T07:44:58.388Z,5.43
2022-10-10T07:47:33.915Z,4.70
2022-10-10T07:50:07.990Z,5.07
2022-10-10T07:52:41.696Z,6.78
2022-10-10T07:55:14.427Z,4.87
2022-10-10T07:57:53.133Z,4.70
2022-10-10T08:00:25.283Z,4.20
2022-10-10T08:02:58.934Z,4.43
2022-10-10T08:05:30.818Z,4.30
2022-10-10T08:08:03.724Z,5.03
2022-10-10T08:10:35.728Z,4.10
2022-10-10T08:13:08.453Z,4.07
2022-10-10T08:15:41.377Z,4.05
2022-10-10T08:18:14.167Z,3.72
2022-10-10T08:20:47.179Z,4.17
2022-10-10T08:23:20.655Z,4.07
2022-10-10T08:26:00.395Z,4.35
2022-10-10T08:28:32.441Z,3.60
2022-10-10T08:31:11.380Z,2.78
2022-10-10T08:33:45.013Z,3.13
2022-10-10T08:36:21.926Z,2.70
2022-10-10T08:38:59.833Z,2.70
2022-10-10T08:41:53.271Z,2.78
2022-10-10T08:44:52.482Z,2.90
2022-10-10T08:47:55.056Z,2.50
2022-10-10T08:50:37.511Z,2.83
2022-10-10T08:53:22.364Z,2.88
2022-10-10T08:55:55.931Z,3.13
2022-10-10T08:58:34.294Z,2.60
2022-10-10T09:01:16.384Z,2.33
2022-10-10T09:04:08.588Z,2.17
2022-10-10T09:07:11.758Z,2.30
2022-10-10T09:09:59.581Z,2.15
2022-10-10T09:13:07.656Z,2.47
2022-10-10T09:15:55.518Z,1.80
2022-10-10T09:18:56.045Z,2.70
2022-10-10T09:21:34.400Z,2.55
2022-10-10T09:24:57.805Z,2.15
2022-10-10T09:27:36.357Z,2.55
2022-10-10T09:30:19.020Z,2.43
2022-10-10T09:33:00.981Z,2.30
2022-10-10T09:35:37.868Z,2.80
2022-10-10T09:38:45.257Z,2.60
2022-10-10T09:41:37.307Z,2.40
2022-10-10T09:44:14.654Z,2.70
2022-10-10T09:46:47.429Z,2.78
2022-10-10T09:49:20.935Z,2.60
2022-10-10T09:51:53.801Z,2.30
2022-10-10T09:54:26.602Z,2.30
2022-10-10T09:56:59.863Z,2.37
2022-10-10T09:59:44.825Z,2.45
2022-10-10T10:02:26.055Z,2.38
2022-10-10T10:04:58.371Z,2.55
2022-10-10T10:07:34.271Z,2.65
2022-10-10T10:10:21.338Z,2.30
2022-10-10T10:12:55.562Z,2.72
2022-10-10T10:15:32.337Z,2.90
2022-10-10T10:18:26.177Z,2.53
2022-10-10T10:21:23.787Z,2.47
2022-10-10T10:24:02.597Z,2.97
2022-10-10T10:26:40.200Z,2.40
2022-10-10T10:29:46.872Z,2.60
2022-10-10T10:32:27.001Z,2.50
2022-10-10T10:35:14.669Z,2.83
2022-10-10T10:38:16.905Z,2.67
2022-10-10T10:41:18.043Z,2.45
2022-10-10T10:44:27.142Z,2.72
2022-10-10T10:47:17.313Z,2.90
2022-10-10T10:50:03.589Z,2.85
2022-10-10T10:52:54.012Z,2.50
2022-10-10T10:55:35.875Z,2.40
2022-10-10T10:59:16.717Z,2.92
2022-10-10T11:02:26.283Z,2.65
2022-10-10T11:05:54.658Z,2.85
2022-10-10T11:08:39.847Z,2.90
2022-10-10T11:11:34.599Z,3.22
2022-10-10T11:14:48.162Z,3.35
2022-10-10T11:17:43.226Z,2.78
2022-10-10T11:20:46.369Z,2.75
2022-10-10T11:23:31.073Z,2.67
2022-10-10T11:26:06.843Z,2.85
2022-10-10T11:28:49.144Z,3.00
2022-10-10T11:31:54.337Z,2.70
2022-10-10T11:34:42.854Z,2.47
2022-10-10T11:37:20.903Z,3.23
2022-10-10T11:39:57.973Z,2.90
2022-10-10T11:42:39.167Z,2.45
2022-10-10T11:45:24.433Z,2.83
2022-10-10T11:48:14.268Z,2.92
2022-10-10T11:50:54.503Z,3.07
2022-10-10T11:53:43.825Z,4.78
2022-10-10T11:56:33.388Z,2.95
2022-10-10T11:59:58.345Z,3.33
2022-10-10T12:02:37.432Z,2.80
2022-10-10T12:05:26.212Z,2.70
2022-10-10T12:07:57.968Z,3.45
2022-10-10T12:10:54.304Z,3.17
2022-10-10T12:13:35.615Z,3.15
2022-10-10T12:16:15.482Z,3.25
2022-10-10T12:19:02.869Z,3.57
2022-10-10T12:21:55.543Z,2.65
2022-10-10T12:24:50.330Z,3.42
2022-10-10T12:27:43.820Z,2.67
2022-10-10T12:30:22.386Z,3.53
2022-10-10T12:32:55.225Z,3.40
2022-10-10T12:35:40.925Z,3.10
2022-10-10T12:38:18.949Z,2.97
2022-10-10T12:40:57.977Z,3.50
2022-10-10T12:43:49.266Z,4.32
2022-10-10T12:46:29.908Z,3.60
2022-10-10T12:49:18.750Z,3.25
2022-10-10T12:52:19.748Z,3.33
2022-10-10T12:54:53.541Z,3.47
2022-10-10T12:57:40.647Z,5.03
2022-10-10T13:00:26.580Z,3.53
2022-10-10T13:03:05.142Z,3.33
2022-10-10T13:05:40.853Z,3.40
2022-10-10T13:08:23.969Z,3.30
2022-10-10T13:11:15.785Z,3.45
2022-10-10T13:13:56.195Z,3.50
2022-10-10T13:16:33.597Z,3.33
2022-10-10T13:19:06.118Z,3.60
2022-10-10T13:21:38.835Z,3.13
2022-10-10T13:24:17.763Z,3.40
2022-10-10T13:26:52.672Z,4.10
2022-10-10T13:29:31.397Z,3.20
2022-10-10T13:32:14.262Z,3.22
2022-10-10T13:34:53.399Z,3.58
2022-10-10T13:37:27.188Z,3.42
2022-10-10T13:39:59.541Z,3.90
2022-10-10T13:42:39.009Z,3.65
2022-10-10T13:45:30.103Z,3.55
2022-10-10T13:48:03.834Z,3.10
2022-10-10T13:50:44.870Z,3.38
2022-10-10T13:53:27.246Z,3.40
2022-10-10T13:56:24.480Z,3.38
2022-10-10T13:59:12.922Z,3.38
2022-10-10T14:01:48.820Z,3.63
2022-10-10T14:04:50.609Z,3.17
2022-10-10T14:07:26.331Z,3.63
2022-10-10T14:10:09.437Z,3.65
2022-10-10T14:13:03.036Z,4.07
2022-10-10T14:15:41.541Z,3.75
2022-10-10T14:18:25.270Z,3.40
2022-10-10T14:20:58.305Z,3.50
2022-10-10T14:23:30.240Z,3.55
2022-10-10T14:26:04.505Z,3.40
2022-10-10T14:28:39.726Z,3.50
2022-10-10T14:31:13.338Z,3.65
2022-10-10T14:33:45.902Z,3.60
2022-10-10T14:36:19.144Z,3.70
2022-10-10T14:38:52.457Z,3.60
2022-10-10T14:41:24.351Z,4.20
2022-10-10T14:43:57.185Z,3.22
2022-10-10T14:46:30.001Z,3.50
2022-10-10T14:49:03.771Z,3.53
2022-10-10T14:51:38.382Z,4.20
2022-10-10T14:54:14.156Z,3.83
2022-10-10T14:57:08.199Z,3.40
2022-10-10T14:59:47.765Z,3.33
2022-10-10T15:02:22.647Z,3.88
2022-10-10T15:04:55.792Z,3.70
2022-10-10T15:07:27.725Z,3.55
2022-10-10T15:12:53.498Z,3.80
2022-10-10T15:15:26.379Z,3.78
2022-10-10T15:17:59.853Z,3.83
2022-10-10T15:20:31.978Z,3.17
2022-10-10T15:23:07.584Z,3.70
2022-10-10T15:25:43.292Z,3.50
2022-10-10T15:28:16.179Z,3.85
2022-10-10T15:30:48.180Z,3.83
2022-10-10T15:33:20.972Z,3.80
2022-10-10T15:36:09.088Z,3.65
2022-10-10T15:38:43.326Z,3.57
2022-10-10T15:41:19.065Z,3.60
2022-10-10T15:43:56.915Z,3.90
2022-10-10T15:46:30.890Z,3.22
2022-10-10T15:49:03.320Z,3.80
2022-10-10T15:51:36.223Z,3.73
2022-10-10T15:54:08.621Z,3.42
2022-10-10T15:56:41.893Z,3.75
2022-10-10T15:59:13.919Z,3.53
2022-10-10T16:01:46.815Z,3.35
2022-10-10T16:04:18.766Z,3.50
2022-10-10T16:06:59.327Z,3.95
2022-10-10T16:09:44.176Z,4.55
2022-10-10T16:12:17.313Z,4.18
2022-10-10T16:14:49.921Z,4.03
2022-10-10T16:17:23.575Z,4.77
2022-10-10T16:19:57.106Z,3.83
2022-10-10T16:22:29.425Z,3.85
2022-10-10T16:27:54.186Z,4.40
2022-10-10T16:30:26.741Z,4.40
2022-10-10T16:32:59.773Z,4.40
2022-10-10T16:35:37.327Z,4.55
2022-10-10T16:38:10.138Z,4.93
2022-10-10T16:40:42.892Z,4.50
2022-10-10T16:43:16.990Z,5.07
2022-10-10T16:45:49.691Z,4.53
2022-10-10T16:48:21.586Z,4.40
2022-10-10T16:50:54.312Z,4.85
2022-10-10T16:53:26.207Z,5.10
2022-10-10T16:56:05.382Z,5.67
2022-10-10T16:58:39.548Z,5.30
2022-10-10T17:01:15.245Z,3.90
2022-10-10T17:03:49.113Z,3.88
2022-10-10T17:06:23.348Z,3.97
2022-10-10T17:08:58.025Z,3.77
2022-10-10T17:11:30.636Z,4.20
2022-10-10T17:14:04.202Z,4.10
2022-10-10T17:19:29.612Z,4.70
2022-10-10T17:22:01.528Z,4.30
2022-10-10T17:24:34.340Z,4.80
2022-10-10T17:27:06.308Z,4.25
2022-10-10T17:29:39.033Z,6.07
2022-10-10T17:32:10.973Z,4.30
2022-10-10T17:34:43.264Z,4.13
2022-10-10T17:37:15.271Z,4.07
2022-10-10T17:39:48.497Z,5.30
2022-10-10T17:42:20.628Z,4.78
2022-10-10T17:44:56.211Z,3.90
2022-10-10T17:47:28.404Z,5.23
2022-10-10T17:50:00.718Z,4.20
2022-10-10T17:52:32.788Z,5.00
2022-10-10T17:55:05.593Z,5.40
2022-10-10T17:57:39.791Z,4.78
2022-10-10T18:00:12.614Z,4.10
2022-10-10T18:02:45.927Z,7.55
2022-10-10T18:05:18.241Z,4.50
2022-10-10T18:07:50.989Z,4.45
2022-10-10T18:10:24.450Z,4.47
2022-10-10T18:12:57.874Z,4.87
2022-10-10T18:15:30.870Z,5.10
2022-10-10T18:18:04.291Z,4.85
2022-10-10T18:20:38.422Z,4.50
2022-10-10T18:23:10.415Z,5.15
2022-10-10T18:25:43.288Z,3.90
2022-10-10T18:28:15.838Z,4.47
2022-10-10T18:30:48.143Z,5.05
2022-10-10T18:33:21.038Z,4.90
2022-10-10T18:35:53.350Z,5.15
2022-10-10T18:38:26.745Z,4.67
2022-10-10T18:41:08.311Z,5.43
2022-10-10T18:43:42.189Z,5.30
2022-10-10T18:46:17.966Z,4.57
2022-10-10T18:48:54.021Z,4.97
2022-10-10T18:51:29.544Z,5.10
2022-10-10T18:54:07.931Z,4.78
2022-10-10T18:56:41.402Z,4.70
2022-10-10T18:59:21.771Z,5.20
2022-10-10T19:01:53.873Z,5.20
2022-10-10T19:04:27.694Z,4.67
2022-10-10T19:06:59.646Z,5.70
2022-10-10T19:09:34.507Z,6.15
2022-10-10T19:12:06.756Z,4.90
2022-10-10T19:14:39.976Z,4.95
2022-10-10T19:17:12.404Z,4.90
2022-10-10T19:19:44.973Z,4.85
2022-10-10T19:22:19.513Z,5.38
2022-10-10T19:24:54.299Z,4.68
2022-10-10T19:27:27.391Z,4.82
2022-10-10T19:30:00.115Z,5.07
2022-10-10T19:32:32.897Z,5.15
2022-10-10T19:35:05.384Z,5.32
2022-10-10T19:37:38.090Z,5.50
2022-10-10T19:40:10.664Z,5.05
2022-10-10T19:42:43.503Z,5.10
2022-10-10T19:45:16.218Z,4.85
2022-10-10T19:47:48.629Z,4.60
2022-10-10T19:50:20.578Z,5.15
2022-10-10T19:52:53.542Z,4.60
2022-10-10T19:55:26.290Z,4.57
2022-10-10T19:57:58.142Z,4.90
2022-10-10T20:00:30.870Z,5.07
2022-10-10T20:03:02.718Z,5.30
2022-10-10T20:08:50.651Z,5.70
2022-10-10T20:11:23.312Z,5.65
2022-10-10T20:13:56.244Z,6.00
2022-10-10T20:16:28.535Z,6.45
2022-10-10T20:19:01.145Z,6.28
2022-10-10T20:21:34.384Z,6.50
2022-10-10T20:24:10.625Z,5.75
2022-10-10T20:26:43.191Z,5.75
2022-10-10T20:29:15.769Z,6.93
2022-10-10T20:31:47.649Z,5.80
2022-10-10T20:34:20.248Z,5.73
2022-10-10T20:36:52.518Z,5.20
2022-10-10T20:39:25.478Z,5.85
2022-10-10T20:41:57.837Z,5.88
2022-10-10T20:44:30.413Z,6.35
2022-10-10T20:47:02.348Z,6.53
2022-10-10T20:49:35.328Z,5.13
2022-10-10T20:52:07.247Z,6.20
2022-10-10T20:54:39.966Z,5.53
2022-10-10T20:57:11.848Z,6.13
2022-10-10T20:59:44.350Z,6.00
2022-10-10T21:02:19.410Z,5.95
2022-10-10T21:04:52.180Z,6.53
2022-10-10T21:07:24.113Z,6.50
2022-10-10T21:09:56.932Z,6.53
2022-10-10T21:12:28.790Z,6.60
2022-10-10T21:15:02.741Z,6.60
2022-10-10T21:17:34.701Z,5.78
2022-10-10T21:20:08.020Z,5.72
2022-10-10T21:22:39.868Z,5.65
2022-10-10T21:25:13.681Z,5.60
2022-10-10T21:27:48.671Z,5.13
2022-10-10T21:30:22.233Z,5.72
2022-10-10T21:32:54.495Z,5.75
2022-10-10T21:35:27.156Z,5.45
2022-10-10T21:37:59.083Z,5.30
2022-10-10T21:40:31.613Z,6.10
2022-10-10T21:43:03.641Z,5.53
2022-10-10T21:45:38.201Z,6.22
2022-10-10T21:48:12.263Z,5.90
2022-10-10T21:50:45.203Z,6.47
2022-10-10T21:53:17.451Z,6.18
2022-10-10T21:55:49.472Z,6.10
2022-10-10T21:58:23.806Z,6.70
2022-10-10T22:00:57.299Z,6.05
2022-10-10T22:03:29.829Z,6.37
2022-10-10T22:06:12.436Z,5.85
2022-10-10T22:08:46.681Z,5.75
2022-10-10T22:11:22.348Z,6.32
2022-10-10T22:13:55.124Z,5.95
2022-10-10T22:16:27.411Z,5.50
2022-10-10T22:19:00.828Z,5.60
2022-10-10T22:21:34.641Z,5.95
2022-10-10T22:24:08.716Z,5.93
2022-10-10T22:26:41.629Z,5.30
2022-10-10T22:29:14.165Z,5.63
2022-10-10T22:31:46.058Z,5.45
2022-10-10T22:34:18.610Z,5.55
2022-10-10T22:36:50.930Z,5.18
2022-10-10T22:39:23.464Z,5.65
2022-10-10T22:41:55.768Z,4.97
2022-10-10T22:44:28.264Z,4.63
2022-10-10T22:47:00.554Z,5.22
2022-10-10T22:49:35.229Z,5.28
2022-10-10T22:52:09.447Z,5.28
2022-10-10T22:54:42.402Z,5.20
2022-10-10T22:57:14.712Z,4.90
2022-10-10T22:59:47.235Z,5.35
2022-10-10T23:02:19.850Z,4.85
2022-10-10T23:04:52.772Z,5.45
2022-10-10T23:07:25.130Z,4.80
2022-10-10T23:09:57.418Z,4.93
2022-10-10T23:12:29.917Z,5.50
2022-10-10T23:15:01.793Z,5.75
2022-10-10T23:17:35.209Z,5.28
2022-10-10T23:20:08.067Z,5.50
2022-10-10T23:22:40.561Z,5.63
2022-10-10T23:25:12.716Z,5.75
2022-10-10T23:27:45.234Z,5.70
2022-10-10T23:30:17.556Z,6.00
2022-10-10T23:32:50.146Z,5.80
2022-10-10T23:35:21.994Z,5.63
2022-10-10T23:37:55.654Z,5.50
2022-10-10T23:40:27.679Z,5.65
2022-10-10T23:43:00.775Z,5.43
2022-10-10T23:45:33.079Z,5.27
2022-10-10T23:48:05.753Z,5.20
2022-10-10T23:50:37.644Z,5.57
2022-10-10T23:53:10.231Z,5.25
2022-10-10T23:55:42.225Z,5.90
2022-10-10T23:58:15.555Z,6.37
