createdAt,value
2023-05-16T00:02:28.035Z,21
2023-05-16T00:05:29.965Z,24.3
2023-05-16T00:08:31.903Z,22.3
2023-05-16T00:11:33.880Z,24.7
2023-05-16T00:14:35.825Z,22.6
2023-05-16T00:17:37.793Z,21.5
2023-05-16T00:20:39.770Z,24.3
2023-05-16T00:23:41.705Z,23.8
2023-05-16T00:26:43.722Z,22
2023-05-16T00:29:45.658Z,23.5
2023-05-16T00:32:47.628Z,22.2
2023-05-16T00:35:49.584Z,22.3
2023-05-16T00:38:51.523Z,23
2023-05-16T00:41:53.475Z,21.3
2023-05-16T00:44:55.444Z,20.8
2023-05-16T00:47:57.425Z,22.5
2023-05-16T00:50:59.375Z,18.3
2023-05-16T00:54:01.330Z,17.6
2023-05-16T00:57:03.314Z,18.9
2023-05-16T01:00:05.260Z,18.4
2023-05-16T01:03:07.398Z,18.7
2023-05-16T01:06:09.193Z,17.4
2023-05-16T01:09:11.206Z,18
2023-05-16T01:12:13.116Z,19.2
2023-05-16T01:15:15.077Z,20
2023-05-16T01:18:17.095Z,15.8
2023-05-16T01:21:19.005Z,16.8
2023-05-16T01:24:20.940Z,15.5
2023-05-16T01:27:22.901Z,16.9
2023-05-16T01:30:24.860Z,13.4
2023-05-16T01:33:26.811Z,17.3
2023-05-16T01:36:28.791Z,17.6
2023-05-16T01:39:30.775Z,15.5
2023-05-16T01:42:32.704Z,15.9
2023-05-16T01:45:34.693Z,14.2
2023-05-16T01:48:36.641Z,15.9
2023-05-16T01:51:38.601Z,17.2
2023-05-16T01:54:40.645Z,12.8
2023-05-16T01:57:42.548Z,15.3
2023-05-16T02:00:44.503Z,13.2
2023-05-16T02:03:46.485Z,13.5
2023-05-16T02:06:48.588Z,14.3
2023-05-16T02:09:50.389Z,13.6
2023-05-16T02:12:52.348Z,14
2023-05-16T02:15:54.318Z,14
2023-05-16T02:18:56.312Z,14.1
2023-05-16T02:21:58.263Z,14.2
2023-05-16T02:25:00.198Z,12.2
2023-05-16T02:28:02.166Z,15
2023-05-16T02:31:04.171Z,15.6
2023-05-16T02:34:06.090Z,15.5
2023-05-16T02:37:08.042Z,12.3
2023-05-16T02:40:10.002Z,13.9
2023-05-16T02:43:11.952Z,16.2
2023-05-16T02:46:13.961Z,13.9
2023-05-16T02:49:15.887Z,16.7
2023-05-16T02:52:17.880Z,14
2023-05-16T02:55:21.999Z,18.6
2023-05-16T02:58:21.785Z,16.2
2023-05-16T03:01:23.839Z,18
2023-05-16T03:04:25.745Z,19.4
2023-05-16T03:07:27.709Z,16
2023-05-16T03:10:29.717Z,16.7
2023-05-16T03:13:31.678Z,18
2023-05-16T03:16:33.728Z,18.6
2023-05-16T03:19:35.633Z,18.4
2023-05-16T03:22:37.606Z,18.8
2023-05-16T03:25:39.567Z,18.7
2023-05-16T03:28:41.530Z,18.4
2023-05-16T03:31:43.522Z,16.3
2023-05-16T03:34:45.451Z,17.1
2023-05-16T03:37:47.434Z,16.9
2023-05-16T03:40:49.380Z,18.2
2023-05-16T03:43:51.353Z,15.5
2023-05-16T03:46:53.298Z,17.6
2023-05-16T03:49:55.263Z,15.2
2023-05-16T03:52:57.217Z,18.9
2023-05-16T03:55:59.168Z,17.4
2023-05-16T03:59:01.128Z,14.5
2023-05-16T04:02:03.142Z,15.4
2023-05-16T04:05:05.067Z,16.3
2023-05-16T04:08:07.025Z,16.3
2023-05-16T04:11:09.076Z,17.1
2023-05-16T04:14:11.018Z,15.2
2023-05-16T04:17:12.981Z,15.4
2023-05-16T04:20:14.885Z,13.9
2023-05-16T04:23:16.857Z,12.5
2023-05-16T04:26:18.830Z,15.4
2023-05-16T04:29:20.809Z,15.1
2023-05-16T04:32:22.829Z,15.8
2023-05-16T04:35:24.815Z,15.5
2023-05-16T04:38:26.708Z,13.1
2023-05-16T04:41:28.688Z,13.7
2023-05-16T04:44:30.647Z,12.8
2023-05-16T04:47:32.735Z,12.9
2023-05-16T04:50:34.602Z,13.4
2023-05-16T04:53:36.675Z,12.9
2023-05-16T04:56:38.609Z,11.8
2023-05-16T04:59:40.565Z,11.1
2023-05-16T05:02:42.577Z,12.8
2023-05-16T05:05:44.715Z,10.9
2023-05-16T05:08:46.651Z,10.1
2023-05-16T05:11:48.624Z,12.4
2023-05-16T05:14:50.580Z,10.7
2023-05-16T05:17:52.602Z,9.5
2023-05-16T05:20:54.522Z,8
2023-05-16T05:23:56.488Z,6.9
2023-05-16T05:26:58.461Z,5.7
2023-05-16T05:30:00.727Z,5.1
2023-05-16T05:33:02.687Z,4.5
2023-05-16T05:36:04.360Z,4.8
2023-05-16T05:39:06.337Z,4.1
2023-05-16T05:42:08.303Z,3.6
2023-05-16T05:45:10.274Z,3.5
2023-05-16T05:48:12.267Z,3.6
2023-05-16T05:51:14.454Z,3.8
2023-05-16T05:54:16.317Z,3.7
2023-05-16T05:57:18.245Z,3.9
2023-05-16T06:00:20.248Z,3.3
2023-05-16T06:03:22.279Z,2.9
2023-05-16T06:06:24.187Z,2.1
2023-05-16T06:09:26.133Z,1.5
2023-05-16T06:12:28.229Z,1.5
2023-05-16T06:15:30.202Z,1.3
2023-05-16T06:18:32.184Z,1.5
2023-05-16T06:21:34.129Z,1.4
2023-05-16T06:24:36.097Z,1.2
2023-05-16T06:27:38.095Z,1
2023-05-16T06:30:40.067Z,1.2
2023-05-16T06:33:42.045Z,1.2
2023-05-16T06:36:43.975Z,1.2
2023-05-16T06:39:45.987Z,1.5
2023-05-16T06:42:47.941Z,1.5
2023-05-16T06:45:49.977Z,1.3
2023-05-16T06:48:51.911Z,1.4
2023-05-16T06:51:53.879Z,1.4
2023-05-16T06:54:55.849Z,1.6
2023-05-16T06:57:57.859Z,1.3
2023-05-16T07:00:59.838Z,1.4
2023-05-16T07:04:01.941Z,1.3
2023-05-16T07:07:03.834Z,1.4
2023-05-16T07:10:05.805Z,1.5
2023-05-16T07:13:07.758Z,1.3
2023-05-16T07:16:09.747Z,0.7
2023-05-16T07:19:11.722Z,0.8
2023-05-16T07:22:13.698Z,0.7
2023-05-16T07:25:15.626Z,0.6
2023-05-16T07:28:17.606Z,0.6
2023-05-16T07:31:19.660Z,0.6
2023-05-16T07:34:21.520Z,0.5
2023-05-16T07:37:23.478Z,0.6
2023-05-16T07:40:25.455Z,0.5
2023-05-16T07:43:28.419Z,0.4
2023-05-16T07:46:29.432Z,0.5
2023-05-16T07:49:31.420Z,0.3
2023-05-16T07:52:33.355Z,0.3
2023-05-16T07:55:35.320Z,0.3
2023-05-16T07:58:37.270Z,0.3
2023-05-16T08:01:39.236Z,0.3
2023-05-16T08:04:41.221Z,0.4
2023-05-16T08:07:43.161Z,0.3
2023-05-16T08:10:45.138Z,0.3
2023-05-16T08:13:47.104Z,0.4
2023-05-16T08:16:49.085Z,0.3
2023-05-16T08:19:51.026Z,0.3
2023-05-16T08:22:52.991Z,0.4
2023-05-16T08:25:55.006Z,0.3
2023-05-16T08:28:56.951Z,0.3
2023-05-16T08:31:59.140Z,0.4
2023-05-16T08:35:00.887Z,0.3
2023-05-16T08:38:02.850Z,0.4
2023-05-16T08:41:04.816Z,0.4
2023-05-16T08:44:06.808Z,0.6
2023-05-16T08:47:08.814Z,0.4
2023-05-16T08:50:10.713Z,0.4
2023-05-16T08:53:12.690Z,0.5
2023-05-16T08:56:14.646Z,0.7
2023-05-16T08:59:16.606Z,0.7
2023-05-16T09:02:18.576Z,0.7
2023-05-16T09:05:20.516Z,0.7
2023-05-16T09:08:22.482Z,0.6
2023-05-16T09:11:24.488Z,0.6
2023-05-16T09:14:26.431Z,0.7
2023-05-16T09:17:38.895Z,0.7
2023-05-16T09:20:30.389Z,0.6
2023-05-16T09:23:32.345Z,0.8
2023-05-16T09:26:34.335Z,0.6
2023-05-16T09:29:37.051Z,0.7
2023-05-16T09:32:38.291Z,0.7
2023-05-16T09:35:45.209Z,0.8
2023-05-16T09:38:42.158Z,0.6
2023-05-16T09:41:44.146Z,1
2023-05-16T09:44:46.153Z,0.8
2023-05-16T09:47:48.146Z,0.9
2023-05-16T09:50:50.092Z,0.7
2023-05-16T09:53:52.063Z,0.8
2023-05-16T09:56:54.034Z,0.8
2023-05-16T09:59:56.028Z,1.1
2023-05-16T10:02:58.097Z,1.2
2023-05-16T10:05:59.944Z,1
2023-05-16T10:09:03.095Z,0.9
2023-05-16T10:12:03.849Z,1.2
2023-05-16T10:15:05.834Z,1.1
2023-05-16T10:18:07.816Z,1.4
2023-05-16T10:21:11.449Z,1.4
2023-05-16T10:24:11.715Z,1.1
2023-05-16T10:27:13.680Z,1.4
2023-05-16T10:30:15.668Z,1.2
2023-05-16T10:33:17.686Z,1.2
2023-05-16T10:36:19.564Z,1.4
2023-05-16T10:39:21.521Z,1.4
2023-05-16T10:42:23.516Z,1.3
2023-05-16T10:45:25.575Z,1.2
2023-05-16T10:48:27.487Z,1.7
2023-05-16T10:51:29.445Z,1.6
2023-05-16T10:54:33.443Z,1.5
2023-05-16T10:57:33.405Z,1.3
2023-05-16T11:00:35.313Z,1.4
2023-05-16T11:03:37.382Z,1.5
2023-05-16T11:06:39.236Z,1.5
2023-05-16T11:09:41.209Z,1.4
2023-05-16T11:12:43.187Z,1.1
2023-05-16T11:15:45.120Z,1.5
2023-05-16T11:18:47.104Z,1.2
2023-05-16T11:21:49.042Z,1.3
2023-05-16T11:24:51.000Z,1.5
2023-05-16T11:27:52.974Z,1.5
2023-05-16T11:30:54.946Z,1.4
2023-05-16T11:33:56.922Z,1.1
2023-05-16T11:36:58.865Z,1.1
2023-05-16T11:40:00.943Z,1.4
2023-05-16T11:43:03.823Z,1.1
2023-05-16T11:46:04.756Z,1
2023-05-16T11:49:06.761Z,1.2
2023-05-16T11:52:08.715Z,1.2
2023-05-16T11:55:10.674Z,1.3
2023-05-16T11:58:12.630Z,1.2
2023-05-16T12:01:14.636Z,1.3
2023-05-16T12:04:16.792Z,1.5
2023-05-16T12:07:18.528Z,1.3
2023-05-16T12:10:20.511Z,1.3
2023-05-16T12:13:22.494Z,1.4
2023-05-16T12:16:24.495Z,1
2023-05-16T12:19:26.651Z,1.3
2023-05-16T12:22:28.425Z,1.3
2023-05-16T12:25:30.652Z,1.2
2023-05-16T12:28:32.372Z,0.9
2023-05-16T12:31:34.367Z,1
2023-05-16T12:34:36.303Z,1
2023-05-16T12:37:38.245Z,1.4
2023-05-16T12:40:40.226Z,0.8
2023-05-16T12:43:42.202Z,0.8
2023-05-16T12:46:44.235Z,1
2023-05-16T12:49:46.125Z,1.1
2023-05-16T12:52:48.083Z,0.9
2023-05-16T12:55:50.063Z,0.7
2023-05-16T12:58:52.006Z,0.9
2023-05-16T13:01:54.050Z,0.9
2023-05-16T13:04:55.962Z,0.8
2023-05-16T13:07:57.922Z,0.9
2023-05-16T13:10:59.887Z,0.8
2023-05-16T13:14:01.856Z,0.9
2023-05-16T13:17:03.808Z,1.6
2023-05-16T13:20:05.796Z,0.9
2023-05-16T13:23:07.733Z,0.9
2023-05-16T13:26:09.746Z,1
2023-05-16T13:29:11.649Z,1.1
2023-05-16T13:32:13.744Z,0.9
2023-05-16T13:35:15.576Z,1
2023-05-16T13:38:17.538Z,0.7
2023-05-16T13:41:19.522Z,1.3
2023-05-16T13:44:21.489Z,0.8
2023-05-16T13:47:23.453Z,0.8
2023-05-16T13:50:25.522Z,0.9
2023-05-16T13:53:27.368Z,1.1
2023-05-16T13:56:29.313Z,0.9
2023-05-16T13:59:56.712Z,1.3
2023-05-16T14:02:33.305Z,1.1
2023-05-16T14:05:35.233Z,0.7
2023-05-16T14:08:37.214Z,1
2023-05-16T14:11:39.169Z,1.1
2023-05-16T14:14:41.142Z,0.9
2023-05-16T14:17:43.134Z,0.9
2023-05-16T14:20:45.075Z,0.8
2023-05-16T14:23:47.041Z,0.9
2023-05-16T14:26:49.027Z,0.7
2023-05-16T14:29:50.971Z,0.8
2023-05-16T14:32:52.997Z,1
2023-05-16T14:35:54.872Z,0.7
2023-05-16T14:38:56.839Z,0.9
2023-05-16T14:41:58.802Z,1
2023-05-16T14:45:00.757Z,0.9
2023-05-16T14:48:02.757Z,0.8
2023-05-16T14:51:04.667Z,0.8
2023-05-16T14:54:06.631Z,0.8
2023-05-16T14:57:08.591Z,1.1
2023-05-16T15:00:10.567Z,1
2023-05-16T15:03:14.396Z,1.2
2023-05-16T15:06:14.495Z,0.7
2023-05-16T15:09:16.457Z,0.7
2023-05-16T15:12:18.439Z,0.8
2023-05-16T15:15:20.404Z,0.7
2023-05-16T15:18:22.400Z,0.6
2023-05-16T15:21:24.330Z,0.7
2023-05-16T15:24:26.333Z,0.7
2023-05-16T15:27:28.247Z,0.8
2023-05-16T15:30:30.212Z,0.6
2023-05-16T15:33:32.160Z,0.8
2023-05-16T15:36:34.109Z,0.6
2023-05-16T15:39:36.134Z,1
2023-05-16T15:42:38.085Z,0.9
2023-05-16T15:45:40.452Z,0.7
2023-05-16T15:48:41.984Z,0.7
2023-05-16T15:51:43.938Z,0.7
2023-05-16T15:54:45.918Z,0.6
2023-05-16T15:57:47.888Z,0.8
2023-05-16T16:00:49.954Z,0.7
2023-05-16T16:03:51.955Z,0.4
2023-05-16T16:06:53.784Z,0.7
2023-05-16T16:09:55.747Z,0.7
2023-05-16T16:12:57.732Z,0.6
2023-05-16T16:15:59.740Z,0.9
2023-05-16T16:19:01.651Z,0.7
2023-05-16T16:22:03.857Z,0.8
2023-05-16T16:25:05.609Z,1
2023-05-16T16:28:07.588Z,0.7
2023-05-16T16:31:09.566Z,0.7
2023-05-16T16:34:11.504Z,0.8
2023-05-16T16:37:13.462Z,0.7
2023-05-16T16:40:15.432Z,0.9
2023-05-16T16:43:17.377Z,0.5
2023-05-16T16:46:19.386Z,0.9
2023-05-16T16:49:21.330Z,0.7
2023-05-16T16:52:23.288Z,0.6
2023-05-16T16:55:25.251Z,0.9
2023-05-16T16:58:27.339Z,0.7
2023-05-16T17:01:30.049Z,0.8
2023-05-16T17:04:31.433Z,0.6
2023-05-16T17:07:33.144Z,0.7
2023-05-16T17:10:35.089Z,0.9
2023-05-16T17:13:37.058Z,1.2
2023-05-16T17:16:39.035Z,0.9
2023-05-16T17:19:41.023Z,0.6
2023-05-16T17:22:42.945Z,0.8
2023-05-16T17:25:44.901Z,0.8
2023-05-16T17:28:46.920Z,0.6
2023-05-16T17:31:48.804Z,0.8
2023-05-16T17:34:50.758Z,0.8
2023-05-16T17:37:52.719Z,0.7
2023-05-16T17:40:54.686Z,0.8
2023-05-16T17:43:56.662Z,0.7
2023-05-16T17:46:58.618Z,0.8
2023-05-16T17:50:00.681Z,1
2023-05-16T17:53:02.555Z,0.9
2023-05-16T17:56:04.532Z,0.7
2023-05-16T17:59:06.517Z,1.1
2023-05-16T18:02:08.495Z,1.4
2023-05-16T18:05:10.489Z,0.7
2023-05-16T18:08:12.498Z,1.1
2023-05-16T18:11:14.364Z,0.7
2023-05-16T18:14:16.332Z,0.9
2023-05-16T18:17:18.330Z,0.8
2023-05-16T18:20:20.581Z,0.8
2023-05-16T18:23:22.239Z,0.8
2023-05-16T18:26:24.224Z,0.9
2023-05-16T18:29:26.164Z,0.8
2023-05-16T18:32:28.165Z,0.8
2023-05-16T18:35:30.251Z,0.8
2023-05-16T18:38:33.396Z,0.8
2023-05-16T18:41:34.049Z,0.8
2023-05-16T18:44:35.993Z,0.8
2023-05-16T18:47:38.010Z,0.9
2023-05-16T18:50:39.918Z,0.8
2023-05-16T18:53:41.882Z,1
2023-05-16T18:56:43.856Z,0.9
2023-05-16T18:59:45.820Z,1.2
2023-05-16T19:02:47.795Z,0.9
2023-05-16T19:05:49.846Z,0.7
2023-05-16T19:08:51.750Z,1
2023-05-16T19:11:53.686Z,1.1
2023-05-16T19:14:55.644Z,0.8
2023-05-16T19:17:57.700Z,0.8
2023-05-16T19:20:59.614Z,0.7
2023-05-16T19:24:01.580Z,0.6
2023-05-16T19:27:03.552Z,0.9
2023-05-16T19:30:05.511Z,0.9
2023-05-16T19:33:07.494Z,0.9
2023-05-16T19:36:09.426Z,1.2
2023-05-16T19:39:11.735Z,0.9
2023-05-16T19:42:13.365Z,1.1
2023-05-16T19:45:15.341Z,0.8
2023-05-16T19:48:17.392Z,0.9
2023-05-16T19:51:26.642Z,1.1
2023-05-16T19:54:21.230Z,0.9
2023-05-16T19:57:23.188Z,1.2
2023-05-16T20:00:25.203Z,0.9
2023-05-16T20:03:27.214Z,0.8
2023-05-16T20:06:29.106Z,0.9
2023-05-16T20:09:31.110Z,0.7
2023-05-16T20:12:33.029Z,1
2023-05-16T20:15:34.988Z,0.8
2023-05-16T20:18:37.015Z,0.8
2023-05-16T20:21:38.909Z,0.9
2023-05-16T20:24:40.898Z,1
2023-05-16T20:27:42.881Z,1
2023-05-16T20:30:44.822Z,1
2023-05-16T20:33:46.846Z,0.9
2023-05-16T20:36:48.763Z,1
2023-05-16T20:39:50.735Z,1
2023-05-16T20:42:52.689Z,1
2023-05-16T20:45:54.656Z,0.9
2023-05-16T20:48:56.687Z,0.8
2023-05-16T20:51:58.632Z,0.8
2023-05-16T20:55:00.557Z,0.9
2023-05-16T20:58:02.510Z,0.9
2023-05-16T21:01:04.468Z,1
2023-05-16T21:04:06.541Z,1.1
2023-05-16T21:07:08.777Z,1.2
2023-05-16T21:10:10.352Z,1.3
2023-05-16T21:13:12.385Z,1
2023-05-16T21:16:14.312Z,1
2023-05-16T21:19:16.392Z,1.2
2023-05-16T21:22:18.263Z,0.9
2023-05-16T21:25:20.228Z,1.2
2023-05-16T21:28:22.193Z,1.1
2023-05-16T21:31:24.161Z,1.2
2023-05-16T21:34:26.129Z,1.2
2023-05-16T21:37:28.080Z,1.1
2023-05-16T21:40:30.050Z,1.2
2023-05-16T21:43:32.034Z,1.5
2023-05-16T21:46:33.975Z,1.1
2023-05-16T21:49:36.015Z,1.2
2023-05-16T21:52:37.938Z,0.9
2023-05-16T21:55:39.909Z,1.3
2023-05-16T21:58:41.870Z,1.3
2023-05-16T22:01:46.674Z,1.3
2023-05-16T22:04:48.657Z,0.9
2023-05-16T22:07:50.556Z,1.1
2023-05-16T22:10:52.556Z,1.1
2023-05-16T22:13:54.557Z,1.1
2023-05-16T22:16:56.485Z,1
2023-05-16T22:19:58.455Z,1.3
2023-05-16T22:23:00.421Z,1.1
2023-05-16T22:26:02.380Z,1.1
2023-05-16T22:29:04.350Z,1.2
2023-05-16T22:32:06.302Z,1.3
2023-05-16T22:35:08.275Z,1
2023-05-16T22:38:10.224Z,1.2
2023-05-16T22:41:12.339Z,1
2023-05-16T22:44:14.158Z,1.2
2023-05-16T22:47:16.145Z,1
2023-05-16T22:50:18.062Z,1.3
2023-05-16T22:53:20.044Z,1.2
2023-05-16T22:56:22.024Z,1.1
2023-05-16T22:59:24.005Z,1.2
2023-05-16T23:02:26.040Z,1.3
2023-05-16T23:05:28.182Z,1.4
2023-05-16T23:08:29.847Z,1.3
2023-05-16T23:11:31.880Z,1.2
2023-05-16T23:14:33.851Z,1.2
2023-05-16T23:17:35.832Z,1.4
2023-05-16T23:20:37.834Z,1.3
2023-05-16T23:23:39.781Z,1.4
2023-05-16T23:26:41.756Z,1.7
2023-05-16T23:29:43.722Z,1.7
2023-05-16T23:32:45.754Z,2.3
2023-05-16T23:35:47.662Z,1.4
2023-05-16T23:38:49.638Z,1.8
2023-05-16T23:41:51.602Z,1.7
2023-05-16T23:44:53.548Z,1.7
2023-05-16T23:47:55.565Z,1.7
2023-05-16T23:50:57.479Z,2.2
2023-05-16T23:53:59.439Z,1.6
2023-05-16T23:57:01.431Z,1.8
