createdAt,value
2017-07-12T00:01:04.719Z,17.2
2017-07-12T00:11:20.012Z,17.2
2017-07-12T00:21:34.514Z,17.1
2017-07-12T00:31:48.588Z,17.2
2017-07-12T00:42:02.470Z,17.2
2017-07-12T00:52:18.173Z,17
2017-07-12T01:02:32.090Z,16.9
2017-07-12T01:12:46.615Z,16.8
2017-07-12T01:23:01.370Z,16.5
2017-07-12T01:33:16.181Z,16.4
2017-07-12T01:43:31.329Z,16.2
2017-07-12T01:53:46.312Z,16.2
2017-07-12T02:04:00.334Z,16.1
2017-07-12T02:14:15.106Z,16
2017-07-12T02:24:29.892Z,16
2017-07-12T02:34:44.942Z,16
2017-07-12T02:44:59.811Z,16.1
2017-07-12T02:55:15.243Z,16.1
2017-07-12T03:05:30.925Z,16
2017-07-12T03:15:44.778Z,16
2017-07-12T03:25:59.622Z,15.9
2017-07-12T03:36:13.719Z,15.8
2017-07-12T03:46:28.523Z,15.7
2017-07-12T03:56:42.310Z,15.6
2017-07-12T04:06:56.378Z,15.8
2017-07-12T04:17:10.951Z,15.8
2017-07-12T04:27:24.748Z,16
2017-07-12T04:37:38.618Z,16.1
2017-07-12T04:47:54.396Z,16
2017-07-12T04:58:10.085Z,16
2017-07-12T05:08:24.828Z,16.2
2017-07-12T05:18:40.039Z,16.2
2017-07-12T05:28:54.924Z,16.5
2017-07-12T05:39:09.299Z,16.7
2017-07-12T05:49:23.162Z,16.8
2017-07-12T05:59:37.633Z,16.8
2017-07-12T06:09:52.105Z,16.8
2017-07-12T06:20:06.938Z,16.7
2017-07-12T06:30:21.573Z,16.9
2017-07-12T06:40:35.377Z,17
2017-07-12T06:50:49.306Z,16.9
2017-07-12T07:01:03.265Z,16.8
2017-07-12T07:11:18.914Z,16.6
2017-07-12T07:21:34.388Z,16.6
2017-07-12T07:31:49.116Z,16.6
2017-07-12T07:42:03.888Z,16.5
2017-07-12T07:52:19.287Z,16.6
2017-07-12T08:02:33.278Z,16.7
2017-07-12T08:12:48.253Z,16.8
2017-07-12T08:23:03.467Z,16.8
2017-07-12T08:33:17.494Z,16.7
2017-07-12T08:43:32.115Z,17.4
2017-07-12T08:53:47.010Z,17
2017-07-12T09:04:02.211Z,17
2017-07-12T09:14:17.821Z,17.2
2017-07-12T09:34:47.195Z,17.5
2017-07-12T09:45:01.296Z,17.1
2017-07-12T09:55:15.697Z,17.1
2017-07-12T10:05:30.315Z,17.6
2017-07-12T10:15:45.802Z,17.9
2017-07-12T10:25:59.668Z,17.8
2017-07-12T10:36:13.952Z,17.8
2017-07-12T10:46:28.892Z,16.7
2017-07-12T10:56:43.551Z,16.5
2017-07-12T11:17:12.349Z,16.4
2017-07-12T11:27:27.207Z,16.3
2017-07-12T11:37:41.585Z,16
2017-07-12T11:47:56.301Z,16
2017-07-12T11:58:11.819Z,15.9
2017-07-12T12:08:25.558Z,16.2
2017-07-12T12:18:40.872Z,16.2
2017-07-12T12:28:55.055Z,16.2
2017-07-12T12:39:10.023Z,16.2
2017-07-12T12:49:24.783Z,16.1
2017-07-12T12:59:38.996Z,16.1
2017-07-12T13:09:54.019Z,16.1
2017-07-12T13:20:07.959Z,16
2017-07-12T13:30:22.768Z,16
2017-07-12T13:40:37.081Z,16.4
2017-07-12T13:50:52.323Z,16.5
2017-07-12T14:01:06.994Z,16.9
2017-07-12T14:11:20.894Z,17.2
2017-07-12T14:21:35.812Z,17.5
2017-07-12T14:31:51.623Z,16.8
2017-07-12T14:42:06.844Z,15.9
2017-07-12T14:52:21.247Z,15.8
2017-07-12T15:02:36.726Z,15.7
2017-07-12T15:12:51.877Z,15.5
2017-07-12T15:23:06.753Z,15.1
2017-07-12T15:33:22.042Z,14.7
2017-07-12T15:43:37.729Z,15.3
2017-07-12T15:53:52.832Z,15.3
2017-07-12T16:04:07.893Z,15.7
2017-07-12T16:14:22.014Z,15.4
2017-07-12T16:24:35.936Z,15.4
2017-07-12T16:34:50.961Z,15.7
2017-07-12T16:45:05.492Z,15.3
2017-07-12T16:55:19.952Z,15.9
2017-07-12T17:05:35.357Z,15.4
2017-07-12T17:15:49.403Z,16
2017-07-12T17:26:04.125Z,15.7
2017-07-12T17:36:19.257Z,15
2017-07-12T17:46:33.025Z,15.8
2017-07-12T17:56:47.844Z,16.2
2017-07-12T18:07:02.605Z,15.8
2017-07-12T18:17:17.426Z,15.6
2017-07-12T18:27:32.986Z,15.8
2017-07-12T18:37:48.400Z,15.6
2017-07-12T18:48:02.277Z,15.4
2017-07-12T18:58:18.031Z,15.2
2017-07-12T19:08:32.233Z,14.9
2017-07-12T19:18:47.686Z,14.1
2017-07-12T19:29:02.975Z,13.3
2017-07-12T19:39:17.241Z,12.8
2017-07-12T19:49:31.964Z,12.4
2017-07-12T19:59:47.574Z,12.2
2017-07-12T20:10:01.898Z,11.9
2017-07-12T20:20:15.717Z,11.4
2017-07-12T20:30:30.893Z,11.7
2017-07-12T20:40:45.519Z,11.6
2017-07-12T20:51:00.258Z,11.3
2017-07-12T21:01:14.711Z,11.2
2017-07-12T21:11:28.471Z,11.1
2017-07-12T21:21:43.191Z,11
2017-07-12T21:31:58.334Z,11
2017-07-12T21:42:13.083Z,10.8
2017-07-12T21:52:27.788Z,10.8
2017-07-12T22:02:41.830Z,10.6
2017-07-12T22:12:55.644Z,10.5
2017-07-12T22:23:09.533Z,10.6
2017-07-12T22:33:24.383Z,10.5
2017-07-12T22:43:38.150Z,10.5
2017-07-12T22:53:53.547Z,10.4
2017-07-12T23:04:08.993Z,10.3
2017-07-12T23:14:23.086Z,10.1
2017-07-12T23:24:37.975Z,10.3
2017-07-12T23:34:51.575Z,10.3
2017-07-12T23:45:05.661Z,10.2
2017-07-12T23:55:19.948Z,10.3
