createdAt,value
2023-01-07T00:01:02.430Z,1.60
2023-01-07T00:03:32.292Z,1.63
2023-01-07T00:06:00.888Z,1.80
2023-01-07T00:08:30.804Z,1.50
2023-01-07T00:10:59.474Z,1.60
2023-01-07T00:13:27.647Z,1.80
2023-01-07T00:15:59.468Z,1.60
2023-01-07T00:18:27.835Z,1.80
2023-01-07T00:20:59.055Z,1.50
2023-01-07T00:23:27.346Z,1.53
2023-01-07T00:26:02.061Z,1.60
2023-01-07T00:28:31.483Z,1.60
2023-01-07T00:31:03.177Z,1.50
2023-01-07T00:33:34.853Z,1.60
2023-01-07T00:36:06.107Z,1.70
2023-01-07T00:38:34.278Z,1.60
2023-01-07T00:41:02.597Z,1.50
2023-01-07T00:43:31.191Z,1.60
2023-01-07T00:45:59.317Z,1.73
2023-01-07T00:48:27.487Z,1.90
2023-01-07T00:50:55.664Z,1.70
2023-01-07T00:53:25.493Z,2.07
2023-01-07T00:55:53.681Z,1.90
2023-01-07T00:58:23.205Z,1.73
2023-01-07T01:00:56.161Z,1.97
2023-01-07T01:03:25.011Z,1.70
2023-01-07T01:05:53.194Z,1.90
2023-01-07T01:08:21.334Z,1.70
2023-01-07T01:10:50.823Z,1.60
2023-01-07T01:13:19.285Z,1.80
2023-01-07T01:15:48.853Z,1.80
2023-01-07T01:18:17.315Z,1.63
2023-01-07T01:20:45.504Z,1.73
2023-01-07T01:23:14.021Z,1.90
2023-01-07T01:25:42.169Z,1.80
2023-01-07T01:28:11.667Z,2.13
2023-01-07T01:30:39.820Z,1.70
2023-01-07T01:33:09.453Z,2.10
2023-01-07T01:35:41.590Z,1.73
2023-01-07T01:38:10.678Z,1.97
2023-01-07T01:40:38.935Z,1.90
2023-01-07T01:43:34.245Z,1.90
2023-01-07T01:46:03.966Z,1.60
2023-01-07T01:48:33.355Z,1.70
2023-01-07T01:51:01.512Z,1.70
2023-01-07T01:53:31.211Z,1.77
2023-01-07T01:56:03.169Z,1.70
2023-01-07T01:58:36.801Z,1.70
2023-01-07T02:01:06.590Z,1.60
2023-01-07T02:03:36.089Z,1.77
2023-01-07T02:06:04.605Z,1.70
2023-01-07T02:08:32.781Z,1.70
2023-01-07T02:11:14.355Z,1.53
2023-01-07T02:13:55.055Z,1.50
2023-01-07T02:16:30.161Z,1.50
2023-01-07T02:19:13.743Z,1.63
2023-01-07T02:21:48.102Z,1.70
2023-01-07T02:24:56.950Z,1.63
2023-01-07T02:27:33.216Z,1.43
2023-01-07T02:30:37.046Z,1.33
2023-01-07T02:33:24.278Z,1.63
2023-01-07T02:36:12.939Z,1.60
2023-01-07T02:38:52.247Z,1.50
2023-01-07T02:41:28.916Z,1.63
2023-01-07T02:44:02.847Z,1.60
2023-01-07T02:46:34.532Z,1.60
2023-01-07T02:49:05.747Z,1.63
2023-01-07T02:51:35.348Z,1.70
2023-01-07T02:54:03.675Z,1.60
2023-01-07T02:56:40.075Z,1.60
2023-01-07T02:59:31.221Z,1.50
2023-01-07T03:02:11.654Z,1.60
2023-01-07T03:04:58.026Z,1.40
2023-01-07T03:07:36.046Z,1.60
2023-01-07T03:10:06.964Z,1.47
2023-01-07T03:12:37.211Z,1.50
2023-01-07T03:15:10.938Z,1.43
2023-01-07T03:17:42.346Z,1.40
2023-01-07T03:20:12.264Z,1.50
2023-01-07T03:22:40.456Z,1.60
2023-01-07T03:25:09.370Z,1.50
2023-01-07T03:27:37.503Z,1.40
2023-01-07T03:30:10.256Z,1.87
2023-01-07T03:32:41.823Z,1.50
2023-01-07T03:35:11.953Z,1.30
2023-01-07T03:37:40.716Z,1.70
2023-01-07T03:40:10.963Z,1.57
2023-01-07T03:42:39.983Z,1.60
2023-01-07T03:45:13.190Z,1.37
2023-01-07T03:47:44.501Z,1.40
2023-01-07T03:50:14.222Z,1.70
2023-01-07T03:52:44.395Z,1.60
2023-01-07T03:55:12.709Z,1.60
2023-01-07T03:57:42.140Z,1.50
2023-01-07T04:00:12.366Z,1.80
2023-01-07T04:02:46.237Z,1.47
2023-01-07T04:05:38.703Z,1.50
2023-01-07T04:08:06.988Z,1.70
2023-01-07T04:10:38.004Z,1.63
2023-01-07T04:13:06.307Z,1.87
2023-01-07T04:15:35.099Z,1.70
2023-01-07T04:18:03.494Z,1.87
2023-01-07T04:20:32.240Z,1.70
2023-01-07T04:23:01.720Z,1.80
2023-01-07T04:25:31.859Z,1.70
2023-01-07T04:28:02.110Z,1.60
2023-01-07T04:30:30.906Z,1.50
2023-01-07T04:32:59.024Z,1.60
2023-01-07T04:35:27.195Z,1.90
2023-01-07T04:37:55.473Z,1.80
2023-01-07T04:40:25.071Z,1.70
2023-01-07T04:42:53.654Z,1.70
2023-01-07T04:45:22.033Z,1.70
2023-01-07T04:47:50.475Z,1.90
2023-01-07T04:50:19.186Z,1.70
2023-01-07T04:52:47.704Z,1.60
2023-01-07T04:55:16.853Z,1.50
2023-01-07T04:57:48.625Z,1.63
2023-01-07T05:00:18.511Z,1.50
2023-01-07T05:02:50.033Z,1.67
2023-01-07T05:05:18.815Z,1.50
2023-01-07T05:07:47.320Z,1.50
2023-01-07T05:10:16.964Z,1.87
2023-01-07T05:12:45.270Z,1.70
2023-01-07T05:15:16.421Z,1.60
2023-01-07T05:17:44.675Z,1.67
2023-01-07T05:20:13.592Z,1.50
2023-01-07T05:22:41.854Z,1.63
2023-01-07T05:25:11.362Z,1.53
2023-01-07T05:27:39.581Z,1.53
2023-01-07T05:30:11.226Z,1.50
2023-01-07T05:32:40.747Z,1.60
2023-01-07T05:35:10.132Z,1.67
2023-01-07T05:37:39.102Z,1.50
2023-01-07T05:40:10.932Z,1.60
2023-01-07T05:42:39.248Z,1.60
2023-01-07T05:45:09.323Z,1.60
2023-01-07T05:47:37.516Z,1.60
2023-01-07T05:50:08.432Z,1.10
2023-01-07T05:52:36.592Z,1.40
2023-01-07T05:55:05.766Z,1.10
2023-01-07T05:57:33.946Z,1.30
2023-01-07T06:00:02.066Z,1.10
2023-01-07T06:02:40.123Z,1.27
2023-01-07T06:05:10.993Z,1.30
2023-01-07T06:07:39.219Z,1.10
2023-01-07T06:10:08.275Z,1.10
2023-01-07T06:12:36.421Z,1.10
2023-01-07T06:15:06.393Z,1.20
2023-01-07T06:17:34.577Z,1.10
2023-01-07T06:20:02.782Z,1.20
2023-01-07T06:22:32.232Z,1.30
2023-01-07T06:25:00.350Z,1.10
2023-01-07T06:27:28.419Z,1.20
2023-01-07T06:29:56.561Z,1.03
2023-01-07T06:32:24.623Z,1.10
2023-01-07T06:34:52.849Z,1.20
2023-01-07T06:37:20.968Z,1.20
2023-01-07T06:39:50.410Z,1.00
2023-01-07T06:42:18.555Z,1.07
2023-01-07T06:44:46.644Z,1.13
2023-01-07T06:47:14.804Z,1.00
2023-01-07T06:49:42.919Z,1.40
2023-01-07T06:52:11.069Z,0.97
2023-01-07T06:54:39.155Z,1.00
2023-01-07T06:57:08.604Z,1.10
2023-01-07T06:59:36.737Z,1.10
2023-01-07T07:02:04.916Z,1.10
2023-01-07T07:04:33.095Z,0.97
2023-01-07T07:07:01.209Z,0.90
2023-01-07T07:09:29.316Z,1.10
2023-01-07T07:11:57.404Z,1.10
2023-01-07T07:14:26.899Z,1.00
2023-01-07T07:16:55.015Z,0.97
2023-01-07T07:19:23.102Z,0.90
2023-01-07T07:21:51.213Z,1.13
2023-01-07T07:24:19.352Z,1.00
2023-01-07T07:26:47.449Z,1.00
2023-01-07T07:29:15.539Z,1.07
2023-01-07T07:31:45.043Z,1.10
2023-01-07T07:34:13.461Z,1.00
2023-01-07T07:36:41.604Z,1.17
2023-01-07T07:39:09.892Z,1.00
2023-01-07T07:41:38.022Z,1.10
2023-01-07T07:44:09.877Z,1.10
2023-01-07T07:46:39.544Z,1.30
2023-01-07T07:49:09.528Z,1.00
2023-01-07T07:51:37.635Z,1.20
2023-01-07T07:54:05.838Z,1.20
2023-01-07T07:56:34.054Z,1.20
2023-01-07T07:59:02.239Z,1.00
2023-01-07T08:01:30.419Z,1.10
2023-01-07T08:03:58.561Z,1.33
2023-01-07T08:06:28.067Z,1.20
2023-01-07T08:08:56.217Z,1.50
2023-01-07T08:11:24.315Z,1.20
2023-01-07T08:13:52.520Z,1.30
2023-01-07T08:16:20.672Z,0.93
2023-01-07T08:18:48.783Z,1.00
2023-01-07T08:21:16.902Z,1.27
2023-01-07T08:23:46.430Z,1.00
2023-01-07T08:26:14.554Z,1.30
2023-01-07T08:28:43.081Z,1.10
2023-01-07T08:31:11.907Z,1.40
2023-01-07T08:33:40.049Z,1.47
2023-01-07T08:36:22.203Z,1.30
2023-01-07T08:38:53.322Z,1.30
2023-01-07T08:41:21.686Z,1.10
2023-01-07T08:43:50.400Z,1.30
2023-01-07T08:46:18.627Z,1.20
2023-01-07T08:48:46.784Z,1.20
2023-01-07T08:51:15.023Z,1.00
2023-01-07T08:53:43.237Z,1.20
2023-01-07T08:56:12.771Z,1.40
2023-01-07T08:58:41.029Z,1.20
2023-01-07T09:01:09.430Z,1.30
2023-01-07T09:03:37.620Z,1.20
2023-01-07T09:06:06.089Z,1.30
2023-01-07T09:08:34.276Z,1.40
2023-01-07T09:11:02.406Z,1.10
2023-01-07T09:13:31.968Z,1.27
2023-01-07T09:16:00.280Z,1.13
2023-01-07T09:18:28.459Z,1.10
2023-01-07T09:20:56.569Z,1.20
2023-01-07T09:23:24.692Z,1.00
2023-01-07T09:25:52.800Z,1.40
2023-01-07T09:28:20.991Z,1.00
2023-01-07T09:30:50.418Z,1.20
2023-01-07T09:33:18.505Z,1.30
2023-01-07T09:35:46.734Z,1.00
2023-01-07T09:38:14.854Z,1.30
2023-01-07T09:40:43.155Z,1.20
2023-01-07T09:43:15.595Z,0.97
2023-01-07T09:45:45.742Z,1.00
2023-01-07T09:48:21.934Z,1.10
2023-01-07T09:50:55.111Z,0.97
2023-01-07T09:53:26.715Z,0.80
2023-01-07T09:56:10.621Z,0.90
2023-01-07T09:58:42.747Z,1.00
2023-01-07T10:01:20.788Z,0.97
2023-01-07T10:03:59.034Z,0.80
2023-01-07T10:06:43.161Z,0.80
2023-01-07T10:09:22.037Z,1.40
2023-01-07T10:11:55.508Z,5.57
2023-01-07T10:14:40.422Z,1.80
2023-01-07T10:17:13.586Z,1.57
2023-01-07T10:19:46.627Z,1.20
2023-01-07T10:22:19.497Z,1.80
2023-01-07T10:24:49.730Z,1.20
2023-01-07T10:27:19.511Z,1.30
2023-01-07T10:29:50.769Z,1.40
2023-01-07T10:32:20.730Z,0.97
2023-01-07T10:34:51.701Z,1.00
2023-01-07T10:37:24.285Z,1.00
2023-01-07T10:39:57.724Z,1.00
2023-01-07T10:42:29.489Z,1.10
2023-01-07T10:45:16.975Z,1.10
2023-01-07T10:47:59.089Z,0.80
2023-01-07T10:50:37.992Z,0.83
2023-01-07T10:53:13.682Z,1.00
2023-01-07T10:55:52.625Z,0.90
2023-01-07T10:58:21.833Z,1.10
2023-01-07T11:00:50.070Z,1.00
2023-01-07T11:03:21.980Z,0.90
2023-01-07T11:05:55.294Z,1.07
2023-01-07T11:08:30.049Z,1.20
2023-01-07T11:10:58.915Z,0.90
2023-01-07T11:13:29.955Z,0.90
2023-01-07T11:15:59.731Z,1.00
2023-01-07T11:18:30.689Z,1.00
2023-01-07T11:21:00.463Z,1.00
2023-01-07T11:23:34.180Z,1.03
2023-01-07T11:26:17.883Z,1.00
2023-01-07T11:28:53.021Z,0.90
2023-01-07T11:31:21.643Z,1.10
2023-01-07T11:34:02.155Z,1.30
2023-01-07T11:36:43.656Z,1.30
2023-01-07T11:39:12.791Z,1.50
2023-01-07T11:41:54.373Z,1.43
2023-01-07T11:44:22.532Z,1.57
2023-01-07T11:46:51.336Z,1.47
2023-01-07T11:49:27.562Z,1.50
2023-01-07T11:51:57.104Z,1.60
2023-01-07T11:54:26.326Z,1.80
2023-01-07T11:56:55.388Z,1.60
2023-01-07T11:59:31.082Z,1.70
2023-01-07T12:02:00.371Z,1.80
2023-01-07T12:04:30.367Z,1.40
2023-01-07T12:07:01.900Z,1.60
2023-01-07T12:09:36.732Z,1.73
2023-01-07T12:12:31.387Z,1.60
2023-01-07T12:15:00.661Z,1.70
2023-01-07T12:17:29.971Z,1.50
2023-01-07T12:20:40.404Z,1.67
2023-01-07T12:23:20.035Z,1.47
2023-01-07T12:25:53.784Z,1.80
2023-01-07T12:28:27.408Z,1.60
2023-01-07T12:31:15.590Z,1.50
2023-01-07T12:34:02.393Z,1.57
2023-01-07T12:36:37.233Z,1.50
2023-01-07T12:39:10.756Z,1.43
2023-01-07T12:41:41.410Z,1.57
2023-01-07T12:44:13.647Z,1.40
2023-01-07T12:46:44.102Z,1.50
2023-01-07T12:49:14.892Z,1.43
2023-01-07T12:51:45.232Z,1.13
2023-01-07T12:54:18.095Z,1.30
2023-01-07T12:56:50.486Z,1.30
2023-01-07T12:59:47.224Z,1.30
2023-01-07T13:02:19.766Z,1.30
2023-01-07T13:04:53.935Z,1.47
2023-01-07T13:07:25.776Z,1.20
2023-01-07T13:09:59.669Z,1.10
2023-01-07T13:12:46.122Z,1.40
2023-01-07T13:15:26.843Z,1.17
2023-01-07T13:17:56.291Z,1.60
2023-01-07T13:20:43.785Z,1.50
2023-01-07T13:23:17.672Z,1.40
2023-01-07T13:26:10.597Z,1.70
2023-01-07T13:28:49.996Z,1.40
2023-01-07T13:31:30.171Z,1.20
2023-01-07T13:34:02.540Z,1.47
2023-01-07T13:36:35.222Z,1.57
2023-01-07T13:39:35.592Z,1.50
2023-01-07T13:42:15.357Z,1.30
2023-01-07T13:45:02.940Z,1.30
2023-01-07T13:47:42.393Z,1.27
2023-01-07T13:50:26.730Z,1.50
2023-01-07T13:53:00.619Z,1.57
2023-01-07T13:55:40.501Z,1.40
2023-01-07T13:58:45.866Z,1.87
2023-01-07T14:01:14.519Z,1.60
2023-01-07T14:03:45.144Z,1.60
2023-01-07T14:06:48.327Z,1.50
2023-01-07T14:09:36.094Z,2.30
2023-01-07T14:13:06.554Z,3.90
2023-01-07T14:16:05.153Z,2.40
2023-01-07T14:18:59.809Z,2.20
2023-01-07T14:21:46.018Z,1.93
2023-01-07T14:24:48.094Z,2.13
2023-01-07T14:27:43.374Z,1.80
2023-01-07T14:30:22.848Z,2.77
2023-01-07T14:32:59.444Z,2.30
2023-01-07T14:35:32.980Z,1.97
2023-01-07T14:38:01.180Z,2.20
2023-01-07T14:41:04.132Z,2.30
2023-01-07T14:44:02.603Z,2.20
2023-01-07T14:46:48.667Z,2.10
2023-01-07T14:49:55.190Z,1.80
2023-01-07T14:52:55.318Z,1.90
2023-01-07T14:55:47.260Z,1.90
2023-01-07T14:58:40.363Z,1.90
2023-01-07T15:01:42.785Z,1.80
2023-01-07T15:04:55.113Z,1.60
2023-01-07T15:07:25.622Z,1.80
2023-01-07T15:10:13.154Z,1.80
2023-01-07T15:12:58.966Z,1.83
2023-01-07T15:15:45.961Z,2.10
2023-01-07T15:18:14.442Z,1.93
2023-01-07T15:20:53.531Z,2.00
2023-01-07T15:23:24.551Z,1.70
2023-01-07T15:25:56.626Z,1.70
2023-01-07T15:28:35.825Z,1.70
2023-01-07T15:31:08.227Z,1.47
2023-01-07T15:33:50.044Z,1.57
2023-01-07T15:36:20.021Z,1.70
2023-01-07T15:38:50.763Z,1.77
2023-01-07T15:41:27.795Z,1.50
2023-01-07T15:43:56.014Z,1.80
2023-01-07T15:46:24.253Z,2.00
2023-01-07T15:49:16.411Z,2.13
2023-01-07T15:51:47.960Z,1.93
2023-01-07T15:54:32.316Z,1.70
2023-01-07T15:57:05.863Z,1.73
2023-01-07T15:59:36.300Z,1.93
2023-01-07T16:02:16.269Z,1.80
2023-01-07T16:04:45.187Z,1.90
2023-01-07T16:07:23.548Z,2.10
2023-01-07T16:09:51.894Z,2.03
2023-01-07T16:12:35.085Z,1.90
2023-01-07T16:15:05.050Z,1.90
2023-01-07T16:17:35.097Z,1.93
2023-01-07T16:20:16.057Z,2.03
2023-01-07T16:22:45.674Z,1.70
2023-01-07T16:25:20.990Z,1.97
2023-01-07T16:27:49.137Z,2.10
2023-01-07T16:30:17.566Z,2.10
2023-01-07T16:32:46.000Z,2.40
2023-01-07T16:35:19.355Z,2.77
2023-01-07T16:37:49.073Z,2.40
2023-01-07T16:40:22.014Z,2.40
2023-01-07T16:42:50.236Z,4.80
2023-01-07T16:45:29.745Z,2.70
2023-01-07T16:48:19.281Z,2.77
2023-01-07T16:50:48.045Z,2.83
2023-01-07T16:53:27.068Z,2.30
2023-01-07T16:56:16.872Z,3.57
2023-01-07T16:58:49.708Z,2.67
2023-01-07T17:01:19.873Z,3.10
2023-01-07T17:03:51.146Z,2.67
2023-01-07T17:06:23.858Z,2.13
2023-01-07T17:08:55.416Z,2.50
2023-01-07T17:11:27.968Z,2.47
2023-01-07T17:13:56.245Z,2.50
2023-01-07T17:16:30.571Z,2.10
2023-01-07T17:18:59.412Z,2.37
2023-01-07T17:21:42.714Z,2.40
2023-01-07T17:24:39.494Z,2.47
2023-01-07T17:27:16.948Z,3.20
2023-01-07T17:29:45.163Z,3.00
2023-01-07T17:32:14.010Z,3.60
2023-01-07T17:34:42.183Z,4.27
2023-01-07T17:37:15.019Z,2.80
2023-01-07T17:39:45.201Z,2.60
2023-01-07T17:42:43.521Z,2.70
2023-01-07T17:45:16.996Z,2.60
2023-01-07T17:47:45.488Z,2.57
2023-01-07T17:50:15.242Z,3.00
2023-01-07T17:52:44.930Z,2.40
2023-01-07T17:55:18.923Z,2.40
2023-01-07T17:57:47.057Z,2.40
2023-01-07T18:00:21.280Z,2.70
2023-01-07T18:02:49.801Z,2.20
2023-01-07T18:05:19.720Z,2.50
2023-01-07T18:07:47.988Z,2.30
2023-01-07T18:10:19.091Z,3.10
2023-01-07T18:12:46.433Z,2.93
2023-01-07T18:15:22.207Z,2.47
2023-01-07T18:17:50.476Z,2.40
2023-01-07T18:20:18.958Z,2.80
2023-01-07T18:22:47.457Z,2.53
2023-01-07T18:25:19.528Z,2.67
2023-01-07T18:27:47.845Z,2.70
2023-01-07T18:30:18.082Z,2.50
2023-01-07T18:32:46.513Z,2.60
2023-01-07T18:35:14.851Z,2.70
2023-01-07T18:37:43.361Z,2.60
2023-01-07T18:40:12.121Z,2.50
2023-01-07T18:42:41.695Z,2.40
2023-01-07T18:45:10.924Z,2.70
2023-01-07T18:47:39.111Z,2.50
2023-01-07T18:50:08.960Z,2.40
2023-01-07T18:52:39.141Z,2.50
2023-01-07T18:55:08.299Z,2.47
2023-01-07T18:57:36.692Z,2.47
2023-01-07T19:00:08.006Z,2.60
2023-01-07T19:02:36.302Z,2.50
2023-01-07T19:05:04.526Z,2.50
2023-01-07T19:07:32.964Z,2.40
2023-01-07T19:10:01.127Z,2.70
2023-01-07T19:12:29.505Z,2.90
2023-01-07T19:14:57.700Z,2.80
2023-01-07T19:17:27.216Z,2.40
2023-01-07T19:19:55.382Z,2.40
2023-01-07T19:22:23.545Z,2.33
2023-01-07T19:24:51.736Z,2.53
2023-01-07T19:27:20.070Z,2.30
2023-01-07T19:29:48.264Z,2.37
2023-01-07T19:32:16.463Z,2.23
2023-01-07T19:34:45.976Z,2.40
2023-01-07T19:37:14.166Z,2.40
2023-01-07T19:39:42.422Z,2.30
2023-01-07T19:42:12.692Z,2.20
2023-01-07T19:44:41.680Z,2.30
2023-01-07T19:47:10.423Z,2.57
2023-01-07T19:49:38.850Z,2.27
2023-01-07T19:52:08.541Z,2.70
2023-01-07T19:54:36.744Z,2.60
2023-01-07T19:57:05.297Z,2.50
2023-01-07T19:59:34.932Z,2.30
2023-01-07T20:02:03.426Z,2.30
2023-01-07T20:04:31.839Z,2.37
2023-01-07T20:07:00.111Z,2.40
2023-01-07T20:09:29.575Z,2.43
2023-01-07T20:11:57.801Z,2.57
2023-01-07T20:14:26.046Z,2.50
2023-01-07T20:16:54.310Z,2.40
2023-01-07T20:19:23.352Z,2.70
2023-01-07T20:21:51.538Z,2.20
2023-01-07T20:24:19.694Z,2.40
2023-01-07T20:26:49.254Z,2.70
2023-01-07T20:29:17.385Z,2.43
2023-01-07T20:31:45.797Z,2.70
2023-01-07T20:34:14.005Z,2.17
2023-01-07T20:36:42.276Z,2.57
2023-01-07T20:39:10.989Z,3.10
2023-01-07T20:41:39.526Z,3.10
2023-01-07T20:44:09.669Z,3.10
2023-01-07T20:46:39.348Z,3.47
2023-01-07T20:49:07.578Z,2.80
2023-01-07T20:51:35.843Z,2.70
2023-01-07T20:54:04.101Z,2.73
2023-01-07T20:56:32.857Z,2.87
2023-01-07T20:59:01.267Z,2.80
2023-01-07T21:01:30.970Z,2.60
2023-01-07T21:04:01.439Z,2.70
2023-01-07T21:06:29.973Z,2.90
2023-01-07T21:08:58.184Z,3.00
2023-01-07T21:11:26.529Z,2.60
2023-01-07T21:13:56.267Z,2.67
2023-01-07T21:16:24.862Z,3.00
2023-01-07T21:18:54.417Z,2.53
2023-01-07T21:21:25.188Z,2.73
2023-01-07T21:23:53.769Z,3.00
2023-01-07T21:26:23.515Z,3.27
2023-01-07T21:28:55.801Z,2.87
2023-01-07T21:31:24.844Z,3.30
2023-01-07T21:33:56.406Z,3.33
2023-01-07T21:36:25.030Z,2.90
2023-01-07T21:38:54.576Z,3.40
2023-01-07T21:41:23.001Z,3.63
2023-01-07T21:43:51.334Z,3.23
2023-01-07T21:46:20.559Z,3.13
2023-01-07T21:48:48.907Z,3.00
2023-01-07T21:51:19.628Z,3.23
2023-01-07T21:53:47.906Z,2.87
2023-01-07T21:56:17.515Z,3.00
2023-01-07T21:58:45.914Z,3.10
2023-01-07T22:01:14.399Z,2.53
2023-01-07T22:03:46.005Z,2.70
2023-01-07T22:06:20.411Z,2.93
2023-01-07T22:08:48.737Z,3.07
2023-01-07T22:11:17.785Z,2.97
2023-01-07T22:13:47.693Z,3.00
2023-01-07T22:16:15.872Z,2.90
2023-01-07T22:18:44.197Z,2.90
2023-01-07T22:21:12.646Z,2.97
2023-01-07T22:23:44.844Z,3.30
2023-01-07T22:26:13.315Z,3.07
2023-01-07T22:28:41.823Z,2.77
2023-01-07T22:31:14.606Z,3.50
2023-01-07T22:33:42.843Z,3.20
2023-01-07T22:36:11.131Z,3.67
2023-01-07T22:38:40.869Z,3.10
2023-01-07T22:41:09.071Z,3.23
2023-01-07T22:43:37.434Z,3.20
2023-01-07T22:46:07.553Z,3.07
2023-01-07T22:48:36.401Z,3.00
2023-01-07T22:51:07.067Z,3.60
2023-01-07T22:53:35.203Z,3.50
2023-01-07T22:56:05.073Z,3.20
2023-01-07T22:58:33.292Z,3.17
2023-01-07T23:01:11.217Z,2.93
2023-01-07T23:03:39.935Z,3.40
2023-01-07T23:06:08.760Z,3.33
2023-01-07T23:08:37.202Z,3.77
2023-01-07T23:11:07.165Z,3.63
2023-01-07T23:13:35.463Z,3.57
2023-01-07T23:16:03.843Z,3.67
2023-01-07T23:18:32.418Z,3.20
2023-01-07T23:21:00.598Z,3.53
2023-01-07T23:23:28.784Z,3.27
2023-01-07T23:25:57.081Z,4.10
2023-01-07T23:28:27.020Z,3.70
2023-01-07T23:30:55.678Z,3.80
2023-01-07T23:33:24.168Z,4.40
2023-01-07T23:35:52.646Z,4.27
2023-01-07T23:38:21.038Z,3.70
2023-01-07T23:40:49.460Z,3.90
2023-01-07T23:43:18.101Z,4.53
2023-01-07T23:45:47.897Z,4.10
2023-01-07T23:48:16.433Z,3.97
2023-01-07T23:50:44.777Z,3.60
2023-01-07T23:53:13.510Z,3.90
2023-01-07T23:55:42.210Z,3.50
2023-01-07T23:58:10.743Z,3.63
