createdAt,value
2023-06-17T00:00:40.455Z,50.866756
2023-06-17T00:01:40.393Z,50.866768
2023-06-17T00:02:40.419Z,50.866802
2023-06-17T00:03:40.412Z,50.866737
2023-06-17T00:04:40.362Z,50.866779
2023-06-17T00:05:40.371Z,50.866810
2023-06-17T00:06:40.373Z,50.866776
2023-06-17T00:07:40.350Z,50.866726
2023-06-17T00:08:40.344Z,50.866741
2023-06-17T00:09:40.330Z,50.866863
2023-06-17T00:10:40.356Z,50.866783
2023-06-17T00:11:40.324Z,50.866787
2023-06-17T00:12:40.293Z,50.866810
2023-06-17T00:13:40.324Z,50.866856
2023-06-17T00:14:40.291Z,50.866798
2023-06-17T00:15:40.283Z,50.866837
2023-06-17T00:16:40.278Z,50.866825
2023-06-17T00:17:40.269Z,50.866875
2023-06-17T00:18:40.287Z,50.866863
2023-06-17T00:22:40.979Z,50.867088
2023-06-17T00:23:41.663Z,50.867130
2023-06-17T00:24:40.868Z,50.867001
2023-06-17T00:25:40.841Z,50.867054
2023-06-17T00:26:40.836Z,50.867008
2023-06-17T00:27:41.860Z,50.867004
2023-06-17T00:28:40.820Z,50.867058
2023-06-17T00:29:40.814Z,50.866844
2023-06-17T00:30:40.823Z,50.866814
2023-06-17T00:31:40.810Z,50.866741
2023-06-17T00:32:40.795Z,50.866753
2023-06-17T00:33:40.792Z,50.866718
2023-06-17T00:34:40.770Z,50.866714
2023-06-17T00:35:40.806Z,50.866760
2023-06-17T00:36:40.755Z,50.866764
2023-06-17T00:37:40.759Z,50.866756
2023-06-17T00:38:40.764Z,50.866692
2023-06-17T00:39:40.741Z,50.866703
2023-06-17T00:40:40.749Z,50.866734
2023-06-17T00:41:40.716Z,50.866718
2023-06-17T00:42:40.736Z,50.866768
2023-06-17T00:43:40.693Z,50.866699
2023-06-17T00:44:40.707Z,50.866695
2023-06-17T00:45:40.844Z,50.866695
2023-06-17T00:46:40.668Z,50.866730
2023-06-17T00:47:41.796Z,50.866749
2023-06-17T00:48:40.659Z,50.866726
2023-06-17T00:49:40.648Z,50.866661
2023-06-17T00:50:40.643Z,50.866734
2023-06-17T00:51:40.636Z,50.866745
2023-06-17T00:52:42.912Z,50.866741
2023-06-17T00:53:41.607Z,50.866821
2023-06-17T00:54:40.628Z,50.866711
2023-06-17T00:55:41.667Z,50.866726
2023-06-17T00:56:40.591Z,50.866749
2023-06-17T00:57:40.573Z,50.866753
2023-06-17T00:58:40.592Z,50.866768
2023-06-17T00:59:40.569Z,50.866779
2023-06-17T01:00:40.564Z,50.866760
2023-06-17T01:01:40.551Z,50.866776
2023-06-17T01:02:40.598Z,50.866776
2023-06-17T01:03:41.276Z,50.866795
2023-06-17T01:04:40.515Z,50.866749
2023-06-17T01:05:40.531Z,50.866730
2023-06-17T01:06:40.515Z,50.866776
2023-06-17T01:07:40.504Z,50.866772
2023-06-17T01:08:40.499Z,50.866772
2023-06-17T01:09:40.485Z,50.866749
2023-06-17T01:10:40.513Z,50.866718
2023-06-17T01:11:40.477Z,50.866753
2023-06-17T01:12:40.478Z,50.866787
2023-06-17T01:13:40.459Z,50.866776
2023-06-17T01:14:40.444Z,50.866760
2023-06-17T01:15:40.445Z,50.866791
2023-06-17T01:16:41.330Z,50.866734
2023-06-17T01:17:40.441Z,50.866638
2023-06-17T01:18:40.413Z,50.866680
2023-06-17T01:19:40.409Z,50.866711
2023-06-17T01:20:40.427Z,50.866756
2023-06-17T01:21:40.388Z,50.866730
2023-06-17T01:22:40.380Z,50.866657
2023-06-17T01:23:40.428Z,50.866631
2023-06-17T01:24:40.378Z,50.866600
2023-06-17T01:25:40.383Z,50.866627
2023-06-17T01:26:40.361Z,50.866768
2023-06-17T01:27:40.361Z,50.866749
2023-06-17T01:28:40.347Z,50.866734
2023-06-17T01:29:40.334Z,50.866764
2023-06-17T01:30:40.329Z,50.866756
2023-06-17T01:31:40.315Z,50.866772
2023-06-17T01:32:40.410Z,50.866753
2023-06-17T01:33:40.298Z,50.866718
2023-06-17T01:34:40.337Z,50.866768
2023-06-17T01:35:40.281Z,50.866768
2023-06-17T01:36:41.281Z,50.866734
2023-06-17T01:37:40.275Z,50.866737
2023-06-17T01:38:40.266Z,50.866791
2023-06-17T01:39:40.269Z,50.866814
2023-06-17T01:40:40.232Z,50.866867
2023-06-17T01:41:40.239Z,50.866848
2023-06-17T01:42:40.223Z,50.866821
2023-06-17T01:43:40.203Z,50.866745
2023-06-17T01:44:40.220Z,50.866737
2023-06-17T01:45:40.236Z,50.866806
2023-06-17T01:46:40.181Z,50.866848
2023-06-17T01:47:40.333Z,50.866859
2023-06-17T01:48:40.186Z,50.866798
2023-06-17T01:49:40.167Z,50.866745
2023-06-17T01:50:40.175Z,50.866718
2023-06-17T01:51:40.678Z,50.866737
2023-06-17T01:52:40.143Z,50.866772
2023-06-17T01:53:40.160Z,50.866795
2023-06-17T01:54:40.145Z,50.866825
2023-06-17T01:55:40.117Z,50.866795
2023-06-17T01:56:40.116Z,50.866795
2023-06-17T01:57:40.098Z,50.866798
2023-06-17T01:58:40.091Z,50.866833
2023-06-17T01:59:40.085Z,50.866837
2023-06-17T02:00:40.078Z,50.866856
2023-06-17T02:01:40.057Z,50.866859
2023-06-17T02:02:40.168Z,50.866848
2023-06-17T02:03:40.098Z,50.866768
2023-06-17T02:04:40.048Z,50.866825
2023-06-17T02:05:40.029Z,50.866833
2023-06-17T02:06:40.020Z,50.866814
2023-06-17T02:07:40.021Z,50.866779
2023-06-17T02:08:39.993Z,50.866764
2023-06-17T02:09:40.056Z,50.866802
2023-06-17T02:10:39.991Z,50.866787
2023-06-17T02:11:39.993Z,50.866756
2023-06-17T02:12:39.979Z,50.866783
2023-06-17T02:13:39.972Z,50.866802
2023-06-17T02:14:39.964Z,50.866802
2023-06-17T02:15:40.047Z,50.866821
2023-06-17T02:16:39.988Z,50.866890
2023-06-17T02:17:39.965Z,50.867039
2023-06-17T02:18:39.916Z,50.867039
2023-06-17T02:19:39.933Z,50.866798
2023-06-17T02:20:39.911Z,50.866695
2023-06-17T02:21:39.891Z,50.866787
2023-06-17T02:22:39.892Z,50.866829
2023-06-17T02:23:39.889Z,50.866783
2023-06-17T02:24:39.952Z,50.866837
2023-06-17T02:25:39.900Z,50.866817
2023-06-17T02:26:39.860Z,50.866817
2023-06-17T02:27:39.848Z,50.866776
2023-06-17T02:28:39.861Z,50.866844
2023-06-17T02:29:39.825Z,50.866837
2023-06-17T02:30:39.864Z,50.866840
2023-06-17T02:31:39.875Z,50.866776
2023-06-17T02:32:39.836Z,50.866734
2023-06-17T02:33:39.849Z,50.866741
2023-06-17T02:34:39.793Z,50.866779
2023-06-17T02:35:40.293Z,50.866814
2023-06-17T02:36:39.767Z,50.866783
2023-06-17T02:37:39.770Z,50.866779
2023-06-17T02:38:39.770Z,50.866779
2023-06-17T02:39:39.754Z,50.866806
2023-06-17T02:40:39.758Z,50.866791
2023-06-17T02:41:39.729Z,50.866814
2023-06-17T02:42:39.709Z,50.866814
2023-06-17T02:43:40.718Z,50.866791
2023-06-17T02:44:39.733Z,50.866787
2023-06-17T02:45:39.712Z,50.866802
2023-06-17T02:46:39.773Z,50.866810
2023-06-17T02:47:39.689Z,50.866802
2023-06-17T02:48:40.660Z,50.866814
2023-06-17T02:49:39.679Z,50.866840
2023-06-17T02:50:39.669Z,50.866852
2023-06-17T02:51:39.656Z,50.866821
2023-06-17T02:52:39.632Z,50.866825
2023-06-17T02:53:39.634Z,50.866844
2023-06-17T02:54:39.630Z,50.866821
2023-06-17T02:55:40.279Z,50.866806
2023-06-17T02:56:39.614Z,50.866814
2023-06-17T02:57:39.592Z,50.866833
2023-06-17T02:58:39.597Z,50.866821
2023-06-17T02:59:39.586Z,50.866817
2023-06-17T03:00:39.584Z,50.866764
2023-06-17T03:01:39.571Z,50.866814
2023-06-17T03:02:39.690Z,50.866817
2023-06-17T03:03:39.544Z,50.866882
2023-06-17T03:04:39.555Z,50.866833
2023-06-17T03:05:39.550Z,50.866833
2023-06-17T03:06:39.526Z,50.866859
2023-06-17T03:07:39.504Z,50.866798
2023-06-17T03:08:40.511Z,50.866817
2023-06-17T03:09:39.498Z,50.866810
2023-06-17T03:10:39.494Z,50.866837
2023-06-17T03:11:39.489Z,50.866798
2023-06-17T03:12:39.481Z,50.866734
2023-06-17T03:13:39.492Z,50.866753
2023-06-17T03:14:39.457Z,50.866798
2023-06-17T03:15:39.453Z,50.866776
2023-06-17T03:16:39.656Z,50.866749
2023-06-17T03:17:39.516Z,50.866745
2023-06-17T03:18:39.446Z,50.866787
2023-06-17T03:19:39.437Z,50.866814
2023-06-17T03:20:39.458Z,50.866829
2023-06-17T03:21:39.416Z,50.866817
2023-06-17T03:22:39.393Z,50.866837
2023-06-17T03:23:39.383Z,50.866814
2023-06-17T03:24:39.411Z,50.866791
2023-06-17T03:25:39.370Z,50.866772
2023-06-17T03:26:39.372Z,50.866749
2023-06-17T03:27:39.355Z,50.866791
2023-06-17T03:28:39.353Z,50.866779
2023-06-17T03:29:39.337Z,50.866802
2023-06-17T03:30:39.347Z,50.866753
2023-06-17T03:31:39.343Z,50.866741
2023-06-17T03:32:39.330Z,50.866737
2023-06-17T03:33:39.324Z,50.866756
2023-06-17T03:34:39.304Z,50.866791
2023-06-17T03:35:39.328Z,50.866760
2023-06-17T03:36:39.282Z,50.866753
2023-06-17T03:37:39.277Z,50.866787
2023-06-17T03:38:39.283Z,50.866798
2023-06-17T03:39:39.249Z,50.866779
2023-06-17T03:40:39.304Z,50.866730
2023-06-17T03:41:39.240Z,50.866783
2023-06-17T03:42:39.234Z,50.866772
2023-06-17T03:43:39.790Z,50.866798
2023-06-17T03:44:39.210Z,50.866810
2023-06-17T03:45:39.216Z,50.866787
2023-06-17T03:46:39.211Z,50.866737
2023-06-17T03:47:39.259Z,50.866722
2023-06-17T03:48:39.198Z,50.866768
2023-06-17T03:49:39.175Z,50.866756
2023-06-17T03:50:39.170Z,50.866718
2023-06-17T03:51:39.168Z,50.866734
2023-06-17T03:52:39.150Z,50.866680
2023-06-17T03:53:39.136Z,50.866676
2023-06-17T03:54:39.137Z,50.866673
2023-06-17T03:55:39.140Z,50.866711
2023-06-17T03:56:39.112Z,50.866753
2023-06-17T03:57:39.108Z,50.866734
2023-06-17T03:58:39.095Z,50.866711
2023-06-17T03:59:39.093Z,50.866699
2023-06-17T04:00:39.082Z,50.866688
2023-06-17T04:01:39.073Z,50.866680
2023-06-17T04:02:39.160Z,50.866684
2023-06-17T04:03:39.123Z,50.866692
2023-06-17T04:04:39.882Z,50.866741
2023-06-17T04:05:39.037Z,50.866894
2023-06-17T04:06:39.035Z,50.866817
2023-06-17T04:07:39.024Z,50.866795
2023-06-17T04:08:39.024Z,50.866833
2023-06-17T04:09:39.059Z,50.866798
2023-06-17T04:10:39.004Z,50.866737
2023-06-17T04:11:38.998Z,50.866695
2023-06-17T04:12:39.007Z,50.866722
2023-06-17T04:13:38.990Z,50.866688
2023-06-17T04:14:38.986Z,50.866791
2023-06-17T04:15:38.988Z,50.866768
2023-06-17T04:16:38.963Z,50.866695
2023-06-17T04:17:38.983Z,50.866657
2023-06-17T04:18:38.942Z,50.866673
2023-06-17T04:19:38.958Z,50.866737
2023-06-17T04:20:38.926Z,50.866837
2023-06-17T04:21:38.926Z,50.866787
2023-06-17T04:22:38.908Z,50.866768
2023-06-17T04:23:38.890Z,50.866798
2023-06-17T04:24:38.922Z,50.866806
2023-06-17T04:25:38.877Z,50.866772
2023-06-17T04:26:38.890Z,50.866711
2023-06-17T04:27:38.869Z,50.866653
2023-06-17T04:28:38.853Z,50.866695
2023-06-17T04:29:38.856Z,50.866741
2023-06-17T04:30:39.734Z,50.866756
2023-06-17T04:31:38.840Z,50.866791
2023-06-17T04:32:38.851Z,50.866817
2023-06-17T04:33:39.798Z,50.866905
2023-06-17T04:34:38.825Z,50.866859
2023-06-17T04:35:38.807Z,50.866821
2023-06-17T04:36:38.783Z,50.866749
2023-06-17T04:37:38.808Z,50.866802
2023-06-17T04:38:38.797Z,50.866856
2023-06-17T04:39:38.774Z,50.866768
2023-06-17T04:40:38.766Z,50.866810
2023-06-17T04:41:38.749Z,50.866772
2023-06-17T04:42:38.746Z,50.866711
2023-06-17T04:43:38.741Z,50.866714
2023-06-17T04:44:38.735Z,50.866695
2023-06-17T04:45:38.736Z,50.866695
2023-06-17T04:46:38.739Z,50.866669
2023-06-17T04:47:38.755Z,50.866722
2023-06-17T04:48:38.843Z,50.866695
2023-06-17T04:49:38.692Z,50.866726
2023-06-17T04:50:38.697Z,50.866753
2023-06-17T04:51:38.674Z,50.866707
2023-06-17T04:52:38.681Z,50.866734
2023-06-17T04:53:38.661Z,50.866692
2023-06-17T04:54:38.670Z,50.866718
2023-06-17T04:55:38.653Z,50.866711
2023-06-17T04:56:38.638Z,50.866695
2023-06-17T04:57:38.644Z,50.866718
2023-06-17T04:58:39.335Z,50.866703
2023-06-17T04:59:38.620Z,50.866699
2023-06-17T05:00:38.740Z,50.866688
2023-06-17T05:01:38.611Z,50.866726
2023-06-17T05:02:39.289Z,50.866756
2023-06-17T05:03:38.674Z,50.866745
2023-06-17T05:04:38.580Z,50.866673
2023-06-17T05:05:38.580Z,50.866711
2023-06-17T05:06:38.564Z,50.866726
2023-06-17T05:07:38.562Z,50.866741
2023-06-17T05:08:38.543Z,50.866711
2023-06-17T05:09:38.536Z,50.866737
2023-06-17T05:10:38.544Z,50.866768
2023-06-17T05:11:38.524Z,50.866745
2023-06-17T05:12:38.540Z,50.866745
2023-06-17T05:13:38.505Z,50.866730
2023-06-17T05:14:38.501Z,50.866768
2023-06-17T05:15:38.500Z,50.866779
2023-06-17T05:16:38.591Z,50.866779
2023-06-17T05:17:38.519Z,50.866772
2023-06-17T05:18:38.478Z,50.866791
2023-06-17T05:19:38.473Z,50.866749
2023-06-17T05:20:38.458Z,50.866779
2023-06-17T05:21:38.455Z,50.866787
2023-06-17T05:22:38.467Z,50.866802
2023-06-17T05:23:38.427Z,50.866795
2023-06-17T05:24:38.609Z,50.866817
2023-06-17T05:25:38.417Z,50.866764
2023-06-17T05:26:38.412Z,50.866772
2023-06-17T05:27:38.440Z,50.866821
2023-06-17T05:28:38.399Z,50.866783
2023-06-17T05:29:39.893Z,50.866798
2023-06-17T05:30:39.506Z,50.866760
2023-06-17T05:31:38.376Z,50.866741
2023-06-17T05:32:38.409Z,50.866741
2023-06-17T05:33:39.343Z,50.866753
2023-06-17T05:34:38.361Z,50.866711
2023-06-17T05:35:38.362Z,50.866550
2023-06-17T05:36:38.339Z,50.866482
2023-06-17T05:37:38.338Z,50.866478
2023-06-17T05:38:38.318Z,50.866531
2023-06-17T05:39:38.323Z,50.866505
2023-06-17T05:40:38.317Z,50.866585
2023-06-17T05:41:38.311Z,50.866634
2023-06-17T05:42:38.305Z,50.866699
2023-06-17T05:43:38.291Z,50.866753
2023-06-17T05:44:38.285Z,50.866707
2023-06-17T05:45:38.285Z,50.866714
2023-06-17T05:46:38.400Z,50.866753
2023-06-17T05:47:38.288Z,50.866768
2023-06-17T05:48:38.849Z,50.866737
2023-06-17T05:49:38.265Z,50.866795
2023-06-17T05:50:38.773Z,50.866760
2023-06-17T05:51:38.230Z,50.866756
2023-06-17T05:52:38.231Z,50.866810
2023-06-17T05:53:38.214Z,50.866745
2023-06-17T05:54:38.222Z,50.866745
2023-06-17T05:55:38.228Z,50.866901
2023-06-17T05:56:38.207Z,50.866852
2023-06-17T05:57:38.197Z,50.866814
2023-06-17T05:58:38.184Z,50.866802
2023-06-17T05:59:38.179Z,50.866833
2023-06-17T06:00:38.187Z,50.866901
2023-06-17T06:01:38.224Z,50.866856
2023-06-17T06:02:38.185Z,50.866928
2023-06-17T06:03:38.885Z,50.866856
2023-06-17T06:04:38.150Z,50.866909
2023-06-17T06:05:38.173Z,50.866871
2023-06-17T06:06:38.126Z,50.866879
2023-06-17T06:07:38.131Z,50.866879
2023-06-17T06:08:38.119Z,50.866882
2023-06-17T06:09:38.113Z,50.866951
2023-06-17T06:10:38.123Z,50.866890
2023-06-17T06:11:38.112Z,50.866940
2023-06-17T06:12:38.097Z,50.866932
2023-06-17T06:13:38.125Z,50.866909
2023-06-17T06:14:38.096Z,50.866901
2023-06-17T06:15:38.077Z,50.866894
2023-06-17T06:16:38.084Z,50.866840
2023-06-17T06:17:38.119Z,50.866817
2023-06-17T06:18:38.045Z,50.866798
2023-06-17T06:19:38.054Z,50.866837
2023-06-17T06:20:38.067Z,50.866856
2023-06-17T06:21:38.039Z,50.866840
2023-06-17T06:22:38.062Z,50.866814
2023-06-17T06:23:38.029Z,50.866779
2023-06-17T06:24:38.122Z,50.866806
2023-06-17T06:25:38.001Z,50.866821
2023-06-17T06:26:38.006Z,50.866791
2023-06-17T06:27:38.007Z,50.866852
2023-06-17T06:28:37.989Z,50.866795
2023-06-17T06:29:37.978Z,50.866795
2023-06-17T06:30:37.985Z,50.866764
2023-06-17T06:31:38.026Z,50.866776
2023-06-17T06:32:37.993Z,50.866741
2023-06-17T06:33:37.963Z,50.866760
2023-06-17T06:34:37.948Z,50.866768
2023-06-17T06:35:37.950Z,50.866798
2023-06-17T06:36:37.954Z,50.866787
2023-06-17T06:37:37.938Z,50.866810
2023-06-17T06:38:37.929Z,50.866772
2023-06-17T06:39:37.921Z,50.866745
2023-06-17T06:40:37.913Z,50.866692
2023-06-17T06:41:37.908Z,50.866734
2023-06-17T06:42:38.900Z,50.866760
2023-06-17T06:43:37.905Z,50.866772
2023-06-17T06:44:37.880Z,50.866783
2023-06-17T06:45:37.911Z,50.866718
2023-06-17T06:46:37.882Z,50.866867
2023-06-17T06:47:37.913Z,50.866802
2023-06-17T06:48:37.852Z,50.866749
2023-06-17T06:49:37.852Z,50.866837
2023-06-17T06:50:37.865Z,50.866802
2023-06-17T06:51:37.851Z,50.866810
2023-06-17T06:52:37.835Z,50.866688
2023-06-17T06:53:37.836Z,50.866695
2023-06-17T06:54:37.808Z,50.866772
2023-06-17T06:55:37.810Z,50.866745
2023-06-17T06:56:37.802Z,50.866707
2023-06-17T06:57:37.852Z,50.866737
2023-06-17T06:58:37.792Z,50.866776
2023-06-17T06:59:38.404Z,50.866840
2023-06-17T07:00:37.782Z,50.866806
2023-06-17T07:01:37.818Z,50.866749
2023-06-17T07:02:37.783Z,50.866692
2023-06-17T07:03:37.760Z,50.866760
2023-06-17T07:04:37.800Z,50.866783
2023-06-17T07:05:37.743Z,50.866688
2023-06-17T07:06:37.745Z,50.866436
2023-06-17T07:07:37.729Z,50.866421
2023-06-17T07:08:37.726Z,50.866375
2023-06-17T07:09:37.728Z,50.866489
2023-06-17T07:10:38.909Z,50.866425
2023-06-17T07:11:37.707Z,50.866615
2023-06-17T07:12:37.689Z,50.866695
2023-06-17T07:13:37.684Z,50.866760
2023-06-17T07:14:38.311Z,50.866718
2023-06-17T07:15:37.666Z,50.866692
2023-06-17T07:16:37.721Z,50.866642
2023-06-17T07:17:37.692Z,50.866642
2023-06-17T07:18:37.656Z,50.866680
2023-06-17T07:19:37.655Z,50.866745
2023-06-17T07:20:37.643Z,50.866795
2023-06-17T07:21:38.322Z,50.866848
2023-06-17T07:22:37.643Z,50.866810
2023-06-17T07:23:37.641Z,50.866783
2023-06-17T07:24:37.771Z,50.866711
2023-06-17T07:25:37.613Z,50.866779
2023-06-17T07:26:37.608Z,50.866810
2023-06-17T07:27:37.598Z,50.866753
2023-06-17T07:28:37.599Z,50.866627
2023-06-17T07:29:38.395Z,50.866741
2023-06-17T07:30:37.613Z,50.867008
2023-06-17T07:31:37.590Z,50.866932
2023-06-17T07:32:37.640Z,50.866810
2023-06-17T07:33:37.569Z,50.866737
2023-06-17T07:34:37.553Z,50.866879
2023-06-17T07:35:37.557Z,50.866989
2023-06-17T07:36:37.539Z,50.867100
2023-06-17T07:37:37.537Z,50.866901
2023-06-17T07:38:37.525Z,50.867035
2023-06-17T07:39:38.556Z,50.866821
2023-06-17T07:40:37.519Z,50.866718
2023-06-17T07:41:37.520Z,50.866859
2023-06-17T07:42:37.493Z,50.866947
2023-06-17T07:43:37.512Z,50.866856
2023-06-17T07:44:37.484Z,50.866791
2023-06-17T07:45:37.483Z,50.866772
2023-06-17T07:46:37.520Z,50.866882
2023-06-17T07:47:37.492Z,50.866768
2023-06-17T07:48:37.467Z,50.866875
2023-06-17T07:49:37.452Z,50.866978
2023-06-17T07:50:37.464Z,50.866791
2023-06-17T07:51:37.432Z,50.866692
2023-06-17T07:52:37.440Z,50.866882
2023-06-17T07:53:37.426Z,50.866817
2023-06-17T07:54:37.416Z,50.866859
2023-06-17T07:55:37.434Z,50.866970
2023-06-17T07:56:37.408Z,50.866940
2023-06-17T07:57:37.388Z,50.866955
2023-06-17T07:58:37.392Z,50.866978
2023-06-17T07:59:37.386Z,50.866867
2023-06-17T08:00:37.375Z,50.866859
2023-06-17T08:01:37.373Z,50.866894
2023-06-17T08:02:37.467Z,50.867023
2023-06-17T08:03:37.395Z,50.866951
2023-06-17T08:04:37.353Z,50.866825
2023-06-17T08:05:37.330Z,50.866856
2023-06-17T08:06:37.340Z,50.866859
2023-06-17T08:07:37.337Z,50.866863
2023-06-17T08:08:37.319Z,50.866970
2023-06-17T08:09:37.310Z,50.867046
2023-06-17T08:10:37.292Z,50.867100
2023-06-17T08:11:37.915Z,50.867085
2023-06-17T08:12:37.290Z,50.867062
2023-06-17T08:13:37.282Z,50.867096
2023-06-17T08:14:37.320Z,50.867069
2023-06-17T08:15:37.273Z,50.867096
2023-06-17T08:16:37.300Z,50.867058
2023-06-17T08:17:37.303Z,50.866943
2023-06-17T08:18:37.241Z,50.866966
2023-06-17T08:19:37.228Z,50.866798
2023-06-17T08:20:37.220Z,50.866913
2023-06-17T08:21:37.232Z,50.866806
2023-06-17T08:22:37.218Z,50.867062
2023-06-17T08:23:37.206Z,50.866795
2023-06-17T08:24:37.302Z,50.866783
2023-06-17T08:25:37.206Z,50.866966
2023-06-17T08:26:37.189Z,50.867371
2023-06-17T08:27:38.163Z,50.867275
2023-06-17T08:28:37.177Z,50.867176
2023-06-17T08:29:37.166Z,50.867165
2023-06-17T08:30:37.167Z,50.867195
2023-06-17T08:31:37.162Z,50.867226
2023-06-17T08:32:37.167Z,50.867252
2023-06-17T08:33:37.124Z,50.867344
2023-06-17T08:34:37.116Z,50.867428
2023-06-17T08:35:37.113Z,50.867496
2023-06-17T08:36:37.453Z,50.867470
2023-06-17T08:37:37.226Z,50.867443
2023-06-17T08:38:37.101Z,50.867287
2023-06-17T08:39:38.238Z,50.867294
2023-06-17T08:40:37.074Z,50.867199
2023-06-17T08:41:37.072Z,50.867119
2023-06-17T08:42:37.055Z,50.867088
2023-06-17T08:43:37.053Z,50.867046
2023-06-17T08:44:37.042Z,50.867001
2023-06-17T08:45:38.756Z,50.866943
2023-06-17T08:46:38.037Z,50.866901
2023-06-17T08:47:37.064Z,50.867043
2023-06-17T08:48:37.023Z,50.867134
2023-06-17T08:49:37.035Z,50.866955
2023-06-17T08:50:37.013Z,50.866817
2023-06-17T08:51:37.012Z,50.866745
2023-06-17T08:52:36.994Z,50.866676
2023-06-17T08:53:36.990Z,50.866634
2023-06-17T08:54:36.986Z,50.866646
2023-06-17T08:55:36.968Z,50.866627
2023-06-17T08:56:36.962Z,50.866623
2023-06-17T08:57:36.975Z,50.866615
2023-06-17T08:58:36.954Z,50.866657
2023-06-17T08:59:36.944Z,50.866779
2023-06-17T09:00:36.947Z,50.866646
2023-06-17T09:01:37.000Z,50.866653
2023-06-17T09:02:36.952Z,50.866673
2023-06-17T09:03:36.915Z,50.866657
2023-06-17T09:04:36.977Z,50.866623
2023-06-17T09:05:36.906Z,50.866638
2023-06-17T09:06:36.906Z,50.866615
2023-06-17T09:07:36.886Z,50.866611
2023-06-17T09:08:36.876Z,50.866596
2023-06-17T09:09:36.891Z,50.866589
2023-06-17T09:10:36.859Z,50.866592
2023-06-17T09:11:36.844Z,50.866608
2023-06-17T09:12:36.867Z,50.866688
2023-06-17T09:13:36.847Z,50.866722
2023-06-17T09:14:36.844Z,50.866684
2023-06-17T09:15:36.825Z,50.866680
2023-06-17T09:16:36.929Z,50.866657
2023-06-17T09:17:36.824Z,50.866638
2023-06-17T09:18:36.853Z,50.866650
2023-06-17T09:19:36.808Z,50.866554
2023-06-17T09:20:36.779Z,50.866627
2023-06-17T09:21:36.771Z,50.866737
2023-06-17T09:22:38.469Z,50.866627
2023-06-17T09:23:36.771Z,50.866650
2023-06-17T09:24:36.816Z,50.866680
2023-06-17T09:25:36.753Z,50.866623
2023-06-17T09:26:36.752Z,50.866615
2023-06-17T09:27:36.722Z,50.866615
2023-06-17T09:28:36.771Z,50.866650
2023-06-17T09:29:37.867Z,50.866646
2023-06-17T09:30:37.720Z,50.866676
2023-06-17T09:31:36.705Z,50.866730
2023-06-17T09:32:36.709Z,50.866673
2023-06-17T09:33:36.707Z,50.866692
2023-06-17T09:34:36.672Z,50.866650
2023-06-17T09:35:38.425Z,50.866650
2023-06-17T09:36:37.651Z,50.866611
2023-06-17T09:37:38.855Z,50.866570
2023-06-17T09:38:37.639Z,50.866665
2023-06-17T09:39:36.652Z,50.866631
2023-06-17T09:40:37.450Z,50.866783
2023-06-17T09:41:36.633Z,50.866688
2023-06-17T09:42:36.624Z,50.866692
2023-06-17T09:43:36.614Z,50.866646
2023-06-17T09:44:36.597Z,50.866619
2023-06-17T09:45:36.617Z,50.866676
2023-06-17T09:46:36.740Z,50.866642
2023-06-17T09:47:38.131Z,50.866623
2023-06-17T09:48:37.572Z,50.866592
2023-06-17T09:49:36.565Z,50.866642
2023-06-17T09:50:36.582Z,50.866653
2023-06-17T09:51:36.549Z,50.866653
2023-06-17T09:52:36.542Z,50.866573
2023-06-17T09:53:38.303Z,50.866619
2023-06-17T09:54:36.522Z,50.866627
2023-06-17T09:55:36.527Z,50.866623
2023-06-17T09:56:36.545Z,50.866631
2023-06-17T09:57:36.504Z,50.866642
2023-06-17T09:58:36.509Z,50.866673
2023-06-17T09:59:36.488Z,50.866562
2023-06-17T10:00:36.510Z,50.866570
2023-06-17T10:01:36.489Z,50.866646
2023-06-17T10:02:36.501Z,50.866627
2023-06-17T10:03:36.649Z,50.866657
2023-06-17T10:04:39.061Z,50.866646
2023-06-17T10:05:37.450Z,50.866646
2023-06-17T10:06:36.444Z,50.866615
2023-06-17T10:07:36.424Z,50.866623
2023-06-17T10:08:36.426Z,50.866722
2023-06-17T10:09:36.407Z,50.866718
2023-06-17T10:10:36.415Z,50.866707
2023-06-17T10:11:36.402Z,50.866577
2023-06-17T10:12:36.399Z,50.866570
2023-06-17T10:13:36.381Z,50.866520
2023-06-17T10:14:36.407Z,50.866470
2023-06-17T10:15:36.370Z,50.866581
2023-06-17T10:16:36.349Z,50.866692
2023-06-17T10:17:36.427Z,50.866703
2023-06-17T10:18:36.365Z,50.866760
2023-06-17T10:19:36.367Z,50.866722
2023-06-17T10:20:36.334Z,50.866730
2023-06-17T10:21:36.992Z,50.866692
2023-06-17T10:22:36.308Z,50.866661
2023-06-17T10:23:36.314Z,50.866638
2023-06-17T10:24:36.337Z,50.866730
2023-06-17T10:25:36.309Z,50.866852
2023-06-17T10:26:36.282Z,50.867077
2023-06-17T10:27:36.902Z,50.866734
2023-06-17T10:28:36.259Z,50.866711
2023-06-17T10:29:36.246Z,50.867126
2023-06-17T10:30:36.237Z,50.867012
2023-06-17T10:31:36.244Z,50.867146
2023-06-17T10:32:36.293Z,50.866913
2023-06-17T10:33:36.216Z,50.866875
2023-06-17T10:34:36.230Z,50.866730
2023-06-17T10:35:36.196Z,50.866859
2023-06-17T10:36:36.188Z,50.866508
2023-06-17T10:37:36.186Z,50.866749
2023-06-17T10:38:36.182Z,50.866562
2023-06-17T10:39:36.182Z,50.867016
2023-06-17T10:40:36.162Z,50.867188
2023-06-17T10:41:36.156Z,50.867020
2023-06-17T10:42:36.139Z,50.866837
2023-06-17T10:43:36.136Z,50.866798
2023-06-17T10:44:36.296Z,50.866985
2023-06-17T10:45:36.149Z,50.867081
2023-06-17T10:46:37.002Z,50.867340
2023-06-17T10:47:36.114Z,50.867222
2023-06-17T10:48:36.119Z,50.866943
2023-06-17T10:49:36.084Z,50.866898
2023-06-17T10:50:36.089Z,50.866943
2023-06-17T10:51:52.124Z,50.866978
2023-06-17T10:52:38.073Z,50.867077
2023-06-17T10:53:36.068Z,50.867031
2023-06-17T10:54:36.053Z,50.866909
2023-06-17T10:55:36.922Z,50.866989
2023-06-17T10:56:36.040Z,50.866920
2023-06-17T10:57:36.036Z,50.866859
2023-06-17T10:58:36.018Z,50.866852
2023-06-17T10:59:36.007Z,50.866890
2023-06-17T11:00:36.031Z,50.866947
2023-06-17T11:01:36.025Z,50.867031
2023-06-17T11:02:37.033Z,50.866947
2023-06-17T11:03:36.276Z,50.866871
2023-06-17T11:04:35.973Z,50.866875
2023-06-17T11:05:35.962Z,50.866756
2023-06-17T11:06:35.975Z,50.866779
2023-06-17T11:07:35.989Z,50.866802
2023-06-17T11:08:35.958Z,50.866798
2023-06-17T11:09:35.937Z,50.866817
2023-06-17T11:10:35.977Z,50.866787
2023-06-17T11:11:35.941Z,50.866783
2023-06-17T11:12:36.499Z,50.866791
2023-06-17T11:13:35.927Z,50.866833
2023-06-17T11:14:35.924Z,50.866791
2023-06-17T11:15:35.903Z,50.866680
2023-06-17T11:16:36.020Z,50.866699
2023-06-17T11:17:35.911Z,50.866722
2023-06-17T11:18:35.881Z,50.866737
2023-06-17T11:19:35.887Z,50.866753
2023-06-17T11:20:35.852Z,50.866745
2023-06-17T11:21:35.860Z,50.866772
2023-06-17T11:22:35.850Z,50.866745
2023-06-17T11:23:35.863Z,50.866734
2023-06-17T11:24:37.574Z,50.866722
2023-06-17T11:25:44.185Z,50.866779
2023-06-17T11:26:37.803Z,50.866802
2023-06-17T11:27:35.797Z,50.866833