createdAt,value
2022-08-04T00:01:08.405Z,100.00
2022-08-04T00:04:03.453Z,100.00
2022-08-04T00:06:39.406Z,100.00
2022-08-04T00:09:12.322Z,100.00
2022-08-04T00:11:44.320Z,100.00
2022-08-04T00:14:16.225Z,100.00
2022-08-04T00:16:44.472Z,100.00
2022-08-04T00:19:33.415Z,100.00
2022-08-04T00:22:04.129Z,100.00
2022-08-04T00:24:32.742Z,100.00
2022-08-04T00:27:00.395Z,100.00
2022-08-04T00:29:28.307Z,100.00
2022-08-04T00:31:57.865Z,100.00
2022-08-04T00:34:28.017Z,100.00
2022-08-04T00:36:56.447Z,100.00
2022-08-04T00:39:25.046Z,100.00
2022-08-04T00:41:56.081Z,100.00
2022-08-04T00:44:30.259Z,100.00
2022-08-04T00:47:00.506Z,100.00
2022-08-04T00:49:52.875Z,100.00
2022-08-04T00:52:31.876Z,100.00
2022-08-04T00:55:19.772Z,100.00
2022-08-04T00:58:11.416Z,100.00
2022-08-04T01:00:48.501Z,100.00
2022-08-04T01:03:34.496Z,100.00
2022-08-04T01:06:19.036Z,100.00
2022-08-04T01:09:08.740Z,100.00
2022-08-04T01:11:56.136Z,100.00
2022-08-04T01:14:30.140Z,100.00
2022-08-04T01:17:13.019Z,100.00
2022-08-04T01:20:08.480Z,100.00
2022-08-04T01:23:03.388Z,100.00
2022-08-04T01:25:49.297Z,100.00
2022-08-04T01:28:30.578Z,100.00
2022-08-04T01:31:06.290Z,100.00
2022-08-04T01:33:58.396Z,100.00
2022-08-04T01:36:25.108Z,100.00
2022-08-04T01:38:54.211Z,100.00
2022-08-04T01:41:32.227Z,100.00
2022-08-04T01:44:01.444Z,100.00
2022-08-04T01:46:33.226Z,100.00
2022-08-04T01:49:01.555Z,100.00
2022-08-04T01:51:30.874Z,100.00
2022-08-04T01:53:58.801Z,100.00
2022-08-04T01:56:29.231Z,100.00
2022-08-04T01:59:00.271Z,100.00
2022-08-04T02:01:27.680Z,100.00
2022-08-04T02:04:20.823Z,100.00
2022-08-04T02:07:07.977Z,100.00
2022-08-04T02:10:30.211Z,100.00
2022-08-04T02:13:18.754Z,100.00
2022-08-04T02:16:03.075Z,100.00
2022-08-04T02:19:15.085Z,100.00
2022-08-04T02:21:44.373Z,100.00
2022-08-04T02:24:15.345Z,100.00
2022-08-04T02:26:47.246Z,100.00
2022-08-04T02:29:32.232Z,100.00
2022-08-04T02:32:04.695Z,100.00
2022-08-04T02:34:33.162Z,100.00
2022-08-04T02:37:01.763Z,100.00
2022-08-04T02:39:42.425Z,100.00
2022-08-04T02:42:17.349Z,100.00
2022-08-04T02:44:51.942Z,100.00
2022-08-04T02:48:08.077Z,100.00
2022-08-04T02:50:13.355Z,100.00
2022-08-04T02:52:41.657Z,100.00
2022-08-04T02:55:10.697Z,100.00
2022-08-04T02:57:38.291Z,100.00
2022-08-04T03:00:14.473Z,100.00
2022-08-04T03:03:12.870Z,100.00
2022-08-04T03:06:01.279Z,100.00
2022-08-04T03:09:03.300Z,100.00
2022-08-04T03:11:52.543Z,100.00
2022-08-04T03:14:44.471Z,100.00
2022-08-04T03:18:06.253Z,100.00
2022-08-04T03:20:45.907Z,100.00
2022-08-04T03:23:16.328Z,100.00
2022-08-04T03:26:04.653Z,100.00
2022-08-04T03:29:03.398Z,100.00
2022-08-04T03:32:01.211Z,100.00
2022-08-04T03:34:42.603Z,100.00
2022-08-04T03:37:39.908Z,100.00
2022-08-04T03:40:22.460Z,100.00
2022-08-04T03:43:08.083Z,100.00
2022-08-04T03:45:51.055Z,100.00
2022-08-04T03:48:56.534Z,100.00
2022-08-04T03:51:57.650Z,100.00
2022-08-04T03:55:07.531Z,100.00
2022-08-04T03:57:59.964Z,100.00
2022-08-04T04:00:51.645Z,100.00
2022-08-04T04:03:37.451Z,100.00
2022-08-04T04:06:20.655Z,100.00
2022-08-04T04:09:16.293Z,100.00
2022-08-04T04:12:15.963Z,100.00
2022-08-04T04:14:52.994Z,100.00
2022-08-04T04:17:46.233Z,100.00
2022-08-04T04:20:43.605Z,100.00
2022-08-04T04:23:24.091Z,100.00
2022-08-04T04:25:56.043Z,100.00
2022-08-04T04:28:55.900Z,100.00
2022-08-04T04:32:01.025Z,100.00
2022-08-04T04:35:04.140Z,100.00
2022-08-04T04:37:48.604Z,100.00
2022-08-04T04:40:20.892Z,100.00
2022-08-04T04:43:13.021Z,100.00
2022-08-04T04:45:50.434Z,100.00
2022-08-04T04:48:17.893Z,100.00
2022-08-04T04:51:27.295Z,100.00
2022-08-04T04:54:16.490Z,100.00
2022-08-04T04:56:51.632Z,100.00
2022-08-04T04:59:23.055Z,100.00
2022-08-04T05:02:18.459Z,100.00
2022-08-04T05:05:00.904Z,100.00
2022-08-04T05:07:59.267Z,100.00
2022-08-04T05:11:29.531Z,100.00
2022-08-04T05:14:34.835Z,100.00
2022-08-04T05:17:07.234Z,100.00
2022-08-04T05:19:53.287Z,100.00
2022-08-04T05:22:25.895Z,100.00
2022-08-04T05:25:03.979Z,100.00
2022-08-04T05:27:40.013Z,100.00
2022-08-04T05:30:12.987Z,100.00
2022-08-04T05:33:09.778Z,100.00
2022-08-04T05:36:18.417Z,100.00
2022-08-04T05:38:39.362Z,100.00
2022-08-04T05:41:09.187Z,100.00
2022-08-04T05:43:41.751Z,100.00
2022-08-04T05:46:11.800Z,100.00
2022-08-04T05:48:41.079Z,100.00
2022-08-04T05:51:11.020Z,100.00
2022-08-04T05:53:39.602Z,100.00
2022-08-04T05:56:07.221Z,100.00
2022-08-04T05:58:35.349Z,100.00
2022-08-04T06:01:03.430Z,100.00
2022-08-04T06:03:32.182Z,100.00
2022-08-04T06:06:00.534Z,100.00
2022-08-04T06:08:32.756Z,100.00
2022-08-04T06:11:04.966Z,100.00
2022-08-04T06:13:59.490Z,100.00
2022-08-04T06:16:39.209Z,100.00
2022-08-04T06:19:59.803Z,100.00
2022-08-04T06:21:59.467Z,100.00
2022-08-04T06:24:28.951Z,100.00
2022-08-04T06:26:57.098Z,100.00
2022-08-04T06:29:36.887Z,100.00
2022-08-04T06:32:41.640Z,100.00
2022-08-04T06:35:13.757Z,100.00
2022-08-04T06:37:44.443Z,100.00
2022-08-04T06:40:29.667Z,100.00
2022-08-04T06:43:05.377Z,100.00
2022-08-04T06:45:48.785Z,100.00
2022-08-04T06:48:17.731Z,100.00
2022-08-04T06:51:25.897Z,100.00
2022-08-04T06:53:40.561Z,93.81
2022-08-04T06:56:25.921Z,92.65
2022-08-04T06:58:54.766Z,93.40
2022-08-04T07:01:23.499Z,94.10
2022-08-04T07:03:52.082Z,95.85
2022-08-04T07:06:27.092Z,93.73
2022-08-04T07:09:03.980Z,93.63
2022-08-04T07:11:59.206Z,99.58
2022-08-04T07:14:27.730Z,100.00
2022-08-04T07:16:56.370Z,100.00
2022-08-04T07:19:23.841Z,100.00
2022-08-04T07:22:17.721Z,100.00
2022-08-04T07:24:41.534Z,100.00
2022-08-04T07:27:10.066Z,100.00
2022-08-04T07:29:38.455Z,100.00
2022-08-04T07:32:06.597Z,100.00
2022-08-04T07:34:35.077Z,100.00
2022-08-04T07:37:04.356Z,100.00
2022-08-04T07:39:47.679Z,100.00
2022-08-04T07:42:19.419Z,100.00
2022-08-04T07:44:51.801Z,100.00
2022-08-04T07:47:24.963Z,100.00
2022-08-04T07:49:58.099Z,100.00
2022-08-04T07:52:29.005Z,100.00
2022-08-04T07:54:57.368Z,100.00
2022-08-04T07:57:40.131Z,100.00
2022-08-04T08:00:19.678Z,100.00
2022-08-04T08:02:53.510Z,100.00
2022-08-04T08:05:25.272Z,100.00
2022-08-04T08:08:02.856Z,100.00
2022-08-04T08:10:42.411Z,100.00
2022-08-04T08:13:18.876Z,100.00
2022-08-04T08:16:10.461Z,100.00
2022-08-04T08:18:54.065Z,100.00
2022-08-04T08:21:23.113Z,100.00
2022-08-04T08:23:56.556Z,100.00
2022-08-04T08:26:45.303Z,100.00
2022-08-04T08:29:21.085Z,100.00
2022-08-04T08:31:56.639Z,100.00
2022-08-04T08:34:31.235Z,100.00
2022-08-04T08:37:34.638Z,100.00
2022-08-04T08:40:18.776Z,100.00
2022-08-04T08:44:03.713Z,100.00
2022-08-04T08:50:04.028Z,100.00
2022-08-04T08:53:17.651Z,100.00
2022-08-04T08:56:11.000Z,100.00
2022-08-04T08:58:46.354Z,100.00
2022-08-04T09:02:12.332Z,100.00
2022-08-04T09:05:06.527Z,100.00
2022-08-04T09:10:53.267Z,100.00
2022-08-04T09:13:35.228Z,100.00
2022-08-04T09:16:32.584Z,100.00
2022-08-04T09:19:08.460Z,100.00
2022-08-04T09:22:25.668Z,100.00
2022-08-04T09:25:27.476Z,100.00
2022-08-04T09:28:09.075Z,100.00
2022-08-04T09:30:57.339Z,100.00
2022-08-04T09:33:45.545Z,100.00
2022-08-04T09:36:47.003Z,100.00
2022-08-04T09:39:15.536Z,100.00
2022-08-04T09:41:55.261Z,100.00
2022-08-04T09:44:57.451Z,100.00
2022-08-04T09:47:39.523Z,100.00
2022-08-04T09:50:22.900Z,100.00
2022-08-04T09:53:06.892Z,100.00
2022-08-04T09:55:53.665Z,100.00
2022-08-04T09:58:34.328Z,100.00
2022-08-04T10:01:09.757Z,100.00
2022-08-04T10:03:55.533Z,100.00
2022-08-04T10:10:10.942Z,100.00
2022-08-04T10:12:57.087Z,100.00
2022-08-04T10:15:57.686Z,100.00
2022-08-04T10:19:07.797Z,100.00
2022-08-04T10:29:13.873Z,100.00
2022-08-04T10:32:29.341Z,100.00
2022-08-04T10:35:24.338Z,100.00
2022-08-04T10:38:15.287Z,100.00
2022-08-04T10:41:05.377Z,100.00
2022-08-04T10:43:37.152Z,100.00
2022-08-04T10:46:18.386Z,100.00
2022-08-04T10:49:09.940Z,100.00
2022-08-04T10:51:59.711Z,100.00
2022-08-04T10:54:52.837Z,100.00
2022-08-04T10:57:33.930Z,100.00
2022-08-04T11:00:07.462Z,100.00
2022-08-04T11:02:44.209Z,100.00
2022-08-04T11:05:25.938Z,100.00
2022-08-04T11:08:01.342Z,100.00
2022-08-04T11:10:43.608Z,100.00
2022-08-04T12:05:01.041Z,100.00
2022-08-04T12:07:54.253Z,100.00
2022-08-04T12:16:53.736Z,99.94
2022-08-04T12:20:05.316Z,97.34
2022-08-04T12:26:36.780Z,97.84
2022-08-04T12:29:10.922Z,95.38
2022-08-04T12:31:47.579Z,98.29
2022-08-04T12:34:19.719Z,99.40
2022-08-04T12:37:27.930Z,100.00
2022-08-04T12:40:28.278Z,100.00
2022-08-04T12:46:21.167Z,100.00
2022-08-04T12:49:02.379Z,100.00
2022-08-04T12:54:45.604Z,100.00
2022-08-04T12:57:37.352Z,100.00
2022-08-04T13:03:19.659Z,100.00
2022-08-04T13:06:21.059Z,100.00
2022-08-04T13:08:57.100Z,100.00
2022-08-04T13:11:38.865Z,100.00
2022-08-04T13:14:26.046Z,100.00
2022-08-04T13:17:12.616Z,100.00
2022-08-04T13:20:09.223Z,100.00
2022-08-04T13:22:53.574Z,100.00
2022-08-04T13:59:01.531Z,100.00
2022-08-04T14:01:35.854Z,100.00
2022-08-04T14:04:41.947Z,100.00
2022-08-04T14:07:20.838Z,100.00
2022-08-04T14:10:12.578Z,100.00
2022-08-04T14:12:47.812Z,100.00
2022-08-04T14:16:02.736Z,100.00
2022-08-04T14:21:49.789Z,100.00
2022-08-04T14:24:28.453Z,100.00
2022-08-04T14:27:00.658Z,100.00
2022-08-04T14:29:38.814Z,100.00
2022-08-04T14:32:12.966Z,100.00
2022-08-04T14:34:44.983Z,100.00
2022-08-04T14:37:20.706Z,100.00
2022-08-04T14:40:18.136Z,100.00
2022-08-04T14:42:44.158Z,100.00
2022-08-04T14:45:12.792Z,100.00
2022-08-04T14:47:52.566Z,100.00
2022-08-04T14:50:37.514Z,100.00
2022-08-04T14:53:09.761Z,100.00
2022-08-04T14:55:39.502Z,100.00
2022-08-04T14:58:35.424Z,100.00
2022-08-04T15:00:57.957Z,100.00
2022-08-04T15:03:26.080Z,100.00
2022-08-04T15:06:05.410Z,100.00
2022-08-04T15:08:35.526Z,100.00
2022-08-04T15:11:06.858Z,100.00
2022-08-04T15:13:38.611Z,100.00
2022-08-04T15:16:08.538Z,100.00
2022-08-04T15:18:37.652Z,100.00
2022-08-04T15:21:08.492Z,100.00
2022-08-04T15:23:39.223Z,100.00
2022-08-04T15:26:13.571Z,100.00
2022-08-04T15:28:47.692Z,100.00
2022-08-04T15:32:06.047Z,100.00
2022-08-04T15:34:03.891Z,100.00
2022-08-04T15:36:58.041Z,100.00
2022-08-04T15:39:49.969Z,100.00
2022-08-04T15:42:27.530Z,100.00
2022-08-04T15:45:20.418Z,100.00
2022-08-04T15:48:03.683Z,100.00
2022-08-04T15:50:33.023Z,100.00
2022-08-04T15:53:10.721Z,100.00
2022-08-04T15:55:43.034Z,100.00
2022-08-04T15:58:13.234Z,100.00
2022-08-04T16:00:50.469Z,100.00
2022-08-04T16:03:54.513Z,100.00
2022-08-04T16:07:07.377Z,100.00
2022-08-04T16:09:45.860Z,100.00
2022-08-04T16:12:54.694Z,100.00
2022-08-04T16:15:52.217Z,100.00
2022-08-04T16:18:27.320Z,100.00
2022-08-04T16:20:57.497Z,100.00
2022-08-04T16:23:56.966Z,100.00
2022-08-04T16:26:46.144Z,100.00
2022-08-04T16:29:38.051Z,100.00
2022-08-04T16:32:08.095Z,100.00
2022-08-04T16:35:00.028Z,100.00
2022-08-04T16:37:36.095Z,100.00
2022-08-04T16:40:38.494Z,100.00
2022-08-04T16:43:10.015Z,100.00
2022-08-04T16:45:59.798Z,100.00
2022-08-04T16:48:32.689Z,100.00
2022-08-04T16:51:09.858Z,100.00
2022-08-04T16:53:53.927Z,100.00
2022-08-04T16:56:36.072Z,100.00
2022-08-04T16:59:11.494Z,100.00
2022-08-04T17:01:50.854Z,100.00
2022-08-04T17:04:29.258Z,100.00
2022-08-04T17:07:10.451Z,100.00
2022-08-04T17:09:49.919Z,100.00
2022-08-04T17:12:18.758Z,100.00
2022-08-04T17:14:47.849Z,100.00
2022-08-04T17:17:23.375Z,100.00
2022-08-04T17:19:54.899Z,100.00
2022-08-04T17:22:24.443Z,100.00
2022-08-04T17:24:54.042Z,100.00
2022-08-04T17:28:09.851Z,100.00
2022-08-04T17:30:28.515Z,100.00
2022-08-04T17:32:56.394Z,100.00
2022-08-04T17:35:24.298Z,100.00
2022-08-04T17:37:55.418Z,100.00
2022-08-04T17:40:26.764Z,100.00
2022-08-04T17:44:03.431Z,100.00
2022-08-04T17:46:31.891Z,100.00
2022-08-04T17:49:01.539Z,100.00
2022-08-04T17:52:05.548Z,100.00
2022-08-04T17:54:39.018Z,100.00
2022-08-04T17:57:19.520Z,100.00
2022-08-04T17:59:57.681Z,100.00
2022-08-04T18:02:34.699Z,100.00
2022-08-04T18:05:12.239Z,100.00
2022-08-04T18:10:54.585Z,100.00
2022-08-04T18:13:29.055Z,100.00
2022-08-04T18:16:04.636Z,100.00
2022-08-04T18:18:35.101Z,100.00
2022-08-04T18:21:08.256Z,100.00
2022-08-04T18:23:43.484Z,100.00
2022-08-04T18:26:18.687Z,100.00
2022-08-04T18:28:52.118Z,100.00
2022-08-04T18:31:24.583Z,100.00
2022-08-04T18:33:57.112Z,100.00
2022-08-04T18:36:37.771Z,100.00
2022-08-04T18:42:04.503Z,100.00
2022-08-04T18:44:52.194Z,100.00
2022-08-04T18:47:58.479Z,100.00
2022-08-04T18:53:15.395Z,100.00
2022-08-04T18:58:33.601Z,100.00
2022-08-04T19:01:13.516Z,100.00
2022-08-04T19:03:53.884Z,100.00
2022-08-04T19:06:30.395Z,100.00
2022-08-04T19:08:58.366Z,100.00
2022-08-04T19:11:37.904Z,100.00
2022-08-04T19:14:14.191Z,100.00
2022-08-04T19:16:45.985Z,100.00
2022-08-04T19:19:21.078Z,100.00
2022-08-04T19:22:11.462Z,100.00
2022-08-04T19:25:01.870Z,100.00
2022-08-04T19:27:38.836Z,100.00
2022-08-04T19:30:24.369Z,100.00
2022-08-04T19:32:57.303Z,100.00
2022-08-04T19:35:28.134Z,100.00
2022-08-04T19:38:03.584Z,100.00
2022-08-04T19:40:33.436Z,100.00
2022-08-04T19:43:14.464Z,100.00
2022-08-04T19:45:50.193Z,100.00
2022-08-04T19:48:19.755Z,100.00
2022-08-04T19:50:48.680Z,100.00
2022-08-04T19:53:20.222Z,100.00
2022-08-04T19:56:10.339Z,100.00
2022-08-04T19:58:48.093Z,100.00
2022-08-04T20:01:31.226Z,100.00
2022-08-04T20:04:11.080Z,100.00
2022-08-04T20:06:39.833Z,100.00
2022-08-04T20:09:24.600Z,100.00
2022-08-04T20:11:58.132Z,100.00
2022-08-04T20:14:31.521Z,100.00
2022-08-04T20:17:02.549Z,100.00
2022-08-04T20:19:33.297Z,100.00
2022-08-04T20:22:02.669Z,100.00
2022-08-04T20:24:40.298Z,100.00
2022-08-04T20:27:16.655Z,100.00
2022-08-04T20:29:49.407Z,100.00
2022-08-04T20:32:22.589Z,100.00
2022-08-04T20:34:51.545Z,100.00
2022-08-04T20:37:23.994Z,100.00
2022-08-04T20:40:03.253Z,100.00
2022-08-04T20:42:34.028Z,100.00
2022-08-04T20:45:16.453Z,100.00
2022-08-04T20:47:53.148Z,100.00
2022-08-04T20:50:30.243Z,100.00
2022-08-04T20:53:16.692Z,100.00
2022-08-04T20:56:02.557Z,100.00
2022-08-04T20:58:31.596Z,100.00
2022-08-04T21:00:59.449Z,100.00
2022-08-04T21:03:38.777Z,100.00
2022-08-04T21:06:15.764Z,100.00
2022-08-04T21:08:43.495Z,100.00
2022-08-04T21:11:25.091Z,100.00
2022-08-04T21:14:01.101Z,100.00
2022-08-04T21:16:54.105Z,100.00
2022-08-04T21:19:22.557Z,100.00
2022-08-04T21:21:53.511Z,100.00
2022-08-04T21:24:26.321Z,100.00
2022-08-04T21:26:56.893Z,100.00
2022-08-04T21:29:29.576Z,100.00
2022-08-04T21:32:05.928Z,100.00
2022-08-04T21:34:39.218Z,100.00
2022-08-04T21:37:11.381Z,100.00
2022-08-04T21:39:58.960Z,100.00
2022-08-04T21:42:38.079Z,100.00
2022-08-04T21:45:10.564Z,100.00
2022-08-04T21:47:45.783Z,100.00
2022-08-04T21:50:14.494Z,100.00
2022-08-04T21:52:49.277Z,100.00
2022-08-04T21:55:17.586Z,100.00
2022-08-04T21:57:46.734Z,100.00
2022-08-04T22:00:18.521Z,100.00
2022-08-04T22:02:53.209Z,100.00
2022-08-04T22:05:24.245Z,100.00
2022-08-04T22:07:52.169Z,100.00
2022-08-04T22:10:31.921Z,100.00
2022-08-04T22:13:06.715Z,100.00
2022-08-04T22:16:03.871Z,100.00
2022-08-04T22:18:27.466Z,100.00
2022-08-04T22:20:55.655Z,100.00
2022-08-04T22:26:26.392Z,100.00
2022-08-04T22:28:56.517Z,100.00
2022-08-04T22:31:25.544Z,100.00
2022-08-04T22:33:54.802Z,100.00
2022-08-04T22:36:24.800Z,100.00
2022-08-04T22:39:04.393Z,100.00
2022-08-04T22:42:02.993Z,100.00
2022-08-04T22:44:22.021Z,100.00
2022-08-04T22:46:52.591Z,100.00
2022-08-04T22:49:23.782Z,100.00
2022-08-04T22:51:55.381Z,100.00
2022-08-04T22:54:29.720Z,100.00
2022-08-04T22:57:00.082Z,100.00
2022-08-04T22:59:30.267Z,100.00
2022-08-04T23:02:00.528Z,100.00
2022-08-04T23:04:35.327Z,100.00
2022-08-04T23:07:05.144Z,100.00
2022-08-04T23:09:50.121Z,100.00
2022-08-04T23:12:25.519Z,100.00
2022-08-04T23:14:57.308Z,100.00
2022-08-04T23:17:27.390Z,100.00
2022-08-04T23:19:59.649Z,100.00
2022-08-04T23:22:36.898Z,100.00
2022-08-04T23:25:06.559Z,100.00
2022-08-04T23:27:52.162Z,100.00
2022-08-04T23:30:29.441Z,100.00
2022-08-04T23:32:58.294Z,100.00
2022-08-04T23:35:25.829Z,100.00
2022-08-04T23:37:56.505Z,100.00
2022-08-04T23:40:34.262Z,100.00
2022-08-04T23:43:17.545Z,100.00
2022-08-04T23:46:06.986Z,100.00
2022-08-04T23:48:39.470Z,100.00
2022-08-04T23:51:14.079Z,100.00
2022-08-04T23:54:02.334Z,100.00
2022-08-04T23:56:33.096Z,100.00
2022-08-04T23:59:03.742Z,100.00
