createdAt,value
2022-09-23T00:00:09.002Z,11.54
2022-09-23T00:03:16.996Z,12.04
2022-09-23T00:06:11.757Z,12.32
2022-09-23T00:08:59.531Z,12.54
2022-09-23T00:11:47.486Z,12.42
2022-09-23T00:14:37.362Z,11.22
2022-09-23T00:17:25.614Z,10.14
2022-09-23T00:20:14.627Z,9.78
2022-09-23T00:23:02.902Z,10.69
2022-09-23T00:25:59.374Z,11.46
2022-09-23T00:28:49.137Z,11.92
2022-09-23T00:31:39.023Z,12.23
2022-09-23T00:34:26.947Z,12.44
2022-09-23T00:37:16.832Z,12.61
2022-09-23T00:40:05.412Z,12.34
2022-09-23T00:42:53.004Z,11.10
2022-09-23T00:45:45.654Z,10.04
2022-09-23T00:48:35.716Z,9.62
2022-09-23T00:51:28.275Z,10.53
2022-09-23T00:54:18.172Z,11.30
2022-09-23T00:57:07.112Z,11.79
2022-09-23T00:59:55.278Z,12.09
2022-09-23T01:02:43.226Z,12.33
2022-09-23T01:05:33.702Z,12.53
2022-09-23T01:08:23.773Z,12.28
2022-09-23T01:11:48.706Z,11.02
2022-09-23T01:14:56.212Z,9.75
2022-09-23T01:18:03.067Z,9.42
2022-09-23T01:21:18.833Z,10.48
2022-09-23T01:24:48.538Z,11.28
2022-09-23T01:27:56.577Z,11.77
2022-09-23T01:31:10.402Z,12.07
2022-09-23T01:34:26.731Z,12.30
2022-09-23T01:37:41.207Z,12.50
2022-09-23T01:41:13.777Z,12.09
2022-09-23T01:44:12.671Z,10.51
2022-09-23T01:47:27.455Z,9.50
2022-09-23T01:50:39.782Z,9.28
2022-09-23T01:53:33.561Z,10.43
2022-09-23T01:56:33.669Z,11.15
2022-09-23T01:59:38.437Z,11.59
2022-09-23T02:02:36.516Z,11.90
2022-09-23T02:05:37.709Z,12.10
2022-09-23T02:08:53.393Z,12.26
2022-09-23T02:11:46.323Z,11.95
2022-09-23T02:15:11.955Z,10.69
2022-09-23T02:18:13.191Z,9.50
2022-09-23T02:21:07.496Z,9.23
2022-09-23T02:24:09.285Z,10.24
2022-09-23T02:27:40.566Z,11.06
2022-09-23T02:30:40.044Z,11.61
2022-09-23T02:33:39.361Z,11.92
2022-09-23T02:36:54.414Z,12.11
2022-09-23T02:40:20.737Z,12.32
2022-09-23T02:43:19.946Z,12.48
2022-09-23T02:46:08.247Z,12.25
2022-09-23T02:49:04.294Z,10.99
2022-09-23T02:51:54.733Z,9.91
2022-09-23T02:54:42.940Z,9.55
2022-09-23T02:57:31.583Z,10.51
2022-09-23T03:00:20.213Z,11.30
2022-09-23T03:03:49.029Z,11.77
2022-09-23T03:06:57.882Z,12.13
2022-09-23T03:10:10.678Z,12.37
2022-09-23T03:13:30.130Z,12.57
2022-09-23T03:17:04.370Z,12.30
2022-09-23T03:20:38.760Z,10.73
2022-09-23T03:23:37.456Z,10.30
2022-09-23T03:26:33.594Z,11.27
2022-09-23T03:29:23.625Z,11.93
2022-09-23T03:32:14.860Z,12.29
2022-09-23T03:35:06.161Z,12.54
2022-09-23T03:38:12.421Z,12.74
2022-09-23T03:41:04.306Z,12.92
2022-09-23T03:43:53.535Z,13.08
2022-09-23T03:46:44.284Z,12.81
2022-09-23T03:49:40.016Z,11.55
2022-09-23T03:52:28.706Z,10.44
2022-09-23T03:55:19.461Z,10.14
2022-09-23T03:58:08.537Z,11.12
2022-09-23T04:00:58.984Z,11.91
2022-09-23T04:03:46.962Z,12.39
2022-09-23T04:06:35.856Z,12.69
2022-09-23T04:09:24.312Z,12.91
2022-09-23T04:12:23.991Z,13.10
2022-09-23T04:15:12.253Z,13.28
2022-09-23T04:18:00.171Z,13.08
2022-09-23T04:20:49.359Z,11.84
2022-09-23T04:23:37.896Z,10.75
2022-09-23T04:26:25.935Z,10.36
2022-09-23T04:29:14.287Z,11.27
2022-09-23T04:32:02.814Z,12.04
2022-09-23T04:34:50.629Z,12.48
2022-09-23T04:37:38.522Z,12.80
2022-09-23T04:40:29.578Z,13.05
2022-09-23T04:43:23.581Z,13.26
2022-09-23T04:46:15.338Z,13.09
2022-09-23T04:49:03.504Z,11.87
2022-09-23T04:51:51.731Z,10.83
2022-09-23T04:54:41.925Z,10.43
2022-09-23T04:57:30.154Z,11.35
2022-09-23T05:00:18.402Z,12.14
2022-09-23T05:03:07.484Z,12.62
2022-09-23T05:06:00.039Z,12.91
2022-09-23T05:08:51.580Z,13.14
2022-09-23T05:11:39.726Z,13.33
2022-09-23T05:14:27.614Z,13.52
2022-09-23T05:17:15.830Z,13.43
2022-09-23T05:20:05.187Z,12.29
2022-09-23T05:22:55.745Z,11.25
2022-09-23T05:25:45.876Z,10.94
2022-09-23T05:28:36.145Z,11.97
2022-09-23T05:31:27.507Z,12.80
2022-09-23T05:34:16.079Z,13.32
2022-09-23T05:37:04.639Z,13.65
2022-09-23T05:39:52.832Z,13.94
2022-09-23T05:42:41.400Z,13.84
2022-09-23T05:45:32.368Z,12.74
2022-09-23T05:48:20.785Z,11.79
2022-09-23T05:51:27.592Z,11.46
2022-09-23T05:54:19.546Z,12.55
2022-09-23T05:57:07.457Z,13.40
2022-09-23T05:59:55.398Z,13.91
2022-09-23T06:02:43.392Z,14.30
2022-09-23T06:05:31.670Z,14.65
2022-09-23T06:08:19.792Z,14.53
2022-09-23T06:11:27.234Z,13.43
2022-09-23T06:14:15.159Z,12.42
2022-09-23T06:17:03.222Z,12.15
2022-09-23T06:19:54.029Z,13.15
2022-09-23T06:22:41.940Z,14.03
2022-09-23T06:25:30.521Z,14.62
2022-09-23T06:28:18.395Z,15.06
2022-09-23T06:31:17.184Z,14.91
2022-09-23T06:34:11.837Z,13.78
2022-09-23T06:37:08.532Z,13.07
2022-09-23T06:40:00.118Z,13.74
2022-09-23T06:42:52.400Z,14.75
2022-09-23T06:45:40.293Z,15.52
2022-09-23T06:48:29.109Z,16.59
2022-09-23T06:51:21.713Z,18.56
2022-09-23T06:54:09.749Z,20.12
2022-09-23T06:56:58.230Z,21.85
2022-09-23T06:59:46.435Z,23.34
2022-09-23T07:02:34.612Z,24.65
2022-09-23T07:05:23.010Z,25.92
2022-09-23T07:08:13.095Z,27.08
2022-09-23T07:11:06.122Z,28.20
2022-09-23T07:13:54.167Z,29.30
2022-09-23T07:16:42.052Z,30.20
2022-09-23T07:19:30.394Z,30.89
2022-09-23T07:22:19.224Z,31.45
2022-09-23T07:25:07.686Z,32.00
2022-09-23T07:27:56.788Z,32.39
2022-09-23T07:30:57.080Z,32.69
2022-09-23T07:33:47.825Z,32.96
2022-09-23T07:36:37.747Z,33.17
2022-09-23T07:39:26.368Z,33.39
2022-09-23T07:42:14.457Z,33.47
2022-09-23T07:45:02.940Z,33.52
2022-09-23T07:47:50.817Z,33.52
2022-09-23T07:50:40.547Z,33.47
2022-09-23T07:53:30.851Z,33.54
2022-09-23T07:56:20.731Z,33.72
2022-09-23T07:59:15.634Z,33.98
2022-09-23T08:02:03.595Z,34.20
2022-09-23T08:04:51.722Z,34.19
2022-09-23T08:07:39.883Z,34.13
2022-09-23T08:10:28.044Z,34.10
2022-09-23T08:13:16.197Z,34.12
2022-09-23T08:16:04.869Z,34.27
2022-09-23T08:18:53.368Z,34.42
2022-09-23T08:21:41.990Z,34.53
2022-09-23T08:24:32.460Z,34.57
2022-09-23T08:27:20.262Z,34.35
2022-09-23T08:30:09.712Z,34.02
2022-09-23T08:32:57.964Z,33.55
2022-09-23T08:35:45.830Z,32.83
2022-09-23T08:38:34.099Z,32.95
2022-09-23T08:41:37.152Z,33.00
2022-09-23T08:44:54.538Z,32.86
2022-09-23T08:48:10.748Z,31.79
2022-09-23T08:51:11.384Z,30.20
2022-09-23T08:54:00.263Z,28.85
2022-09-23T08:56:52.629Z,27.68
2022-09-23T08:59:44.293Z,26.51
2022-09-23T09:02:35.540Z,25.38
2022-09-23T09:05:28.655Z,24.37
2022-09-23T09:08:25.506Z,23.50
2022-09-23T09:11:16.704Z,22.75
2022-09-23T09:14:40.303Z,22.14
2022-09-23T09:18:22.966Z,21.51
2022-09-23T09:21:16.178Z,20.93
2022-09-23T09:24:37.260Z,20.58
2022-09-23T09:27:25.348Z,20.21
2022-09-23T09:30:14.803Z,19.94
2022-09-23T09:33:18.049Z,19.69
2022-09-23T09:36:43.563Z,19.45
2022-09-23T09:39:32.092Z,19.21
2022-09-23T09:42:27.187Z,19.02
2022-09-23T09:46:02.377Z,18.89
2022-09-23T09:48:59.894Z,18.82
2022-09-23T09:51:47.811Z,18.90
2022-09-23T09:54:35.503Z,19.10
2022-09-23T09:57:37.907Z,19.24
2022-09-23T10:00:26.585Z,19.44
2022-09-23T10:03:14.584Z,19.68
2022-09-23T10:06:22.844Z,19.96
2022-09-23T10:09:15.660Z,20.49
2022-09-23T10:12:27.041Z,21.20
2022-09-23T10:15:44.978Z,22.24
2022-09-23T10:18:39.381Z,23.57
2022-09-23T10:21:37.029Z,24.63
2022-09-23T10:24:31.199Z,25.48
2022-09-23T10:27:31.528Z,25.75
2022-09-23T10:30:28.563Z,25.77
2022-09-23T10:33:28.058Z,25.55
2022-09-23T10:36:18.556Z,25.16
2022-09-23T10:39:28.115Z,24.71
2022-09-23T10:43:21.270Z,24.36
2022-09-23T10:46:46.003Z,23.96
2022-09-23T10:49:44.049Z,24.09
2022-09-23T10:53:02.699Z,24.54
2022-09-23T10:56:22.689Z,24.60
2022-09-23T10:59:41.127Z,24.38
2022-09-23T11:03:24.665Z,24.22
2022-09-23T11:06:18.676Z,23.92
2022-09-23T11:10:18.367Z,23.75
2022-09-23T11:13:45.008Z,23.66
2022-09-23T11:16:49.358Z,23.94
2022-09-23T11:20:22.385Z,24.02
2022-09-23T11:23:40.937Z,23.83
2022-09-23T11:27:06.445Z,23.59
2022-09-23T11:30:22.503Z,23.38
2022-09-23T11:33:14.340Z,23.11
2022-09-23T11:36:40.791Z,22.82
2022-09-23T11:39:38.307Z,22.40
2022-09-23T11:42:33.447Z,22.11
2022-09-23T11:45:34.224Z,21.85
2022-09-23T11:48:57.360Z,21.56
2022-09-23T11:51:57.321Z,21.20
2022-09-23T11:55:21.182Z,20.90
2022-09-23T11:58:25.552Z,20.71
2022-09-23T12:01:45.917Z,20.95
2022-09-23T12:04:55.198Z,21.33
2022-09-23T12:08:31.012Z,21.99
2022-09-23T12:11:46.871Z,22.71
2022-09-23T12:14:59.590Z,22.87
2022-09-23T12:18:27.944Z,22.66
2022-09-23T12:21:49.183Z,22.68
2022-09-23T12:24:59.888Z,22.51
2022-09-23T12:27:51.726Z,22.31
2022-09-23T12:30:42.000Z,22.17
2022-09-23T12:33:33.853Z,22.03
2022-09-23T12:36:36.867Z,21.78
2022-09-23T12:39:37.384Z,21.54
2022-09-23T12:42:30.776Z,21.39
2022-09-23T12:45:35.137Z,21.30
2022-09-23T12:48:44.472Z,21.27
2022-09-23T12:51:34.960Z,21.13
2022-09-23T12:54:24.902Z,20.92
2022-09-23T12:57:35.219Z,20.67
2022-09-23T13:00:29.843Z,20.32
2022-09-23T13:03:41.204Z,19.98
2022-09-23T13:06:42.131Z,19.63
2022-09-23T13:09:37.817Z,19.33
2022-09-23T13:12:36.384Z,19.05
2022-09-23T13:15:36.740Z,18.75
2022-09-23T13:18:54.797Z,18.52
2022-09-23T13:21:42.896Z,18.31
2022-09-23T13:24:54.910Z,18.15
2022-09-23T13:27:47.819Z,17.98
2022-09-23T13:30:36.345Z,17.83
2022-09-23T13:34:04.660Z,17.68
2022-09-23T13:36:53.767Z,17.51
2022-09-23T13:39:44.195Z,17.40
2022-09-23T13:42:40.916Z,17.25
2022-09-23T13:45:34.373Z,17.11
2022-09-23T13:48:25.702Z,16.98
2022-09-23T13:51:39.861Z,16.87
2022-09-23T13:54:52.730Z,16.74
2022-09-23T13:57:43.486Z,16.65
2022-09-23T14:00:37.174Z,16.58
2022-09-23T14:03:37.254Z,16.53
2022-09-23T14:06:27.587Z,16.49
2022-09-23T14:09:23.974Z,16.46
2022-09-23T14:12:12.597Z,16.42
2022-09-23T14:15:00.299Z,16.42
2022-09-23T14:18:06.502Z,16.41
2022-09-23T14:20:54.360Z,16.39
2022-09-23T14:23:45.564Z,16.38
2022-09-23T14:26:39.755Z,16.35
2022-09-23T14:29:32.858Z,16.32
2022-09-23T14:32:25.940Z,16.28
2022-09-23T14:35:27.631Z,16.24
2022-09-23T14:38:49.406Z,16.21
2022-09-23T14:41:44.635Z,16.16
2022-09-23T14:44:35.728Z,16.09
2022-09-23T14:47:25.279Z,16.03
2022-09-23T14:50:39.785Z,15.98
2022-09-23T14:53:48.313Z,16.00
2022-09-23T14:56:43.907Z,15.99
2022-09-23T14:59:37.227Z,15.93
2022-09-23T15:02:39.456Z,15.92
2022-09-23T15:05:51.088Z,15.92
2022-09-23T15:08:42.502Z,15.93
2022-09-23T15:11:31.005Z,15.95
2022-09-23T15:14:37.226Z,15.90
2022-09-23T15:17:36.666Z,15.82
2022-09-23T15:20:27.737Z,15.71
2022-09-23T15:23:55.133Z,15.59
2022-09-23T15:26:52.619Z,15.46
2022-09-23T15:29:40.455Z,15.37
2022-09-23T15:32:28.230Z,15.29
2022-09-23T15:35:23.867Z,15.18
2022-09-23T15:38:12.623Z,15.05
2022-09-23T15:41:00.595Z,14.92
2022-09-23T15:43:49.100Z,14.76
2022-09-23T15:46:38.572Z,14.61
2022-09-23T15:49:36.536Z,14.46
2022-09-23T15:52:24.924Z,14.30
2022-09-23T15:55:22.098Z,14.14
2022-09-23T15:58:10.143Z,13.97
2022-09-23T16:00:58.217Z,13.82
2022-09-23T16:03:46.062Z,13.91
2022-09-23T16:06:36.273Z,15.16
2022-09-23T16:09:24.438Z,16.28
2022-09-23T16:12:12.824Z,16.99
2022-09-23T16:15:00.648Z,17.20
2022-09-23T16:17:49.125Z,16.36
2022-09-23T16:20:42.074Z,15.60
2022-09-23T16:23:37.829Z,15.06
2022-09-23T16:26:35.302Z,14.64
2022-09-23T16:29:23.408Z,14.28
2022-09-23T16:32:11.097Z,14.32
2022-09-23T16:34:59.362Z,15.47
2022-09-23T16:37:48.393Z,16.42
2022-09-23T16:40:36.569Z,17.03
2022-09-23T16:43:24.506Z,17.43
2022-09-23T16:46:16.623Z,17.47
2022-09-23T16:49:05.174Z,16.49
2022-09-23T16:51:53.801Z,15.64
2022-09-23T16:54:54.447Z,15.03
2022-09-23T16:57:42.712Z,14.53
2022-09-23T17:00:49.576Z,14.14
2022-09-23T17:03:41.108Z,14.21
2022-09-23T17:06:29.933Z,15.39
2022-09-23T17:09:26.826Z,16.26
2022-09-23T17:12:28.154Z,16.78
2022-09-23T17:15:16.166Z,17.15
2022-09-23T17:18:06.555Z,17.05
2022-09-23T17:21:06.300Z,15.98
2022-09-23T17:23:56.764Z,15.03
2022-09-23T17:26:49.370Z,14.36
2022-09-23T17:29:40.538Z,14.23
2022-09-23T17:32:28.497Z,15.22
2022-09-23T17:35:16.648Z,16.01
2022-09-23T17:38:04.955Z,16.45
2022-09-23T17:40:56.309Z,16.75
2022-09-23T17:43:47.002Z,16.93
2022-09-23T17:46:34.926Z,16.80
2022-09-23T17:49:24.408Z,15.71
2022-09-23T17:52:12.292Z,14.73
2022-09-23T17:55:00.452Z,14.01
2022-09-23T17:57:51.678Z,13.80
2022-09-23T18:00:39.400Z,14.75
2022-09-23T18:03:29.589Z,15.50
2022-09-23T18:06:23.375Z,15.93
2022-09-23T18:09:11.744Z,16.20
2022-09-23T18:11:59.573Z,16.38
2022-09-23T18:14:49.000Z,16.51
2022-09-23T18:17:37.265Z,16.32
2022-09-23T18:20:25.312Z,15.18
2022-09-23T18:23:13.526Z,14.17
2022-09-23T18:26:01.104Z,13.41
2022-09-23T18:28:53.775Z,13.19
2022-09-23T18:31:44.458Z,14.15
2022-09-23T18:34:32.705Z,14.92
2022-09-23T18:37:21.031Z,15.35
2022-09-23T18:40:14.652Z,15.62
2022-09-23T18:43:03.626Z,15.84
2022-09-23T18:46:04.073Z,16.04
2022-09-23T18:49:11.471Z,15.84
2022-09-23T18:51:59.819Z,14.54
2022-09-23T18:54:51.780Z,13.56
2022-09-23T18:57:42.448Z,12.82
2022-09-23T19:00:31.186Z,12.64
2022-09-23T19:03:19.408Z,13.63
2022-09-23T19:06:17.171Z,14.45
2022-09-23T19:09:13.550Z,14.94
2022-09-23T19:12:03.830Z,15.26
2022-09-23T19:14:53.492Z,15.51
2022-09-23T19:17:44.463Z,15.70
2022-09-23T19:20:35.210Z,15.55
2022-09-23T19:23:23.068Z,14.45
2022-09-23T19:26:14.042Z,13.48
2022-09-23T19:29:04.526Z,12.73
2022-09-23T19:31:52.742Z,12.56
2022-09-23T19:34:40.726Z,13.57
2022-09-23T19:37:29.109Z,14.37
2022-09-23T19:40:17.396Z,14.87
2022-09-23T19:43:13.265Z,15.20
2022-09-23T19:46:01.330Z,15.43
2022-09-23T19:48:49.401Z,15.32
2022-09-23T19:51:41.458Z,14.18
2022-09-23T19:54:29.778Z,13.15
2022-09-23T19:57:17.917Z,12.41
2022-09-23T20:00:06.411Z,12.23
2022-09-23T20:03:00.598Z,13.29
2022-09-23T20:05:57.135Z,14.10
2022-09-23T20:08:46.587Z,14.61
2022-09-23T20:11:37.119Z,14.93
2022-09-23T20:14:27.323Z,15.17
2022-09-23T20:17:17.754Z,15.06
2022-09-23T20:20:06.184Z,13.89
2022-09-23T20:22:55.461Z,12.87
2022-09-23T20:26:01.999Z,12.47
2022-09-23T20:28:50.131Z,13.43
2022-09-23T20:31:40.665Z,14.16
2022-09-23T20:34:30.077Z,14.64
2022-09-23T20:37:20.596Z,14.94
2022-09-23T20:40:12.068Z,15.15
2022-09-23T20:43:00.196Z,15.31
2022-09-23T20:45:52.944Z,15.12
2022-09-23T20:48:41.607Z,13.93
2022-09-23T20:51:29.988Z,12.95
2022-09-23T20:54:19.546Z,12.21
2022-09-23T20:57:13.127Z,11.98
2022-09-23T21:00:02.271Z,12.95
2022-09-23T21:02:52.723Z,13.68
2022-09-23T21:05:42.363Z,14.14
2022-09-23T21:08:33.576Z,14.45
2022-09-23T21:11:22.719Z,14.68
2022-09-23T21:14:11.108Z,14.89
2022-09-23T21:16:59.670Z,14.66
2022-09-23T21:19:47.905Z,13.47
2022-09-23T21:22:36.434Z,12.46
2022-09-23T21:25:29.034Z,12.08
2022-09-23T21:28:20.040Z,12.98
2022-09-23T21:31:12.292Z,13.73
2022-09-23T21:34:11.465Z,14.14
2022-09-23T21:37:02.258Z,14.39
2022-09-23T21:40:10.338Z,14.56
2022-09-23T21:43:01.561Z,14.19
2022-09-23T21:45:50.000Z,12.93
2022-09-23T21:48:41.575Z,11.94
2022-09-23T21:51:59.765Z,11.69
2022-09-23T21:54:47.777Z,12.79
2022-09-23T21:57:35.660Z,13.48
2022-09-23T22:00:23.897Z,13.89
2022-09-23T22:03:12.846Z,14.17
2022-09-23T22:06:12.263Z,14.39
2022-09-23T22:09:03.903Z,14.17
2022-09-23T22:12:11.977Z,12.98
2022-09-23T22:14:59.671Z,11.91
2022-09-23T22:17:48.352Z,11.57
2022-09-23T22:20:37.105Z,12.47
2022-09-23T22:23:25.752Z,13.24
2022-09-23T22:26:13.548Z,13.68
2022-09-23T22:29:20.493Z,13.97
2022-09-23T22:32:30.362Z,14.21
2022-09-23T22:35:19.028Z,14.41
2022-09-23T22:38:06.936Z,14.21
2022-09-23T22:40:55.129Z,13.04
2022-09-23T22:43:43.079Z,12.07
2022-09-23T22:46:34.771Z,11.71
2022-09-23T22:49:22.966Z,12.61
2022-09-23T22:52:12.656Z,13.36
2022-09-23T22:55:01.232Z,13.82
2022-09-23T22:57:51.741Z,14.11
2022-09-23T23:00:39.682Z,14.34
2022-09-23T23:03:27.899Z,13.91
2022-09-23T23:06:16.077Z,12.69
2022-09-23T23:09:15.380Z,11.73
2022-09-23T23:12:03.412Z,11.47
2022-09-23T23:14:51.351Z,12.43
2022-09-23T23:17:41.408Z,13.18
2022-09-23T23:20:32.330Z,13.64
2022-09-23T23:23:20.138Z,13.93
2022-09-23T23:26:21.211Z,14.15
2022-09-23T23:29:12.173Z,13.94
2022-09-23T23:32:00.256Z,12.77
2022-09-23T23:34:48.243Z,11.79
2022-09-23T23:37:36.379Z,11.37
2022-09-23T23:40:24.351Z,12.27
2022-09-23T23:43:12.313Z,13.05
2022-09-23T23:46:01.728Z,13.51
2022-09-23T23:48:49.546Z,13.82
2022-09-23T23:51:37.562Z,14.06
2022-09-23T23:54:25.479Z,13.98
2022-09-23T23:57:13.647Z,12.84
