createdAt,value
2022-11-07T00:00:27.650Z,100.00
2022-11-07T00:02:54.338Z,100.00
2022-11-07T00:05:21.054Z,100.00
2022-11-07T00:07:47.759Z,100.00
2022-11-07T00:10:14.265Z,100.00
2022-11-07T00:12:40.868Z,100.00
2022-11-07T00:15:07.880Z,100.00
2022-11-07T00:17:35.580Z,100.00
2022-11-07T00:20:02.177Z,100.00
2022-11-07T00:22:28.822Z,100.00
2022-11-07T00:24:55.452Z,100.00
2022-11-07T00:27:21.998Z,100.00
2022-11-07T00:29:48.558Z,100.00
2022-11-07T00:32:15.078Z,100.00
2022-11-07T00:34:41.616Z,100.00
2022-11-07T00:37:08.183Z,100.00
2022-11-07T00:39:34.697Z,100.00
2022-11-07T00:42:01.399Z,100.00
2022-11-07T00:44:27.935Z,100.00
2022-11-07T00:46:54.500Z,100.00
2022-11-07T00:49:21.090Z,100.00
2022-11-07T00:51:47.671Z,100.00
2022-11-07T00:54:14.344Z,100.00
2022-11-07T00:56:40.923Z,100.00
2022-11-07T00:59:07.495Z,100.00
2022-11-07T01:01:35.246Z,100.00
2022-11-07T01:04:20.905Z,100.00
2022-11-07T01:06:47.842Z,100.00
2022-11-07T01:09:20.839Z,100.00
2022-11-07T01:11:48.338Z,100.00
2022-11-07T01:14:17.388Z,100.00
2022-11-07T01:16:44.400Z,100.00
2022-11-07T01:19:11.051Z,100.00
2022-11-07T01:21:40.251Z,100.00
2022-11-07T01:24:09.360Z,100.00
2022-11-07T01:26:37.834Z,100.00
2022-11-07T01:29:04.656Z,100.00
2022-11-07T01:31:33.725Z,100.00
2022-11-07T01:34:00.897Z,100.00
2022-11-07T01:36:27.905Z,100.00
2022-11-07T01:38:54.692Z,100.00
2022-11-07T01:41:27.981Z,100.00
2022-11-07T01:44:23.638Z,100.00
2022-11-07T01:46:52.464Z,100.00
2022-11-07T01:49:38.109Z,100.00
2022-11-07T01:52:09.997Z,100.00
2022-11-07T01:54:46.907Z,100.00
2022-11-07T01:58:03.343Z,100.00
2022-11-07T02:00:31.635Z,100.00
2022-11-07T02:03:03.248Z,100.00
2022-11-07T02:05:34.959Z,100.00
2022-11-07T02:08:04.898Z,100.00
2022-11-07T02:10:34.656Z,100.00
2022-11-07T02:13:02.575Z,100.00
2022-11-07T02:15:29.351Z,100.00
2022-11-07T02:17:57.499Z,100.00
2022-11-07T02:20:24.038Z,100.00
2022-11-07T02:22:56.547Z,100.00
2022-11-07T02:25:23.607Z,100.00
2022-11-07T02:27:54.749Z,100.00
2022-11-07T02:30:27.515Z,100.00
2022-11-07T02:32:54.099Z,100.00
2022-11-07T02:35:40.343Z,100.00
2022-11-07T02:38:12.345Z,100.00
2022-11-07T02:40:39.400Z,100.00
2022-11-07T02:43:08.416Z,100.00
2022-11-07T02:45:39.457Z,100.00
2022-11-07T02:48:06.753Z,100.00
2022-11-07T02:50:33.490Z,100.00
2022-11-07T02:53:00.171Z,100.00
2022-11-07T02:55:26.828Z,100.00
2022-11-07T02:57:53.433Z,100.00
2022-11-07T03:00:20.200Z,100.00
2022-11-07T03:02:49.921Z,100.00
2022-11-07T03:05:18.390Z,100.00
2022-11-07T03:07:46.885Z,100.00
2022-11-07T03:10:14.625Z,100.00
2022-11-07T03:12:41.136Z,100.00
2022-11-07T03:15:10.069Z,100.00
2022-11-07T03:17:36.663Z,100.00
2022-11-07T03:20:04.225Z,100.00
2022-11-07T03:22:30.849Z,100.00
2022-11-07T03:24:57.418Z,100.00
2022-11-07T03:27:23.990Z,100.00
2022-11-07T03:29:50.622Z,100.00
2022-11-07T03:32:17.468Z,100.00
2022-11-07T03:34:43.982Z,100.00
2022-11-07T03:37:10.533Z,100.00
2022-11-07T03:39:37.063Z,100.00
2022-11-07T03:42:03.820Z,100.00
2022-11-07T03:44:30.343Z,100.00
2022-11-07T03:46:56.929Z,100.00
2022-11-07T03:49:23.449Z,100.00
2022-11-07T03:51:50.025Z,100.00
2022-11-07T03:54:16.603Z,100.00
2022-11-07T03:56:43.250Z,100.00
2022-11-07T03:59:09.773Z,100.00
2022-11-07T04:01:36.379Z,100.00
2022-11-07T04:04:03.057Z,100.00
2022-11-07T04:06:29.638Z,100.00
2022-11-07T04:08:56.224Z,100.00
2022-11-07T04:11:41.600Z,100.00
2022-11-07T04:14:27.014Z,100.00
2022-11-07T04:17:11.882Z,100.00
2022-11-07T04:19:38.371Z,100.00
2022-11-07T04:22:04.941Z,100.00
2022-11-07T04:24:31.463Z,100.00
2022-11-07T04:27:16.629Z,100.00
2022-11-07T04:29:43.372Z,100.00
2022-11-07T04:32:09.999Z,100.00
2022-11-07T04:34:36.739Z,100.00
2022-11-07T04:37:03.315Z,100.00
2022-11-07T04:39:29.974Z,100.00
2022-11-07T04:41:56.607Z,100.00
2022-11-07T04:44:23.135Z,100.00
2022-11-07T04:46:49.758Z,100.00
2022-11-07T04:49:16.335Z,100.00
2022-11-07T04:51:43.407Z,100.00
2022-11-07T04:54:14.261Z,100.00
2022-11-07T04:56:41.070Z,100.00
2022-11-07T04:59:08.136Z,100.00
2022-11-07T05:01:34.804Z,100.00
2022-11-07T05:04:01.431Z,100.00
2022-11-07T05:06:28.073Z,100.00
2022-11-07T05:08:54.603Z,100.00
2022-11-07T05:11:21.158Z,100.00
2022-11-07T05:13:47.764Z,100.00
2022-11-07T05:16:18.997Z,100.00
2022-11-07T05:18:45.689Z,100.00
2022-11-07T05:21:12.317Z,100.00
2022-11-07T05:23:38.885Z,100.00
2022-11-07T05:26:05.562Z,100.00
2022-11-07T05:28:38.608Z,100.00
2022-11-07T05:31:07.966Z,100.00
2022-11-07T05:33:35.603Z,100.00
2022-11-07T05:36:13.883Z,100.00
2022-11-07T05:38:45.062Z,100.00
2022-11-07T05:41:12.927Z,100.00
2022-11-07T05:43:39.854Z,100.00
2022-11-07T05:46:07.503Z,100.00
2022-11-07T05:48:34.308Z,100.00
2022-11-07T05:51:01.539Z,100.00
2022-11-07T05:53:28.495Z,100.00
2022-11-07T05:55:55.158Z,100.00
2022-11-07T05:58:22.263Z,100.00
2022-11-07T06:00:49.088Z,100.00
2022-11-07T06:03:16.893Z,100.00
2022-11-07T06:05:43.964Z,100.00
2022-11-07T06:08:12.675Z,100.00
2022-11-07T06:10:40.600Z,100.00
2022-11-07T06:13:10.839Z,100.00
2022-11-07T06:15:38.230Z,100.00
2022-11-07T06:18:07.735Z,100.00
2022-11-07T06:20:34.847Z,100.00
2022-11-07T06:23:04.735Z,100.00
2022-11-07T06:25:31.689Z,100.00
2022-11-07T06:28:03.558Z,100.00
2022-11-07T06:30:30.603Z,100.00
2022-11-07T06:33:00.922Z,100.00
2022-11-07T06:35:27.704Z,100.00
2022-11-07T06:37:54.276Z,100.00
2022-11-07T06:40:20.802Z,100.00
2022-11-07T06:42:47.437Z,100.00
2022-11-07T06:45:14.037Z,100.00
2022-11-07T06:47:40.654Z,100.00
2022-11-07T06:50:07.671Z,100.00
2022-11-07T06:52:34.229Z,100.00
2022-11-07T06:55:00.815Z,100.00
2022-11-07T06:57:28.847Z,100.00
2022-11-07T06:59:55.502Z,100.00
2022-11-07T07:02:44.169Z,100.00
2022-11-07T07:05:08.725Z,100.00
2022-11-07T07:07:35.360Z,100.00
2022-11-07T07:10:02.264Z,100.00
2022-11-07T07:12:28.850Z,100.00
2022-11-07T07:14:55.463Z,100.00
2022-11-07T07:17:22.360Z,100.00
2022-11-07T07:19:49.013Z,100.00
2022-11-07T07:22:15.623Z,100.00
2022-11-07T07:24:42.297Z,100.00
2022-11-07T07:27:08.894Z,100.00
2022-11-07T07:29:35.538Z,100.00
2022-11-07T07:32:02.408Z,100.00
2022-11-07T07:34:29.022Z,100.00
2022-11-07T07:36:55.610Z,100.00
2022-11-07T07:39:23.599Z,100.00
2022-11-07T07:41:50.772Z,100.00
2022-11-07T07:44:17.319Z,100.00
2022-11-07T07:46:43.937Z,100.00
2022-11-07T07:49:10.983Z,100.00
2022-11-07T07:51:37.550Z,100.00
2022-11-07T07:54:04.385Z,100.00
2022-11-07T07:56:30.899Z,100.00
2022-11-07T07:58:57.539Z,100.00
2022-11-07T08:01:24.271Z,100.00
2022-11-07T08:04:01.162Z,100.00
2022-11-07T08:06:30.855Z,100.00
2022-11-07T08:08:57.435Z,100.00
2022-11-07T08:11:24.026Z,100.00
2022-11-07T08:13:50.667Z,100.00
2022-11-07T08:16:17.306Z,100.00
2022-11-07T08:18:44.143Z,100.00
2022-11-07T08:21:10.689Z,100.00
2022-11-07T08:23:37.552Z,100.00
2022-11-07T08:26:04.861Z,100.00
2022-11-07T08:28:34.284Z,100.00
2022-11-07T08:31:04.517Z,100.00
2022-11-07T08:33:31.116Z,100.00
2022-11-07T08:36:02.687Z,100.00
2022-11-07T08:38:30.869Z,100.00
2022-11-07T08:40:57.764Z,100.00
2022-11-07T08:43:24.324Z,100.00
2022-11-07T08:45:53.496Z,100.00
2022-11-07T08:48:20.606Z,100.00
2022-11-07T08:50:52.182Z,100.00
2022-11-07T08:53:19.040Z,100.00
2022-11-07T08:55:45.825Z,100.00
2022-11-07T08:58:12.840Z,100.00
2022-11-07T09:00:39.394Z,100.00
2022-11-07T09:05:58.879Z,100.00
2022-11-07T09:08:25.564Z,100.00
2022-11-07T09:10:52.214Z,99.42
2022-11-07T09:13:21.006Z,100.00
2022-11-07T09:15:51.311Z,99.37
2022-11-07T09:18:18.783Z,99.28
2022-11-07T09:20:45.525Z,99.07
2022-11-07T09:23:12.174Z,98.95
2022-11-07T09:25:38.713Z,99.99
2022-11-07T09:28:05.436Z,100.00
2022-11-07T09:30:32.463Z,100.00
2022-11-07T09:32:59.217Z,100.00
2022-11-07T09:35:26.553Z,100.00
2022-11-07T09:37:53.246Z,99.79
2022-11-07T09:40:19.824Z,99.81
2022-11-07T09:43:11.067Z,99.83
2022-11-07T09:46:05.765Z,100.00
2022-11-07T09:48:48.135Z,100.00
2022-11-07T09:51:32.495Z,100.00
2022-11-07T09:54:05.068Z,100.00
2022-11-07T09:56:33.693Z,100.00
2022-11-07T09:59:11.143Z,100.00
2022-11-07T10:01:40.698Z,100.00
2022-11-07T10:04:24.660Z,100.00
2022-11-07T10:07:01.697Z,100.00
2022-11-07T10:09:47.870Z,99.69
2022-11-07T10:12:33.007Z,99.32
2022-11-07T10:15:38.503Z,98.21
2022-11-07T10:18:25.580Z,97.95
2022-11-07T10:21:37.057Z,97.34
2022-11-07T10:24:04.508Z,97.68
2022-11-07T10:26:31.927Z,96.08
2022-11-07T10:29:11.936Z,94.66
2022-11-07T10:31:57.589Z,93.76
2022-11-07T10:34:32.977Z,93.89
2022-11-07T10:36:59.803Z,95.22
2022-11-07T10:39:26.384Z,96.68
2022-11-07T10:42:15.580Z,97.64
2022-11-07T10:44:43.035Z,97.78
2022-11-07T10:47:18.934Z,98.19
2022-11-07T10:50:00.732Z,98.48
2022-11-07T10:52:28.666Z,98.95
2022-11-07T10:55:08.372Z,99.16
2022-11-07T10:57:35.815Z,97.85
2022-11-07T11:00:04.383Z,96.87
2022-11-07T11:02:48.964Z,97.39
2022-11-07T11:05:32.849Z,95.91
2022-11-07T11:08:14.887Z,95.74
2022-11-07T11:10:42.332Z,96.38
2022-11-07T11:13:30.066Z,94.55
2022-11-07T11:16:05.740Z,94.33
2022-11-07T11:18:32.887Z,93.47
2022-11-07T11:21:03.124Z,92.45
2022-11-07T11:23:32.060Z,92.52
2022-11-07T11:26:01.668Z,92.75
2022-11-07T11:28:36.962Z,92.51
2022-11-07T11:31:11.359Z,92.60
2022-11-07T11:33:44.922Z,91.84
2022-11-07T11:36:19.334Z,91.74
2022-11-07T11:38:54.665Z,92.28
2022-11-07T11:41:41.662Z,90.80
2022-11-07T11:44:37.813Z,90.87
2022-11-07T11:47:16.431Z,90.93
2022-11-07T11:50:00.821Z,89.32
2022-11-07T11:52:31.824Z,89.21
2022-11-07T11:55:00.430Z,90.67
2022-11-07T11:57:52.021Z,88.93
2022-11-07T12:00:24.305Z,87.57
2022-11-07T12:03:20.259Z,87.21
2022-11-07T12:05:46.871Z,87.75
2022-11-07T12:08:31.757Z,88.21
2022-11-07T12:11:25.392Z,89.31
2022-11-07T12:13:59.438Z,90.24
2022-11-07T12:16:34.649Z,91.29
2022-11-07T12:19:31.654Z,91.95
2022-11-07T12:22:15.246Z,91.60
2022-11-07T12:24:47.898Z,89.86
2022-11-07T12:27:29.647Z,88.97
2022-11-07T12:30:02.294Z,88.86
2022-11-07T12:32:38.384Z,88.21
2022-11-07T12:35:16.501Z,87.04
2022-11-07T12:37:43.009Z,87.94
2022-11-07T12:40:31.495Z,87.62
2022-11-07T12:43:15.063Z,87.38
2022-11-07T12:45:57.587Z,87.75
2022-11-07T12:48:30.177Z,88.48
2022-11-07T12:51:26.110Z,90.42
2022-11-07T12:54:03.886Z,90.93
2022-11-07T12:56:36.171Z,90.37
2022-11-07T12:59:10.600Z,89.59
2022-11-07T13:01:45.393Z,90.17
2022-11-07T13:04:35.595Z,90.54
2022-11-07T13:07:21.455Z,89.78
2022-11-07T13:10:10.921Z,90.12
2022-11-07T13:12:51.098Z,89.08
2022-11-07T13:15:18.114Z,88.64
2022-11-07T13:17:46.682Z,88.79
2022-11-07T13:20:22.430Z,88.58
2022-11-07T13:22:54.172Z,88.90
2022-11-07T13:25:30.005Z,89.88
2022-11-07T13:27:56.785Z,90.33
2022-11-07T13:30:38.819Z,91.35
2022-11-07T13:33:06.926Z,92.76
2022-11-07T13:35:38.604Z,93.33
2022-11-07T13:38:08.815Z,93.54
2022-11-07T13:41:05.038Z,93.96
2022-11-07T13:43:45.720Z,94.45
2022-11-07T13:46:17.969Z,94.99
2022-11-07T13:48:47.969Z,95.12
2022-11-07T13:51:31.680Z,95.53
2022-11-07T13:54:04.254Z,95.94
2022-11-07T13:56:40.335Z,96.20
2022-11-07T13:59:14.177Z,96.49
2022-11-07T14:01:45.059Z,96.46
2022-11-07T14:04:17.183Z,96.77
2022-11-07T14:06:44.492Z,96.17
2022-11-07T14:09:15.611Z,96.07
2022-11-07T14:11:42.545Z,96.01
2022-11-07T14:14:09.778Z,95.61
2022-11-07T14:16:38.057Z,95.54
2022-11-07T14:19:07.322Z,95.99
2022-11-07T14:21:37.270Z,95.54
2022-11-07T14:24:28.336Z,95.07
2022-11-07T14:27:08.622Z,94.35
2022-11-07T14:29:35.194Z,93.88
2022-11-07T14:32:04.564Z,93.34
2022-11-07T14:34:34.178Z,93.45
2022-11-07T14:37:05.634Z,93.41
2022-11-07T14:39:33.272Z,94.06
2022-11-07T14:42:03.131Z,95.23
2022-11-07T14:44:56.052Z,95.03
2022-11-07T14:47:29.274Z,94.86
2022-11-07T14:49:56.896Z,94.45
2022-11-07T14:52:27.769Z,94.67
2022-11-07T14:55:02.961Z,95.46
2022-11-07T14:57:31.047Z,94.76
2022-11-07T14:59:57.661Z,94.73
2022-11-07T15:02:30.730Z,95.82
2022-11-07T15:05:05.372Z,96.08
2022-11-07T15:07:45.472Z,96.34
2022-11-07T15:10:19.400Z,96.84
2022-11-07T15:13:03.737Z,96.85
2022-11-07T15:15:31.892Z,97.63
2022-11-07T15:18:01.961Z,97.68
2022-11-07T15:20:32.115Z,97.93
2022-11-07T15:23:03.652Z,98.23
2022-11-07T15:25:39.291Z,98.50
2022-11-07T15:28:52.169Z,98.99
2022-11-07T15:31:26.014Z,99.22
2022-11-07T15:33:53.984Z,99.71
2022-11-07T15:36:21.338Z,99.83
2022-11-07T15:38:49.348Z,100.00
2022-11-07T15:41:15.916Z,100.00
2022-11-07T15:43:42.572Z,100.00
2022-11-07T15:46:38.121Z,100.00
2022-11-07T15:49:05.462Z,100.00
2022-11-07T15:51:32.252Z,100.00
2022-11-07T15:53:58.827Z,100.00
2022-11-07T15:56:26.222Z,100.00
2022-11-07T15:58:55.003Z,100.00
2022-11-07T16:13:46.067Z,100.00
2022-11-07T16:16:20.255Z,100.00
2022-11-07T16:18:51.972Z,100.00
2022-11-07T16:21:18.873Z,100.00
2022-11-07T16:23:48.317Z,100.00
2022-11-07T16:26:18.396Z,100.00
2022-11-07T16:28:46.074Z,100.00
2022-11-07T16:31:13.169Z,100.00
2022-11-07T16:33:39.783Z,100.00
2022-11-07T16:36:16.838Z,100.00
2022-11-07T16:38:43.354Z,100.00
2022-11-07T16:41:12.262Z,100.00
2022-11-07T16:43:38.814Z,100.00
2022-11-07T16:46:11.593Z,100.00
2022-11-07T16:48:38.476Z,100.00
2022-11-07T16:51:05.247Z,100.00
2022-11-07T16:53:32.262Z,100.00
2022-11-07T16:56:02.528Z,100.00
2022-11-07T16:58:34.451Z,100.00
2022-11-07T17:01:06.052Z,100.00
2022-11-07T17:03:32.971Z,100.00
2022-11-07T17:06:01.955Z,100.00
2022-11-07T17:08:37.691Z,100.00
2022-11-07T17:11:05.688Z,100.00
2022-11-07T17:13:32.239Z,100.00
2022-11-07T17:15:59.534Z,100.00
2022-11-07T17:18:27.164Z,100.00
2022-11-07T17:20:54.937Z,100.00
2022-11-07T17:23:29.639Z,100.00
2022-11-07T17:26:00.266Z,100.00
2022-11-07T17:28:27.114Z,100.00
2022-11-07T17:30:53.780Z,100.00
2022-11-07T17:33:20.338Z,100.00
2022-11-07T17:35:47.737Z,100.00
2022-11-07T17:38:17.244Z,100.00
2022-11-07T17:40:44.167Z,100.00
2022-11-07T17:43:10.744Z,100.00
2022-11-07T17:45:37.831Z,100.00
2022-11-07T17:48:04.474Z,100.00
2022-11-07T17:50:31.127Z,100.00
2022-11-07T17:52:57.744Z,100.00
2022-11-07T17:55:24.973Z,100.00
2022-11-07T17:57:51.562Z,100.00
2022-11-07T18:00:22.495Z,100.00
2022-11-07T18:02:51.699Z,100.00
2022-11-07T18:05:21.161Z,100.00
2022-11-07T18:07:47.738Z,100.00
2022-11-07T18:10:15.602Z,100.00
2022-11-07T18:12:42.697Z,100.00
2022-11-07T18:15:12.819Z,100.00
2022-11-07T18:17:40.679Z,100.00
2022-11-07T18:20:09.379Z,100.00
2022-11-07T18:22:37.262Z,100.00
2022-11-07T18:25:08.836Z,100.00
2022-11-07T18:27:35.783Z,100.00
2022-11-07T18:30:03.105Z,100.00
2022-11-07T18:32:35.485Z,100.00
2022-11-07T18:35:05.203Z,100.00
2022-11-07T18:37:32.012Z,100.00
2022-11-07T18:39:58.526Z,100.00
2022-11-07T18:42:25.083Z,100.00
2022-11-07T18:44:52.083Z,100.00
2022-11-07T18:47:18.631Z,100.00
2022-11-07T18:49:45.176Z,100.00
2022-11-07T18:52:11.844Z,100.00
2022-11-07T18:54:38.376Z,100.00
2022-11-07T18:57:04.948Z,100.00
2022-11-07T18:59:31.466Z,100.00
2022-11-07T19:01:58.090Z,100.00
2022-11-07T19:04:24.746Z,100.00
2022-11-07T19:06:57.623Z,100.00
2022-11-07T19:09:27.281Z,100.00
2022-11-07T19:11:54.187Z,100.00
2022-11-07T19:14:20.752Z,100.00
2022-11-07T19:16:47.369Z,100.00
2022-11-07T19:19:13.931Z,100.00
2022-11-07T19:21:43.758Z,100.00
2022-11-07T19:24:10.649Z,100.00
2022-11-07T19:26:39.561Z,100.00
2022-11-07T19:29:09.287Z,100.00
2022-11-07T19:31:37.070Z,100.00
2022-11-07T19:34:03.923Z,100.00
2022-11-07T19:36:31.377Z,100.00
2022-11-07T19:38:57.926Z,100.00
2022-11-07T19:41:24.580Z,100.00
2022-11-07T19:43:51.281Z,100.00
2022-11-07T19:46:21.604Z,100.00
2022-11-07T19:48:49.641Z,100.00
2022-11-07T19:51:22.190Z,100.00
2022-11-07T19:53:58.583Z,100.00
2022-11-07T19:56:28.085Z,100.00
2022-11-07T19:58:54.972Z,100.00
2022-11-07T20:01:24.925Z,100.00
2022-11-07T20:03:52.734Z,100.00
2022-11-07T20:06:22.964Z,100.00
2022-11-07T20:08:49.593Z,100.00
2022-11-07T20:11:18.128Z,100.00
2022-11-07T20:13:44.938Z,100.00
2022-11-07T20:16:12.130Z,100.00
2022-11-07T20:18:40.040Z,100.00
2022-11-07T20:21:12.839Z,100.00
2022-11-07T20:23:42.244Z,100.00
2022-11-07T20:26:18.789Z,100.00
2022-11-07T20:28:49.260Z,100.00
2022-11-07T20:31:25.986Z,100.00
2022-11-07T20:33:52.984Z,100.00
2022-11-07T20:36:20.064Z,100.00
2022-11-07T20:38:47.176Z,100.00
2022-11-07T20:41:14.139Z,100.00
2022-11-07T20:43:41.085Z,100.00
2022-11-07T20:46:11.403Z,100.00
2022-11-07T20:48:38.634Z,100.00
2022-11-07T20:51:20.051Z,100.00
2022-11-07T20:53:50.350Z,100.00
2022-11-07T20:56:19.582Z,100.00
2022-11-07T20:58:46.670Z,100.00
2022-11-07T21:01:16.696Z,100.00
2022-11-07T21:03:44.447Z,100.00
2022-11-07T21:06:12.550Z,100.00
2022-11-07T21:08:43.604Z,100.00
2022-11-07T21:11:11.279Z,100.00
2022-11-07T21:13:38.070Z,100.00
2022-11-07T21:16:06.083Z,100.00
2022-11-07T21:18:33.086Z,100.00
2022-11-07T21:21:10.551Z,100.00
2022-11-07T21:23:38.073Z,100.00
2022-11-07T21:26:15.210Z,100.00
2022-11-07T21:28:41.944Z,100.00
2022-11-07T21:31:18.914Z,100.00
2022-11-07T21:33:46.232Z,100.00
2022-11-07T21:36:15.940Z,100.00
2022-11-07T21:38:42.462Z,100.00
2022-11-07T21:41:10.719Z,100.00
2022-11-07T21:43:38.200Z,100.00
2022-11-07T21:46:24.548Z,100.00
2022-11-07T21:48:51.809Z,100.00
2022-11-07T21:51:24.195Z,100.00
2022-11-07T21:53:52.475Z,100.00
2022-11-07T21:56:22.888Z,100.00
2022-11-07T21:58:51.376Z,100.00
2022-11-07T22:01:19.049Z,100.00
2022-11-07T22:06:34.379Z,100.00
2022-11-07T22:09:00.997Z,100.00
2022-11-07T22:11:27.513Z,100.00
2022-11-07T22:13:54.312Z,100.00
2022-11-07T22:16:22.033Z,100.00
2022-11-07T22:18:49.087Z,100.00
2022-11-07T22:21:21.052Z,100.00
2022-11-07T22:23:48.290Z,100.00
2022-11-07T22:26:26.073Z,100.00
2022-11-07T22:28:53.137Z,100.00
2022-11-07T22:31:22.410Z,100.00
2022-11-07T22:33:50.391Z,100.00
2022-11-07T22:36:17.811Z,100.00
2022-11-07T22:38:44.305Z,100.00
2022-11-07T22:41:14.341Z,100.00
2022-11-07T22:43:41.387Z,100.00
2022-11-07T22:46:11.776Z,100.00
2022-11-07T22:48:40.186Z,100.00
2022-11-07T22:51:07.817Z,100.00
2022-11-07T22:53:34.634Z,100.00
2022-11-07T22:56:18.569Z,100.00
2022-11-07T22:58:47.068Z,100.00
2022-11-07T23:01:19.657Z,100.00
2022-11-07T23:03:47.095Z,100.00
2022-11-07T23:06:13.640Z,100.00
2022-11-07T23:08:40.312Z,100.00
2022-11-07T23:14:01.951Z,100.00
2022-11-07T23:16:32.952Z,100.00
2022-11-07T23:19:01.936Z,100.00
2022-11-07T23:21:28.639Z,100.00
2022-11-07T23:23:57.604Z,100.00
2022-11-07T23:26:25.601Z,100.00
2022-11-07T23:28:52.204Z,100.00
2022-11-07T23:31:20.093Z,100.00
2022-11-07T23:33:46.664Z,100.00
2022-11-07T23:36:15.588Z,100.00
2022-11-07T23:38:43.572Z,100.00
2022-11-07T23:41:12.960Z,100.00
2022-11-07T23:43:39.779Z,100.00
2022-11-07T23:46:25.399Z,100.00
2022-11-07T23:49:14.553Z,100.00
2022-11-07T23:51:42.002Z,100.00
2022-11-07T23:54:27.378Z,100.00
2022-11-07T23:56:54.206Z,100.00
2022-11-07T23:59:40.617Z,100.00
