createdAt,value
2022-08-20T00:00:18.466Z,991.12
2022-08-20T00:01:18.445Z,991.05
2022-08-20T00:02:18.433Z,991.02
2022-08-20T00:03:18.426Z,991.02
2022-08-20T00:04:18.435Z,991.01
2022-08-20T00:05:18.413Z,991.07
2022-08-20T00:06:18.401Z,991.04
2022-08-20T00:07:18.399Z,991.01
2022-08-20T00:08:18.385Z,991.06
2022-08-20T00:09:18.386Z,991.05
2022-08-20T00:10:18.388Z,991.00
2022-08-20T00:11:18.363Z,990.98
2022-08-20T00:12:18.359Z,990.98
2022-08-20T00:13:18.347Z,990.99
2022-08-20T00:14:18.346Z,990.98
2022-08-20T00:15:18.334Z,990.99
2022-08-20T00:16:18.326Z,990.96
2022-08-20T00:17:18.317Z,990.93
2022-08-20T00:18:18.309Z,990.97
2022-08-20T00:19:18.314Z,991.02
2022-08-20T00:20:18.297Z,991.03
2022-08-20T00:21:19.192Z,991.04
2022-08-20T00:22:18.277Z,991.09
2022-08-20T00:23:18.273Z,991.08
2022-08-20T00:24:18.277Z,991.14
2022-08-20T00:25:18.262Z,991.11
2022-08-20T00:26:18.259Z,991.13
2022-08-20T00:27:18.246Z,991.08
2022-08-20T00:28:18.228Z,991.12
2022-08-20T00:29:18.227Z,991.14
2022-08-20T00:30:18.217Z,991.13
2022-08-20T00:32:18.179Z,991.12
2022-08-20T00:33:18.202Z,991.12
2022-08-20T00:34:19.268Z,991.05
2022-08-20T00:35:19.252Z,991.08
2022-08-20T00:36:19.254Z,991.08
2022-08-20T00:37:19.240Z,991.06
2022-08-20T00:38:19.227Z,991.05
2022-08-20T00:39:19.218Z,991.06
2022-08-20T00:40:22.690Z,991.03
2022-08-20T00:41:19.208Z,991.06
2022-08-20T00:42:19.210Z,991.08
2022-08-20T00:43:19.183Z,991.15
2022-08-20T00:44:19.172Z,991.10
2022-08-20T00:45:19.175Z,991.15
2022-08-20T00:46:19.160Z,991.11
2022-08-20T00:47:19.173Z,991.16
2022-08-20T00:48:19.144Z,991.13
2022-08-20T00:49:19.147Z,991.16
2022-08-20T00:50:19.137Z,991.16
2022-08-20T00:51:19.143Z,991.19
2022-08-20T00:52:19.631Z,991.19
2022-08-20T00:53:19.107Z,991.12
2022-08-20T00:54:19.098Z,991.08
2022-08-20T00:55:19.092Z,991.17
2022-08-20T00:56:19.081Z,991.18
2022-08-20T00:57:19.086Z,991.16
2022-08-20T00:58:19.073Z,991.16
2022-08-20T00:59:19.061Z,991.16
2022-08-20T01:00:19.054Z,991.15
2022-08-20T01:01:19.065Z,991.15
2022-08-20T01:02:19.046Z,991.21
2022-08-20T01:03:19.028Z,991.14
2022-08-20T01:04:19.032Z,991.14
2022-08-20T01:05:19.146Z,991.13
2022-08-20T01:06:18.991Z,991.14
2022-08-20T01:07:20.001Z,991.15
2022-08-20T01:08:18.985Z,991.12
2022-08-20T01:09:49.533Z,991.10
2022-08-20T01:10:19.972Z,991.17
2022-08-20T01:11:18.965Z,991.14
2022-08-20T01:12:18.956Z,991.15
2022-08-20T01:13:19.553Z,991.16
2022-08-20T01:14:18.939Z,991.19
2022-08-20T01:15:18.935Z,991.20
2022-08-20T01:16:18.936Z,991.19
2022-08-20T01:17:18.924Z,991.22
2022-08-20T01:18:19.129Z,991.26
2022-08-20T01:19:29.349Z,991.30
2022-08-20T01:20:19.913Z,991.27
2022-08-20T01:21:18.910Z,991.29
2022-08-20T01:22:18.903Z,991.28
2022-08-20T01:23:18.873Z,991.33
2022-08-20T01:24:18.857Z,991.29
2022-08-20T01:25:18.859Z,991.28
2022-08-20T01:26:18.855Z,991.25
2022-08-20T01:27:18.835Z,991.27
2022-08-20T01:28:18.824Z,991.29
2022-08-20T01:29:18.836Z,991.30
2022-08-20T01:30:18.812Z,991.31
2022-08-20T01:31:19.992Z,991.25
2022-08-20T01:32:18.803Z,991.30
2022-08-20T01:33:18.790Z,991.27
2022-08-20T01:34:18.791Z,991.28
2022-08-20T01:35:18.784Z,991.31
2022-08-20T01:36:18.778Z,991.26
2022-08-20T01:37:18.769Z,991.29
2022-08-20T01:38:18.751Z,991.22
2022-08-20T01:39:18.751Z,991.24
2022-08-20T01:40:18.733Z,991.28
2022-08-20T01:41:18.725Z,991.23
2022-08-20T01:42:19.714Z,991.27
2022-08-20T01:43:18.723Z,991.23
2022-08-20T01:44:18.738Z,991.25
2022-08-20T01:45:18.739Z,991.22
2022-08-20T01:46:18.689Z,991.28
2022-08-20T01:47:18.688Z,991.30
2022-08-20T01:48:18.820Z,991.25
2022-08-20T01:49:23.096Z,991.32
2022-08-20T01:50:18.657Z,991.28
2022-08-20T01:51:18.650Z,991.29
2022-08-20T01:52:18.643Z,991.27
2022-08-20T01:53:18.633Z,991.33
2022-08-20T01:54:18.638Z,991.35
2022-08-20T01:55:18.616Z,991.35
2022-08-20T01:56:18.614Z,991.38
2022-08-20T01:57:18.599Z,991.38
2022-08-20T01:58:18.610Z,991.35
2022-08-20T01:59:18.600Z,991.40
2022-08-20T02:00:20.006Z,991.29
2022-08-20T02:01:18.629Z,991.41
2022-08-20T02:02:18.565Z,991.35
2022-08-20T02:03:18.553Z,991.31
2022-08-20T02:04:18.545Z,991.37
2022-08-20T02:05:18.536Z,991.36
2022-08-20T02:06:18.526Z,991.33
2022-08-20T02:07:18.528Z,991.32
2022-08-20T02:08:18.529Z,991.34
2022-08-20T02:09:18.509Z,991.39
2022-08-20T02:10:18.497Z,991.42
2022-08-20T02:11:18.509Z,991.35
2022-08-20T02:12:18.498Z,991.45
2022-08-20T02:13:18.474Z,991.41
2022-08-20T02:14:18.469Z,991.34
2022-08-20T02:15:18.473Z,991.41
2022-08-20T02:16:19.457Z,991.34
2022-08-20T02:17:18.458Z,991.37
2022-08-20T02:18:18.443Z,991.35
2022-08-20T02:19:18.476Z,991.42
2022-08-20T02:20:18.427Z,991.37
2022-08-20T02:21:18.434Z,991.37
2022-08-20T02:22:18.420Z,991.40
2022-08-20T02:23:18.393Z,991.39
2022-08-20T02:24:19.392Z,991.36
2022-08-20T02:25:18.396Z,991.36
2022-08-20T02:26:18.396Z,991.49
2022-08-20T02:27:18.372Z,991.40
2022-08-20T02:28:18.360Z,991.51
2022-08-20T02:29:18.350Z,991.45
2022-08-20T02:30:27.585Z,991.48
2022-08-20T02:31:19.341Z,991.48
2022-08-20T02:32:24.519Z,991.49
2022-08-20T02:33:19.325Z,991.45
2022-08-20T02:34:22.702Z,991.50
2022-08-20T02:35:18.304Z,991.44
2022-08-20T02:36:18.306Z,991.45
2022-08-20T02:37:18.293Z,991.45
2022-08-20T02:38:18.278Z,991.54
2022-08-20T02:39:18.269Z,991.50
2022-08-20T02:40:18.331Z,991.53
2022-08-20T02:41:19.267Z,991.55
2022-08-20T02:42:18.283Z,991.58
2022-08-20T02:43:18.251Z,991.57
2022-08-20T02:44:18.247Z,991.55
2022-08-20T02:45:19.181Z,991.55
2022-08-20T02:46:18.227Z,991.55
2022-08-20T02:47:18.209Z,991.53
2022-08-20T02:48:18.205Z,991.51
2022-08-20T02:49:18.192Z,991.47
2022-08-20T02:50:18.184Z,991.52
2022-08-20T02:51:18.166Z,991.46
2022-08-20T02:52:20.170Z,991.44
2022-08-20T02:53:18.158Z,991.49
2022-08-20T02:54:18.165Z,991.48
2022-08-20T02:55:27.135Z,991.43
2022-08-20T02:56:19.169Z,991.43
2022-08-20T02:57:18.139Z,991.45
2022-08-20T02:58:18.115Z,991.44
2022-08-20T02:59:19.138Z,991.43
2022-08-20T03:00:18.105Z,991.40
2022-08-20T03:01:18.144Z,991.42
2022-08-20T03:02:19.090Z,991.42
2022-08-20T03:03:18.076Z,991.32
2022-08-20T03:04:18.072Z,991.39
2022-08-20T03:05:18.068Z,991.32
2022-08-20T03:06:18.055Z,991.31
2022-08-20T03:07:18.060Z,991.34
2022-08-20T03:08:18.048Z,991.31
2022-08-20T03:09:18.042Z,991.29
2022-08-20T03:10:18.023Z,991.32
2022-08-20T03:11:18.020Z,991.35
2022-08-20T03:12:18.012Z,991.37
2022-08-20T03:13:18.012Z,991.35
2022-08-20T03:14:18.007Z,991.33
2022-08-20T03:15:18.054Z,991.34
2022-08-20T03:16:17.980Z,991.39
2022-08-20T03:17:17.971Z,991.34
2022-08-20T03:18:18.192Z,991.35
2022-08-20T03:19:17.951Z,991.36
2022-08-20T03:20:17.953Z,991.40
2022-08-20T03:21:18.948Z,991.39
2022-08-20T03:22:17.944Z,991.34
2022-08-20T03:23:17.940Z,991.32
2022-08-20T03:24:17.917Z,991.32
2022-08-20T03:25:17.909Z,991.30
2022-08-20T03:26:17.905Z,991.29
2022-08-20T03:27:17.889Z,991.28
2022-08-20T03:28:17.881Z,991.29
2022-08-20T03:29:17.884Z,991.23
2022-08-20T03:30:17.869Z,991.29
2022-08-20T03:31:17.857Z,991.32
2022-08-20T03:32:17.855Z,991.30
2022-08-20T03:33:17.845Z,991.27
2022-08-20T03:34:17.842Z,991.35
2022-08-20T03:35:17.827Z,991.32
2022-08-20T03:36:20.033Z,991.40
2022-08-20T03:37:18.818Z,991.42
2022-08-20T03:38:17.809Z,991.36
2022-08-20T03:39:17.800Z,991.40
2022-08-20T03:40:17.847Z,991.46
2022-08-20T03:41:17.781Z,991.43
2022-08-20T03:42:17.776Z,991.46
2022-08-20T03:43:17.770Z,991.46
2022-08-20T03:44:17.760Z,991.47
2022-08-20T03:45:20.470Z,991.54
2022-08-20T03:46:23.123Z,991.53
2022-08-20T03:47:18.733Z,991.56
2022-08-20T03:48:17.742Z,991.53
2022-08-20T03:49:17.716Z,991.56
2022-08-20T03:50:23.661Z,991.55
2022-08-20T03:51:18.702Z,991.55
2022-08-20T03:52:17.691Z,991.57
2022-08-20T03:53:17.682Z,991.59
2022-08-20T03:54:17.682Z,991.57
2022-08-20T03:55:17.673Z,991.54
2022-08-20T03:56:17.655Z,991.55
2022-08-20T03:57:17.649Z,991.58
2022-08-20T03:58:17.643Z,991.58
2022-08-20T03:59:17.634Z,991.63
2022-08-20T04:00:17.629Z,991.61
2022-08-20T04:01:44.354Z,991.60
2022-08-20T04:02:18.614Z,991.61
2022-08-20T04:03:17.606Z,991.57
2022-08-20T04:04:17.608Z,991.56
2022-08-20T04:05:17.595Z,991.59
2022-08-20T04:06:17.600Z,991.58
2022-08-20T04:07:17.573Z,991.60
2022-08-20T04:08:17.572Z,991.63
2022-08-20T04:09:17.568Z,991.58
2022-08-20T04:10:17.558Z,991.64
2022-08-20T04:11:17.551Z,991.59
2022-08-20T04:12:17.531Z,991.66
2022-08-20T04:13:17.524Z,991.68
2022-08-20T04:14:19.461Z,991.69
2022-08-20T04:15:17.516Z,991.75
2022-08-20T04:16:17.518Z,991.70
2022-08-20T04:17:17.504Z,991.72
2022-08-20T04:18:17.485Z,991.79
2022-08-20T04:19:17.473Z,991.71
2022-08-20T04:20:17.471Z,991.75
2022-08-20T04:21:17.468Z,991.75
2022-08-20T04:22:17.450Z,991.78
2022-08-20T04:23:17.444Z,991.75
2022-08-20T04:24:21.956Z,991.70
2022-08-20T04:25:18.427Z,991.70
2022-08-20T04:26:18.431Z,991.72
2022-08-20T04:27:17.413Z,991.65
2022-08-20T04:28:17.407Z,991.64
2022-08-20T04:29:17.408Z,991.64
2022-08-20T04:30:17.389Z,991.63
2022-08-20T04:31:18.162Z,991.58
2022-08-20T04:32:17.974Z,991.61
2022-08-20T04:33:19.155Z,991.60
2022-08-20T04:34:18.361Z,991.59
2022-08-20T04:35:17.365Z,991.62
2022-08-20T04:36:17.346Z,991.57
2022-08-20T04:37:17.559Z,991.65
2022-08-20T04:38:17.336Z,991.71
2022-08-20T04:39:17.320Z,991.65
2022-08-20T04:40:17.328Z,991.65
2022-08-20T04:41:22.919Z,991.70
2022-08-20T04:42:18.309Z,991.72
2022-08-20T04:43:17.300Z,991.67
2022-08-20T04:44:17.284Z,991.67
2022-08-20T04:45:17.283Z,991.68
2022-08-20T04:46:17.279Z,991.64
2022-08-20T04:47:17.278Z,991.67
2022-08-20T04:48:18.257Z,991.67
2022-08-20T04:49:17.245Z,991.66
2022-08-20T04:50:17.237Z,991.71
2022-08-20T04:51:17.260Z,991.74
2022-08-20T04:52:17.218Z,991.68
2022-08-20T04:53:17.213Z,991.70
2022-08-20T04:54:17.202Z,991.74
2022-08-20T04:55:17.196Z,991.73
2022-08-20T04:56:17.186Z,991.73
2022-08-20T04:57:17.184Z,991.73
2022-08-20T04:58:17.175Z,991.72
2022-08-20T04:59:17.174Z,991.73
2022-08-20T05:00:17.153Z,991.77
2022-08-20T05:01:17.176Z,991.72
2022-08-20T05:02:17.142Z,991.75
2022-08-20T05:03:17.134Z,991.79
2022-08-20T05:04:17.129Z,991.72
2022-08-20T05:05:17.114Z,991.78
2022-08-20T05:06:17.119Z,991.75
2022-08-20T05:07:17.100Z,991.75
2022-08-20T05:08:20.129Z,991.74
2022-08-20T05:09:17.099Z,991.72
2022-08-20T05:10:17.079Z,991.78
2022-08-20T05:11:32.553Z,991.78
2022-08-20T05:12:18.057Z,991.80
2022-08-20T05:13:17.051Z,991.83
2022-08-20T05:14:17.051Z,991.79
2022-08-20T05:15:17.035Z,991.84
2022-08-20T05:16:17.027Z,991.88
2022-08-20T05:17:17.021Z,991.89
2022-08-20T05:18:17.205Z,991.89
2022-08-20T05:19:17.011Z,991.88
2022-08-20T05:20:16.994Z,991.90
2022-08-20T05:21:16.994Z,991.85
2022-08-20T05:22:16.983Z,991.86
2022-08-20T05:23:16.974Z,991.85
2022-08-20T05:24:16.975Z,991.85
2022-08-20T05:25:17.711Z,991.88
2022-08-20T05:26:16.950Z,991.84
2022-08-20T05:27:24.762Z,991.91
2022-08-20T05:28:17.931Z,991.87
2022-08-20T05:29:16.932Z,991.97
2022-08-20T05:30:16.925Z,991.88
2022-08-20T05:31:16.915Z,991.94
2022-08-20T05:32:16.910Z,991.92
2022-08-20T05:33:16.965Z,991.91
2022-08-20T05:34:16.895Z,991.92
2022-08-20T05:35:16.884Z,991.89
2022-08-20T05:36:16.866Z,991.93
2022-08-20T05:37:16.862Z,991.94
2022-08-20T05:38:16.849Z,991.95
2022-08-20T05:39:16.840Z,992.01
2022-08-20T05:40:16.881Z,991.99
2022-08-20T05:41:28.951Z,992.00
2022-08-20T05:42:17.826Z,991.97
2022-08-20T05:43:16.807Z,992.00
2022-08-20T05:44:16.800Z,991.97
2022-08-20T05:45:16.793Z,992.05
2022-08-20T05:46:16.793Z,992.00
2022-08-20T05:47:16.778Z,992.05
2022-08-20T05:48:16.767Z,992.01
2022-08-20T05:49:16.764Z,992.06
2022-08-20T05:50:19.870Z,992.09
2022-08-20T05:51:17.750Z,992.11
2022-08-20T05:52:16.739Z,992.13
2022-08-20T05:53:16.728Z,992.12
2022-08-20T05:54:16.720Z,992.09
2022-08-20T05:55:16.713Z,992.12
2022-08-20T05:56:16.705Z,992.09
2022-08-20T05:57:16.711Z,992.18
2022-08-20T05:58:16.706Z,992.19
2022-08-20T05:59:19.041Z,992.11
2022-08-20T06:00:17.669Z,992.10
2022-08-20T06:01:16.699Z,992.16
2022-08-20T06:02:16.658Z,992.14
2022-08-20T06:03:16.650Z,992.15
2022-08-20T06:04:16.649Z,992.11
2022-08-20T06:05:16.652Z,992.15
2022-08-20T06:06:18.238Z,992.19
2022-08-20T06:07:17.631Z,992.19
2022-08-20T06:08:16.621Z,992.17
2022-08-20T06:09:16.605Z,992.14
2022-08-20T06:10:17.647Z,992.16
2022-08-20T06:11:16.589Z,992.16
2022-08-20T06:12:16.603Z,992.15
2022-08-20T06:13:16.578Z,992.18
2022-08-20T06:14:16.572Z,992.17
2022-08-20T06:15:17.563Z,992.17
2022-08-20T06:16:16.552Z,992.11
2022-08-20T06:17:16.541Z,992.15
2022-08-20T06:18:28.341Z,992.17
2022-08-20T06:19:17.529Z,992.21
2022-08-20T06:20:17.528Z,992.16
2022-08-20T06:21:16.517Z,992.21
2022-08-20T06:22:18.769Z,992.15
2022-08-20T06:23:17.496Z,992.14
2022-08-20T06:24:16.527Z,992.20
2022-08-20T06:25:16.486Z,992.18
2022-08-20T06:26:16.465Z,992.18
2022-08-20T06:27:17.464Z,992.19
2022-08-20T06:28:16.468Z,992.18
2022-08-20T06:29:16.458Z,992.21
2022-08-20T06:30:16.433Z,992.21
2022-08-20T06:31:16.433Z,992.20
2022-08-20T06:32:16.457Z,992.26
2022-08-20T06:33:16.413Z,992.22
2022-08-20T06:34:16.406Z,992.21
2022-08-20T06:35:19.888Z,992.25
2022-08-20T06:36:18.660Z,992.24
2022-08-20T06:37:16.377Z,992.19
2022-08-20T06:38:16.379Z,992.21
2022-08-20T06:39:16.367Z,992.19
2022-08-20T06:40:16.429Z,992.17
2022-08-20T06:41:16.351Z,992.16
2022-08-20T06:42:20.739Z,992.16
2022-08-20T06:43:16.336Z,992.14
2022-08-20T06:44:16.324Z,992.18
2022-08-20T06:45:16.325Z,992.11
2022-08-20T06:46:16.312Z,992.18
2022-08-20T06:47:16.331Z,992.17
2022-08-20T06:48:16.298Z,992.23
2022-08-20T06:49:16.303Z,992.17
2022-08-20T06:50:16.280Z,992.19
2022-08-20T06:51:16.270Z,992.17
2022-08-20T06:52:16.271Z,992.14
2022-08-20T06:53:16.260Z,992.13
2022-08-20T06:54:16.295Z,992.10
2022-08-20T06:55:16.243Z,992.09
2022-08-20T06:56:16.235Z,992.15
2022-08-20T06:57:16.296Z,992.19
2022-08-20T06:58:30.527Z,992.19
2022-08-20T06:59:17.217Z,992.18
2022-08-20T07:00:16.205Z,992.21
2022-08-20T07:01:16.236Z,992.15
2022-08-20T07:02:16.212Z,992.22
2022-08-20T07:03:16.184Z,992.24
2022-08-20T07:04:16.172Z,992.25
2022-08-20T07:05:16.165Z,992.28
2022-08-20T07:06:16.161Z,992.34
2022-08-20T07:07:16.162Z,992.31
2022-08-20T07:08:16.141Z,992.34
2022-08-20T07:09:16.138Z,992.37
2022-08-20T07:10:16.129Z,992.35
2022-08-20T07:11:16.125Z,992.32
2022-08-20T07:12:16.105Z,992.32
2022-08-20T07:13:16.113Z,992.37
2022-08-20T07:14:16.091Z,992.34
2022-08-20T07:15:16.093Z,992.35
2022-08-20T07:16:16.075Z,992.42
2022-08-20T07:17:16.071Z,992.40
2022-08-20T07:18:16.324Z,992.45
2022-08-20T07:19:17.050Z,992.38
2022-08-20T07:20:16.049Z,992.47
2022-08-20T07:21:16.044Z,992.54
2022-08-20T07:22:16.029Z,992.54
2022-08-20T07:23:16.016Z,992.54
2022-08-20T07:24:16.017Z,992.56
2022-08-20T07:25:16.012Z,992.58
2022-08-20T07:26:15.993Z,992.56
2022-08-20T07:27:15.993Z,992.55
2022-08-20T07:28:15.985Z,992.65
2022-08-20T07:29:15.970Z,992.61
2022-08-20T07:30:16.954Z,992.61
2022-08-20T07:31:16.177Z,992.62
2022-08-20T07:32:15.942Z,992.63
2022-08-20T07:33:16.931Z,992.64
2022-08-20T07:34:15.935Z,992.68
2022-08-20T07:35:15.918Z,992.64
2022-08-20T07:36:15.911Z,992.64
2022-08-20T07:37:15.906Z,992.70
2022-08-20T07:38:15.891Z,992.73
2022-08-20T07:39:15.894Z,992.76
2022-08-20T07:40:15.946Z,992.74
2022-08-20T07:41:15.874Z,992.76
2022-08-20T07:42:15.874Z,992.80
2022-08-20T07:43:15.848Z,992.82
2022-08-20T07:44:16.705Z,992.79
2022-08-20T07:45:15.854Z,992.84
2022-08-20T07:46:15.832Z,992.84
2022-08-20T07:47:15.845Z,992.86
2022-08-20T07:48:31.121Z,992.87
2022-08-20T07:49:16.809Z,992.86
2022-08-20T07:50:15.794Z,992.85
2022-08-20T07:51:15.796Z,992.78
2022-08-20T07:52:15.791Z,992.87
2022-08-20T07:53:15.773Z,992.86
2022-08-20T07:54:15.773Z,992.90
2022-08-20T07:55:15.759Z,992.84
2022-08-20T07:56:15.753Z,992.85
2022-08-20T07:57:15.743Z,992.87
2022-08-20T07:58:15.737Z,992.93
2022-08-20T07:59:15.749Z,992.89
2022-08-20T08:00:15.715Z,992.87
2022-08-20T08:01:15.811Z,992.93
2022-08-20T08:02:15.706Z,992.95
2022-08-20T08:03:15.700Z,992.95
2022-08-20T08:04:15.691Z,992.97
2022-08-20T08:05:15.674Z,992.92
2022-08-20T08:06:18.276Z,992.97
2022-08-20T08:07:16.669Z,992.93
2022-08-20T08:08:15.658Z,992.97
2022-08-20T08:09:15.672Z,992.93
2022-08-20T08:10:15.642Z,992.92
2022-08-20T08:11:15.634Z,992.93
2022-08-20T08:12:15.632Z,992.97
2022-08-20T08:13:15.621Z,992.93
2022-08-20T08:14:15.625Z,992.94
2022-08-20T08:15:15.601Z,992.97
2022-08-20T08:16:15.590Z,992.93
2022-08-20T08:17:15.581Z,992.98
2022-08-20T08:18:15.570Z,992.92
2022-08-20T08:19:15.581Z,992.91
2022-08-20T08:20:15.560Z,992.89
2022-08-20T08:21:15.548Z,992.92
2022-08-20T08:22:15.542Z,992.90
2022-08-20T08:23:24.823Z,992.87
2022-08-20T08:24:21.015Z,992.87
2022-08-20T08:25:17.523Z,992.84
2022-08-20T08:26:15.885Z,992.85
2022-08-20T08:27:16.300Z,992.85
2022-08-20T08:28:15.499Z,992.90
2022-08-20T08:29:15.507Z,992.91
2022-08-20T08:30:15.484Z,992.93
2022-08-20T08:31:15.489Z,992.83
2022-08-20T08:32:15.473Z,992.84
2022-08-20T08:33:15.472Z,992.89
2022-08-20T08:34:15.455Z,992.85
2022-08-20T08:35:15.447Z,992.88
2022-08-20T08:36:15.448Z,992.85
2022-08-20T08:37:15.424Z,992.90
2022-08-20T08:38:15.429Z,992.89
2022-08-20T08:39:15.418Z,992.90
2022-08-20T08:40:15.465Z,992.90
2022-08-20T08:41:15.412Z,992.91
2022-08-20T08:42:15.389Z,992.96
2022-08-20T08:43:17.357Z,992.95
2022-08-20T08:44:16.367Z,992.97
2022-08-20T08:45:15.379Z,992.97
2022-08-20T08:46:15.364Z,992.96
2022-08-20T08:47:15.351Z,992.92
2022-08-20T08:48:18.551Z,992.93
2022-08-20T08:49:16.334Z,992.90
2022-08-20T08:50:15.331Z,992.92
2022-08-20T08:51:15.318Z,992.87
2022-08-20T08:52:15.308Z,992.88
2022-08-20T08:53:15.307Z,992.88
2022-08-20T08:54:15.299Z,992.90
2022-08-20T08:55:15.280Z,992.89
2022-08-20T08:56:15.316Z,992.91
2022-08-20T08:57:15.276Z,992.86
2022-08-20T08:58:17.054Z,992.97
2022-08-20T08:59:15.276Z,992.89
2022-08-20T09:00:15.275Z,992.94
2022-08-20T09:01:53.237Z,992.90
2022-08-20T09:02:16.278Z,992.98
2022-08-20T09:03:15.225Z,992.98
2022-08-20T09:04:15.229Z,993.06
2022-08-20T09:05:15.211Z,992.98
2022-08-20T09:06:15.195Z,992.96
2022-08-20T09:07:15.203Z,993.00
2022-08-20T09:08:17.227Z,993.03
2022-08-20T09:09:16.186Z,992.99
2022-08-20T09:10:15.168Z,993.05
2022-08-20T09:11:15.156Z,992.92
2022-08-20T09:12:15.158Z,993.00
2022-08-20T09:13:15.142Z,992.96
2022-08-20T09:14:15.145Z,992.97
2022-08-20T09:15:15.130Z,992.93
2022-08-20T09:16:15.123Z,992.95
2022-08-20T09:17:15.110Z,992.99
2022-08-20T09:18:15.100Z,993.06
2022-08-20T09:19:15.100Z,993.05
2022-08-20T09:20:15.114Z,993.01
2022-08-20T09:21:15.093Z,993.05
2022-08-20T09:22:15.073Z,993.05
2022-08-20T09:23:15.066Z,993.08
2022-08-20T09:24:15.067Z,993.06
2022-08-20T09:25:15.044Z,993.05
2022-08-20T09:26:15.032Z,993.07
2022-08-20T09:27:15.029Z,993.06
2022-08-20T09:28:15.018Z,993.08
2022-08-20T09:29:15.082Z,993.06
2022-08-20T09:30:15.004Z,993.05
2022-08-20T09:31:15.010Z,993.00
2022-08-20T09:32:15.003Z,993.06
2022-08-20T09:33:14.983Z,993.02
2022-08-20T09:34:14.989Z,993.03
2022-08-20T09:35:14.970Z,993.05
2022-08-20T09:36:31.855Z,993.04
2022-08-20T09:37:15.957Z,993.03
2022-08-20T09:38:14.937Z,993.01
2022-08-20T09:39:14.942Z,993.00
2022-08-20T09:40:14.981Z,993.04
2022-08-20T09:41:15.926Z,993.04
2022-08-20T09:42:14.921Z,993.01
2022-08-20T09:43:14.911Z,992.97
2022-08-20T09:44:14.893Z,992.95
2022-08-20T09:45:14.928Z,992.93
2022-08-20T09:46:14.880Z,992.92
2022-08-20T09:47:14.875Z,992.93
2022-08-20T09:48:14.862Z,992.93
2022-08-20T09:49:14.855Z,992.96
2022-08-20T09:50:15.383Z,992.91
2022-08-20T09:51:14.838Z,992.89
2022-08-20T09:52:14.837Z,992.95
2022-08-20T09:53:14.825Z,992.91
2022-08-20T09:54:14.817Z,992.93
2022-08-20T09:55:14.821Z,992.88
2022-08-20T09:56:14.808Z,992.94
2022-08-20T09:57:14.795Z,992.88
2022-08-20T09:58:14.781Z,992.94
2022-08-20T09:59:14.783Z,992.87
2022-08-20T10:00:14.835Z,992.89
2022-08-20T10:01:14.797Z,992.89
2022-08-20T10:02:14.754Z,992.89
2022-08-20T10:03:14.749Z,992.92
2022-08-20T10:04:14.754Z,992.88
2022-08-20T10:05:14.731Z,992.92
2022-08-20T10:06:14.757Z,992.83
2022-08-20T10:07:15.873Z,992.85
2022-08-20T10:08:14.702Z,992.85
2022-08-20T10:09:14.698Z,992.92
2022-08-20T10:10:14.715Z,992.84
2022-08-20T10:11:14.696Z,992.79
2022-08-20T10:12:14.676Z,992.82
2022-08-20T10:13:15.438Z,992.86
2022-08-20T10:14:14.661Z,992.88
2022-08-20T10:15:14.673Z,992.90
2022-08-20T10:16:14.644Z,992.87
2022-08-20T10:17:14.645Z,992.83
2022-08-20T10:18:14.629Z,992.81
2022-08-20T10:19:14.626Z,992.81
2022-08-20T10:20:14.703Z,992.87
2022-08-20T10:21:14.620Z,992.80
2022-08-20T10:22:14.610Z,992.77
2022-08-20T10:23:14.604Z,992.73
2022-08-20T10:24:15.341Z,992.78
2022-08-20T10:25:14.570Z,992.78
2022-08-20T10:26:14.581Z,992.72
2022-08-20T10:27:14.554Z,992.77
2022-08-20T10:28:14.553Z,992.72
2022-08-20T10:29:14.546Z,992.79
2022-08-20T10:30:14.533Z,992.76
2022-08-20T10:31:14.544Z,992.79
2022-08-20T10:32:14.523Z,992.81
2022-08-20T10:33:14.522Z,992.79
2022-08-20T10:34:15.336Z,992.75
2022-08-20T10:35:14.517Z,992.78
2022-08-20T10:36:14.532Z,992.77
2022-08-20T10:37:14.493Z,992.74
2022-08-20T10:38:14.474Z,992.74
2022-08-20T10:39:14.469Z,992.65
2022-08-20T10:40:15.429Z,992.66
2022-08-20T10:41:14.549Z,992.59
2022-08-20T10:42:14.449Z,992.63
2022-08-20T10:43:14.485Z,992.70
2022-08-20T10:44:14.434Z,992.67
2022-08-20T10:45:14.436Z,992.67
2022-08-20T10:46:14.415Z,992.67
2022-08-20T10:47:14.406Z,992.62
2022-08-20T10:48:17.206Z,992.73
2022-08-20T10:49:16.383Z,992.71
2022-08-20T10:50:14.436Z,992.71
2022-08-20T10:51:14.375Z,992.71
2022-08-20T10:52:14.368Z,992.77
2022-08-20T10:53:14.363Z,992.72
2022-08-20T10:54:14.356Z,992.69
2022-08-20T10:55:14.346Z,992.75
2022-08-20T10:56:15.835Z,992.71
2022-08-20T10:57:15.373Z,992.77
2022-08-20T10:58:14.332Z,992.80
2022-08-20T10:59:14.319Z,992.80
2022-08-20T11:00:14.309Z,992.77
2022-08-20T11:01:31.538Z,992.83
2022-08-20T11:02:15.340Z,992.83
2022-08-20T11:03:14.275Z,992.81
2022-08-20T11:04:14.266Z,992.84
2022-08-20T11:05:14.278Z,992.77
2022-08-20T11:06:14.259Z,992.82
2022-08-20T11:07:14.265Z,992.81
2022-08-20T11:08:14.251Z,992.77
2022-08-20T11:09:14.258Z,992.76
2022-08-20T11:10:14.263Z,992.76
2022-08-20T11:11:14.213Z,992.75
2022-08-20T11:12:14.210Z,992.73
2022-08-20T11:13:14.203Z,992.74
2022-08-20T11:14:14.198Z,992.75
2022-08-20T11:15:14.190Z,992.75
2022-08-20T11:16:14.176Z,992.74
2022-08-20T11:17:14.176Z,992.73
2022-08-20T11:18:14.178Z,992.77
2022-08-20T11:19:14.166Z,992.70
2022-08-20T11:20:14.154Z,992.74
2022-08-20T11:21:14.134Z,992.72
2022-08-20T11:22:14.132Z,992.69
2022-08-20T11:23:14.141Z,992.64
2022-08-20T11:24:14.123Z,992.62
2022-08-20T11:25:14.106Z,992.56
2022-08-20T11:26:14.099Z,992.59
2022-08-20T11:27:14.091Z,992.50
2022-08-20T11:28:14.090Z,992.55
2022-08-20T11:29:14.076Z,992.45
2022-08-20T11:30:14.084Z,992.45
2022-08-20T11:31:14.072Z,992.46
2022-08-20T11:32:14.058Z,992.46
2022-08-20T11:33:14.056Z,992.43
2022-08-20T11:34:14.039Z,992.46
2022-08-20T11:35:40.958Z,992.46
2022-08-20T11:36:16.020Z,992.47
2022-08-20T11:37:14.016Z,992.39
2022-08-20T11:38:14.029Z,992.44
2022-08-20T11:39:14.003Z,992.40
2022-08-20T11:40:14.052Z,992.39
2022-08-20T11:41:13.978Z,992.42
2022-08-20T11:42:13.967Z,992.46
2022-08-20T11:43:15.518Z,992.37
2022-08-20T11:44:21.055Z,992.43
2022-08-20T11:45:15.952Z,992.33
2022-08-20T11:46:13.955Z,992.40
2022-08-20T11:47:13.933Z,992.38
2022-08-20T11:48:13.924Z,992.34
2022-08-20T11:49:13.912Z,992.37
2022-08-20T11:50:13.917Z,992.30
2022-08-20T11:51:14.911Z,992.34
2022-08-20T11:52:13.884Z,992.36
2022-08-20T11:53:14.950Z,992.31
2022-08-20T11:54:13.868Z,992.29
2022-08-20T11:55:13.865Z,992.33
2022-08-20T11:56:13.852Z,992.27
2022-08-20T11:57:13.853Z,992.27
2022-08-20T11:58:13.888Z,992.28
2022-08-20T11:59:13.837Z,992.31
2022-08-20T12:00:13.825Z,992.28
2022-08-20T12:01:13.824Z,992.29
2022-08-20T12:02:13.897Z,992.27
2022-08-20T12:03:13.918Z,992.31
2022-08-20T12:04:13.797Z,992.36
2022-08-20T12:05:13.787Z,992.30
2022-08-20T12:06:13.787Z,992.34
2022-08-20T12:07:13.781Z,992.32
2022-08-20T12:08:25.449Z,992.35
2022-08-20T12:09:15.298Z,992.37
2022-08-20T12:10:13.760Z,992.41
2022-08-20T12:11:13.757Z,992.36
2022-08-20T12:12:13.980Z,992.36
2022-08-20T12:13:13.735Z,992.31
2022-08-20T12:14:13.730Z,992.28
2022-08-20T12:15:13.713Z,992.29
2022-08-20T12:16:13.715Z,992.26
2022-08-20T12:17:13.695Z,992.28
2022-08-20T12:18:13.682Z,992.32
2022-08-20T12:19:13.708Z,992.31
2022-08-20T12:20:13.698Z,992.32
2022-08-20T12:21:13.672Z,992.27
2022-08-20T12:22:24.344Z,992.29
2022-08-20T12:23:14.654Z,992.29
2022-08-20T12:24:13.669Z,992.33
2022-08-20T12:25:13.639Z,992.29
2022-08-20T12:26:13.625Z,992.37
2022-08-20T12:27:13.624Z,992.40
2022-08-20T12:28:13.615Z,992.42
2022-08-20T12:29:13.609Z,992.34