createdAt,value
2018-10-06T00:01:36.686Z,11.10
2018-10-06T00:04:03.671Z,11.10
2018-10-06T00:06:30.646Z,11.00
2018-10-06T00:08:58.598Z,10.90
2018-10-06T00:11:25.549Z,10.90
2018-10-06T00:13:52.558Z,10.90
2018-10-06T00:16:19.526Z,10.90
2018-10-06T00:18:46.489Z,11.00
2018-10-06T00:21:13.759Z,11.00
2018-10-06T00:23:40.737Z,11.00
2018-10-06T00:26:07.682Z,11.00
2018-10-06T00:28:34.978Z,10.90
2018-10-06T00:31:01.945Z,10.90
2018-10-06T00:33:28.939Z,10.90
2018-10-06T00:35:55.964Z,10.90
2018-10-06T00:38:22.936Z,10.80
2018-10-06T00:40:49.912Z,10.80
2018-10-06T00:43:17.157Z,10.70
2018-10-06T00:45:44.191Z,10.70
2018-10-06T00:48:11.141Z,10.70
2018-10-06T00:50:38.113Z,10.80
2018-10-06T00:53:05.364Z,10.80
2018-10-06T00:55:32.313Z,10.90
2018-10-06T00:57:59.980Z,10.80
2018-10-06T01:00:26.993Z,10.80
2018-10-06T01:02:53.978Z,10.70
2018-10-06T01:05:21.193Z,10.70
2018-10-06T01:07:48.257Z,10.70
2018-10-06T01:10:15.218Z,10.60
2018-10-06T01:12:42.489Z,10.60
2018-10-06T01:15:09.522Z,10.60
2018-10-06T01:17:36.480Z,10.70
2018-10-06T01:20:03.673Z,10.70
2018-10-06T01:22:30.640Z,10.70
2018-10-06T01:24:57.596Z,10.70
2018-10-06T01:27:24.557Z,10.80
2018-10-06T01:29:51.480Z,10.70
2018-10-06T01:32:18.396Z,10.70
2018-10-06T01:34:45.363Z,10.70
2018-10-06T01:37:12.286Z,10.70
2018-10-06T01:39:39.227Z,10.70
2018-10-06T01:42:06.515Z,10.60
2018-10-06T01:44:33.421Z,10.60
2018-10-06T01:47:00.492Z,10.60
2018-10-06T01:49:27.495Z,10.60
2018-10-06T01:51:54.482Z,10.60
2018-10-06T01:54:21.457Z,10.60
2018-10-06T01:56:48.789Z,10.60
2018-10-06T01:59:15.709Z,10.50
2018-10-06T02:01:44.642Z,10.50
2018-10-06T02:04:11.638Z,10.50
2018-10-06T02:06:38.618Z,10.50
2018-10-06T02:09:05.784Z,10.40
2018-10-06T02:11:32.758Z,10.40
2018-10-06T02:13:59.772Z,10.30
2018-10-06T02:16:26.742Z,10.30
2018-10-06T02:18:54.208Z,10.30
2018-10-06T02:21:27.566Z,10.20
2018-10-06T02:23:54.629Z,10.20
2018-10-06T02:26:23.713Z,10.20
2018-10-06T02:28:50.717Z,10.10
2018-10-06T02:31:18.036Z,10.10
2018-10-06T02:33:46.005Z,10.10
2018-10-06T02:36:13.994Z,10.10
2018-10-06T02:38:41.025Z,10.10
2018-10-06T02:41:08.084Z,10.10
2018-10-06T02:43:35.129Z,10.10
2018-10-06T02:46:04.497Z,10.10
2018-10-06T02:48:33.513Z,10.00
2018-10-06T02:51:00.596Z,10.00
2018-10-06T02:53:29.755Z,9.90
2018-10-06T02:55:58.735Z,9.80
2018-10-06T02:58:25.699Z,9.80
2018-10-06T03:00:53.277Z,9.80
2018-10-06T03:03:20.233Z,9.80
2018-10-06T03:05:47.206Z,9.80
2018-10-06T03:08:14.248Z,9.70
2018-10-06T03:10:41.225Z,9.60
2018-10-06T03:13:08.202Z,9.70
2018-10-06T03:15:35.355Z,9.70
2018-10-06T03:18:02.424Z,9.70
2018-10-06T03:20:29.460Z,9.70
2018-10-06T03:22:56.867Z,9.60
2018-10-06T03:25:23.894Z,9.60
2018-10-06T03:27:50.913Z,9.60
2018-10-06T03:30:18.281Z,9.60
2018-10-06T03:32:45.365Z,9.60
2018-10-06T03:35:12.322Z,9.60
2018-10-06T03:37:39.343Z,9.70
2018-10-06T03:40:06.368Z,9.60
2018-10-06T03:42:33.405Z,9.60
2018-10-06T03:45:00.461Z,9.60
2018-10-06T03:47:27.494Z,9.60
2018-10-06T03:49:54.538Z,9.50
2018-10-06T03:52:21.921Z,9.50
2018-10-06T03:54:48.950Z,9.50
2018-10-06T03:57:16.006Z,9.50
2018-10-06T03:59:43.381Z,9.50
2018-10-06T04:02:10.379Z,9.50
2018-10-06T04:04:37.418Z,9.50
2018-10-06T04:07:04.725Z,9.60
2018-10-06T04:09:31.701Z,9.50
2018-10-06T04:11:58.655Z,9.50
2018-10-06T04:14:25.667Z,9.50
2018-10-06T04:16:52.696Z,9.50
2018-10-06T04:19:19.724Z,9.40
2018-10-06T04:21:47.710Z,9.50
2018-10-06T04:24:15.916Z,9.40
2018-10-06T04:26:42.951Z,9.40
2018-10-06T04:29:10.337Z,9.50
2018-10-06T04:31:37.475Z,9.50
2018-10-06T04:34:04.461Z,9.50
2018-10-06T04:36:31.616Z,9.50
2018-10-06T04:38:58.669Z,9.50
2018-10-06T04:41:26.072Z,9.50
2018-10-06T04:43:53.411Z,9.50
2018-10-06T04:46:20.424Z,9.50
2018-10-06T04:48:47.506Z,9.50
2018-10-06T04:51:14.895Z,9.50
2018-10-06T04:53:41.881Z,9.50
2018-10-06T04:56:08.912Z,9.50
2018-10-06T04:58:35.989Z,9.50
2018-10-06T05:01:02.989Z,9.50
2018-10-06T05:03:30.059Z,9.50
2018-10-06T05:05:57.307Z,9.50
2018-10-06T05:08:24.372Z,9.50
2018-10-06T05:10:51.448Z,9.50
2018-10-06T05:13:18.464Z,9.50
2018-10-06T05:15:45.534Z,9.50
2018-10-06T05:18:12.555Z,9.50
2018-10-06T05:20:39.946Z,9.40
2018-10-06T05:23:06.977Z,9.50
2018-10-06T05:25:34.015Z,9.50
2018-10-06T05:28:01.404Z,9.50
2018-10-06T05:30:28.414Z,9.60
2018-10-06T05:32:55.472Z,9.60
2018-10-06T05:35:22.523Z,9.60
2018-10-06T05:37:49.559Z,9.60
2018-10-06T05:40:16.604Z,9.60
2018-10-06T05:42:43.997Z,9.60
2018-10-06T05:45:10.992Z,9.60
2018-10-06T05:47:37.954Z,9.70
2018-10-06T05:50:05.439Z,9.70
2018-10-06T05:52:32.434Z,9.80
2018-10-06T05:54:59.416Z,9.80
2018-10-06T05:57:26.452Z,9.90
2018-10-06T05:59:53.577Z,9.90
2018-10-06T06:02:20.560Z,9.90
2018-10-06T06:04:47.642Z,9.90
2018-10-06T06:07:14.645Z,10.00
2018-10-06T06:09:41.787Z,10.00
2018-10-06T06:12:09.102Z,10.00
2018-10-06T06:14:36.072Z,10.10
2018-10-06T06:17:03.066Z,10.10
2018-10-06T06:19:30.121Z,10.20
2018-10-06T06:21:57.133Z,10.20
2018-10-06T06:24:24.210Z,10.30
2018-10-06T06:26:51.577Z,10.40
2018-10-06T06:29:18.586Z,10.40
2018-10-06T06:31:45.625Z,10.50
2018-10-06T06:34:12.656Z,10.50
2018-10-06T06:36:39.611Z,10.60
2018-10-06T06:39:07.370Z,10.60
2018-10-06T06:41:34.686Z,10.70
2018-10-06T06:44:01.756Z,10.80
2018-10-06T06:46:28.732Z,10.90
2018-10-06T06:48:56.137Z,11.00
