createdAt,value
2019-02-09T00:00:08.206Z,0.00
2019-02-09T00:01:08.217Z,0.00
2019-02-09T00:02:08.216Z,0.00
2019-02-09T00:03:08.422Z,0.00
2019-02-09T00:04:08.741Z,0.00
2019-02-09T00:05:09.096Z,0.00
2019-02-09T00:06:08.888Z,0.00
2019-02-09T00:07:09.581Z,0.00
2019-02-09T00:08:08.963Z,0.00
2019-02-09T00:09:09.381Z,0.00
2019-02-09T00:10:09.803Z,0.00
2019-02-09T00:11:10.227Z,0.00
2019-02-09T00:12:10.828Z,0.00
2019-02-09T00:13:10.652Z,0.00
2019-02-09T00:14:11.034Z,0.00
2019-02-09T00:15:11.428Z,0.00
2019-02-09T00:16:11.690Z,0.00
2019-02-09T00:17:11.542Z,0.00
2019-02-09T00:18:12.108Z,0.00
2019-02-09T00:19:12.213Z,0.00
2019-02-09T00:20:12.133Z,0.00
2019-02-09T00:21:12.493Z,0.00
2019-02-09T00:22:12.898Z,0.00
2019-02-09T00:23:13.222Z,0.00
2019-02-09T00:24:14.059Z,0.00
2019-02-09T00:25:14.407Z,0.00
2019-02-09T00:26:14.205Z,0.00
2019-02-09T00:27:15.351Z,0.00
2019-02-09T00:28:14.685Z,0.00
2019-02-09T00:29:15.794Z,0.00
2019-02-09T00:30:15.360Z,0.00
2019-02-09T00:31:15.393Z,0.00
2019-02-09T00:32:15.272Z,0.00
2019-02-09T00:33:16.355Z,0.00
2019-02-09T00:34:16.102Z,0.00
2019-02-09T00:35:16.620Z,0.00
2019-02-09T00:36:16.105Z,0.00
2019-02-09T00:37:16.740Z,0.00
2019-02-09T00:38:16.580Z,0.00
2019-02-09T00:39:17.055Z,0.00
2019-02-09T00:40:18.292Z,0.00
2019-02-09T00:41:17.895Z,0.00
2019-02-09T00:42:17.932Z,0.00
2019-02-09T00:43:18.002Z,0.00
2019-02-09T00:44:18.050Z,0.00
2019-02-09T00:45:18.015Z,0.00
2019-02-09T00:47:18.405Z,0.00
2019-02-09T00:48:19.368Z,0.00
2019-02-09T00:49:19.238Z,0.00
2019-02-09T00:50:20.612Z,0.00
2019-02-09T00:51:20.831Z,0.00
2019-02-09T00:52:21.149Z,0.00
2019-02-09T00:53:21.653Z,0.00
2019-02-09T00:54:21.560Z,0.00
2019-02-09T00:55:22.079Z,0.00
2019-02-09T00:56:22.201Z,0.00
2019-02-09T00:57:22.297Z,0.00
2019-02-09T00:58:22.300Z,0.00
2019-02-09T00:59:22.200Z,0.00
2019-02-09T01:00:22.725Z,0.00
2019-02-09T01:01:22.736Z,0.00
2019-02-09T01:02:22.952Z,0.00
2019-02-09T01:03:23.273Z,0.00
2019-02-09T01:04:23.370Z,0.00
2019-02-09T01:05:23.376Z,0.00
2019-02-09T01:06:23.823Z,0.00
2019-02-09T01:07:24.781Z,0.00
2019-02-09T01:08:24.617Z,0.00
2019-02-09T01:09:25.352Z,0.00
2019-02-09T01:11:25.518Z,0.00
2019-02-09T01:12:25.563Z,0.00
2019-02-09T01:13:25.585Z,0.00
2019-02-09T01:14:25.596Z,0.00
2019-02-09T01:15:25.711Z,0.00
2019-02-09T01:16:25.885Z,0.00
2019-02-09T01:17:25.797Z,0.00
2019-02-09T01:18:26.165Z,0.00
2019-02-09T01:19:26.351Z,0.00
2019-02-09T01:20:26.444Z,0.00
2019-02-09T01:21:26.305Z,0.00
2019-02-09T01:22:26.769Z,0.00
2019-02-09T01:23:27.577Z,0.00
2019-02-09T01:24:27.446Z,0.00
2019-02-09T01:25:27.863Z,0.00
2019-02-09T01:26:28.274Z,0.00
2019-02-09T01:27:28.674Z,0.00
2019-02-09T01:28:29.155Z,0.00
2019-02-09T01:29:29.225Z,0.00
2019-02-09T01:30:29.634Z,0.00
2019-02-09T01:31:30.607Z,0.00
2019-02-09T01:32:30.472Z,0.00
2019-02-09T01:33:31.024Z,0.00
2019-02-09T01:34:31.342Z,0.00
2019-02-09T01:35:31.642Z,0.00
2019-02-09T01:36:31.555Z,0.00
2019-02-09T01:37:32.077Z,0.00
2019-02-09T01:38:32.189Z,0.00
2019-02-09T01:39:32.499Z,0.00
2019-02-09T01:40:32.736Z,0.00
2019-02-09T01:41:32.569Z,0.00
2019-02-09T01:42:33.238Z,0.00
2019-02-09T01:43:33.342Z,0.00
2019-02-09T01:44:33.552Z,0.00
2019-02-09T01:45:33.472Z,0.00
2019-02-09T01:46:34.490Z,0.00
2019-02-09T01:47:34.099Z,0.00
2019-02-09T01:48:34.210Z,0.00
2019-02-09T01:49:34.050Z,0.00
2019-02-09T01:50:34.374Z,0.00
2019-02-09T01:51:34.830Z,0.00
2019-02-09T01:52:36.078Z,0.00
2019-02-09T01:53:36.689Z,0.00
2019-02-09T01:54:36.695Z,0.00
2019-02-09T01:55:36.804Z,0.00
2019-02-09T01:56:36.809Z,0.00
2019-02-09T01:57:37.328Z,0.00
2019-02-09T01:58:37.344Z,0.00
2019-02-09T01:59:37.345Z,0.00
2019-02-09T02:00:37.040Z,0.00
2019-02-09T02:01:37.459Z,0.00
2019-02-09T02:02:37.978Z,0.00
2019-02-09T02:03:37.885Z,0.00
2019-02-09T02:04:37.991Z,0.00
2019-02-09T02:05:38.239Z,0.00
2019-02-09T02:06:38.513Z,0.00
2019-02-09T02:07:38.635Z,0.00
2019-02-09T02:08:38.740Z,0.00
2019-02-09T02:09:38.943Z,0.00
2019-02-09T02:10:39.251Z,0.00
2019-02-09T02:11:39.311Z,0.00
2019-02-09T02:12:39.362Z,0.00
2019-02-09T02:13:39.382Z,0.00
2019-02-09T02:14:39.895Z,0.00
2019-02-09T02:15:39.158Z,0.00
2019-02-09T02:16:40.006Z,0.00
2019-02-09T02:17:40.223Z,0.00
2019-02-09T02:18:40.133Z,0.00
2019-02-09T02:19:40.602Z,0.00
2019-02-09T02:20:40.958Z,0.00
2019-02-09T02:21:41.003Z,0.00
2019-02-09T02:22:41.178Z,0.00
2019-02-09T02:23:41.703Z,0.00
2019-02-09T02:24:41.041Z,0.00
2019-02-09T02:25:41.855Z,0.00
2019-02-09T02:26:41.599Z,0.00
2019-02-09T02:27:41.989Z,0.00
2019-02-09T02:28:42.292Z,0.00
2019-02-09T02:29:42.657Z,0.00
2019-02-09T02:30:43.035Z,0.00
2019-02-09T02:31:43.335Z,0.00
2019-02-09T02:32:43.656Z,0.00
2019-02-09T02:33:44.072Z,0.00
2019-02-09T02:34:44.357Z,0.00
2019-02-09T02:35:45.361Z,0.00
2019-02-09T02:36:45.267Z,0.00
2019-02-09T02:37:45.564Z,0.00
2019-02-09T02:38:46.410Z,0.00
2019-02-09T02:39:46.295Z,0.00
2019-02-09T02:40:46.696Z,0.00
2019-02-09T02:41:47.957Z,0.00
2019-02-09T02:42:47.317Z,0.00
2019-02-09T02:43:47.721Z,0.00
2019-02-09T02:44:48.381Z,0.00
2019-02-09T02:45:48.290Z,0.00
2019-02-09T02:46:48.804Z,0.00
2019-02-09T02:47:48.674Z,0.00
2019-02-09T02:48:49.244Z,0.00
2019-02-09T02:49:49.095Z,0.00
2019-02-09T02:50:49.395Z,0.00
2019-02-09T02:51:50.795Z,0.00
2019-02-09T02:52:51.309Z,0.00
2019-02-09T02:53:51.236Z,0.00
2019-02-09T02:54:51.728Z,0.00
2019-02-09T02:55:52.252Z,0.00
2019-02-09T02:56:52.254Z,0.00
2019-02-09T02:57:52.261Z,0.00
2019-02-09T02:58:52.777Z,0.00
2019-02-09T02:59:52.792Z,0.00
2019-02-09T03:00:52.802Z,0.00
2019-02-09T03:01:52.697Z,0.00
2019-02-09T03:02:53.008Z,0.00
2019-02-09T03:03:53.187Z,0.00
2019-02-09T03:04:53.543Z,0.00
2019-02-09T03:05:53.951Z,0.00
2019-02-09T03:06:54.256Z,0.00
2019-02-09T03:07:54.681Z,0.00
2019-02-09T03:08:54.663Z,0.00
2019-02-09T03:09:55.155Z,0.00
2019-02-09T03:10:55.537Z,0.00
2019-02-09T03:11:56.002Z,0.00
2019-02-09T03:12:56.146Z,0.00
2019-02-09T03:13:56.256Z,0.00
2019-02-09T03:14:56.480Z,0.00
2019-02-09T03:15:56.325Z,0.00
2019-02-09T03:16:57.096Z,0.00
2019-02-09T03:17:56.970Z,0.00
2019-02-09T03:18:57.866Z,0.00
2019-02-09T03:19:57.683Z,0.00
2019-02-09T03:20:58.558Z,0.00
2019-02-09T03:21:58.414Z,0.00
2019-02-09T03:22:58.834Z,0.00
2019-02-09T03:23:59.152Z,0.00
2019-02-09T03:24:59.567Z,0.00
2019-02-09T03:26:00.347Z,0.00
2019-02-09T03:27:00.258Z,0.00
2019-02-09T03:28:00.953Z,0.00
2019-02-09T03:29:01.680Z,0.00
2019-02-09T03:30:01.899Z,0.00
2019-02-09T03:31:02.518Z,0.00
2019-02-09T03:32:02.727Z,0.00
2019-02-09T03:33:02.774Z,0.00
2019-02-09T03:34:03.268Z,0.00
2019-02-09T03:35:02.897Z,0.00
2019-02-09T03:36:03.982Z,0.00
2019-02-09T03:37:04.187Z,0.00
2019-02-09T03:38:04.418Z,0.00
2019-02-09T03:39:06.015Z,0.00
2019-02-09T03:40:04.376Z,0.00
2019-02-09T03:41:05.147Z,0.00
2019-02-09T03:42:04.943Z,0.00
2019-02-09T03:43:05.049Z,0.00
2019-02-09T03:44:05.771Z,0.00
2019-02-09T03:45:06.086Z,0.00
2019-02-09T03:46:06.610Z,0.00
2019-02-09T03:47:07.123Z,0.00
2019-02-09T03:48:07.030Z,0.00
2019-02-09T03:49:07.451Z,0.00
2019-02-09T03:50:07.866Z,0.00
2019-02-09T03:51:08.077Z,0.00
2019-02-09T03:52:08.484Z,0.00
2019-02-09T03:53:08.699Z,0.00
2019-02-09T03:54:08.951Z,0.00
2019-02-09T03:55:08.979Z,0.00
2019-02-09T03:56:09.182Z,0.00
2019-02-09T03:57:09.439Z,0.00
2019-02-09T03:58:09.446Z,0.00
2019-02-09T03:59:10.376Z,0.00
2019-02-09T04:00:10.376Z,0.00
2019-02-09T04:01:10.628Z,0.00
2019-02-09T04:02:10.599Z,0.00
2019-02-09T04:03:10.882Z,0.00
2019-02-09T04:04:11.019Z,0.00
2019-02-09T04:05:11.164Z,0.00
2019-02-09T04:06:11.006Z,0.00
2019-02-09T04:07:11.407Z,0.00
2019-02-09T04:08:11.719Z,0.00
2019-02-09T04:09:12.138Z,0.00
2019-02-09T04:10:12.592Z,0.00
2019-02-09T04:11:12.475Z,0.00
2019-02-09T04:12:13.221Z,0.00
2019-02-09T04:13:13.635Z,0.00
2019-02-09T04:14:13.501Z,0.00
2019-02-09T04:15:14.265Z,0.00
2019-02-09T04:16:13.931Z,0.00
2019-02-09T04:17:14.586Z,0.00
2019-02-09T04:18:14.596Z,0.00
2019-02-09T04:19:14.452Z,0.00
2019-02-09T04:20:15.323Z,0.00
2019-02-09T04:21:15.026Z,0.00
2019-02-09T04:22:15.390Z,0.00
2019-02-09T04:23:16.365Z,0.00
2019-02-09T04:24:16.374Z,0.00
2019-02-09T04:25:16.599Z,0.00
2019-02-09T04:26:16.553Z,0.00
2019-02-09T04:27:16.968Z,0.00
2019-02-09T04:28:17.388Z,0.00
2019-02-09T04:29:17.955Z,0.00
2019-02-09T04:30:18.663Z,0.00
2019-02-09T04:31:18.174Z,0.00
2019-02-09T04:32:18.120Z,0.00
2019-02-09T04:33:18.436Z,0.00
2019-02-09T04:34:18.999Z,0.00
2019-02-09T04:35:19.207Z,0.00
2019-02-09T04:36:19.139Z,0.00
2019-02-09T04:37:20.044Z,0.00
2019-02-09T04:38:20.841Z,0.00
2019-02-09T04:39:21.918Z,0.00
2019-02-09T04:40:21.083Z,0.00
2019-02-09T04:41:22.450Z,0.00
2019-02-09T04:42:22.021Z,0.00
2019-02-09T04:43:21.931Z,0.00
2019-02-09T04:44:22.449Z,0.00
2019-02-09T04:45:22.451Z,0.00
2019-02-09T04:46:22.666Z,0.00
2019-02-09T04:47:23.073Z,0.00
2019-02-09T04:48:23.290Z,0.00
2019-02-09T04:49:23.395Z,0.00
2019-02-09T04:50:23.609Z,0.00
2019-02-09T04:51:23.843Z,0.00
2019-02-09T04:52:24.038Z,0.00
2019-02-09T04:53:24.339Z,0.00
2019-02-09T04:54:24.660Z,0.00
2019-02-09T04:55:24.782Z,0.00
2019-02-09T04:56:24.668Z,0.00
2019-02-09T04:58:25.101Z,0.00
2019-02-09T04:59:25.682Z,0.00
2019-02-09T05:00:25.588Z,0.00
2019-02-09T05:01:25.636Z,0.00
2019-02-09T05:02:25.721Z,0.00
2019-02-09T05:03:26.417Z,0.00
2019-02-09T05:04:26.559Z,0.00
2019-02-09T05:05:26.398Z,0.00
2019-02-09T05:06:27.007Z,0.00
2019-02-09T05:07:26.292Z,0.00
2019-02-09T05:08:27.003Z,0.00
2019-02-09T05:09:26.869Z,0.00
2019-02-09T05:10:27.630Z,0.00
2019-02-09T05:11:27.739Z,0.00
2019-02-09T05:12:27.762Z,0.00
2019-02-09T05:13:27.862Z,0.00
2019-02-09T05:14:28.481Z,0.00
2019-02-09T05:15:27.971Z,0.00
2019-02-09T05:16:28.347Z,0.00
2019-02-09T05:17:28.820Z,0.00
2019-02-09T05:18:29.230Z,0.00
2019-02-09T05:19:29.742Z,0.00
2019-02-09T05:20:30.053Z,0.00
2019-02-09T05:21:30.465Z,0.00
2019-02-09T05:23:30.343Z,0.00
2019-02-09T05:24:31.274Z,0.00
2019-02-09T05:25:31.176Z,0.00
2019-02-09T05:26:32.343Z,0.00
2019-02-09T05:27:31.684Z,0.00
2019-02-09T05:28:32.467Z,0.00
2019-02-09T05:29:32.670Z,0.00
2019-02-09T05:30:32.485Z,0.00
2019-02-09T05:31:32.994Z,0.00
2019-02-09T05:32:33.202Z,0.00
2019-02-09T05:34:33.493Z,0.00
2019-02-09T05:35:33.388Z,0.00
2019-02-09T05:36:34.480Z,0.00
2019-02-09T05:37:34.054Z,0.00
2019-02-09T05:38:34.069Z,0.00
2019-02-09T05:39:34.375Z,0.00
2019-02-09T05:40:34.306Z,0.00
2019-02-09T05:41:34.901Z,0.00
2019-02-09T05:42:34.910Z,0.00
2019-02-09T05:43:35.332Z,0.00
2019-02-09T05:44:36.153Z,0.00
2019-02-09T05:45:36.569Z,0.00
2019-02-09T05:46:37.086Z,0.00
2019-02-09T05:47:36.791Z,0.00
2019-02-09T05:48:37.306Z,0.00
2019-02-09T05:49:37.313Z,0.00
2019-02-09T05:50:37.317Z,0.00
2019-02-09T05:51:37.326Z,0.00
2019-02-09T05:52:37.836Z,0.00
2019-02-09T05:53:37.757Z,0.00
2019-02-09T05:54:38.055Z,0.00
2019-02-09T05:55:38.175Z,0.00
2019-02-09T05:56:38.374Z,0.00
2019-02-09T05:57:38.699Z,0.00
2019-02-09T05:58:38.730Z,0.00
2019-02-09T05:59:38.910Z,0.00
2019-02-09T06:00:39.015Z,0.00
2019-02-09T06:01:39.425Z,0.00
2019-02-09T06:02:39.541Z,0.00
2019-02-09T06:03:39.456Z,0.00
2019-02-09T06:04:39.863Z,0.00
2019-02-09T06:05:40.282Z,0.00
2019-02-09T06:06:40.807Z,0.00
2019-02-09T06:07:40.703Z,0.00
2019-02-09T06:08:41.191Z,0.00
2019-02-09T06:09:41.330Z,0.00
2019-02-09T06:10:42.051Z,0.00
2019-02-09T06:11:41.883Z,0.00
2019-02-09T06:12:42.376Z,0.00
2019-02-09T06:13:41.828Z,0.00
2019-02-09T06:14:42.490Z,1.00
2019-02-09T06:15:42.700Z,0.00
2019-02-09T06:16:42.559Z,0.00
2019-02-09T06:17:43.629Z,0.00
2019-02-09T06:18:43.194Z,1.00
2019-02-09T06:19:43.151Z,1.00
2019-02-09T06:20:43.552Z,1.00
2019-02-09T06:21:43.926Z,2.00
2019-02-09T06:22:44.362Z,2.00
2019-02-09T06:23:44.770Z,3.00
2019-02-09T06:24:45.519Z,3.00
2019-02-09T06:25:45.389Z,4.00
2019-02-09T06:26:45.823Z,5.00
2019-02-09T06:27:46.215Z,5.00
2019-02-09T06:28:46.536Z,6.00
2019-02-09T06:29:46.958Z,7.00
2019-02-09T06:30:47.275Z,9.00
2019-02-09T06:31:47.681Z,12.00
2019-02-09T06:32:48.002Z,14.00
2019-02-09T06:33:48.505Z,17.00
2019-02-09T06:34:48.964Z,22.00
2019-02-09T06:35:50.207Z,29.00
2019-02-09T06:36:49.797Z,35.00
2019-02-09T06:37:50.009Z,37.00
2019-02-09T06:38:50.527Z,46.00
2019-02-09T06:39:51.356Z,50.00
2019-02-09T06:40:51.777Z,44.00
2019-02-09T06:41:52.304Z,39.00
2019-02-09T06:42:52.192Z,46.00
2019-02-09T06:43:52.610Z,58.00
2019-02-09T06:44:52.867Z,83.00
2019-02-09T06:45:53.142Z,137.00
2019-02-09T06:46:53.652Z,170.00
2019-02-09T06:47:53.990Z,165.00
2019-02-09T06:48:53.966Z,174.00
2019-02-09T06:49:54.193Z,191.00
2019-02-09T06:50:54.509Z,198.00
2019-02-09T06:51:54.709Z,195.00
2019-02-09T06:52:54.713Z,238.00
2019-02-09T06:53:54.929Z,287.00
2019-02-09T06:54:55.154Z,310.00
2019-02-09T06:55:55.248Z,331.00
2019-02-09T06:56:55.458Z,378.00
2019-02-09T06:58:55.424Z,491.00
2019-02-09T06:59:55.960Z,598.00
2019-02-09T07:00:56.133Z,661.00
2019-02-09T07:01:56.823Z,698.00
2019-02-09T07:02:56.230Z,728.00
2019-02-09T07:03:56.838Z,762.00
2019-02-09T07:04:56.670Z,934.00
2019-02-09T07:05:57.026Z,1003.00
2019-02-09T07:06:57.354Z,1007.00
2019-02-09T07:07:57.987Z,1058.00
2019-02-09T07:08:58.305Z,1096.00
2019-02-09T07:09:58.163Z,1028.00
2019-02-09T07:10:58.575Z,1082.00
2019-02-09T07:11:59.242Z,1055.00
2019-02-09T07:12:59.555Z,1271.00
2019-02-09T07:13:59.413Z,1320.00
2019-02-09T07:14:59.730Z,1426.00
2019-02-09T07:16:00.809Z,1504.00
2019-02-09T07:17:00.246Z,1537.00
2019-02-09T07:18:01.129Z,1697.00
2019-02-09T07:19:01.647Z,1822.00
2019-02-09T07:20:01.660Z,1874.00
2019-02-09T07:21:01.657Z,1851.00
2019-02-09T07:22:01.766Z,1862.00
2019-02-09T07:23:02.170Z,1876.00
2019-02-09T07:24:02.595Z,1911.00
2019-02-09T07:25:02.506Z,2009.00
2019-02-09T07:26:02.914Z,1903.00
2019-02-09T07:27:03.493Z,1935.00
2019-02-09T07:28:03.536Z,2277.00
2019-02-09T07:29:03.544Z,2518.00
2019-02-09T07:30:04.189Z,2533.00
2019-02-09T07:31:03.871Z,2353.00
2019-02-09T07:32:04.446Z,2270.00
2019-02-09T07:33:03.853Z,2266.00
2019-02-09T07:34:03.997Z,2278.00
2019-02-09T07:35:04.385Z,2301.00
2019-02-09T07:36:04.516Z,2342.00
2019-02-09T07:37:05.346Z,2387.00
2019-02-09T07:38:05.971Z,2424.00
2019-02-09T07:39:05.974Z,2457.00
2019-02-09T07:40:06.806Z,2490.00
2019-02-09T07:42:07.148Z,2578.00
2019-02-09T07:43:07.745Z,2610.00
2019-02-09T07:45:07.825Z,2993.00
2019-02-09T07:46:08.374Z,3462.00
2019-02-09T07:47:08.494Z,3305.00
2019-02-09T07:48:08.598Z,2867.00
2019-02-09T07:49:08.804Z,2881.00
2019-02-09T07:50:09.013Z,3252.00
2019-02-09T07:51:09.221Z,4007.00
2019-02-09T07:52:10.260Z,4450.00
2019-02-09T07:53:09.752Z,4781.00
2019-02-09T07:54:10.388Z,4195.00
2019-02-09T07:55:10.387Z,4340.00
2019-02-09T07:56:10.531Z,4480.00
2019-02-09T07:57:10.607Z,4475.00
2019-02-09T07:58:10.957Z,4124.00
2019-02-09T07:59:10.551Z,4427.00
2019-02-09T08:00:10.823Z,4656.00
2019-02-09T08:01:11.263Z,4520.00
2019-02-09T08:02:11.477Z,4202.00
2019-02-09T08:03:11.977Z,4046.00
2019-02-09T08:04:12.044Z,4205.00
2019-02-09T08:05:11.943Z,4096.00
2019-02-09T08:06:12.399Z,3933.00
2019-02-09T08:07:13.392Z,4227.00
2019-02-09T08:08:13.297Z,4595.00
2019-02-09T08:09:13.710Z,4781.00
2019-02-09T08:10:14.486Z,4957.00
2019-02-09T08:12:14.396Z,5169.00
2019-02-09T08:13:14.865Z,5381.00
2019-02-09T08:14:15.424Z,5142.00
2019-02-09T08:15:16.661Z,4803.00
2019-02-09T08:16:16.264Z,4698.00
2019-02-09T08:17:16.573Z,4443.00
2019-02-09T08:18:16.272Z,4635.00
2019-02-09T08:19:16.135Z,4949.00
2019-02-09T08:20:17.611Z,4838.00
2019-02-09T08:21:17.338Z,4923.00
2019-02-09T08:22:17.944Z,4642.00
2019-02-09T08:23:17.239Z,5086.00
2019-02-09T08:24:17.712Z,6546.00
2019-02-09T08:25:18.608Z,5756.00
2019-02-09T08:26:18.121Z,6524.00
2019-02-09T08:27:23.659Z,6249.00
2019-02-09T08:28:19.207Z,5356.00
2019-02-09T08:29:19.034Z,6068.00
2019-02-09T08:30:19.563Z,6985.00
2019-02-09T08:31:19.492Z,6252.00
2019-02-09T08:32:20.559Z,5672.00
2019-02-09T08:33:20.471Z,6273.00
2019-02-09T08:34:21.230Z,7471.00
2019-02-09T08:35:21.601Z,7736.00
2019-02-09T08:36:22.017Z,6589.00
2019-02-09T08:37:22.434Z,4757.00
2019-02-09T08:38:22.751Z,4646.00
2019-02-09T08:39:23.060Z,4355.00
2019-02-09T08:40:23.168Z,4529.00
2019-02-09T08:41:23.482Z,4192.00
2019-02-09T08:42:23.694Z,3985.00
2019-02-09T08:43:23.703Z,3644.00
2019-02-09T08:44:24.018Z,3354.00
2019-02-09T08:45:24.731Z,3327.00
2019-02-09T08:46:24.436Z,3238.00
2019-02-09T08:47:25.054Z,3541.00
2019-02-09T08:48:24.557Z,3901.00
2019-02-09T08:49:24.966Z,4091.00
2019-02-09T08:50:25.647Z,4275.00
2019-02-09T08:51:25.655Z,5081.00
2019-02-09T08:52:26.035Z,5754.00
2019-02-09T08:53:26.282Z,5049.00
2019-02-09T08:54:26.401Z,4613.00
2019-02-09T08:55:26.751Z,5354.00
2019-02-09T08:56:27.469Z,5708.00
2019-02-09T08:57:27.367Z,6007.00
2019-02-09T08:58:27.395Z,5830.00
2019-02-09T08:59:27.273Z,6439.00
2019-02-09T09:00:27.675Z,6719.00
2019-02-09T09:01:27.780Z,4739.00
2019-02-09T09:02:27.693Z,4165.00
2019-02-09T09:03:28.381Z,5665.00
2019-02-09T09:04:28.442Z,7659.00
2019-02-09T09:05:29.063Z,7471.00
2019-02-09T09:06:29.391Z,5942.00
2019-02-09T09:07:33.018Z,4693.00
2019-02-09T09:08:29.762Z,4744.00
2019-02-09T09:09:30.821Z,5585.00
2019-02-09T09:10:30.529Z,5450.00
2019-02-09T09:11:30.474Z,5379.00
2019-02-09T09:12:30.923Z,5163.00
2019-02-09T09:13:31.417Z,5961.00
2019-02-09T09:14:31.451Z,6776.00
2019-02-09T09:15:31.333Z,7509.00
2019-02-09T09:16:31.744Z,8209.00
2019-02-09T09:17:32.608Z,8343.00
2019-02-09T09:18:32.468Z,9385.00
2019-02-09T09:19:33.451Z,11065.00
2019-02-09T09:20:33.332Z,10267.00
2019-02-09T09:21:33.407Z,11787.00
2019-02-09T09:22:33.866Z,12211.00
2019-02-09T09:23:34.284Z,11652.00
2019-02-09T09:24:35.033Z,10794.00
2019-02-09T09:25:35.849Z,15628.00
2019-02-09T09:26:36.369Z,13821.00
2019-02-09T09:27:35.860Z,65536.00
2019-02-09T09:28:36.789Z,12795.00
2019-02-09T09:29:37.214Z,11311.00
2019-02-09T09:30:37.545Z,10857.00
2019-02-09T09:31:37.814Z,10153.00
2019-02-09T09:32:37.980Z,13843.00
2019-02-09T09:33:38.157Z,8925.00
2019-02-09T09:34:38.508Z,9383.00
2019-02-09T09:35:38.293Z,9346.00
2019-02-09T09:36:39.197Z,9649.00
2019-02-09T09:37:39.205Z,9433.00
2019-02-09T09:38:39.723Z,9132.00
2019-02-09T09:39:39.413Z,9226.00
2019-02-09T09:40:39.878Z,8811.00
2019-02-09T09:41:40.368Z,7803.00
2019-02-09T09:42:40.660Z,9561.00
2019-02-09T09:43:40.550Z,7955.00
2019-02-09T09:44:40.841Z,7701.00
2019-02-09T09:45:40.915Z,10004.00
2019-02-09T09:46:40.788Z,7810.00
2019-02-09T09:47:41.659Z,8165.00
2019-02-09T09:48:41.939Z,9492.00
2019-02-09T09:49:41.848Z,8370.00
2019-02-09T09:50:42.630Z,6934.00
2019-02-09T09:51:42.937Z,10560.00
2019-02-09T09:52:43.222Z,5956.00
2019-02-09T09:53:43.506Z,8454.00
2019-02-09T09:54:43.425Z,8286.00
2019-02-09T09:55:43.781Z,10482.00
2019-02-09T09:56:44.258Z,11010.00
2019-02-09T09:57:44.656Z,11333.00
2019-02-09T09:58:45.148Z,10829.00
2019-02-09T09:59:45.561Z,8970.00
2019-02-09T10:00:46.207Z,10095.00
2019-02-09T10:01:46.422Z,10721.00
2019-02-09T10:02:46.223Z,10872.00
2019-02-09T10:03:46.600Z,11198.00
2019-02-09T10:04:47.065Z,11465.00
2019-02-09T10:05:47.591Z,12230.00
2019-02-09T10:06:48.407Z,12541.00
2019-02-09T10:07:47.696Z,14919.00
2019-02-09T10:08:48.071Z,65536.00
2019-02-09T10:09:49.243Z,65536.00
2019-02-09T10:10:48.601Z,65536.00
2019-02-09T10:11:49.460Z,14848.00
2019-02-09T10:12:49.266Z,65536.00
2019-02-09T10:13:49.659Z,14720.00
2019-02-09T10:14:50.604Z,65536.00
2019-02-09T10:15:51.544Z,65536.00
2019-02-09T10:16:51.846Z,65536.00
2019-02-09T10:17:52.268Z,65536.00
2019-02-09T10:18:52.507Z,65536.00
2019-02-09T10:19:52.687Z,65536.00
2019-02-09T10:20:53.205Z,65536.00
2019-02-09T10:21:52.701Z,65536.00
2019-02-09T10:22:52.914Z,65536.00
2019-02-09T10:23:53.134Z,14465.00
2019-02-09T10:24:53.038Z,12795.00
2019-02-09T10:25:53.651Z,12610.00
2019-02-09T10:26:54.058Z,12965.00
2019-02-09T10:28:54.388Z,13756.00
2019-02-09T10:29:54.496Z,12791.00
2019-02-09T10:30:54.293Z,65536.00
2019-02-09T10:31:55.350Z,65536.00
2019-02-09T10:32:55.344Z,65536.00
2019-02-09T10:33:55.549Z,65536.00
2019-02-09T10:34:55.762Z,65536.00
2019-02-09T10:35:55.733Z,65536.00
2019-02-09T10:36:55.837Z,65536.00
2019-02-09T10:37:56.499Z,15451.00
2019-02-09T10:38:56.300Z,12778.00
2019-02-09T10:39:56.183Z,10396.00
2019-02-09T10:40:57.240Z,9430.00
2019-02-09T10:41:56.533Z,9499.00
2019-02-09T10:42:57.021Z,9971.00
2019-02-09T10:43:58.114Z,11025.00
2019-02-09T10:44:57.571Z,12842.00
2019-02-09T10:45:58.437Z,10949.00
2019-02-09T10:46:57.842Z,13969.00
2019-02-09T10:47:58.325Z,13025.00
2019-02-09T10:48:58.376Z,14191.00
2019-02-09T10:49:59.043Z,13713.00
2019-02-09T10:50:59.103Z,13050.00
2019-02-09T10:51:59.142Z,11888.00
2019-02-09T10:52:58.909Z,13321.00
2019-02-09T10:53:59.366Z,12934.00
2019-02-09T10:54:59.737Z,12225.00
2019-02-09T10:56:00.574Z,10883.00
2019-02-09T10:57:00.334Z,10560.00
2019-02-09T10:58:00.663Z,10666.00
2019-02-09T10:59:01.338Z,10754.00
2019-02-09T11:00:01.966Z,10685.00
2019-02-09T11:01:01.253Z,10561.00
2019-02-09T11:02:02.080Z,10735.00
2019-02-09T11:03:02.084Z,10546.00
2019-02-09T11:04:01.990Z,10367.00
2019-02-09T11:05:02.269Z,10454.00
2019-02-09T11:06:03.133Z,10591.00
2019-02-09T11:07:03.022Z,10735.00
2019-02-09T11:08:03.447Z,10838.00
2019-02-09T11:09:03.966Z,10904.00
2019-02-09T11:10:03.864Z,11001.00
2019-02-09T11:11:04.613Z,11072.00
2019-02-09T11:12:04.399Z,11132.00
2019-02-09T11:13:04.808Z,11200.00
2019-02-09T11:15:06.164Z,11426.00
2019-02-09T11:16:06.575Z,11462.00
2019-02-09T11:17:06.884Z,11515.00
2019-02-09T11:18:07.195Z,11523.00
2019-02-09T11:19:07.409Z,11555.00
2019-02-09T11:20:07.839Z,11630.00
2019-02-09T11:21:08.042Z,11627.00
2019-02-09T11:22:07.904Z,11583.00
2019-02-09T11:23:08.193Z,11613.00
2019-02-09T11:24:08.362Z,11583.00
2019-02-09T11:25:08.600Z,11647.00
2019-02-09T11:26:08.476Z,11741.00
2019-02-09T11:27:09.106Z,11908.00
2019-02-09T11:28:09.378Z,11901.00
2019-02-09T11:29:09.902Z,11873.00
2019-02-09T11:30:09.630Z,11497.00
2019-02-09T11:31:09.778Z,11255.00
2019-02-09T11:32:10.472Z,10603.00
2019-02-09T11:33:10.470Z,9067.00
2019-02-09T11:34:11.369Z,9319.00
2019-02-09T11:35:10.992Z,10195.00
2019-02-09T11:36:11.414Z,11056.00
2019-02-09T11:37:11.116Z,11358.00
2019-02-09T11:38:11.028Z,11510.00
2019-02-09T11:39:11.179Z,11708.00
2019-02-09T11:40:13.176Z,12158.00
2019-02-09T11:41:12.873Z,12341.00
2019-02-09T11:42:12.889Z,12763.00
2019-02-09T11:43:13.093Z,12988.00
2019-02-09T11:44:12.179Z,13146.00
2019-02-09T11:45:12.288Z,13112.00
2019-02-09T11:46:13.829Z,13167.00
2019-02-09T11:47:14.046Z,13293.00
2019-02-09T11:48:13.639Z,13242.00
2019-02-09T11:49:13.746Z,12729.00
2019-02-09T11:50:13.873Z,12555.00
2019-02-09T11:51:13.964Z,13160.00
2019-02-09T11:52:13.425Z,13609.00
2019-02-09T11:53:19.205Z,13885.00
2019-02-09T11:54:19.619Z,14763.00
2019-02-09T11:55:20.135Z,13347.00
2019-02-09T11:56:25.054Z,12947.00
2019-02-09T11:57:25.279Z,12873.00
2019-02-09T11:58:16.235Z,12933.00
2019-02-09T11:59:14.938Z,13220.00
2019-02-09T12:00:15.663Z,13423.00
2019-02-09T12:01:16.525Z,12353.00
2019-02-09T12:02:16.079Z,11821.00
2019-02-09T12:03:16.613Z,11684.00
2019-02-09T12:04:15.894Z,11207.00
2019-02-09T12:05:16.948Z,10743.00
2019-02-09T12:06:16.416Z,11168.00
2019-02-09T12:07:17.142Z,11031.00
2019-02-09T12:08:17.661Z,11094.00
2019-02-09T12:09:17.379Z,11528.00
2019-02-09T12:10:17.345Z,11558.00
2019-02-09T12:11:17.791Z,11068.00
2019-02-09T12:12:18.044Z,11008.00
2019-02-09T12:13:17.996Z,10521.00
2019-02-09T12:14:18.362Z,10767.00
2019-02-09T12:15:18.653Z,11181.00
2019-02-09T12:16:19.267Z,10855.00
2019-02-09T12:17:19.666Z,11105.00
2019-02-09T12:18:19.675Z,11838.00
2019-02-09T12:19:19.579Z,11617.00
2019-02-09T12:20:20.711Z,11711.00
2019-02-09T12:21:20.929Z,11624.00
2019-02-09T12:22:21.336Z,12008.00
2019-02-09T12:23:21.562Z,12056.00
2019-02-09T12:24:21.965Z,12109.00
2019-02-09T12:25:21.982Z,12212.00
2019-02-09T12:26:22.563Z,12546.00
2019-02-09T12:27:22.803Z,12833.00
2019-02-09T12:28:23.135Z,13187.00
2019-02-09T12:29:23.328Z,13294.00
2019-02-09T12:30:23.437Z,12960.00
2019-02-09T12:31:23.553Z,12894.00
2019-02-09T12:32:23.656Z,13438.00
2019-02-09T12:33:23.764Z,14078.00
2019-02-09T12:34:23.972Z,13866.00
2019-02-09T12:35:24.496Z,13325.00
2019-02-09T12:36:24.744Z,13089.00
2019-02-09T12:37:25.021Z,13084.00
2019-02-09T12:38:25.022Z,12920.00
2019-02-09T12:39:25.132Z,12643.00
2019-02-09T12:40:25.038Z,12378.00
2019-02-09T12:41:25.115Z,12375.00
2019-02-09T12:42:25.415Z,12523.00
2019-02-09T12:43:25.979Z,12568.00
2019-02-09T12:44:25.850Z,12434.00
2019-02-09T12:45:26.191Z,12461.00
2019-02-09T12:46:26.326Z,11989.00
2019-02-09T12:47:26.191Z,11618.00
2019-02-09T12:48:26.595Z,11095.00
2019-02-09T12:49:27.042Z,10881.00
2019-02-09T12:50:27.973Z,10937.00