createdAt,value
2018-12-25T00:02:40.281Z,1.73
2018-12-25T00:05:21.552Z,1.80
2018-12-25T00:08:03.004Z,1.87
2018-12-25T00:10:44.399Z,1.50
2018-12-25T00:13:25.852Z,2.17
2018-12-25T00:16:07.276Z,1.80
2018-12-25T00:18:48.888Z,1.60
2018-12-25T00:21:30.421Z,1.90
2018-12-25T00:24:12.054Z,1.67
2018-12-25T00:26:53.213Z,2.00
2018-12-25T00:29:34.148Z,1.60
2018-12-25T00:32:15.788Z,1.73
2018-12-25T00:34:57.314Z,1.60
2018-12-25T00:37:38.569Z,1.37
2018-12-25T00:40:20.030Z,1.80
2018-12-25T00:43:00.983Z,2.00
2018-12-25T00:45:42.384Z,1.50
2018-12-25T00:48:23.693Z,1.97
2018-12-25T00:51:05.065Z,1.50
2018-12-25T00:53:46.701Z,1.40
2018-12-25T00:56:28.140Z,1.47
2018-12-25T00:59:09.782Z,1.50
2018-12-25T01:01:51.184Z,1.27
2018-12-25T01:04:32.625Z,1.63
2018-12-25T01:13:43.467Z,1.63
2018-12-25T01:16:24.629Z,1.53
2018-12-25T01:19:05.828Z,1.50
2018-12-25T01:21:47.441Z,1.40
2018-12-25T01:24:28.253Z,1.00
2018-12-25T01:27:09.274Z,1.60
2018-12-25T01:29:50.048Z,2.10
2018-12-25T01:32:31.432Z,1.90
2018-12-25T01:35:12.312Z,1.90
2018-12-25T01:37:53.196Z,1.40
2018-12-25T01:40:34.214Z,1.67
2018-12-25T01:43:15.029Z,1.90
2018-12-25T01:45:56.503Z,1.70
2018-12-25T01:48:26.023Z,1.90
2018-12-25T01:51:14.589Z,1.80
2018-12-25T01:54:03.187Z,1.67
2018-12-25T01:56:44.332Z,1.83
2018-12-25T02:02:07.080Z,1.60
2018-12-25T02:04:46.747Z,1.50
2018-12-25T02:07:28.193Z,2.00
2018-12-25T02:10:09.741Z,1.50
2018-12-25T02:12:51.344Z,1.90
2018-12-25T02:15:32.355Z,1.60
2018-12-25T02:18:13.034Z,1.50
2018-12-25T02:20:54.098Z,1.47
2018-12-25T02:23:34.870Z,1.90
2018-12-25T02:26:16.073Z,2.00
2018-12-25T02:28:57.000Z,1.87
2018-12-25T02:31:38.357Z,2.00
2018-12-25T02:34:19.139Z,2.20
2018-12-25T02:37:00.397Z,2.07
2018-12-25T02:39:41.197Z,2.30
2018-12-25T02:42:22.637Z,1.73
2018-12-25T02:45:03.977Z,1.50
2018-12-25T02:47:45.580Z,1.80
2018-12-25T02:50:27.029Z,1.50
2018-12-25T02:53:08.032Z,1.77
2018-12-25T02:55:49.202Z,1.40
2018-12-25T02:58:30.763Z,1.70
2018-12-25T03:01:11.892Z,1.60
2018-12-25T03:03:51.626Z,1.70
2018-12-25T03:06:32.861Z,1.67
2018-12-25T03:09:14.301Z,1.63
2018-12-25T03:11:55.651Z,1.30
2018-12-25T03:14:37.197Z,1.40
2018-12-25T03:17:18.699Z,1.60
2018-12-25T03:22:30.777Z,1.20
2018-12-25T03:25:19.338Z,1.40
2018-12-25T03:28:00.932Z,1.37
2018-12-25T03:30:42.555Z,1.33
2018-12-25T03:33:24.189Z,1.30
2018-12-25T03:36:03.788Z,1.00
2018-12-25T03:38:43.481Z,1.37
2018-12-25T03:41:31.982Z,1.30
2018-12-25T03:44:13.419Z,1.37
2018-12-25T03:46:54.506Z,1.27
2018-12-25T03:52:41.478Z,1.40
2018-12-25T03:55:22.663Z,1.27
2018-12-25T03:58:04.123Z,1.60
2018-12-25T04:04:04.254Z,1.20
2018-12-25T04:06:45.533Z,1.13
2018-12-25T04:09:27.002Z,1.10
2018-12-25T04:12:07.756Z,1.60
2018-12-25T04:14:48.508Z,0.83
2018-12-25T04:17:29.605Z,0.90
2018-12-25T04:20:19.507Z,1.23
2018-12-25T04:22:53.841Z,1.10
2018-12-25T04:25:34.898Z,1.30
2018-12-25T04:28:16.004Z,1.10
2018-12-25T04:30:57.280Z,1.07
2018-12-25T04:33:38.835Z,1.20
2018-12-25T04:36:20.019Z,1.10
2018-12-25T04:39:01.598Z,1.33
2018-12-25T04:41:42.974Z,1.23
2018-12-25T04:44:23.899Z,1.10
2018-12-25T04:47:05.006Z,1.10
2018-12-25T04:49:45.952Z,1.17
2018-12-25T04:52:27.142Z,0.87
2018-12-25T04:55:08.611Z,1.10
2018-12-25T04:57:49.260Z,0.83
2018-12-25T05:00:28.902Z,0.90
2018-12-25T05:03:10.555Z,0.80
2018-12-25T05:08:38.470Z,0.70
2018-12-25T05:11:19.847Z,0.80
2018-12-25T05:14:00.929Z,0.70
2018-12-25T05:16:42.433Z,0.97
2018-12-25T05:19:24.115Z,0.70
2018-12-25T05:22:05.286Z,0.60
2018-12-25T05:24:46.329Z,0.40
2018-12-25T05:27:27.336Z,0.67
2018-12-25T05:30:08.283Z,0.40
2018-12-25T05:32:49.723Z,0.30
2018-12-25T05:35:30.919Z,0.50
2018-12-25T05:38:12.218Z,0.33
2018-12-25T05:40:53.543Z,0.30
2018-12-25T05:43:35.104Z,0.30
2018-12-25T05:46:16.108Z,0.30
2018-12-25T05:48:57.718Z,0.40
2018-12-25T05:51:39.128Z,0.30
2018-12-25T05:54:20.552Z,0.40
2018-12-25T05:57:02.015Z,0.40
2018-12-25T05:59:43.502Z,0.40
2018-12-25T06:02:25.050Z,0.40
2018-12-25T06:05:05.680Z,0.50
2018-12-25T06:07:46.404Z,0.40
2018-12-25T06:10:27.491Z,0.40
2018-12-25T06:13:08.344Z,0.40
2018-12-25T06:15:49.909Z,0.57
2018-12-25T06:18:30.725Z,0.37
2018-12-25T06:21:11.815Z,0.40
2018-12-25T06:23:52.524Z,0.40
2018-12-25T06:26:33.921Z,0.50
2018-12-25T06:29:15.033Z,0.20
2018-12-25T06:31:56.327Z,0.27
2018-12-25T06:34:37.824Z,0.40
2018-12-25T06:37:19.074Z,0.40
2018-12-25T06:40:00.656Z,0.50
2018-12-25T06:42:42.261Z,0.50
2018-12-25T06:45:23.896Z,0.10
2018-12-25T06:48:05.233Z,0.30
2018-12-25T06:50:46.500Z,0.37
2018-12-25T06:53:28.042Z,0.43
2018-12-25T06:56:08.807Z,0.30
2018-12-25T06:58:49.952Z,0.27
2018-12-25T07:01:31.017Z,0.43
2018-12-25T07:04:12.574Z,0.27
2018-12-25T07:06:53.659Z,0.30
2018-12-25T07:09:34.359Z,0.30
2018-12-25T07:12:15.630Z,0.30
2018-12-25T07:14:56.512Z,0.30
2018-12-25T07:17:37.741Z,0.27
2018-12-25T07:23:30.535Z,0.30
2018-12-25T07:26:11.469Z,0.50
2018-12-25T07:28:52.472Z,0.43
2018-12-25T07:31:32.133Z,0.40
2018-12-25T07:34:11.770Z,0.50
2018-12-25T07:37:00.336Z,0.30
2018-12-25T07:39:41.556Z,0.50
2018-12-25T07:42:22.995Z,0.27
2018-12-25T07:45:04.563Z,0.43
2018-12-25T07:47:46.105Z,0.30
2018-12-25T07:50:27.519Z,0.47
2018-12-25T07:55:54.129Z,0.60
2018-12-25T07:58:35.534Z,0.43
2018-12-25T08:01:17.025Z,0.30
2018-12-25T08:03:59.034Z,0.77
2018-12-25T08:06:40.489Z,0.47
2018-12-25T08:09:22.639Z,0.70
2018-12-25T08:12:05.434Z,0.67
2018-12-25T08:14:47.880Z,0.77
2018-12-25T08:17:29.746Z,0.73
2018-12-25T08:20:11.890Z,0.60
2018-12-25T08:23:02.367Z,0.50
2018-12-25T08:25:37.089Z,0.60
2018-12-25T08:28:19.060Z,0.63
2018-12-25T08:30:59.780Z,0.40
2018-12-25T08:33:41.875Z,0.60
2018-12-25T08:39:33.425Z,0.90
2018-12-25T08:42:15.788Z,0.97
2018-12-25T08:44:57.084Z,0.40
2018-12-25T08:47:28.085Z,0.63
2018-12-25T08:53:08.153Z,1.00
2018-12-25T08:55:48.897Z,0.80
2018-12-25T09:01:29.930Z,0.73
2018-12-25T09:04:11.258Z,0.93
2018-12-25T09:06:52.436Z,1.20
2018-12-25T09:12:54.358Z,1.07
2018-12-25T09:18:47.584Z,1.43
2018-12-25T09:25:00.346Z,0.70
2018-12-25T09:30:41.206Z,1.10
2018-12-25T09:33:23.033Z,0.57
2018-12-25T09:36:04.832Z,0.70
2018-12-25T09:38:45.944Z,0.70
2018-12-25T09:41:27.858Z,0.60
2018-12-25T09:44:09.653Z,1.07
2018-12-25T09:46:51.221Z,0.60
2018-12-25T09:49:33.063Z,0.93
2018-12-25T09:52:14.567Z,0.83
2018-12-25T09:54:56.764Z,0.70
2018-12-25T09:57:38.304Z,0.70
2018-12-25T10:03:04.788Z,0.90
2018-12-25T10:05:46.552Z,0.93
2018-12-25T10:08:29.339Z,1.20
2018-12-25T10:11:11.297Z,1.37
2018-12-25T10:13:53.034Z,1.33
2018-12-25T10:16:34.937Z,0.97
2018-12-25T10:19:17.568Z,0.90
2018-12-25T10:22:17.936Z,1.57
2018-12-25T10:25:00.253Z,1.30
2018-12-25T10:27:42.706Z,2.00
2018-12-25T10:30:24.391Z,2.37
2018-12-25T10:33:06.737Z,1.40
2018-12-25T10:36:06.966Z,1.00
2018-12-25T10:38:48.843Z,0.70
2018-12-25T10:41:50.696Z,0.97
2018-12-25T10:48:08.221Z,1.10
2018-12-25T10:51:08.366Z,0.70
2018-12-25T10:54:09.419Z,1.00
2018-12-25T10:56:51.341Z,2.03
2018-12-25T10:59:34.321Z,2.40
2018-12-25T11:02:16.915Z,3.53
2018-12-25T11:04:59.370Z,1.40
2018-12-25T11:07:40.785Z,1.23
2018-12-25T11:10:22.326Z,1.17
2018-12-25T11:15:52.447Z,1.40
2018-12-25T11:18:34.840Z,0.90
2018-12-25T11:21:44.472Z,1.63
2018-12-25T11:27:36.424Z,1.30
2018-12-25T11:30:18.628Z,0.77
2018-12-25T11:33:02.811Z,0.87
2018-12-25T11:35:44.658Z,1.10
2018-12-25T11:38:28.778Z,1.50
2018-12-25T11:41:20.534Z,1.07
2018-12-25T11:47:07.497Z,1.10
2018-12-25T11:52:32.009Z,1.43
2018-12-25T11:55:14.033Z,1.10
2018-12-25T11:58:13.817Z,0.93
2018-12-25T12:03:37.632Z,1.30
2018-12-25T12:09:37.412Z,1.20
2018-12-25T12:12:37.713Z,1.50
2018-12-25T12:15:20.196Z,1.10
2018-12-25T12:24:45.912Z,1.23
2018-12-25T12:30:44.891Z,1.13
2018-12-25T12:37:17.413Z,1.30
2018-12-25T12:43:18.911Z,1.23
2018-12-25T12:46:01.723Z,1.10
2018-12-25T12:51:46.776Z,1.47
2018-12-25T12:54:29.005Z,1.00
2018-12-25T13:00:00.294Z,1.10
2018-12-25T13:02:41.690Z,1.40
2018-12-25T13:05:22.880Z,1.00
2018-12-25T13:08:05.449Z,1.40
2018-12-25T13:10:49.820Z,1.03
2018-12-25T13:16:37.717Z,1.10
2018-12-25T13:37:33.253Z,1.27
2018-12-25T13:40:34.357Z,1.07
2018-12-25T13:46:38.050Z,1.50
2018-12-25T13:52:26.308Z,1.60
2018-12-25T13:55:34.395Z,1.17
2018-12-25T13:58:15.892Z,1.40
2018-12-25T14:00:57.512Z,1.33
2018-12-25T14:07:03.303Z,1.40
2018-12-25T14:09:44.491Z,1.40
2018-12-25T14:15:29.690Z,1.20
2018-12-25T14:18:30.113Z,1.53
2018-12-25T14:26:58.928Z,1.93
2018-12-25T14:29:59.055Z,1.50
2018-12-25T14:32:59.048Z,1.73
2018-12-25T14:39:15.660Z,1.73
2018-12-25T15:11:07.081Z,10.90
2018-12-25T15:26:28.310Z,2.30
2018-12-25T15:35:19.410Z,2.90
2018-12-25T15:56:50.094Z,2.10
2018-12-25T16:02:48.879Z,1.70
2018-12-25T16:05:30.700Z,2.37
2018-12-25T16:33:07.066Z,1.87
2018-12-25T16:35:48.528Z,1.80
2018-12-25T16:38:33.382Z,1.20
2018-12-25T16:41:14.766Z,1.70
2018-12-25T16:43:56.508Z,1.70
2018-12-25T16:46:38.024Z,2.00
2018-12-25T16:49:19.545Z,1.70
2018-12-25T16:52:01.026Z,2.70
2018-12-25T17:01:06.722Z,1.40
2018-12-25T17:03:49.460Z,1.87
2018-12-25T17:06:30.464Z,1.53
2018-12-25T17:09:30.544Z,1.40
2018-12-25T17:12:12.199Z,2.10
2018-12-25T17:17:55.056Z,2.50
2018-12-25T17:20:54.970Z,2.63
2018-12-25T17:26:59.508Z,2.60
2018-12-25T17:35:37.866Z,1.70
2018-12-25T17:38:26.455Z,2.47
2018-12-25T17:44:12.895Z,1.80
2018-12-25T17:52:49.894Z,1.93
2018-12-25T17:55:30.766Z,1.77
2018-12-25T17:58:11.816Z,1.90
2018-12-25T18:00:53.883Z,2.93
2018-12-25T18:03:37.610Z,2.30
2018-12-25T18:06:19.430Z,1.60
2018-12-25T18:12:05.543Z,2.13
2018-12-25T18:14:47.874Z,2.83
2018-12-25T18:20:34.477Z,1.50
2018-12-25T18:23:15.593Z,2.23
2018-12-25T18:25:56.940Z,2.47
2018-12-25T18:34:58.709Z,2.20
2018-12-25T18:37:29.435Z,3.17
2018-12-25T18:40:18.520Z,2.53
2018-12-25T18:43:07.112Z,2.20
2018-12-25T18:55:20.196Z,2.17
2018-12-25T18:58:01.706Z,2.70
2018-12-25T19:00:31.747Z,3.87
2018-12-25T19:03:20.377Z,4.23
2018-12-25T19:09:09.107Z,2.93
2018-12-25T19:11:50.694Z,2.27
2018-12-25T19:14:31.958Z,2.30
2018-12-25T19:17:33.938Z,2.40
2018-12-25T19:20:14.936Z,1.93
2018-12-25T19:22:56.514Z,2.33
2018-12-25T19:28:42.357Z,2.70
2018-12-25T19:31:42.231Z,2.27
2018-12-25T19:40:34.299Z,2.37
2018-12-25T19:43:15.037Z,2.50
2018-12-25T19:46:00.297Z,2.17
2018-12-25T19:48:40.888Z,2.27
2018-12-25T19:51:22.938Z,2.70
2018-12-25T19:54:04.233Z,4.50
2018-12-25T20:06:02.909Z,4.43
2018-12-25T20:18:12.709Z,5.90
2018-12-25T20:23:36.082Z,6.07
2018-12-25T20:26:17.225Z,6.33
2018-12-25T20:28:59.074Z,6.50
2018-12-25T20:31:40.372Z,6.57
2018-12-25T20:34:21.787Z,6.83
2018-12-25T20:37:02.784Z,7.17
2018-12-25T20:39:44.039Z,8.67
2018-12-25T20:45:45.184Z,7.80
2018-12-25T20:51:45.847Z,8.10
2018-12-25T20:54:27.132Z,7.70
2018-12-25T21:06:27.973Z,9.87
2018-12-25T21:09:09.231Z,9.33
2018-12-25T21:12:09.551Z,9.07
2018-12-25T21:14:51.043Z,9.10
2018-12-25T21:20:37.052Z,9.20
2018-12-25T21:23:18.668Z,9.57
2018-12-25T21:26:00.953Z,10.90
2018-12-25T21:28:42.308Z,9.87
2018-12-25T21:31:26.514Z,9.33
2018-12-25T21:34:07.309Z,9.97
2018-12-25T21:36:51.017Z,9.37
2018-12-25T21:45:53.884Z,9.27
2018-12-25T21:48:35.565Z,9.13
2018-12-25T21:54:25.470Z,8.93
2018-12-25T21:57:07.094Z,8.87
2018-12-25T22:02:52.574Z,8.87
2018-12-25T22:05:33.728Z,9.97
2018-12-25T22:08:15.428Z,9.43
2018-12-25T22:10:57.569Z,9.27
2018-12-25T22:16:20.194Z,9.37
2018-12-25T22:22:21.777Z,9.30
2018-12-25T22:24:51.865Z,9.63
2018-12-25T22:27:40.477Z,8.50
2018-12-25T22:33:39.503Z,9.47
2018-12-25T22:36:21.276Z,9.10
2018-12-25T22:39:04.872Z,9.93
2018-12-25T22:41:46.375Z,9.50
2018-12-25T22:44:27.924Z,10.03
2018-12-25T22:50:18.000Z,9.73
2018-12-25T22:52:59.063Z,10.00
2018-12-25T22:55:40.441Z,9.10
2018-12-25T22:58:22.013Z,9.67
2018-12-25T23:01:03.702Z,9.50
2018-12-25T23:03:45.135Z,9.73
2018-12-25T23:09:46.274Z,9.33
2018-12-25T23:12:28.052Z,9.20
2018-12-25T23:15:09.143Z,9.40
2018-12-25T23:20:34.006Z,10.67
2018-12-25T23:25:59.414Z,10.00
2018-12-25T23:35:04.989Z,10.37
2018-12-25T23:37:47.924Z,10.17
2018-12-25T23:43:41.503Z,10.10
2018-12-25T23:49:41.622Z,10.50
2018-12-25T23:52:22.693Z,10.07
2018-12-25T23:55:03.385Z,10.23
2018-12-25T23:57:44.755Z,9.87
