createdAt,value
2023-01-02T00:00:03.680Z,204.93
2023-01-02T00:02:33.901Z,195.97
2023-01-02T00:05:03.968Z,197.52
2023-01-02T00:07:34.085Z,187.43
2023-01-02T00:10:04.280Z,206.40
2023-01-02T00:12:34.819Z,210.07
2023-01-02T00:15:05.238Z,197.57
2023-01-02T00:17:35.345Z,198.25
2023-01-02T00:20:05.393Z,211.50
2023-01-02T00:22:35.500Z,214.95
2023-01-02T00:25:05.400Z,206.88
2023-01-02T00:27:35.452Z,204.65
2023-01-02T00:30:06.495Z,202.20
2023-01-02T00:32:36.385Z,201.60
2023-01-02T00:35:06.717Z,216.40
2023-01-02T00:37:36.652Z,220.18
2023-01-02T00:40:07.395Z,203.15
2023-01-02T00:45:06.826Z,199.35
2023-01-02T00:47:36.860Z,207.85
2023-01-02T00:50:07.253Z,212.43
2023-01-02T00:52:37.287Z,229.10
2023-01-02T00:55:10.650Z,224.75
2023-01-02T00:57:43.327Z,209.02
2023-01-02T01:00:17.069Z,221.70
2023-01-02T01:02:51.874Z,254.60
2023-01-02T01:05:21.763Z,252.77
2023-01-02T01:07:52.506Z,309.80
2023-01-02T01:10:22.625Z,428.10
2023-01-02T01:12:52.654Z,357.02
2023-01-02T01:15:23.484Z,241.85
2023-01-02T01:20:23.612Z,234.88
2023-01-02T01:25:23.157Z,225.95
2023-01-02T01:27:56.219Z,227.13
2023-01-02T01:30:26.249Z,246.70
2023-01-02T01:32:56.242Z,233.00
2023-01-02T01:35:26.196Z,243.82
2023-01-02T01:37:56.117Z,239.67
2023-01-02T01:40:26.019Z,235.83
2023-01-02T01:43:00.755Z,227.43
2023-01-02T01:45:31.059Z,248.15
2023-01-02T01:48:04.362Z,230.18
2023-01-02T01:50:36.838Z,251.88
2023-01-02T01:53:12.417Z,250.93
2023-01-02T01:55:51.642Z,237.20
2023-01-02T01:58:29.632Z,232.18
2023-01-02T02:00:59.675Z,231.20
2023-01-02T02:03:33.139Z,240.80
2023-01-02T02:06:03.912Z,233.48
2023-01-02T02:11:08.980Z,213.32
2023-01-02T02:13:38.998Z,227.63
2023-01-02T02:16:36.694Z,226.45
2023-01-02T02:19:41.674Z,245.45
2023-01-02T02:22:46.740Z,217.10
2023-01-02T02:25:41.741Z,222.15
2023-01-02T02:28:42.385Z,218.65
2023-01-02T02:31:49.569Z,208.70
2023-01-02T02:34:32.874Z,194.32
2023-01-02T02:37:27.393Z,202.32
2023-01-02T02:40:16.848Z,207.85
2023-01-02T02:43:22.736Z,203.00
2023-01-02T02:46:14.577Z,201.80
2023-01-02T02:49:06.948Z,243.73
2023-01-02T02:52:05.572Z,304.35
2023-01-02T02:55:00.911Z,307.38
2023-01-02T02:57:32.547Z,278.27
2023-01-02T03:00:02.476Z,272.27
2023-01-02T03:02:32.406Z,261.98
2023-01-02T03:05:06.376Z,262.40
2023-01-02T03:08:07.706Z,257.98
2023-01-02T03:10:58.916Z,252.75
2023-01-02T03:13:48.180Z,246.88
2023-01-02T03:16:37.409Z,256.88
2023-01-02T03:19:33.260Z,244.65
2023-01-02T03:22:11.783Z,248.32
2023-01-02T03:24:43.671Z,240.20
2023-01-02T03:27:19.523Z,249.02
2023-01-02T03:29:56.813Z,245.90
2023-01-02T03:32:34.601Z,231.95
2023-01-02T03:35:13.091Z,245.63
2023-01-02T03:37:48.535Z,226.23
2023-01-02T03:40:34.854Z,236.45
2023-01-02T03:43:09.867Z,244.30
2023-01-02T03:45:45.129Z,243.82
2023-01-02T03:48:33.691Z,241.88
2023-01-02T03:51:05.878Z,219.20
2023-01-02T03:53:37.909Z,244.32
2023-01-02T03:56:38.543Z,237.70
2023-01-02T03:59:37.615Z,249.27
2023-01-02T04:02:38.897Z,212.93
2023-01-02T04:05:21.967Z,226.73
2023-01-02T04:08:03.353Z,236.95
2023-01-02T04:10:37.939Z,215.07
2023-01-02T04:13:17.465Z,213.98
2023-01-02T04:15:49.474Z,215.10
2023-01-02T04:18:28.925Z,200.27
2023-01-02T04:21:05.585Z,186.27
2023-01-02T04:23:43.197Z,187.52
2023-01-02T04:26:30.249Z,198.20
2023-01-02T04:29:01.832Z,209.82
2023-01-02T04:31:58.884Z,203.15
2023-01-02T04:34:32.925Z,192.55
2023-01-02T04:37:03.766Z,200.93
2023-01-02T04:39:36.579Z,213.95
2023-01-02T04:42:07.705Z,220.85
2023-01-02T04:44:37.700Z,217.25
2023-01-02T04:47:08.695Z,212.88
2023-01-02T04:49:39.641Z,212.27
2023-01-02T04:52:10.336Z,214.88
2023-01-02T04:57:11.109Z,198.70
2023-01-02T04:59:41.149Z,201.93
2023-01-02T05:02:11.647Z,191.27
2023-01-02T05:04:51.016Z,201.10
2023-01-02T05:07:21.106Z,206.82
2023-01-02T05:09:51.237Z,204.05
2023-01-02T05:12:21.425Z,198.65
2023-01-02T05:14:52.037Z,205.05
2023-01-02T05:19:52.584Z,193.60
2023-01-02T05:22:33.786Z,231.07
2023-01-02T05:25:06.886Z,206.00
2023-01-02T05:27:37.035Z,206.70
2023-01-02T05:30:12.754Z,206.15
2023-01-02T05:32:42.923Z,200.95
2023-01-02T05:35:13.410Z,197.07
2023-01-02T05:40:13.912Z,197.55
2023-01-02T05:42:44.597Z,192.95
2023-01-02T05:45:15.816Z,182.02
2023-01-02T05:47:46.097Z,170.52
2023-01-02T05:50:16.235Z,166.45
2023-01-02T05:52:46.252Z,172.20
2023-01-02T05:55:16.450Z,157.88
2023-01-02T05:57:46.708Z,168.93
2023-01-02T06:00:19.299Z,175.07
2023-01-02T06:02:50.279Z,153.02
2023-01-02T06:05:21.420Z,129.52
2023-01-02T06:07:51.791Z,112.35
2023-01-02T06:12:54.687Z,78.15
2023-01-02T06:15:29.158Z,102.13
2023-01-02T06:18:00.019Z,94.97
2023-01-02T06:20:30.440Z,110.95
2023-01-02T06:25:33.195Z,99.85
2023-01-02T06:28:09.339Z,123.70
2023-01-02T06:30:40.219Z,133.75
2023-01-02T06:33:11.029Z,132.02
2023-01-02T06:35:41.448Z,136.52
2023-01-02T06:40:42.084Z,128.68
2023-01-02T06:45:43.225Z,127.05
2023-01-02T06:48:13.700Z,119.82
2023-01-02T06:53:15.177Z,105.07
2023-01-02T06:56:01.112Z,109.45
2023-01-02T06:58:33.743Z,106.47
2023-01-02T07:01:20.499Z,109.18
2023-01-02T07:03:54.163Z,115.60
2023-01-02T07:06:25.094Z,113.70
2023-01-02T07:08:55.585Z,117.30
2023-01-02T07:11:34.533Z,119.43
2023-01-02T07:14:05.063Z,117.60
2023-01-02T07:16:36.161Z,126.68
2023-01-02T07:19:06.522Z,106.93
2023-01-02T07:21:38.211Z,106.78
2023-01-02T07:24:09.416Z,100.90
2023-01-02T07:26:39.411Z,93.90
2023-01-02T07:29:10.142Z,94.00
2023-01-02T07:31:40.192Z,105.55
2023-01-02T07:34:10.925Z,100.18
2023-01-02T07:36:41.571Z,97.72
2023-01-02T07:39:12.287Z,105.57
2023-01-02T07:41:45.914Z,93.88
2023-01-02T07:44:17.226Z,96.35
2023-01-02T07:46:48.070Z,92.97
2023-01-02T07:49:19.477Z,82.40
2023-01-02T07:51:50.289Z,80.45
2023-01-02T07:54:21.367Z,76.35
2023-01-02T07:56:55.671Z,79.57
2023-01-02T07:59:25.686Z,87.00
2023-01-02T08:01:56.300Z,77.47
2023-01-02T08:04:26.513Z,84.15
2023-01-02T08:06:59.361Z,86.22
2023-01-02T08:09:30.395Z,76.75
2023-01-02T08:12:03.704Z,75.80
2023-01-02T08:14:36.865Z,75.20
2023-01-02T08:17:07.761Z,70.93
2023-01-02T08:19:38.099Z,85.00
2023-01-02T08:22:09.054Z,88.30
2023-01-02T08:24:39.563Z,80.93
2023-01-02T08:27:10.723Z,76.63
2023-01-02T08:29:41.811Z,91.28
2023-01-02T08:32:11.851Z,82.85
2023-01-02T08:34:43.505Z,80.32
2023-01-02T08:37:15.557Z,82.47
2023-01-02T08:39:46.888Z,83.93
2023-01-02T08:42:17.464Z,83.35
2023-01-02T08:44:48.304Z,85.85
2023-01-02T08:47:19.355Z,85.00
2023-01-02T08:49:49.461Z,94.47
2023-01-02T08:52:19.768Z,77.68
2023-01-02T08:54:50.983Z,82.22
2023-01-02T08:57:21.026Z,85.65
2023-01-02T08:59:51.247Z,91.22
2023-01-02T09:02:22.629Z,80.07
2023-01-02T09:04:54.385Z,86.47
2023-01-02T09:07:26.773Z,87.43
2023-01-02T09:10:00.646Z,81.63
2023-01-02T09:12:37.200Z,94.57
2023-01-02T09:15:08.774Z,79.63
2023-01-02T09:17:39.343Z,94.65
2023-01-02T09:25:12.126Z,80.05
2023-01-02T09:27:43.410Z,84.15
2023-01-02T09:30:15.439Z,87.88
2023-01-02T09:32:46.468Z,90.18
2023-01-02T09:35:16.712Z,93.03
2023-01-02T09:37:47.452Z,83.38
2023-01-02T09:40:22.031Z,78.57
2023-01-02T09:42:56.733Z,86.72
2023-01-02T09:45:28.080Z,89.68
2023-01-02T09:48:01.344Z,89.47
2023-01-02T09:50:36.803Z,93.28
2023-01-02T09:53:07.688Z,83.25
2023-01-02T09:55:57.444Z,88.15
2023-01-02T09:58:52.931Z,101.38
2023-01-02T10:01:56.367Z,95.60
2023-01-02T10:05:01.465Z,89.15
2023-01-02T10:07:46.716Z,90.65
2023-01-02T10:10:41.871Z,92.63
2023-01-02T10:14:17.265Z,101.15
2023-01-02T10:16:40.773Z,114.50
2023-01-02T10:19:21.477Z,110.72
2023-01-02T10:24:41.745Z,106.55
2023-01-02T10:27:35.555Z,108.68
2023-01-02T10:30:24.780Z,112.07
2023-01-02T10:33:05.887Z,105.05
2023-01-02T10:35:46.460Z,100.18
2023-01-02T10:40:51.153Z,113.13
2023-01-02T10:43:21.816Z,108.05
2023-01-02T10:45:52.838Z,110.53
2023-01-02T10:48:26.364Z,111.22
2023-01-02T10:51:03.825Z,108.13
2023-01-02T10:53:39.142Z,111.18
2023-01-02T10:56:21.066Z,113.55
2023-01-02T10:58:54.134Z,121.88
2023-01-02T11:01:33.664Z,114.88
2023-01-02T11:04:22.358Z,113.53
2023-01-02T11:06:57.601Z,131.23
2023-01-02T11:09:38.180Z,136.80
2023-01-02T11:12:16.379Z,136.55
2023-01-02T11:14:47.160Z,121.18
2023-01-02T11:17:22.676Z,128.13
2023-01-02T11:19:56.538Z,138.52
2023-01-02T11:22:39.426Z,163.98
2023-01-02T11:25:23.485Z,196.60
2023-01-02T11:28:04.924Z,217.13
2023-01-02T11:30:45.801Z,209.32
2023-01-02T11:33:32.132Z,181.05
2023-01-02T11:36:23.303Z,219.90
2023-01-02T11:38:59.354Z,238.65
2023-01-02T11:42:07.811Z,229.32
2023-01-02T11:44:53.069Z,197.77
2023-01-02T11:47:38.271Z,193.43
2023-01-02T11:50:09.779Z,198.27
2023-01-02T11:52:55.605Z,180.68
2023-01-02T11:55:40.675Z,184.15
2023-01-02T11:58:39.501Z,189.20
2023-01-02T12:01:28.112Z,195.88
2023-01-02T12:04:01.088Z,206.77
2023-01-02T12:07:10.173Z,202.20
2023-01-02T12:10:10.023Z,212.43
2023-01-02T12:13:12.151Z,226.27
2023-01-02T12:16:15.343Z,221.82
2023-01-02T12:19:12.938Z,211.35
2023-01-02T12:22:22.057Z,207.75
2023-01-02T12:25:22.544Z,198.25
2023-01-02T12:28:13.572Z,205.88
2023-01-02T12:30:57.087Z,183.45
2023-01-02T12:33:47.938Z,193.02
2023-01-02T12:39:19.647Z,205.27
2023-01-02T12:42:22.257Z,223.93
2023-01-02T12:45:00.353Z,246.70
2023-01-02T12:48:01.391Z,262.10
2023-01-02T12:50:55.169Z,268.45
2023-01-02T12:54:19.268Z,280.02
2023-01-02T12:57:03.902Z,259.60
2023-01-02T12:59:52.952Z,236.90
2023-01-02T13:02:53.481Z,222.98
2023-01-02T13:05:30.777Z,226.40
2023-01-02T13:08:09.404Z,212.85
2023-01-02T13:10:41.797Z,223.60
2023-01-02T13:13:15.133Z,209.43
2023-01-02T13:15:51.073Z,220.25
2023-01-02T13:19:00.051Z,240.77
2023-01-02T13:21:39.885Z,234.85
2023-01-02T13:24:14.237Z,242.90
2023-01-02T13:26:44.919Z,221.88
2023-01-02T13:32:01.490Z,206.00
2023-01-02T13:34:34.406Z,199.80
2023-01-02T13:37:15.111Z,198.57
2023-01-02T13:39:52.566Z,219.68
2023-01-02T13:42:55.055Z,216.40
2023-01-02T13:45:39.625Z,206.27
2023-01-02T13:48:34.509Z,204.20
2023-01-02T13:51:16.961Z,210.80
2023-01-02T13:53:53.509Z,208.68
2023-01-02T13:56:28.346Z,211.40
2023-01-02T13:59:42.905Z,206.20
2023-01-02T14:02:21.887Z,214.93
2023-01-02T14:04:52.694Z,216.88
2023-01-02T14:10:29.057Z,225.35
2023-01-02T14:13:10.085Z,230.93
2023-01-02T14:16:04.359Z,234.43
2023-01-02T14:18:34.342Z,222.45
2023-01-02T14:21:05.717Z,238.88
2023-01-02T14:24:17.709Z,229.73
2023-01-02T14:26:38.073Z,364.80
2023-01-02T14:29:20.249Z,299.40
2023-01-02T14:31:53.666Z,295.25
2023-01-02T14:34:28.786Z,254.65
2023-01-02T14:37:01.983Z,222.05
2023-01-02T14:39:38.801Z,275.02
2023-01-02T14:42:48.490Z,343.80
2023-01-02T14:45:24.337Z,277.23
2023-01-02T14:48:03.464Z,261.60
2023-01-02T14:50:37.914Z,242.30
2023-01-02T14:53:20.698Z,218.68
2023-01-02T14:55:53.911Z,219.48
2023-01-02T14:58:44.136Z,226.77
2023-01-02T15:01:42.509Z,234.98
2023-01-02T15:04:24.170Z,227.30
2023-01-02T15:07:09.773Z,232.88
2023-01-02T15:09:46.263Z,216.30
2023-01-02T15:12:50.647Z,220.35
2023-01-02T15:15:25.715Z,214.88
2023-01-02T15:18:04.353Z,198.20
2023-01-02T15:20:37.338Z,205.18
2023-01-02T15:23:09.547Z,210.07
2023-01-02T15:25:43.905Z,208.45
2023-01-02T15:28:34.289Z,202.40
2023-01-02T15:31:13.162Z,212.32
2023-01-02T15:33:45.175Z,210.55
2023-01-02T15:36:33.731Z,215.43
2023-01-02T15:39:17.345Z,203.88
2023-01-02T15:41:52.739Z,188.23
2023-01-02T15:44:47.014Z,198.25
2023-01-02T15:47:22.455Z,208.90
2023-01-02T15:49:55.507Z,205.60
2023-01-02T15:52:30.175Z,198.65
2023-01-02T15:55:01.900Z,218.90
2023-01-02T15:57:34.713Z,205.88
2023-01-02T16:00:06.206Z,213.95
2023-01-02T16:02:47.081Z,223.80
2023-01-02T16:05:20.906Z,199.93
2023-01-02T16:08:01.579Z,223.60
2023-01-02T16:10:32.481Z,236.65
2023-01-02T16:16:15.348Z,232.30
2023-01-02T16:18:51.258Z,242.68
2023-01-02T16:21:22.411Z,229.93
2023-01-02T16:23:57.614Z,231.88
2023-01-02T16:26:44.327Z,245.85
2023-01-02T16:29:18.709Z,217.93
2023-01-02T16:32:05.089Z,227.93
2023-01-02T16:34:39.946Z,238.68
2023-01-02T16:37:32.704Z,216.38
2023-01-02T16:41:01.337Z,225.30
2023-01-02T16:43:34.304Z,222.57
2023-01-02T16:46:07.768Z,225.05
2023-01-02T16:48:44.371Z,213.63
2023-01-02T16:51:20.593Z,221.60
2023-01-02T16:53:58.403Z,222.32
2023-01-02T16:56:28.540Z,199.18
2023-01-02T16:58:58.403Z,203.68
2023-01-02T17:01:28.458Z,189.45
2023-01-02T17:03:58.626Z,192.55
2023-01-02T17:06:28.939Z,179.30
2023-01-02T17:08:59.075Z,190.85
2023-01-02T17:11:29.083Z,185.10
2023-01-02T17:13:58.888Z,195.27
2023-01-02T17:16:29.201Z,191.40
2023-01-02T17:18:59.690Z,190.18
2023-01-02T17:21:32.912Z,201.60
2023-01-02T17:24:03.256Z,193.82
2023-01-02T17:26:36.119Z,193.60
2023-01-02T17:29:06.926Z,202.02
2023-01-02T17:31:37.057Z,192.68
2023-01-02T17:34:07.212Z,198.90
2023-01-02T17:36:37.755Z,211.75
2023-01-02T17:39:07.911Z,196.05
2023-01-02T17:41:38.132Z,220.98
2023-01-02T17:44:09.726Z,220.50
2023-01-02T17:49:31.528Z,206.32
2023-01-02T17:54:32.689Z,190.32
2023-01-02T17:57:03.264Z,197.88
2023-01-02T17:59:33.168Z,207.88
2023-01-02T18:02:04.108Z,221.00
2023-01-02T18:04:34.119Z,200.65
2023-01-02T18:07:04.442Z,214.07
2023-01-02T18:09:34.426Z,203.90
2023-01-02T18:12:04.353Z,208.25
2023-01-02T18:14:34.350Z,205.52
2023-01-02T18:17:28.374Z,211.55
2023-01-02T18:20:00.870Z,190.23
2023-01-02T18:22:32.869Z,202.75
2023-01-02T18:25:11.646Z,201.95
2023-01-02T18:27:41.989Z,195.52
2023-01-02T18:30:22.953Z,183.50
2023-01-02T18:33:04.984Z,205.48
2023-01-02T18:38:40.105Z,197.23
2023-01-02T18:41:25.924Z,192.70
2023-01-02T18:44:06.876Z,204.15
2023-01-02T18:47:04.334Z,186.68
2023-01-02T18:49:32.236Z,180.10
2023-01-02T18:52:29.260Z,201.98
2023-01-02T18:55:21.221Z,205.05
2023-01-02T18:57:58.070Z,219.10
2023-01-02T19:00:32.415Z,183.65
2023-01-02T19:03:05.737Z,189.40
2023-01-02T19:05:43.297Z,191.52
2023-01-02T19:08:27.135Z,195.52
2023-01-02T19:10:59.179Z,201.50
2023-01-02T19:13:37.084Z,192.82
2023-01-02T19:16:24.322Z,208.52
2023-01-02T19:18:59.345Z,196.25
2023-01-02T19:21:33.290Z,198.45
2023-01-02T19:24:22.381Z,200.70
2023-01-02T19:26:57.884Z,180.25
2023-01-02T19:29:35.036Z,196.85
2023-01-02T19:32:28.720Z,185.13
2023-01-02T19:35:38.422Z,193.02
2023-01-02T19:38:25.237Z,206.10
2023-01-02T19:40:56.627Z,189.95
2023-01-02T19:43:26.949Z,202.18
2023-01-02T19:45:56.910Z,198.30
2023-01-02T19:48:27.296Z,188.70
2023-01-02T19:51:00.453Z,180.63
2023-01-02T19:53:30.799Z,187.32
2023-01-02T19:56:01.200Z,203.20
2023-01-02T19:58:31.117Z,185.50
2023-01-02T20:01:00.948Z,191.67
2023-01-02T20:03:31.663Z,176.60
2023-01-02T20:06:01.762Z,174.80
2023-01-02T20:08:36.534Z,179.68
2023-01-02T20:11:25.851Z,173.75
2023-01-02T20:13:55.909Z,185.75
2023-01-02T20:16:26.026Z,164.90
2023-01-02T20:18:56.368Z,177.55
2023-01-02T20:21:27.714Z,177.65
2023-01-02T20:23:58.234Z,172.40
2023-01-02T20:26:28.219Z,176.23
2023-01-02T20:28:58.082Z,178.80
2023-01-02T20:31:28.284Z,161.53
2023-01-02T20:33:59.460Z,174.52
2023-01-02T20:36:29.664Z,188.80
2023-01-02T20:38:59.736Z,180.98
2023-01-02T20:41:29.521Z,175.55
2023-01-02T20:43:59.672Z,186.27
2023-01-02T20:46:29.982Z,182.23
2023-01-02T20:49:00.241Z,193.23
2023-01-02T20:51:32.162Z,191.25
2023-01-02T20:54:03.199Z,175.65
2023-01-02T20:56:33.967Z,170.75
2023-01-02T20:59:04.073Z,187.75
2023-01-02T21:01:34.101Z,182.48
2023-01-02T21:04:04.106Z,165.82
2023-01-02T21:06:34.041Z,186.68
2023-01-02T21:09:04.036Z,169.60
2023-01-02T21:11:34.371Z,176.88
2023-01-02T21:14:04.629Z,177.30
2023-01-02T21:16:35.079Z,182.05
2023-01-02T21:19:04.986Z,167.80
2023-01-02T21:21:34.930Z,179.00
2023-01-02T21:24:04.877Z,190.98
2023-01-02T21:26:34.855Z,187.90
2023-01-02T21:29:04.809Z,192.82
2023-01-02T21:31:34.775Z,178.68
2023-01-02T21:34:05.227Z,178.48
2023-01-02T21:36:37.574Z,183.68
2023-01-02T21:39:07.455Z,181.60
2023-01-02T21:41:53.648Z,184.30
2023-01-02T21:44:23.547Z,179.55
2023-01-02T21:46:53.438Z,187.30
2023-01-02T21:49:23.299Z,188.83
2023-01-02T21:51:53.208Z,189.40
2023-01-02T21:54:23.080Z,186.17
2023-01-02T21:56:52.943Z,184.48
2023-01-02T21:59:27.568Z,185.13
2023-01-02T22:02:01.186Z,193.20
2023-01-02T22:04:31.244Z,178.98
2023-01-02T22:07:32.073Z,185.45
2023-01-02T22:09:51.236Z,192.35
2023-01-02T22:12:21.751Z,181.37
2023-01-02T22:14:51.619Z,189.63
2023-01-02T22:17:22.536Z,173.87
2023-01-02T22:19:54.006Z,179.90
2023-01-02T22:22:23.920Z,175.20
2023-01-02T22:24:54.170Z,184.23
2023-01-02T22:27:25.041Z,184.93
2023-01-02T22:32:47.287Z,162.40
2023-01-02T22:35:17.194Z,188.80
2023-01-02T22:37:47.085Z,186.20
2023-01-02T22:40:17.193Z,201.50
2023-01-02T22:43:05.731Z,190.65
2023-01-02T22:45:41.788Z,180.05
2023-01-02T22:48:23.373Z,186.10
2023-01-02T22:50:56.838Z,184.95
2023-01-02T22:53:33.549Z,186.15
2023-01-02T22:56:08.457Z,187.35
2023-01-02T22:58:38.319Z,198.60
2023-01-02T23:01:20.738Z,175.47
2023-01-02T23:03:51.103Z,181.55
2023-01-02T23:06:22.413Z,176.27
2023-01-02T23:08:53.407Z,188.55
2023-01-02T23:11:24.752Z,170.57
2023-01-02T23:13:56.811Z,179.68
2023-01-02T23:16:40.021Z,186.80
2023-01-02T23:19:16.995Z,183.82
2023-01-02T23:21:54.296Z,187.95
2023-01-02T23:24:29.465Z,195.73
2023-01-02T23:27:01.926Z,189.38
2023-01-02T23:29:32.566Z,202.60
2023-01-02T23:32:02.782Z,180.88
2023-01-02T23:34:33.026Z,186.90
2023-01-02T23:37:03.100Z,189.75
2023-01-02T23:39:34.719Z,200.23
2023-01-02T23:42:04.871Z,189.77
2023-01-02T23:44:34.666Z,178.20
2023-01-02T23:47:10.058Z,195.80
2023-01-02T23:49:42.389Z,177.32
2023-01-02T23:52:14.576Z,199.27
2023-01-02T23:54:44.454Z,185.52
2023-01-02T23:57:14.328Z,192.67
2023-01-02T23:59:44.130Z,194.50
