createdAt,value
2018-01-24T00:00:17.001Z,78.99
2018-01-24T00:02:45.323Z,78.71
2018-01-24T00:05:13.890Z,78.77
2018-01-24T00:07:42.176Z,78.94
2018-01-24T00:10:15.047Z,79.03
2018-01-24T00:12:43.575Z,78.63
2018-01-24T00:15:13.572Z,78.29
2018-01-24T00:17:41.883Z,78.21
2018-01-24T00:20:17.123Z,78.18
2018-01-24T00:22:45.413Z,78.29
2018-01-24T00:25:13.715Z,78.29
2018-01-24T00:27:42.664Z,78.17
2018-01-24T00:30:14.784Z,77.79
2018-01-24T00:32:43.082Z,77.89
2018-01-24T00:35:15.009Z,77.64
2018-01-24T00:37:43.275Z,77.92
2018-01-24T00:40:14.627Z,77.83
2018-01-24T00:42:42.901Z,77.96
2018-01-24T00:45:14.356Z,77.87
2018-01-24T00:47:42.650Z,77.76
2018-01-24T00:50:14.920Z,77.33
2018-01-24T00:52:43.173Z,77.64
2018-01-24T00:55:14.840Z,77.56
2018-01-24T00:57:43.224Z,77.66
2018-01-24T01:00:15.271Z,77.66
2018-01-24T01:02:47.729Z,77.51
2018-01-24T01:05:16.026Z,77.67
2018-01-24T01:07:45.531Z,77.50
2018-01-24T01:10:13.838Z,77.60
2018-01-24T01:12:42.120Z,77.56
2018-01-24T01:15:16.128Z,77.12
2018-01-24T01:17:44.404Z,77.05
2018-01-24T01:20:13.712Z,76.99
2018-01-24T01:22:42.001Z,76.73
2018-01-24T01:25:13.552Z,76.59
2018-01-24T01:27:41.860Z,76.71
2018-01-24T01:30:16.926Z,76.50
2018-01-24T01:32:45.509Z,76.66
2018-01-24T01:35:13.824Z,76.81
2018-01-24T01:37:42.116Z,76.85
2018-01-24T01:40:16.133Z,76.93
2018-01-24T01:42:44.416Z,76.79
2018-01-24T01:45:13.733Z,76.87
2018-01-24T01:47:42.212Z,76.98
2018-01-24T01:50:13.608Z,77.13
2018-01-24T01:52:41.920Z,76.98
2018-01-24T01:55:13.964Z,77.16
2018-01-24T01:57:42.306Z,77.37
2018-01-24T02:00:14.017Z,77.44
2018-01-24T02:02:42.559Z,77.57
2018-01-24T02:05:14.251Z,77.65
2018-01-24T02:07:42.562Z,77.73
2018-01-24T02:10:14.560Z,77.84
2018-01-24T02:12:43.532Z,77.46
2018-01-24T02:15:13.529Z,77.74
2018-01-24T02:17:41.835Z,77.88
2018-01-24T02:20:13.485Z,77.82
2018-01-24T02:22:41.761Z,77.99
2018-01-24T02:25:16.723Z,78.21
2018-01-24T02:27:45.005Z,78.39
2018-01-24T02:30:14.911Z,78.41
2018-01-24T02:32:43.210Z,78.57
2018-01-24T02:35:15.180Z,78.70
2018-01-24T02:37:43.497Z,78.84
2018-01-24T02:40:15.508Z,79.06
2018-01-24T02:42:43.816Z,79.16
2018-01-24T02:45:13.948Z,79.27
2018-01-24T02:47:42.464Z,79.48
2018-01-24T02:50:14.656Z,79.66
2018-01-24T02:52:43.777Z,79.80
2018-01-24T02:55:16.258Z,79.76
2018-01-24T02:57:44.551Z,79.70
2018-01-24T03:00:13.866Z,79.68
2018-01-24T03:02:42.229Z,79.41
2018-01-24T03:05:14.227Z,79.48
2018-01-24T03:07:43.053Z,79.31
2018-01-24T03:10:14.913Z,79.24
2018-01-24T03:12:43.293Z,79.04
2018-01-24T03:15:15.268Z,78.95
2018-01-24T03:17:44.153Z,79.04
2018-01-24T03:20:15.540Z,79.05
2018-01-24T03:22:43.830Z,79.08
2018-01-24T03:25:12.735Z,79.14
2018-01-24T03:27:41.004Z,78.88
2018-01-24T03:30:16.208Z,78.93
2018-01-24T03:32:44.492Z,78.87
2018-01-24T03:35:12.780Z,78.93
2018-01-24T03:37:42.033Z,78.68
2018-01-24T03:40:13.581Z,78.72
2018-01-24T03:42:41.858Z,78.87
2018-01-24T03:45:13.934Z,78.90
2018-01-24T03:47:42.481Z,78.81
2018-01-24T03:50:14.452Z,78.89
2018-01-24T03:52:42.770Z,78.98
2018-01-24T03:55:14.262Z,78.90
2018-01-24T03:57:42.554Z,79.08
2018-01-24T04:00:12.604Z,79.13
2018-01-24T04:02:41.077Z,79.10
2018-01-24T04:05:16.575Z,78.94
2018-01-24T04:07:44.851Z,79.07
2018-01-24T04:10:13.118Z,79.16
2018-01-24T04:12:41.403Z,79.06
2018-01-24T04:15:13.832Z,78.96
2018-01-24T04:17:42.130Z,79.16
2018-01-24T04:20:13.838Z,79.22
2018-01-24T04:22:42.135Z,79.43
2018-01-24T04:25:14.025Z,79.51
2018-01-24T04:27:42.477Z,79.56
2018-01-24T04:30:14.316Z,79.79
2018-01-24T04:32:42.617Z,79.77
2018-01-24T04:35:15.780Z,79.86
2018-01-24T04:37:44.560Z,79.98
2018-01-24T04:40:12.861Z,80.00
2018-01-24T04:42:41.152Z,79.85
2018-01-24T04:45:15.369Z,80.00
2018-01-24T04:47:43.637Z,80.05
2018-01-24T04:50:13.067Z,80.17
2018-01-24T04:52:41.358Z,80.14
2018-01-24T04:55:13.461Z,80.25
2018-01-24T04:57:41.828Z,80.30
2018-01-24T05:00:13.757Z,80.30
2018-01-24T05:02:42.812Z,80.56
2018-01-24T05:05:12.713Z,80.63
2018-01-24T05:07:41.000Z,80.74
2018-01-24T05:10:16.010Z,80.67
2018-01-24T05:12:44.423Z,80.61
2018-01-24T05:15:13.729Z,80.67
2018-01-24T05:17:42.025Z,81.00
2018-01-24T05:20:14.041Z,81.15
2018-01-24T05:22:42.630Z,80.97
2018-01-24T05:25:14.539Z,80.78
2018-01-24T05:27:42.833Z,80.66
2018-01-24T05:30:15.801Z,80.86
2018-01-24T05:32:44.112Z,80.78
2018-01-24T05:35:13.630Z,80.76
2018-01-24T05:37:41.929Z,80.84
2018-01-24T05:40:14.148Z,80.89
2018-01-24T05:42:42.525Z,80.87
2018-01-24T05:45:14.684Z,80.79
2018-01-24T05:47:43.392Z,80.99
2018-01-24T05:50:12.847Z,80.84
2018-01-24T05:52:41.149Z,80.89
2018-01-24T05:55:16.187Z,80.89
2018-01-24T05:57:46.042Z,80.67
2018-01-24T06:00:15.021Z,80.66
2018-01-24T06:02:44.375Z,80.59
2018-01-24T06:05:12.919Z,80.77
2018-01-24T06:07:41.809Z,80.62
2018-01-24T06:10:13.340Z,80.68
2018-01-24T06:12:41.605Z,80.52
2018-01-24T06:15:14.259Z,80.66
2018-01-24T06:17:43.026Z,80.57
2018-01-24T06:20:12.724Z,80.61
2018-01-24T06:22:41.010Z,80.71
2018-01-24T06:25:12.548Z,80.65
2018-01-24T06:27:40.863Z,80.62
2018-01-24T06:30:13.524Z,80.78
2018-01-24T06:32:42.101Z,80.81
2018-01-24T06:35:14.420Z,80.70
2018-01-24T06:37:43.288Z,80.88
2018-01-24T06:40:14.816Z,81.11
2018-01-24T06:42:43.288Z,81.21
2018-01-24T06:45:13.103Z,81.27
2018-01-24T06:47:41.613Z,81.03
2018-01-24T06:50:13.496Z,81.10
2018-01-24T06:52:41.780Z,80.89
2018-01-24T06:55:12.705Z,80.82
2018-01-24T06:57:40.996Z,80.79
2018-01-24T07:00:16.272Z,80.74
2018-01-24T07:02:44.552Z,80.64
2018-01-24T07:05:12.824Z,80.70
2018-01-24T07:07:41.268Z,80.61
2018-01-24T07:10:12.673Z,80.66
2018-01-24T07:12:52.774Z,80.74
2018-01-24T07:15:21.890Z,80.66
2018-01-24T07:17:50.173Z,80.86
2018-01-24T07:20:18.449Z,80.70
2018-01-24T07:22:46.731Z,80.70
2018-01-24T07:25:15.212Z,80.57
2018-01-24T07:27:43.496Z,80.43
2018-01-24T07:30:13.443Z,80.48
2018-01-24T07:32:41.720Z,80.33
2018-01-24T07:35:13.805Z,80.37
2018-01-24T07:37:42.187Z,80.08
2018-01-24T07:40:14.192Z,79.87
2018-01-24T07:42:42.485Z,79.70
2018-01-24T07:45:14.609Z,79.51
2018-01-24T07:47:42.938Z,79.45
2018-01-24T07:50:12.980Z,79.61
2018-01-24T07:52:41.380Z,79.51
2018-01-24T07:55:13.422Z,79.33
2018-01-24T07:57:42.059Z,79.34
2018-01-24T08:00:12.744Z,79.30
2018-01-24T08:02:41.023Z,79.29
2018-01-24T08:05:14.194Z,79.04
2018-01-24T08:07:42.459Z,78.78
2018-01-24T08:10:14.395Z,78.54
2018-01-24T08:12:42.668Z,78.51
2018-01-24T08:15:12.731Z,78.41
2018-01-24T08:17:41.008Z,77.99
2018-01-24T08:20:12.549Z,78.08
2018-01-24T08:22:40.816Z,77.99
2018-01-24T08:25:12.158Z,77.66
2018-01-24T08:27:40.435Z,77.51
2018-01-24T08:30:15.025Z,77.45
2018-01-24T08:32:43.357Z,77.45
2018-01-24T08:35:13.074Z,77.09
2018-01-24T08:37:41.635Z,76.97
2018-01-24T08:40:13.555Z,76.60
2018-01-24T08:42:41.862Z,76.40
2018-01-24T08:45:14.010Z,76.31
2018-01-24T08:47:42.311Z,76.33
2018-01-24T08:50:14.824Z,75.92
2018-01-24T08:52:43.434Z,75.92
2018-01-24T08:55:12.942Z,75.07
2018-01-24T08:57:41.243Z,74.78
2018-01-24T09:00:12.696Z,74.28
2018-01-24T09:02:40.991Z,72.10
2018-01-24T09:05:12.439Z,69.37
2018-01-24T09:07:40.717Z,70.43
2018-01-24T09:10:12.230Z,71.23
2018-01-24T09:12:40.527Z,71.10
2018-01-24T09:15:12.457Z,71.03
2018-01-24T09:17:40.991Z,71.04
2018-01-24T09:20:12.473Z,72.08
2018-01-24T09:22:40.764Z,73.45
2018-01-24T09:25:15.788Z,73.33
2018-01-24T09:27:44.063Z,72.47
2018-01-24T09:30:12.989Z,70.15
2018-01-24T09:32:41.292Z,69.81
2018-01-24T09:35:12.808Z,72.00
2018-01-24T09:37:41.076Z,70.69
2018-01-24T09:40:14.109Z,71.51
2018-01-24T09:42:42.383Z,70.04
2018-01-24T09:45:13.911Z,69.96
2018-01-24T09:47:42.198Z,69.28
2018-01-24T09:50:13.419Z,69.10
2018-01-24T09:52:41.711Z,67.63
2018-01-24T09:55:13.752Z,67.23
2018-01-24T09:57:42.028Z,67.43
2018-01-24T10:00:14.833Z,68.45
2018-01-24T10:02:43.097Z,69.85
2018-01-24T10:05:13.218Z,69.67
2018-01-24T10:07:41.800Z,69.73
2018-01-24T10:10:13.647Z,70.36
2018-01-24T10:12:41.923Z,70.59
2018-01-24T10:15:14.324Z,70.04
2018-01-24T10:17:42.626Z,70.18
2018-01-24T10:20:14.528Z,70.19
2018-01-24T10:22:42.888Z,70.50
2018-01-24T10:25:12.892Z,71.05
2018-01-24T10:27:41.308Z,70.86
2018-01-24T10:30:13.427Z,71.16
2018-01-24T10:32:41.748Z,71.21
2018-01-24T10:35:13.734Z,71.04
2018-01-24T10:37:42.021Z,71.38
2018-01-24T10:40:14.122Z,71.37
2018-01-24T10:42:42.346Z,71.47
2018-01-24T10:45:14.273Z,71.31
2018-01-24T10:47:42.623Z,71.13
2018-01-24T10:50:14.840Z,71.39
2018-01-24T10:52:43.121Z,71.21
2018-01-24T10:55:13.436Z,71.34
2018-01-24T10:57:42.372Z,71.12
2018-01-24T11:00:14.547Z,71.29
2018-01-24T11:02:42.815Z,71.48
2018-01-24T11:05:15.094Z,71.70
2018-01-24T11:07:43.321Z,72.10
2018-01-24T11:10:13.244Z,72.04
2018-01-24T11:12:41.517Z,72.21
2018-01-24T11:15:12.830Z,72.03
2018-01-24T11:17:41.224Z,71.81
2018-01-24T11:20:16.368Z,71.38
2018-01-24T11:22:44.812Z,71.49
2018-01-24T11:25:13.763Z,71.18
2018-01-24T11:27:42.060Z,71.41
2018-01-24T11:30:12.811Z,71.49
2018-01-24T11:32:41.877Z,71.91
2018-01-24T11:35:13.690Z,72.38
2018-01-24T11:37:41.984Z,71.68
2018-01-24T11:40:12.960Z,71.84
2018-01-24T11:42:41.936Z,71.83
2018-01-24T11:45:13.731Z,71.84
2018-01-24T11:47:42.131Z,71.61
2018-01-24T11:50:14.771Z,71.53
2018-01-24T11:52:43.069Z,71.56
2018-01-24T11:55:13.248Z,71.57
2018-01-24T11:57:41.578Z,71.55
2018-01-24T12:00:12.918Z,71.57
2018-01-24T12:02:41.437Z,71.64
2018-01-24T12:05:12.825Z,71.48
2018-01-24T12:07:41.100Z,71.66
2018-01-24T12:10:16.316Z,71.71
2018-01-24T12:12:44.592Z,71.42
2018-01-24T12:15:12.899Z,71.52
2018-01-24T12:17:41.177Z,71.33
2018-01-24T12:20:13.759Z,71.34
2018-01-24T12:22:42.439Z,71.06
2018-01-24T12:25:14.444Z,71.21
2018-01-24T12:27:42.841Z,71.21
2018-01-24T12:30:14.093Z,71.09
2018-01-24T12:32:42.376Z,71.00
2018-01-24T12:35:14.124Z,70.94
2018-01-24T12:37:42.408Z,71.12
2018-01-24T12:40:14.504Z,70.66
2018-01-24T12:42:42.782Z,70.24
2018-01-24T12:45:12.728Z,69.91
2018-01-24T12:47:41.187Z,69.51
2018-01-24T12:50:13.750Z,68.99
2018-01-24T12:52:42.045Z,68.65
2018-01-24T12:55:13.768Z,68.68
2018-01-24T12:57:42.048Z,68.47
2018-01-24T13:00:13.859Z,68.41
2018-01-24T13:02:42.162Z,68.65
2018-01-24T13:05:14.208Z,68.49
2018-01-24T13:07:42.504Z,68.31
2018-01-24T13:10:14.823Z,68.13
2018-01-24T13:12:43.571Z,68.22
2018-01-24T13:15:13.702Z,68.04
2018-01-24T13:17:41.973Z,68.38
2018-01-24T13:20:13.469Z,68.41
2018-01-24T13:22:41.767Z,68.39
2018-01-24T13:25:12.956Z,68.66
2018-01-24T13:27:41.357Z,68.24
2018-01-24T13:30:12.840Z,68.11
2018-01-24T13:32:41.138Z,68.11
2018-01-24T13:35:16.278Z,67.96
2018-01-24T13:37:44.575Z,67.81
2018-01-24T13:40:12.968Z,67.99
2018-01-24T13:42:41.786Z,67.87
2018-01-24T13:45:14.645Z,67.97
2018-01-24T13:47:44.602Z,68.38
2018-01-24T13:50:14.175Z,68.20
2018-01-24T13:52:42.462Z,67.89
2018-01-24T13:55:14.486Z,67.98
2018-01-24T13:57:42.814Z,68.02
2018-01-24T14:00:14.336Z,68.08
2018-01-24T14:02:44.018Z,67.83
2018-01-24T14:05:15.117Z,67.57
2018-01-24T14:07:44.645Z,67.71
2018-01-24T14:10:14.892Z,67.65
2018-01-24T14:12:47.850Z,67.78
2018-01-24T14:15:18.434Z,68.02
2018-01-24T14:17:46.727Z,67.90
2018-01-24T14:20:15.034Z,68.10
2018-01-24T14:22:43.304Z,67.82
2018-01-24T14:25:13.448Z,68.17
2018-01-24T14:27:41.750Z,67.90
2018-01-24T14:30:13.573Z,68.09
2018-01-24T14:32:41.840Z,68.37
2018-01-24T14:35:14.004Z,68.32
2018-01-24T14:37:42.300Z,68.41
2018-01-24T14:40:14.360Z,68.50
2018-01-24T14:42:43.884Z,68.58
2018-01-24T14:45:12.876Z,68.54
2018-01-24T14:47:42.060Z,68.78
2018-01-24T14:50:13.092Z,68.99
2018-01-24T14:52:41.734Z,68.95
2018-01-24T14:55:12.814Z,69.04
2018-01-24T14:57:41.109Z,68.93
2018-01-24T15:00:13.132Z,68.82
2018-01-24T15:02:41.430Z,68.83
2018-01-24T15:05:13.806Z,69.00
2018-01-24T15:07:42.080Z,69.04
2018-01-24T15:10:13.841Z,69.33
2018-01-24T15:12:43.128Z,69.25
2018-01-24T15:15:15.275Z,69.32
2018-01-24T15:17:43.562Z,69.62
2018-01-24T15:20:13.187Z,69.16
2018-01-24T15:22:41.519Z,69.19
2018-01-24T15:25:13.118Z,69.24
2018-01-24T15:27:41.945Z,69.30
2018-01-24T15:30:13.193Z,68.98
2018-01-24T15:32:42.047Z,69.23
2018-01-24T15:35:14.106Z,68.76
2018-01-24T15:37:42.349Z,68.78
2018-01-24T15:40:14.070Z,68.82
2018-01-24T15:42:42.320Z,69.17
2018-01-24T15:45:13.580Z,68.73
2018-01-24T15:47:42.065Z,68.03
2018-01-24T15:50:13.459Z,68.40
2018-01-24T15:52:41.785Z,68.58
2018-01-24T15:55:13.853Z,68.60
2018-01-24T15:57:42.136Z,68.33
2018-01-24T16:00:14.099Z,68.31
2018-01-24T16:05:17.483Z,68.63
2018-01-24T16:07:45.793Z,68.16
2018-01-24T16:10:14.092Z,68.32
2018-01-24T16:12:42.409Z,68.15
2018-01-24T16:15:13.548Z,68.24
2018-01-24T16:17:41.838Z,68.21
2018-01-24T16:20:13.542Z,68.23
2018-01-24T16:22:41.859Z,68.44
2018-01-24T16:25:14.001Z,68.54
2018-01-24T16:27:42.302Z,68.42
2018-01-24T16:30:14.286Z,68.40
2018-01-24T16:32:42.882Z,68.36
2018-01-24T16:35:12.874Z,68.30
2018-01-24T16:37:41.722Z,68.24
2018-01-24T16:40:12.901Z,68.32
2018-01-24T16:42:41.245Z,68.48
2018-01-24T16:45:13.318Z,68.39
2018-01-24T16:47:41.620Z,68.52
2018-01-24T16:50:13.304Z,68.88
2018-01-24T16:52:41.569Z,68.78
2018-01-24T16:55:13.832Z,69.45
2018-01-24T16:57:42.112Z,70.11
2018-01-24T17:00:12.880Z,68.25
2018-01-24T17:02:41.192Z,68.23
2018-01-24T17:05:13.544Z,68.21
2018-01-24T17:07:41.836Z,67.52
2018-01-24T17:10:13.822Z,66.97
2018-01-24T17:12:42.103Z,66.52
2018-01-24T17:15:14.142Z,66.12
2018-01-24T17:17:42.422Z,66.48
2018-01-24T17:20:13.664Z,66.58
2018-01-24T17:22:41.960Z,66.03
2018-01-24T17:25:12.837Z,66.07
2018-01-24T17:27:41.321Z,65.84
2018-01-24T17:30:13.520Z,66.18
2018-01-24T17:32:41.844Z,65.48
2018-01-24T17:35:13.092Z,64.67
2018-01-24T17:37:41.406Z,63.76
2018-01-24T17:40:12.748Z,63.49
2018-01-24T17:42:41.062Z,63.34
2018-01-24T17:45:15.999Z,63.48
2018-01-24T17:47:44.457Z,62.30
2018-01-24T17:50:13.453Z,62.07
2018-01-24T17:52:41.753Z,62.17
2018-01-24T17:55:13.882Z,62.46
2018-01-24T17:57:42.362Z,62.47
2018-01-24T18:00:14.868Z,62.39
2018-01-24T18:02:43.173Z,62.53
2018-01-24T18:05:14.779Z,62.86
2018-01-24T18:07:43.072Z,62.61
2018-01-24T18:10:12.862Z,62.62
2018-01-24T18:12:41.318Z,62.69
2018-01-24T18:15:16.807Z,62.79
2018-01-24T18:17:45.307Z,62.46
2018-01-24T18:20:13.561Z,62.73
2018-01-24T18:22:41.844Z,62.59
2018-01-24T18:25:13.723Z,62.83
2018-01-24T18:27:42.243Z,62.47
2018-01-24T18:30:14.655Z,62.67
2018-01-24T18:32:42.946Z,62.62
2018-01-24T18:35:12.909Z,62.73
2018-01-24T18:37:41.184Z,62.60
2018-01-24T18:40:12.688Z,62.73
2018-01-24T18:42:40.980Z,62.59
2018-01-24T18:45:12.462Z,62.26
2018-01-24T18:47:40.764Z,62.01
2018-01-24T18:50:15.853Z,62.22
2018-01-24T18:52:44.148Z,62.22
2018-01-24T18:55:12.669Z,62.45
2018-01-24T18:57:41.498Z,62.49
2018-01-24T19:00:13.294Z,62.50
2018-01-24T19:02:41.581Z,62.35
2018-01-24T19:05:12.790Z,62.45
2018-01-24T19:07:41.657Z,62.39
2018-01-24T19:10:13.427Z,62.75
2018-01-24T19:12:42.265Z,62.80
2018-01-24T19:15:12.348Z,62.59
2018-01-24T19:17:41.270Z,62.68
2018-01-24T19:20:12.824Z,63.16
2018-01-24T19:22:41.095Z,63.34
2018-01-24T19:25:11.893Z,63.73
2018-01-24T19:27:40.176Z,63.71
2018-01-24T19:30:12.020Z,63.58
2018-01-24T19:32:40.965Z,63.92
2018-01-24T19:35:12.171Z,64.07
2018-01-24T19:37:40.441Z,63.88
2018-01-24T19:40:12.600Z,64.39
2018-01-24T19:42:40.876Z,64.20
2018-01-24T19:45:11.957Z,64.23
2018-01-24T19:47:40.233Z,64.00
2018-01-24T19:50:11.869Z,64.35
2018-01-24T19:52:40.146Z,64.51
2018-01-24T19:55:13.267Z,64.54
2018-01-24T19:57:42.414Z,64.84
2018-01-24T20:00:13.887Z,64.62
2018-01-24T20:02:42.167Z,64.46
2018-01-24T20:05:12.187Z,64.45
2018-01-24T20:07:40.624Z,64.43
2018-01-24T20:10:12.076Z,64.58
2018-01-24T20:12:40.423Z,64.56
2018-01-24T20:15:14.128Z,64.63
2018-01-24T20:17:43.094Z,64.73
2018-01-24T20:20:12.373Z,64.68
2018-01-24T20:22:40.772Z,64.97
2018-01-24T20:25:12.789Z,64.72
2018-01-24T20:27:41.126Z,64.76
2018-01-24T20:30:13.178Z,64.46
2018-01-24T20:32:41.481Z,64.84
2018-01-24T20:35:13.629Z,65.07
2018-01-24T20:37:41.901Z,64.76
2018-01-24T20:40:12.057Z,64.86
2018-01-24T20:42:40.348Z,65.03
2018-01-24T20:45:15.384Z,64.93
2018-01-24T20:47:43.718Z,65.33
2018-01-24T20:50:12.021Z,65.31
2018-01-24T20:52:40.342Z,65.61
2018-01-24T20:55:11.904Z,65.48
2018-01-24T20:57:40.189Z,65.48
2018-01-24T21:00:11.636Z,65.65
2018-01-24T21:02:39.925Z,65.91
2018-01-24T21:05:11.793Z,66.07
2018-01-24T21:07:40.084Z,65.77
2018-01-24T21:10:15.283Z,65.95
2018-01-24T21:12:43.580Z,65.85
2018-01-24T21:15:12.609Z,65.79
2018-01-24T21:17:40.926Z,65.76
2018-01-24T21:20:13.189Z,65.96
2018-01-24T21:22:41.495Z,65.90
2018-01-24T21:25:13.890Z,65.97
2018-01-24T21:27:42.199Z,65.69
2018-01-24T21:30:21.898Z,65.96
2018-01-24T21:33:01.995Z,66.17
2018-01-24T21:35:42.523Z,65.83
2018-01-24T21:38:10.836Z,66.08
2018-01-24T21:40:39.141Z,66.17
2018-01-24T21:43:07.436Z,66.17
2018-01-24T21:45:36.496Z,66.26
2018-01-24T21:48:04.781Z,66.60
2018-01-24T21:50:33.076Z,66.68
2018-01-24T21:53:01.376Z,66.53
2018-01-24T21:55:29.680Z,66.51
2018-01-24T21:57:57.963Z,66.49
2018-01-24T22:00:26.265Z,66.36
2018-01-24T22:02:54.564Z,66.55
2018-01-24T22:05:22.869Z,66.71
2018-01-24T22:07:51.154Z,66.69
2018-01-24T22:10:19.456Z,66.70
2018-01-24T22:12:47.790Z,66.67
2018-01-24T22:15:16.086Z,66.66
2018-01-24T22:17:44.353Z,66.81
2018-01-24T22:20:12.648Z,66.78
2018-01-24T22:22:41.522Z,67.08
2018-01-24T22:25:13.351Z,67.01
2018-01-24T22:27:41.632Z,67.22
2018-01-24T22:30:13.740Z,67.24
2018-01-24T22:32:42.049Z,66.77
2018-01-24T22:35:12.134Z,67.10
2018-01-24T22:37:40.448Z,67.07
2018-01-24T22:40:11.736Z,67.01
2018-01-24T22:42:40.056Z,66.85
2018-01-24T22:45:11.323Z,66.84
2018-01-24T22:47:39.617Z,66.93
2018-01-24T22:50:14.435Z,66.95
2018-01-24T22:52:42.759Z,67.03
2018-01-24T22:55:12.376Z,67.28
2018-01-24T22:57:40.713Z,67.19
2018-01-24T23:03:03.957Z,67.10
2018-01-24T23:05:32.228Z,67.04
2018-01-24T23:08:00.537Z,67.14
2018-01-24T23:10:28.816Z,67.27
2018-01-24T23:12:57.122Z,67.25
2018-01-24T23:15:25.405Z,67.22
2018-01-24T23:17:53.736Z,67.15
2018-01-24T23:20:22.150Z,67.02
2018-01-24T23:22:50.457Z,67.15
2018-01-24T23:25:18.778Z,67.30
2018-01-24T23:27:47.056Z,67.17
2018-01-24T23:30:15.385Z,67.21
2018-01-24T23:32:43.669Z,67.06
2018-01-24T23:35:12.013Z,66.96
2018-01-24T23:37:40.635Z,67.23
2018-01-24T23:40:12.662Z,67.08
2018-01-24T23:42:40.956Z,67.21
2018-01-24T23:45:12.529Z,67.05
2018-01-24T23:47:40.825Z,67.39
2018-01-24T23:50:12.635Z,67.22
2018-01-24T23:52:40.912Z,67.29
2018-01-24T23:55:12.832Z,67.40
2018-01-24T23:57:41.151Z,67.57
