createdAt,value
2023-04-17T00:00:05.945Z,95.00
2023-04-17T00:02:37.180Z,95.02
2023-04-17T00:05:10.708Z,95.11
2023-04-17T00:07:40.850Z,95.12
2023-04-17T00:10:10.453Z,95.03
2023-04-17T00:12:40.080Z,95.02
2023-04-17T00:15:09.347Z,95.06
2023-04-17T00:17:39.201Z,95.14
2023-04-17T00:20:10.599Z,95.12
2023-04-17T00:22:39.402Z,95.07
2023-04-17T00:25:11.044Z,95.10
2023-04-17T00:27:43.945Z,95.12
2023-04-17T00:30:18.024Z,95.04
2023-04-17T00:32:47.141Z,95.01
2023-04-17T00:35:16.211Z,95.00
2023-04-17T00:37:44.984Z,95.04
2023-04-17T00:40:14.464Z,95.07
2023-04-17T00:42:43.018Z,95.13
2023-04-17T00:45:12.399Z,95.07
2023-04-17T00:47:41.108Z,94.98
2023-04-17T00:50:11.938Z,95.11
2023-04-17T00:52:40.547Z,95.16
2023-04-17T00:55:09.809Z,95.21
2023-04-17T00:57:38.631Z,95.32
2023-04-17T01:00:10.206Z,95.47
2023-04-17T01:02:40.379Z,95.49
2023-04-17T01:05:09.866Z,95.55
2023-04-17T01:07:39.802Z,95.61
2023-04-17T01:10:09.721Z,95.59
2023-04-17T01:12:38.341Z,95.51
2023-04-17T01:15:07.464Z,95.49
2023-04-17T01:17:36.221Z,95.50
2023-04-17T01:20:09.484Z,95.46
2023-04-17T01:22:38.832Z,95.45
2023-04-17T01:25:08.580Z,95.39
2023-04-17T01:27:41.031Z,95.42
2023-04-17T01:30:12.875Z,95.37
2023-04-17T01:32:43.576Z,95.26
2023-04-17T01:35:12.859Z,95.28
2023-04-17T01:37:41.598Z,95.20
2023-04-17T01:40:11.402Z,95.20
2023-04-17T01:42:40.094Z,95.20
2023-04-17T01:45:09.569Z,95.14
2023-04-17T01:47:39.014Z,94.98
2023-04-17T01:50:10.860Z,95.03
2023-04-17T01:52:41.206Z,95.03
2023-04-17T01:55:10.964Z,94.95
2023-04-17T01:57:39.858Z,94.84
2023-04-17T02:00:10.746Z,94.83
2023-04-17T02:02:43.866Z,94.91
2023-04-17T02:05:12.894Z,94.97
2023-04-17T02:07:41.856Z,94.81
2023-04-17T02:10:10.888Z,94.59
2023-04-17T02:12:39.592Z,94.55
2023-04-17T02:15:09.601Z,94.55
2023-04-17T02:17:40.293Z,94.56
2023-04-17T02:20:12.119Z,94.50
2023-04-17T02:22:41.028Z,94.56
2023-04-17T02:25:11.188Z,94.47
2023-04-17T02:27:39.850Z,94.29
2023-04-17T02:30:10.608Z,94.23
2023-04-17T02:32:40.653Z,94.13
2023-04-17T02:35:10.046Z,94.07
2023-04-17T02:37:39.423Z,94.11
2023-04-17T02:40:10.355Z,94.17
2023-04-17T02:42:40.174Z,94.15
2023-04-17T02:45:10.106Z,94.11
2023-04-17T02:47:39.188Z,94.13
2023-04-17T02:50:09.259Z,94.12
2023-04-17T02:52:40.124Z,94.20
2023-04-17T02:55:09.525Z,94.14
2023-04-17T02:57:38.830Z,94.25
2023-04-17T03:00:14.341Z,94.39
2023-04-17T03:02:43.284Z,94.31
2023-04-17T03:05:14.711Z,94.21
2023-04-17T03:07:43.512Z,94.27
2023-04-17T03:10:13.442Z,94.20
2023-04-17T03:12:43.064Z,94.16
2023-04-17T03:15:12.001Z,93.98
2023-04-17T03:17:41.393Z,93.88
2023-04-17T03:20:11.161Z,93.80
2023-04-17T03:22:39.960Z,93.75
2023-04-17T03:25:10.053Z,93.69
2023-04-17T03:27:40.925Z,93.69
2023-04-17T03:30:12.612Z,93.74
2023-04-17T03:32:43.495Z,93.70
2023-04-17T03:35:12.149Z,93.58
2023-04-17T03:37:40.816Z,93.58
2023-04-17T03:40:10.075Z,93.49
2023-04-17T03:42:38.456Z,93.32
2023-04-17T03:45:09.001Z,93.19
2023-04-17T03:47:37.538Z,92.97
2023-04-17T03:50:07.690Z,92.54
2023-04-17T03:52:38.941Z,92.29
2023-04-17T03:55:09.117Z,92.05
2023-04-17T03:57:37.970Z,91.98
2023-04-17T04:00:12.130Z,91.62
2023-04-17T04:02:54.885Z,91.31
2023-04-17T04:05:28.453Z,91.04
2023-04-17T04:07:57.802Z,90.70
2023-04-17T04:10:28.280Z,90.62
2023-04-17T04:12:57.349Z,90.40
2023-04-17T04:15:26.421Z,90.11
2023-04-17T04:17:56.924Z,89.96
2023-04-17T04:20:25.848Z,89.56
2023-04-17T04:22:59.805Z,89.33
2023-04-17T04:25:30.470Z,88.89
2023-04-17T04:28:02.345Z,88.26
2023-04-17T04:30:34.900Z,87.65
2023-04-17T04:33:05.940Z,87.58
2023-04-17T04:35:35.187Z,86.83
2023-04-17T04:38:04.849Z,86.28
2023-04-17T04:40:38.214Z,85.80
2023-04-17T04:43:07.272Z,85.42
2023-04-17T04:45:39.212Z,85.40
2023-04-17T04:48:08.319Z,85.37
2023-04-17T04:50:37.610Z,84.77
2023-04-17T04:53:08.314Z,83.72
2023-04-17T04:55:42.281Z,83.52
2023-04-17T04:58:11.137Z,83.03
2023-04-17T05:00:40.191Z,82.79
2023-04-17T05:03:11.036Z,82.31
2023-04-17T05:05:43.163Z,82.21
2023-04-17T05:08:13.752Z,81.94
2023-04-17T05:10:45.589Z,81.97
2023-04-17T05:13:15.373Z,81.85
2023-04-17T05:15:44.285Z,81.21
2023-04-17T05:18:13.915Z,80.85
2023-04-17T05:20:43.271Z,80.62
2023-04-17T05:23:13.864Z,79.53
2023-04-17T05:25:43.694Z,78.56
2023-04-17T05:28:13.784Z,78.52
2023-04-17T05:30:43.186Z,78.21
2023-04-17T05:33:20.166Z,77.32
2023-04-17T05:35:51.931Z,76.78
2023-04-17T05:38:23.175Z,77.05
2023-04-17T05:40:53.670Z,76.90
2023-04-17T05:43:23.080Z,76.55
2023-04-17T05:45:54.268Z,76.11
2023-04-17T05:48:24.843Z,75.97
2023-04-17T05:50:54.296Z,75.31
2023-04-17T05:53:24.025Z,74.33
2023-04-17T05:55:55.109Z,73.64
2023-04-17T05:58:25.114Z,73.47
2023-04-17T06:00:59.674Z,72.46
2023-04-17T06:03:29.750Z,71.79
2023-04-17T06:06:01.040Z,71.01
2023-04-17T06:08:32.063Z,69.70
2023-04-17T06:11:00.937Z,68.64
2023-04-17T06:13:31.289Z,68.01
2023-04-17T06:16:00.453Z,65.28
2023-04-17T06:18:29.815Z,65.96
2023-04-17T06:20:58.575Z,65.26
2023-04-17T06:23:29.491Z,64.68
2023-04-17T06:25:58.316Z,64.76
2023-04-17T06:28:29.050Z,65.06
2023-04-17T06:30:59.726Z,65.25
2023-04-17T06:33:28.665Z,64.17
2023-04-17T06:35:58.327Z,63.25
2023-04-17T06:38:28.623Z,63.33
2023-04-17T06:40:57.706Z,62.38
2023-04-17T06:43:27.316Z,61.32
2023-04-17T06:45:55.916Z,60.53
2023-04-17T06:48:24.760Z,60.67
2023-04-17T06:50:53.228Z,60.80
2023-04-17T06:53:22.698Z,61.33
2023-04-17T06:55:51.509Z,60.00
2023-04-17T06:58:20.119Z,60.11
2023-04-17T07:00:50.330Z,60.12
2023-04-17T07:03:19.547Z,60.01
2023-04-17T07:05:50.583Z,60.13
2023-04-17T07:08:22.308Z,59.53
2023-04-17T07:10:50.936Z,58.91
2023-04-17T07:13:21.090Z,58.41
2023-04-17T07:15:54.678Z,57.01
2023-04-17T07:18:28.665Z,56.89
2023-04-17T07:20:58.351Z,56.09
2023-04-17T07:23:26.918Z,57.48
2023-04-17T07:25:55.727Z,56.87
2023-04-17T07:28:25.669Z,56.97
2023-04-17T07:30:57.324Z,56.99
2023-04-17T07:33:26.230Z,57.75
2023-04-17T07:35:55.308Z,57.05
2023-04-17T07:38:25.595Z,57.11
2023-04-17T07:40:54.242Z,57.06
2023-04-17T07:43:24.541Z,57.13
2023-04-17T07:45:53.084Z,57.20
2023-04-17T07:48:22.550Z,56.92
2023-04-17T07:50:51.476Z,56.89
2023-04-17T07:53:21.853Z,56.26
2023-04-17T07:55:50.442Z,56.42
2023-04-17T07:58:19.051Z,56.57
2023-04-17T08:00:49.858Z,56.58
2023-04-17T08:03:20.366Z,56.87
2023-04-17T08:05:52.660Z,55.28
2023-04-17T08:08:23.388Z,54.91
2023-04-17T08:10:52.079Z,54.47
2023-04-17T08:13:22.215Z,55.35
2023-04-17T08:15:51.792Z,55.03
2023-04-17T08:18:21.425Z,54.86
2023-04-17T08:20:49.880Z,54.98
2023-04-17T08:23:18.310Z,55.09
2023-04-17T08:25:47.096Z,54.97
2023-04-17T08:28:15.459Z,55.80
2023-04-17T08:30:44.274Z,55.56
2023-04-17T08:33:13.565Z,52.73
2023-04-17T08:35:42.263Z,52.34
2023-04-17T08:38:12.774Z,52.64
2023-04-17T08:40:42.610Z,52.77
2023-04-17T08:43:17.032Z,53.54
2023-04-17T08:45:51.851Z,53.31
2023-04-17T08:48:23.655Z,53.30
2023-04-17T08:50:53.443Z,52.33
2023-04-17T08:53:22.233Z,52.39
2023-04-17T08:55:52.697Z,52.04
2023-04-17T08:58:23.647Z,51.41
2023-04-17T09:00:52.593Z,48.52
2023-04-17T09:03:21.724Z,48.92
2023-04-17T09:05:51.510Z,48.36
2023-04-17T09:08:25.821Z,47.45
2023-04-17T09:10:54.804Z,44.55
2023-04-17T09:13:25.320Z,45.34
2023-04-17T09:16:10.065Z,45.07
2023-04-17T09:18:39.902Z,45.55
2023-04-17T09:21:08.642Z,46.00
2023-04-17T09:23:52.805Z,46.64
2023-04-17T09:26:23.697Z,46.66
2023-04-17T09:29:11.359Z,46.11
2023-04-17T09:31:42.644Z,46.75
2023-04-17T09:34:12.824Z,47.65
2023-04-17T09:36:42.736Z,47.82
2023-04-17T09:39:24.228Z,48.35
2023-04-17T09:42:03.779Z,48.33
2023-04-17T09:44:34.907Z,49.37
2023-04-17T09:47:04.712Z,49.98
2023-04-17T09:49:39.504Z,50.13
2023-04-17T09:52:08.100Z,50.61
2023-04-17T09:54:39.515Z,50.69
2023-04-17T09:57:09.509Z,51.24
2023-04-17T09:59:41.272Z,51.17
2023-04-17T10:02:11.096Z,51.99
2023-04-17T10:04:43.323Z,52.41
2023-04-17T10:07:13.046Z,52.62
2023-04-17T10:09:42.801Z,52.71
2023-04-17T10:12:16.982Z,52.37
2023-04-17T10:14:47.860Z,52.08
2023-04-17T10:17:30.367Z,52.05
2023-04-17T10:20:28.057Z,52.24
2023-04-17T10:22:57.036Z,52.35
2023-04-17T10:25:31.530Z,52.27
2023-04-17T10:28:00.788Z,52.09
2023-04-17T10:30:53.586Z,52.58
2023-04-17T10:33:24.472Z,52.95
2023-04-17T10:35:52.938Z,53.57
2023-04-17T10:38:34.743Z,53.69
2023-04-17T10:41:06.769Z,52.94
2023-04-17T10:43:35.158Z,52.53
2023-04-17T10:46:06.636Z,52.76
2023-04-17T10:48:41.350Z,52.33
2023-04-17T10:51:27.507Z,52.94
2023-04-17T10:54:00.221Z,52.51
2023-04-17T10:56:49.024Z,52.25
2023-04-17T10:59:22.417Z,52.00
2023-04-17T11:01:57.940Z,52.12
2023-04-17T11:04:31.253Z,52.28
2023-04-17T11:07:00.364Z,52.22
2023-04-17T11:09:30.630Z,51.83
2023-04-17T11:12:01.498Z,52.27
2023-04-17T11:14:31.674Z,52.16
2023-04-17T11:17:01.234Z,52.01
2023-04-17T11:19:30.578Z,51.40
2023-04-17T11:22:03.234Z,51.68
2023-04-17T11:24:32.775Z,53.00
2023-04-17T11:27:02.919Z,53.33
2023-04-17T11:29:32.199Z,52.80
2023-04-17T11:32:01.829Z,51.33
2023-04-17T11:34:31.386Z,51.22
2023-04-17T11:37:01.064Z,50.13
2023-04-17T11:39:34.412Z,50.68
2023-04-17T11:42:03.415Z,50.41
2023-04-17T11:44:33.068Z,50.20
2023-04-17T11:47:03.581Z,50.28
2023-04-17T11:49:39.839Z,48.66
2023-04-17T11:52:11.067Z,48.15
2023-04-17T11:54:40.766Z,47.37
2023-04-17T11:57:13.357Z,46.97
2023-04-17T11:59:44.054Z,46.85
2023-04-17T12:02:12.986Z,46.73
2023-04-17T12:04:41.768Z,46.79
2023-04-17T12:07:16.595Z,46.23
2023-04-17T12:09:45.956Z,44.79
2023-04-17T12:12:14.392Z,43.53
2023-04-17T12:14:42.973Z,44.28
2023-04-17T12:17:13.642Z,43.83
2023-04-17T12:19:47.527Z,42.53
2023-04-17T12:22:19.991Z,42.29
2023-04-17T12:24:48.471Z,43.19
2023-04-17T12:27:17.002Z,42.76
2023-04-17T12:29:45.518Z,42.07
2023-04-17T12:32:15.691Z,42.04
2023-04-17T12:34:47.409Z,42.24
2023-04-17T12:37:18.457Z,41.77
2023-04-17T12:39:47.116Z,41.92
2023-04-17T12:42:17.627Z,41.79
2023-04-17T12:44:46.548Z,41.53
2023-04-17T12:47:15.134Z,41.22
2023-04-17T12:49:43.678Z,40.89
2023-04-17T12:52:13.202Z,41.08
2023-04-17T12:54:41.627Z,40.88
2023-04-17T12:57:10.145Z,41.41
2023-04-17T12:59:40.062Z,40.22
2023-04-17T13:02:08.579Z,40.13
2023-04-17T13:04:37.476Z,38.85
2023-04-17T13:07:06.897Z,37.18
2023-04-17T13:09:36.490Z,37.10
2023-04-17T13:12:05.922Z,37.47
2023-04-17T13:14:34.465Z,38.87
2023-04-17T13:17:03.970Z,39.73
2023-04-17T13:19:33.411Z,39.94
2023-04-17T13:22:02.094Z,39.26
2023-04-17T13:24:31.631Z,37.56
2023-04-17T13:27:01.268Z,38.22
2023-04-17T13:29:30.559Z,39.40
2023-04-17T13:31:59.636Z,39.27
2023-04-17T13:34:28.324Z,39.20
2023-04-17T13:36:56.793Z,39.63
2023-04-17T13:39:29.003Z,40.84
2023-04-17T13:41:58.681Z,40.10
2023-04-17T13:44:28.131Z,40.51
2023-04-17T13:46:56.738Z,40.92
2023-04-17T13:49:29.214Z,40.71
2023-04-17T13:51:57.764Z,40.97
2023-04-17T13:54:27.865Z,41.41
2023-04-17T13:56:57.009Z,40.58
2023-04-17T13:59:25.673Z,39.40
2023-04-17T14:01:54.882Z,39.21
2023-04-17T14:04:24.686Z,39.53
2023-04-17T14:06:54.029Z,40.01
2023-04-17T14:09:25.475Z,39.93
2023-04-17T14:11:56.785Z,39.65
2023-04-17T14:14:27.093Z,39.28
2023-04-17T14:16:55.793Z,39.63
2023-04-17T14:19:24.415Z,40.14
2023-04-17T14:21:52.769Z,39.22
2023-04-17T14:24:21.467Z,39.71
2023-04-17T14:26:53.662Z,40.59
2023-04-17T14:29:22.114Z,41.25
2023-04-17T14:31:51.293Z,40.19
2023-04-17T14:34:23.076Z,40.20
2023-04-17T14:36:53.769Z,39.85
2023-04-17T14:39:23.414Z,40.11
2023-04-17T14:41:53.773Z,40.57
2023-04-17T14:44:22.362Z,41.58
2023-04-17T14:46:50.906Z,41.04
2023-04-17T14:49:20.273Z,39.43
2023-04-17T14:51:48.873Z,40.64
2023-04-17T14:54:17.429Z,41.71
2023-04-17T14:56:46.225Z,40.62
2023-04-17T14:59:14.968Z,39.85
2023-04-17T15:01:43.595Z,38.72
2023-04-17T15:06:40.404Z,39.59
2023-04-17T15:09:09.161Z,39.73
2023-04-17T15:11:37.790Z,40.18
2023-04-17T15:14:06.736Z,40.30
2023-04-17T15:16:35.393Z,40.36
2023-04-17T15:19:03.964Z,40.36
2023-04-17T15:21:32.611Z,39.96
2023-04-17T15:24:01.290Z,40.50
2023-04-17T15:26:32.479Z,40.71
2023-04-17T15:29:03.104Z,40.73
2023-04-17T15:31:31.964Z,41.26
2023-04-17T15:34:00.728Z,42.45
2023-04-17T15:36:33.415Z,42.93
2023-04-17T15:39:02.124Z,42.94
2023-04-17T15:41:31.820Z,42.41
2023-04-17T15:44:01.049Z,42.96
2023-04-17T15:46:32.206Z,43.07
2023-04-17T15:49:21.687Z,42.42
2023-04-17T15:51:31.653Z,42.58
2023-04-17T15:54:00.454Z,42.35
2023-04-17T15:56:29.149Z,41.99
2023-04-17T15:58:57.769Z,42.28
2023-04-17T16:01:26.388Z,42.33
2023-04-17T16:03:55.344Z,43.43
2023-04-17T16:06:24.447Z,45.36
2023-04-17T16:08:53.376Z,44.73
2023-04-17T16:11:22.849Z,44.06
2023-04-17T16:13:51.598Z,42.75
2023-04-17T16:16:21.554Z,42.90
2023-04-17T16:18:50.177Z,44.07
2023-04-17T16:21:18.553Z,44.57
2023-04-17T16:23:48.812Z,44.54
2023-04-17T16:26:17.778Z,44.84
2023-04-17T16:28:46.288Z,45.12
2023-04-17T16:31:16.439Z,44.81
2023-04-17T16:33:45.646Z,46.38
2023-04-17T16:36:14.809Z,46.48
2023-04-17T16:38:44.063Z,45.77
2023-04-17T16:41:12.723Z,45.53
2023-04-17T16:43:44.972Z,45.95
2023-04-17T16:46:23.962Z,46.06
2023-04-17T16:48:45.648Z,45.86
2023-04-17T16:51:14.456Z,46.40
2023-04-17T16:53:44.290Z,46.34
2023-04-17T16:56:12.694Z,46.70
2023-04-17T16:58:41.686Z,47.05
2023-04-17T17:01:10.219Z,46.82
2023-04-17T17:03:41.846Z,47.66
2023-04-17T17:06:10.836Z,47.54
2023-04-17T17:08:41.994Z,48.48
2023-04-17T17:11:10.505Z,48.14
2023-04-17T17:13:39.427Z,47.93
2023-04-17T17:16:08.121Z,48.08
2023-04-17T17:18:36.525Z,48.30
2023-04-17T17:21:06.805Z,48.20
2023-04-17T17:23:36.501Z,48.33
2023-04-17T17:26:05.125Z,49.01
2023-04-17T17:28:34.753Z,49.85
2023-04-17T17:31:06.909Z,49.55
2023-04-17T17:33:36.307Z,50.25
2023-04-17T17:36:08.467Z,50.01
2023-04-17T17:38:37.020Z,50.10
2023-04-17T17:41:07.220Z,49.54
2023-04-17T17:43:37.307Z,50.01
2023-04-17T17:46:06.464Z,50.65
2023-04-17T17:48:35.838Z,50.19
2023-04-17T17:51:05.309Z,50.61
2023-04-17T17:53:34.422Z,50.65
2023-04-17T17:56:03.085Z,50.48
2023-04-17T17:58:31.922Z,50.88
2023-04-17T18:01:01.577Z,51.72
2023-04-17T18:03:32.123Z,51.97
2023-04-17T18:06:01.249Z,51.52
2023-04-17T18:08:30.301Z,51.81
2023-04-17T18:10:58.998Z,51.98
2023-04-17T18:13:28.502Z,51.83
2023-04-17T18:15:59.138Z,51.95
2023-04-17T18:18:28.399Z,51.91
2023-04-17T18:20:57.316Z,51.81
2023-04-17T18:23:26.477Z,52.92
2023-04-17T18:26:02.389Z,52.40
2023-04-17T18:28:31.134Z,51.87
2023-04-17T18:31:01.198Z,52.18
2023-04-17T18:33:30.265Z,51.70
2023-04-17T18:35:59.758Z,51.49
2023-04-17T18:38:28.394Z,51.54
2023-04-17T18:40:58.619Z,51.15
2023-04-17T18:43:28.379Z,50.82
2023-04-17T18:45:57.283Z,51.90
2023-04-17T18:48:25.882Z,52.33
2023-04-17T18:50:54.864Z,52.04
2023-04-17T18:53:23.734Z,52.02
2023-04-17T18:55:52.496Z,52.22
2023-04-17T18:58:23.168Z,51.49
2023-04-17T19:00:51.802Z,51.19
2023-04-17T19:03:20.642Z,50.96
2023-04-17T19:05:49.296Z,51.01
2023-04-17T19:08:19.018Z,51.35
2023-04-17T19:10:47.648Z,51.02
2023-04-17T19:13:16.862Z,50.71
2023-04-17T19:15:45.446Z,51.04
2023-04-17T19:18:14.167Z,51.15
2023-04-17T19:20:42.857Z,51.65
2023-04-17T19:23:11.639Z,51.19
2023-04-17T19:25:42.721Z,50.98
2023-04-17T19:28:13.029Z,51.16
2023-04-17T19:30:41.666Z,51.09
2023-04-17T19:33:10.389Z,51.43
2023-04-17T19:35:39.442Z,51.57
2023-04-17T19:38:07.950Z,51.55
2023-04-17T19:40:36.670Z,51.00
2023-04-17T19:43:05.261Z,51.32
2023-04-17T19:45:34.530Z,51.16
2023-04-17T19:48:03.406Z,51.02
2023-04-17T19:50:32.250Z,51.13
2023-04-17T19:53:00.874Z,51.14
2023-04-17T19:55:29.715Z,51.45
2023-04-17T19:57:59.683Z,50.49
2023-04-17T20:00:30.221Z,51.06
2023-04-17T20:02:59.010Z,50.77
2023-04-17T20:05:27.717Z,50.65
2023-04-17T20:07:56.341Z,50.27
2023-04-17T20:10:25.444Z,50.24
2023-04-17T20:12:53.917Z,50.88
2023-04-17T20:15:23.182Z,50.57
2023-04-17T20:17:54.941Z,50.30
2023-04-17T20:20:23.766Z,50.26
2023-04-17T20:22:52.285Z,50.36
2023-04-17T20:25:20.765Z,50.39
2023-04-17T20:27:50.466Z,50.49
2023-04-17T20:30:20.672Z,50.26
2023-04-17T20:32:49.251Z,50.43
2023-04-17T20:35:18.221Z,50.53
2023-04-17T20:37:47.147Z,49.77
2023-04-17T20:40:16.114Z,49.44
2023-04-17T20:42:44.757Z,50.17
2023-04-17T20:45:13.390Z,50.21
2023-04-17T20:50:15.922Z,50.08
2023-04-17T20:52:44.545Z,49.93
2023-04-17T20:55:13.169Z,50.17
2023-04-17T20:57:41.996Z,49.87
2023-04-17T21:00:11.809Z,50.03
2023-04-17T21:02:41.660Z,50.11
2023-04-17T21:05:15.310Z,49.91
2023-04-17T21:07:44.054Z,50.03
2023-04-17T21:10:12.591Z,49.64
2023-04-17T21:12:41.445Z,49.65
2023-04-17T21:15:10.942Z,49.44
2023-04-17T21:17:39.756Z,49.49
2023-04-17T21:20:11.940Z,49.77
2023-04-17T21:22:41.057Z,49.69
2023-04-17T21:25:10.941Z,49.29
2023-04-17T21:27:40.997Z,49.60
2023-04-17T21:30:10.639Z,49.90
2023-04-17T21:32:40.371Z,49.22
2023-04-17T21:35:09.547Z,49.31
2023-04-17T21:37:38.276Z,48.75
2023-04-17T21:40:08.291Z,49.47
2023-04-17T21:42:38.355Z,49.24
2023-04-17T21:45:07.957Z,49.41
2023-04-17T21:47:36.450Z,49.88
2023-04-17T21:50:06.685Z,50.09
2023-04-17T21:52:36.726Z,49.53
2023-04-17T21:55:07.296Z,49.83
2023-04-17T21:57:35.875Z,49.07
2023-04-17T22:00:08.795Z,48.57
2023-04-17T22:02:37.250Z,47.93
2023-04-17T22:05:05.982Z,48.31
2023-04-17T22:07:47.389Z,48.35
2023-04-17T22:10:08.722Z,47.96
2023-04-17T22:12:37.278Z,46.97
2023-04-17T22:15:07.668Z,47.05
2023-04-17T22:17:36.492Z,47.79
2023-04-17T22:20:06.009Z,47.01
2023-04-17T22:22:34.633Z,47.54
2023-04-17T22:25:04.005Z,47.53
2023-04-17T22:27:32.777Z,47.71
2023-04-17T22:30:01.308Z,47.28
2023-04-17T22:32:31.196Z,47.10
2023-04-17T22:34:59.703Z,47.54
2023-04-17T22:37:29.116Z,47.78
2023-04-17T22:39:57.852Z,48.06
2023-04-17T22:42:26.353Z,48.04
2023-04-17T22:44:54.766Z,48.43
2023-04-17T22:47:23.561Z,47.69
2023-04-17T22:49:52.221Z,48.21
2023-04-17T22:52:21.402Z,48.72
2023-04-17T22:54:50.115Z,48.89
2023-04-17T22:57:18.704Z,48.64
2023-04-17T22:59:47.377Z,48.42
2023-04-17T23:02:16.428Z,48.16
2023-04-17T23:04:44.832Z,47.94
2023-04-17T23:07:13.226Z,47.68
2023-04-17T23:09:42.396Z,48.00
2023-04-17T23:12:10.882Z,48.02
2023-04-17T23:14:39.414Z,47.84
2023-04-17T23:17:08.501Z,48.44
2023-04-17T23:19:37.393Z,48.23
2023-04-17T23:22:07.034Z,48.32
2023-04-17T23:24:36.002Z,48.54
2023-04-17T23:27:05.759Z,48.19
2023-04-17T23:29:34.371Z,48.19
2023-04-17T23:32:04.251Z,48.82
2023-04-17T23:34:33.572Z,48.67
2023-04-17T23:37:02.678Z,49.02
2023-04-17T23:39:31.685Z,48.79
2023-04-17T23:42:02.928Z,48.69
2023-04-17T23:44:33.740Z,49.02
2023-04-17T23:47:03.225Z,49.46
2023-04-17T23:49:35.679Z,48.43
2023-04-17T23:52:04.436Z,49.10
2023-04-17T23:54:33.546Z,49.05
2023-04-17T23:57:01.905Z,49.37
2023-04-17T23:59:30.534Z,49.50
