createdAt,value
2019-01-11T00:00:00.430Z,1019.37
2019-01-11T00:01:00.376Z,1019.39
2019-01-11T00:02:00.352Z,1019.32
2019-01-11T00:03:00.348Z,1019.34
2019-01-11T00:04:00.306Z,1019.30
2019-01-11T00:05:00.285Z,1019.29
2019-01-11T00:06:00.244Z,1019.26
2019-01-11T00:07:00.219Z,1019.33
2019-01-11T00:08:00.191Z,1019.29
2019-01-11T00:09:00.182Z,1019.25
2019-01-11T00:10:00.216Z,1019.25
2019-01-11T00:11:00.116Z,1019.26
2019-01-11T00:12:00.088Z,1019.21
2019-01-11T00:13:00.109Z,1019.23
2019-01-11T00:14:00.034Z,1019.18
2019-01-11T00:15:00.007Z,1019.19
2019-01-11T00:15:59.981Z,1019.20
2019-01-11T00:16:59.973Z,1019.16
2019-01-11T00:17:59.938Z,1019.18
2019-01-11T00:18:59.905Z,1019.14
2019-01-11T00:20:03.453Z,1019.15
2019-01-11T00:20:59.854Z,1019.11
2019-01-11T00:21:59.833Z,1019.12
2019-01-11T00:22:59.795Z,1019.13
2019-01-11T00:23:59.772Z,1019.08
2019-01-11T00:24:59.752Z,1019.09
2019-01-11T00:25:59.728Z,1019.15
2019-01-11T00:26:59.696Z,1019.09
2019-01-11T00:27:59.666Z,1019.09
2019-01-11T00:28:59.635Z,1019.08
2019-01-11T00:29:59.617Z,1019.07
2019-01-11T00:30:59.594Z,1019.10
2019-01-11T00:31:59.557Z,1019.05
2019-01-11T00:32:59.531Z,1019.05
2019-01-11T00:33:59.503Z,1018.99
2019-01-11T00:34:59.479Z,1019.05
2019-01-11T00:35:59.454Z,1019.00
2019-01-11T00:36:59.430Z,1019.03
2019-01-11T00:37:59.501Z,1018.95
2019-01-11T00:38:59.651Z,1018.98
2019-01-11T00:39:59.347Z,1018.98
2019-01-11T00:40:59.329Z,1018.93
2019-01-11T00:41:59.293Z,1018.96
2019-01-11T00:42:59.269Z,1018.93
2019-01-11T00:43:59.239Z,1018.92
2019-01-11T00:44:59.214Z,1018.93
2019-01-11T00:45:59.186Z,1018.89
2019-01-11T00:46:59.159Z,1018.94
2019-01-11T00:47:59.134Z,1018.93
2019-01-11T00:48:59.164Z,1018.94
2019-01-11T00:49:59.079Z,1018.91
2019-01-11T00:50:59.067Z,1018.88
2019-01-11T00:51:59.026Z,1018.90
2019-01-11T00:52:59.002Z,1018.86
2019-01-11T00:53:58.975Z,1018.89
2019-01-11T00:54:58.951Z,1018.89
2019-01-11T00:55:58.922Z,1018.88
2019-01-11T00:56:58.895Z,1018.88
2019-01-11T00:57:58.875Z,1018.87
2019-01-11T00:58:58.843Z,1018.82
2019-01-11T00:59:58.817Z,1018.84
2019-01-11T01:00:58.799Z,1018.84
2019-01-11T01:01:58.763Z,1018.81
2019-01-11T01:02:58.743Z,1018.81
2019-01-11T01:03:58.713Z,1018.84
2019-01-11T01:04:58.684Z,1018.83
2019-01-11T01:05:58.662Z,1018.79
2019-01-11T01:06:58.632Z,1018.80
2019-01-11T01:07:58.609Z,1018.82
2019-01-11T01:08:58.576Z,1018.81
2019-01-11T01:09:58.552Z,1018.81
2019-01-11T01:10:58.526Z,1018.77
2019-01-11T01:11:58.507Z,1018.78
2019-01-11T01:12:58.472Z,1018.78
2019-01-11T01:13:58.444Z,1018.81
2019-01-11T01:14:58.424Z,1018.81
2019-01-11T01:15:58.390Z,1018.77
2019-01-11T01:16:58.366Z,1018.77
2019-01-11T01:17:58.343Z,1018.81
2019-01-11T01:18:58.315Z,1018.80
2019-01-11T01:19:58.389Z,1018.76
2019-01-11T01:20:58.263Z,1018.77
2019-01-11T01:21:58.240Z,1018.73
2019-01-11T01:22:58.218Z,1018.72
2019-01-11T01:23:58.186Z,1018.71
2019-01-11T01:24:58.154Z,1018.67
2019-01-11T01:25:58.131Z,1018.68
2019-01-11T01:26:58.102Z,1018.69
2019-01-11T01:27:58.073Z,1018.69
2019-01-11T01:28:58.047Z,1018.65
2019-01-11T01:29:58.021Z,1018.63
2019-01-11T01:30:57.998Z,1018.61
2019-01-11T01:31:57.976Z,1018.65
2019-01-11T01:32:57.941Z,1018.64
2019-01-11T01:33:57.978Z,1018.63
2019-01-11T01:34:57.887Z,1018.56
2019-01-11T01:35:57.860Z,1018.59
2019-01-11T01:36:57.843Z,1018.60
2019-01-11T01:37:57.810Z,1018.58
2019-01-11T01:38:57.783Z,1018.53
2019-01-11T01:39:57.754Z,1018.59
2019-01-11T01:40:57.728Z,1018.56
2019-01-11T01:41:57.701Z,1018.53
2019-01-11T01:42:57.677Z,1018.52
2019-01-11T01:43:57.659Z,1018.46
2019-01-11T01:44:57.624Z,1018.50
2019-01-11T01:45:57.597Z,1018.46
2019-01-11T01:46:57.581Z,1018.47
2019-01-11T01:47:57.542Z,1018.44
2019-01-11T01:48:57.517Z,1018.45
2019-01-11T01:49:57.491Z,1018.42
2019-01-11T01:50:57.465Z,1018.47
2019-01-11T01:51:57.437Z,1018.45
2019-01-11T01:52:57.411Z,1018.38
2019-01-11T01:53:57.387Z,1018.38
2019-01-11T01:54:57.383Z,1018.37
2019-01-11T01:55:57.332Z,1018.36
2019-01-11T01:56:57.305Z,1018.38
2019-01-11T01:57:57.297Z,1018.36
2019-01-11T01:58:57.258Z,1018.33
2019-01-11T01:59:57.224Z,1018.35
2019-01-11T02:00:57.199Z,1018.33
2019-01-11T02:01:57.227Z,1018.39
2019-01-11T02:02:57.148Z,1018.34
2019-01-11T02:03:57.121Z,1018.37
2019-01-11T02:04:57.093Z,1018.34
2019-01-11T02:05:57.066Z,1018.34
2019-01-11T02:06:57.040Z,1018.36
2019-01-11T02:07:57.016Z,1018.32
2019-01-11T02:08:56.989Z,1018.34
2019-01-11T02:09:56.959Z,1018.26
2019-01-11T02:10:56.933Z,1018.26
2019-01-11T02:11:56.906Z,1018.26
2019-01-11T02:12:56.878Z,1018.27
2019-01-11T02:13:56.857Z,1018.24
2019-01-11T02:14:56.827Z,1018.21
2019-01-11T02:15:56.798Z,1018.25
2019-01-11T02:16:56.772Z,1018.24
2019-01-11T02:17:56.765Z,1018.19
2019-01-11T02:18:56.721Z,1018.18
2019-01-11T02:19:56.692Z,1018.17
2019-01-11T02:20:56.668Z,1018.19
2019-01-11T02:21:56.641Z,1018.15
2019-01-11T02:22:56.617Z,1018.14
2019-01-11T02:23:56.594Z,1018.18
2019-01-11T02:24:56.562Z,1018.14
2019-01-11T02:25:56.535Z,1018.09
2019-01-11T02:26:56.508Z,1018.14
2019-01-11T02:27:56.482Z,1018.09
2019-01-11T02:28:56.462Z,1018.08
2019-01-11T02:29:56.428Z,1018.09
2019-01-11T02:30:56.409Z,1018.07
2019-01-11T02:31:56.377Z,1018.04
2019-01-11T02:32:56.350Z,1018.09
2019-01-11T02:33:56.322Z,1018.06
2019-01-11T02:34:56.296Z,1018.03
2019-01-11T02:35:56.267Z,1018.01
2019-01-11T02:36:56.242Z,1018.00
2019-01-11T02:37:56.268Z,1018.06
2019-01-11T02:38:56.189Z,1018.03
2019-01-11T02:39:56.161Z,1018.02
2019-01-11T02:40:56.137Z,1018.05
2019-01-11T02:41:56.110Z,1018.06
2019-01-11T02:42:56.087Z,1018.03
2019-01-11T02:43:56.063Z,1018.03
2019-01-11T02:44:56.041Z,1018.07
2019-01-11T02:45:56.011Z,1018.07
2019-01-11T02:46:55.978Z,1018.07
2019-01-11T02:47:55.949Z,1018.07
2019-01-11T02:48:55.921Z,1018.07
2019-01-11T02:49:55.898Z,1018.04
2019-01-11T02:50:55.869Z,1017.99
2019-01-11T02:51:55.850Z,1017.97
2019-01-11T02:52:55.815Z,1018.02
2019-01-11T02:53:55.798Z,1017.98
2019-01-11T02:54:55.763Z,1017.95
2019-01-11T02:55:55.739Z,1017.94
2019-01-11T02:56:55.711Z,1017.98
2019-01-11T02:57:55.685Z,1017.92
2019-01-11T02:58:55.656Z,1017.95
2019-01-11T02:59:55.632Z,1017.92
2019-01-11T03:00:55.605Z,1017.89
2019-01-11T03:01:55.601Z,1017.84
2019-01-11T03:02:55.551Z,1017.86
2019-01-11T03:03:55.531Z,1017.85
2019-01-11T03:04:55.515Z,1017.83
2019-01-11T03:05:55.480Z,1017.79
2019-01-11T03:06:55.446Z,1017.75
2019-01-11T03:07:55.417Z,1017.71
2019-01-11T03:08:55.390Z,1017.72
2019-01-11T03:09:55.365Z,1017.74
2019-01-11T03:10:55.342Z,1017.74
2019-01-11T03:11:55.310Z,1017.69
2019-01-11T03:12:55.284Z,1017.68
2019-01-11T03:13:55.260Z,1017.66
2019-01-11T03:14:55.232Z,1017.64
2019-01-11T03:15:55.204Z,1017.64
2019-01-11T03:16:55.181Z,1017.63
2019-01-11T03:17:55.152Z,1017.63
2019-01-11T03:18:55.126Z,1017.61
2019-01-11T03:19:55.107Z,1017.64
2019-01-11T03:20:55.074Z,1017.65
2019-01-11T03:21:55.043Z,1017.57
2019-01-11T03:22:55.021Z,1017.62
2019-01-11T03:23:54.997Z,1017.56
2019-01-11T03:24:54.963Z,1017.56
2019-01-11T03:25:54.964Z,1017.57
2019-01-11T03:26:54.912Z,1017.54
2019-01-11T03:27:54.886Z,1017.52
2019-01-11T03:28:54.917Z,1017.52
2019-01-11T03:29:54.835Z,1017.49
2019-01-11T03:30:54.808Z,1017.56
2019-01-11T03:31:54.781Z,1017.53
2019-01-11T03:32:54.755Z,1017.49
2019-01-11T03:33:54.725Z,1017.57
2019-01-11T03:34:54.701Z,1017.54
2019-01-11T03:35:54.671Z,1017.51
2019-01-11T03:36:54.645Z,1017.56
2019-01-11T03:37:54.619Z,1017.57
2019-01-11T03:38:54.595Z,1017.50
2019-01-11T03:39:54.566Z,1017.53
2019-01-11T03:40:54.538Z,1017.56
2019-01-11T03:41:54.520Z,1017.55
2019-01-11T03:42:54.487Z,1017.49
2019-01-11T03:43:54.459Z,1017.50
2019-01-11T03:44:54.435Z,1017.48
2019-01-11T03:45:54.407Z,1017.45
2019-01-11T03:46:54.381Z,1017.52
2019-01-11T03:47:54.355Z,1017.45
2019-01-11T03:48:54.328Z,1017.48
2019-01-11T03:49:54.894Z,1017.43
2019-01-11T03:50:54.276Z,1017.44
2019-01-11T03:51:54.248Z,1017.48
2019-01-11T03:52:54.345Z,1017.44
2019-01-11T03:53:54.193Z,1017.40
2019-01-11T03:54:54.173Z,1017.43
2019-01-11T03:55:54.289Z,1017.45
2019-01-11T03:56:54.113Z,1017.43
2019-01-11T03:57:54.088Z,1017.41
2019-01-11T03:58:54.070Z,1017.44
2019-01-11T03:59:54.043Z,1017.45
2019-01-11T04:00:54.017Z,1017.47
2019-01-11T04:01:53.993Z,1017.48
2019-01-11T04:02:53.957Z,1017.45
2019-01-11T04:03:53.932Z,1017.48
2019-01-11T04:04:53.904Z,1017.48
2019-01-11T04:05:53.876Z,1017.53
2019-01-11T04:06:53.849Z,1017.43
2019-01-11T04:07:53.826Z,1017.43
2019-01-11T04:08:53.797Z,1017.35
2019-01-11T04:09:53.776Z,1017.36
2019-01-11T04:10:53.748Z,1017.32
2019-01-11T04:11:53.716Z,1017.29
2019-01-11T04:12:53.691Z,1017.34
2019-01-11T04:13:53.663Z,1017.35
2019-01-11T04:14:53.641Z,1017.41
2019-01-11T04:15:53.611Z,1017.41
2019-01-11T04:16:53.586Z,1017.43
2019-01-11T04:17:53.557Z,1017.46
2019-01-11T04:18:53.537Z,1017.42
2019-01-11T04:19:53.512Z,1017.41
2019-01-11T04:20:53.476Z,1017.39
2019-01-11T04:21:53.451Z,1017.39
2019-01-11T04:22:53.432Z,1017.32
2019-01-11T04:23:53.548Z,1017.28
2019-01-11T04:24:53.371Z,1017.33
2019-01-11T04:25:53.354Z,1017.35
2019-01-11T04:26:53.320Z,1017.29
2019-01-11T04:27:53.295Z,1017.33
2019-01-11T04:28:53.271Z,1017.31
2019-01-11T04:29:53.239Z,1017.27
2019-01-11T04:30:53.215Z,1017.25
2019-01-11T04:31:53.189Z,1017.26
2019-01-11T04:32:53.161Z,1017.25
2019-01-11T04:33:53.132Z,1017.29
2019-01-11T04:34:53.107Z,1017.33
2019-01-11T04:35:53.088Z,1017.29
2019-01-11T04:36:53.055Z,1017.35
2019-01-11T04:37:53.109Z,1017.35
2019-01-11T04:38:53.002Z,1017.34
2019-01-11T04:39:52.975Z,1017.29
2019-01-11T04:40:52.947Z,1017.32
2019-01-11T04:41:52.922Z,1017.30
2019-01-11T04:42:52.896Z,1017.37
2019-01-11T04:43:52.878Z,1017.33
2019-01-11T04:44:52.845Z,1017.33
2019-01-11T04:45:52.816Z,1017.30
2019-01-11T04:46:52.791Z,1017.29
2019-01-11T04:47:52.770Z,1017.30
2019-01-11T04:48:52.737Z,1017.29
2019-01-11T04:49:52.732Z,1017.23
2019-01-11T04:50:52.687Z,1017.25
2019-01-11T04:51:52.659Z,1017.23
2019-01-11T04:52:52.637Z,1017.21
2019-01-11T04:53:52.607Z,1017.23
2019-01-11T04:54:52.577Z,1017.27
2019-01-11T04:55:52.553Z,1017.27
2019-01-11T04:56:52.526Z,1017.21
2019-01-11T04:57:52.500Z,1017.21
2019-01-11T04:58:52.474Z,1017.16
2019-01-11T04:59:52.446Z,1017.20
2019-01-11T05:00:52.425Z,1017.13
2019-01-11T05:01:52.393Z,1017.08
2019-01-11T05:02:52.367Z,1017.07
2019-01-11T05:03:52.341Z,1017.10
2019-01-11T05:04:52.313Z,1017.09
2019-01-11T05:05:52.286Z,1017.07
2019-01-11T05:06:52.262Z,1017.07
2019-01-11T05:07:52.237Z,1017.08
2019-01-11T05:08:52.209Z,1017.08
2019-01-11T05:09:52.188Z,1017.09
2019-01-11T05:10:52.159Z,1017.03
2019-01-11T05:11:52.300Z,1017.05
2019-01-11T05:12:52.107Z,1017.04
2019-01-11T05:13:52.127Z,1017.01
2019-01-11T05:14:52.058Z,1017.05
2019-01-11T05:15:52.022Z,1017.02
2019-01-11T05:16:51.995Z,1017.04
2019-01-11T05:17:51.976Z,1017.04
2019-01-11T05:18:51.948Z,1017.04
2019-01-11T05:19:51.915Z,1017.00
2019-01-11T05:20:51.903Z,1017.02
2019-01-11T05:21:51.870Z,1017.02
2019-01-11T05:22:51.838Z,1017.00
2019-01-11T05:23:51.812Z,1016.94
2019-01-11T05:24:51.784Z,1016.96
2019-01-11T05:25:51.761Z,1016.95
2019-01-11T05:26:51.736Z,1016.98
2019-01-11T05:27:51.708Z,1016.97
2019-01-11T05:28:51.678Z,1016.91
2019-01-11T05:29:51.654Z,1016.86
2019-01-11T05:30:51.628Z,1016.87
2019-01-11T05:31:51.609Z,1016.89
2019-01-11T05:32:51.574Z,1016.88
2019-01-11T05:33:51.547Z,1016.85
2019-01-11T05:34:51.522Z,1016.90
2019-01-11T05:35:51.495Z,1016.85
2019-01-11T05:36:51.483Z,1016.86
2019-01-11T05:37:51.447Z,1016.84
2019-01-11T05:38:51.425Z,1016.82
2019-01-11T05:39:51.390Z,1016.81
2019-01-11T05:40:51.374Z,1016.83
2019-01-11T05:41:51.343Z,1016.79
2019-01-11T05:42:51.312Z,1016.83
2019-01-11T05:43:51.290Z,1016.86
2019-01-11T05:44:51.333Z,1016.87
2019-01-11T05:45:51.236Z,1016.84
2019-01-11T05:46:51.207Z,1016.84
2019-01-11T05:47:51.179Z,1016.82
2019-01-11T05:48:51.152Z,1016.85
2019-01-11T05:49:51.128Z,1016.82
2019-01-11T05:50:51.110Z,1016.84
2019-01-11T05:51:51.073Z,1016.87
2019-01-11T05:52:51.047Z,1016.85
2019-01-11T05:53:51.021Z,1016.85
2019-01-11T05:54:51.000Z,1016.83
2019-01-11T05:55:50.971Z,1016.80
2019-01-11T05:56:50.946Z,1016.85
2019-01-11T05:57:50.927Z,1016.80
2019-01-11T05:58:50.902Z,1016.75
2019-01-11T05:59:50.864Z,1016.78
2019-01-11T06:00:50.842Z,1016.74
2019-01-11T06:01:50.824Z,1016.82
2019-01-11T06:02:50.787Z,1016.80
2019-01-11T06:03:50.759Z,1016.80
2019-01-11T06:04:50.744Z,1016.86
2019-01-11T06:05:50.710Z,1016.84
2019-01-11T06:06:50.688Z,1016.84
2019-01-11T06:07:50.653Z,1016.83
2019-01-11T06:08:50.629Z,1016.87
2019-01-11T06:09:50.611Z,1016.86
2019-01-11T06:10:50.576Z,1016.90
2019-01-11T06:11:50.549Z,1016.93
2019-01-11T06:12:50.523Z,1016.87
2019-01-11T06:13:50.496Z,1016.85
2019-01-11T06:14:50.481Z,1016.88
2019-01-11T06:15:50.454Z,1016.82
2019-01-11T06:16:50.419Z,1016.89
2019-01-11T06:17:50.394Z,1016.86
2019-01-11T06:18:50.375Z,1016.91
2019-01-11T06:19:50.339Z,1016.91
2019-01-11T06:20:50.315Z,1016.86
2019-01-11T06:21:50.287Z,1016.87
2019-01-11T06:22:50.261Z,1016.85
2019-01-11T06:23:50.370Z,1016.84
2019-01-11T06:24:50.213Z,1016.87
2019-01-11T06:25:50.184Z,1016.86
2019-01-11T06:26:50.232Z,1016.88
2019-01-11T06:27:50.129Z,1016.84
2019-01-11T06:28:50.103Z,1016.85
2019-01-11T06:29:50.088Z,1016.86
2019-01-11T06:30:50.053Z,1016.83
2019-01-11T06:31:50.024Z,1016.86
2019-01-11T06:32:49.997Z,1016.89
2019-01-11T06:33:49.979Z,1016.86
2019-01-11T06:34:49.955Z,1016.85
2019-01-11T06:35:49.923Z,1016.85
2019-01-11T06:36:49.906Z,1016.82
2019-01-11T06:37:49.867Z,1016.80
2019-01-11T06:38:49.840Z,1016.80
2019-01-11T06:39:49.814Z,1016.80
2019-01-11T06:40:49.788Z,1016.77
2019-01-11T06:41:49.769Z,1016.72
2019-01-11T06:42:49.752Z,1016.75
2019-01-11T06:43:49.710Z,1016.70
2019-01-11T06:44:49.691Z,1016.68
2019-01-11T06:45:49.663Z,1016.66
2019-01-11T06:46:49.640Z,1016.67
2019-01-11T06:47:49.606Z,1016.68
2019-01-11T06:48:49.579Z,1016.71
2019-01-11T06:49:49.553Z,1016.68
2019-01-11T06:50:49.527Z,1016.71
2019-01-11T06:51:49.553Z,1016.72
2019-01-11T06:52:49.472Z,1016.65
2019-01-11T06:53:49.447Z,1016.69
2019-01-11T06:54:49.439Z,1016.75
2019-01-11T06:55:49.401Z,1016.84
2019-01-11T06:56:49.369Z,1016.83
2019-01-11T06:57:49.355Z,1016.88
2019-01-11T06:58:49.341Z,1016.91
2019-01-11T06:59:49.291Z,1016.94
2019-01-11T07:00:49.267Z,1016.94
2019-01-11T07:01:49.246Z,1016.94
2019-01-11T07:02:49.219Z,1016.95
2019-01-11T07:03:49.193Z,1016.94
2019-01-11T07:04:49.172Z,1016.95
2019-01-11T07:05:49.144Z,1016.94
2019-01-11T07:06:49.110Z,1016.93
2019-01-11T07:07:49.086Z,1016.99
2019-01-11T07:08:49.057Z,1016.93
2019-01-11T07:09:49.033Z,1016.96
2019-01-11T07:10:49.004Z,1016.95
2019-01-11T07:11:48.978Z,1016.98
2019-01-11T07:12:48.961Z,1016.94
2019-01-11T07:13:48.932Z,1016.98
2019-01-11T07:14:48.900Z,1016.99
2019-01-11T07:15:48.882Z,1016.99
2019-01-11T07:16:48.850Z,1016.94
2019-01-11T07:17:48.821Z,1016.95
2019-01-11T07:18:48.822Z,1016.93
2019-01-11T07:19:48.769Z,1016.94
2019-01-11T07:20:48.744Z,1016.93
2019-01-11T07:21:48.718Z,1016.91
2019-01-11T07:22:48.694Z,1016.88
2019-01-11T07:23:48.668Z,1016.95
2019-01-11T07:24:48.641Z,1016.92
2019-01-11T07:25:48.622Z,1016.89
2019-01-11T07:26:48.588Z,1016.87
2019-01-11T07:27:48.565Z,1016.86
2019-01-11T07:28:48.536Z,1016.88
2019-01-11T07:29:48.516Z,1016.88
2019-01-11T07:30:48.491Z,1016.90
2019-01-11T07:31:48.459Z,1016.91
2019-01-11T07:32:48.436Z,1016.89
2019-01-11T07:33:48.411Z,1016.85
2019-01-11T07:34:48.379Z,1016.87
2019-01-11T07:35:48.367Z,1016.85
2019-01-11T07:36:48.342Z,1016.86
2019-01-11T07:37:48.305Z,1016.81
2019-01-11T07:38:48.277Z,1016.79
2019-01-11T07:39:48.249Z,1016.79
2019-01-11T07:40:48.222Z,1016.78
2019-01-11T07:41:48.196Z,1016.77
2019-01-11T07:42:48.170Z,1016.79
2019-01-11T07:43:48.145Z,1016.77
2019-01-11T07:44:48.127Z,1016.77
2019-01-11T07:45:48.092Z,1016.84
2019-01-11T07:46:48.078Z,1016.85
2019-01-11T07:47:48.043Z,1016.85
2019-01-11T07:48:48.025Z,1016.91
2019-01-11T07:49:47.999Z,1016.92
2019-01-11T07:50:49.398Z,1016.93
2019-01-11T07:51:47.936Z,1016.95
2019-01-11T07:52:47.913Z,1016.98
2019-01-11T07:53:47.885Z,1016.96
2019-01-11T07:54:47.861Z,1016.98
2019-01-11T07:55:47.834Z,1017.03
2019-01-11T07:56:47.818Z,1016.99
2019-01-11T07:57:47.783Z,1016.97
2019-01-11T07:58:47.760Z,1016.94
2019-01-11T07:59:47.738Z,1016.94
2019-01-11T08:00:47.716Z,1016.93
2019-01-11T08:01:47.685Z,1016.91
2019-01-11T08:02:47.650Z,1016.93
2019-01-11T08:03:47.636Z,1016.94
2019-01-11T08:04:47.598Z,1016.95
2019-01-11T08:05:47.574Z,1016.92
2019-01-11T08:06:47.550Z,1016.91
2019-01-11T08:07:47.523Z,1016.91
2019-01-11T08:08:47.503Z,1016.86
2019-01-11T08:09:47.489Z,1016.87
2019-01-11T08:10:47.445Z,1016.96
2019-01-11T08:11:47.419Z,1016.96
2019-01-11T08:12:47.401Z,1016.97
2019-01-11T08:13:47.369Z,1016.99
2019-01-11T08:14:47.357Z,1016.96
2019-01-11T08:15:47.318Z,1017.03
2019-01-11T08:16:47.292Z,1017.01
2019-01-11T08:17:47.266Z,1017.01
2019-01-11T08:18:47.298Z,1016.99
2019-01-11T08:19:47.211Z,1016.95
2019-01-11T08:20:47.197Z,1016.98
2019-01-11T08:21:47.170Z,1016.90
2019-01-11T08:22:47.136Z,1016.93
2019-01-11T08:23:47.116Z,1017.00
2019-01-11T08:24:47.083Z,1016.97
2019-01-11T08:25:47.058Z,1016.99
2019-01-11T08:26:47.032Z,1016.96
2019-01-11T08:27:47.012Z,1016.94
2019-01-11T08:28:46.980Z,1016.87
2019-01-11T08:29:46.955Z,1016.92
2019-01-11T08:30:46.928Z,1016.93
2019-01-11T08:31:46.903Z,1016.94
2019-01-11T08:32:46.899Z,1016.97
2019-01-11T08:33:46.854Z,1016.95
2019-01-11T08:34:46.835Z,1016.95
2019-01-11T08:35:46.800Z,1016.94
2019-01-11T08:36:46.779Z,1016.96
2019-01-11T08:37:46.751Z,1016.93
2019-01-11T08:38:46.724Z,1016.95
2019-01-11T08:39:46.701Z,1016.95
2019-01-11T08:40:46.671Z,1016.91
2019-01-11T08:41:46.655Z,1016.92
2019-01-11T08:42:46.626Z,1016.96
2019-01-11T08:43:46.595Z,1016.90
2019-01-11T08:44:46.572Z,1016.85
2019-01-11T08:45:46.550Z,1016.85
2019-01-11T08:46:46.524Z,1016.85
2019-01-11T08:47:46.491Z,1016.90
2019-01-11T08:48:46.467Z,1016.90
2019-01-11T08:49:46.441Z,1016.89
2019-01-11T08:50:46.422Z,1016.90
2019-01-11T08:51:46.396Z,1016.84
2019-01-11T08:52:46.364Z,1016.79
2019-01-11T08:53:46.348Z,1016.82
2019-01-11T08:54:46.326Z,1016.81
2019-01-11T08:55:46.289Z,1016.81
2019-01-11T08:56:46.261Z,1016.84
2019-01-11T08:57:46.236Z,1016.83
2019-01-11T08:58:46.220Z,1016.78
2019-01-11T08:59:46.185Z,1016.78
2019-01-11T09:00:46.170Z,1016.79
2019-01-11T09:01:46.134Z,1016.81
2019-01-11T09:02:46.110Z,1016.79
2019-01-11T09:03:46.084Z,1016.72
2019-01-11T09:04:46.063Z,1016.71
2019-01-11T09:05:46.032Z,1016.68
2019-01-11T09:06:46.007Z,1016.68
2019-01-11T09:07:45.982Z,1016.66
2019-01-11T09:08:45.958Z,1016.66
2019-01-11T09:09:45.936Z,1016.68
2019-01-11T09:10:45.904Z,1016.63
2019-01-11T09:11:45.930Z,1016.61
2019-01-11T09:12:45.865Z,1016.57
2019-01-11T09:13:45.828Z,1016.58
2019-01-11T09:14:45.804Z,1016.50
2019-01-11T09:15:45.777Z,1016.53
2019-01-11T09:16:45.754Z,1016.58
2019-01-11T09:17:45.729Z,1016.62
2019-01-11T09:18:45.707Z,1016.65
2019-01-11T09:19:45.681Z,1016.71
2019-01-11T09:20:45.655Z,1016.70
2019-01-11T09:21:45.630Z,1016.74
2019-01-11T09:22:45.604Z,1016.74
2019-01-11T09:23:45.578Z,1016.74
2019-01-11T09:24:45.556Z,1016.76
2019-01-11T09:25:45.528Z,1016.74
2019-01-11T09:26:45.506Z,1016.71
2019-01-11T09:27:45.479Z,1016.72
2019-01-11T09:28:45.467Z,1016.74
2019-01-11T09:29:45.435Z,1016.72
2019-01-11T09:30:45.409Z,1016.72
2019-01-11T09:31:45.374Z,1016.70
2019-01-11T09:32:45.379Z,1016.72
2019-01-11T09:33:45.329Z,1016.72
2019-01-11T09:34:45.313Z,1016.76
2019-01-11T09:35:45.313Z,1016.76
2019-01-11T09:36:45.413Z,1016.78
2019-01-11T09:37:45.226Z,1016.76
2019-01-11T09:38:45.209Z,1016.75
2019-01-11T09:39:45.176Z,1016.78
2019-01-11T09:40:45.162Z,1016.80
2019-01-11T09:41:45.125Z,1016.84
2019-01-11T09:42:45.103Z,1016.79
2019-01-11T09:43:45.082Z,1016.74
2019-01-11T09:44:45.052Z,1016.79
2019-01-11T09:45:45.029Z,1016.79
2019-01-11T09:46:45.006Z,1016.76
2019-01-11T09:47:44.977Z,1016.81
2019-01-11T09:48:44.951Z,1016.78
2019-01-11T09:49:44.930Z,1016.76
2019-01-11T09:50:44.902Z,1016.74
2019-01-11T09:51:44.877Z,1016.78
2019-01-11T09:52:44.855Z,1016.78
2019-01-11T09:53:44.834Z,1016.74
2019-01-11T09:54:46.043Z,1016.83
2019-01-11T09:55:44.780Z,1016.79
2019-01-11T09:56:44.755Z,1016.83
2019-01-11T09:57:44.740Z,1016.80
2019-01-11T09:58:44.708Z,1016.78
2019-01-11T09:59:44.700Z,1016.82
2019-01-11T10:00:44.658Z,1016.78
2019-01-11T10:01:44.640Z,1016.77
2019-01-11T10:02:44.617Z,1016.73
2019-01-11T10:03:44.593Z,1016.74
2019-01-11T10:04:44.572Z,1016.76
2019-01-11T10:05:44.533Z,1016.69
2019-01-11T10:06:44.509Z,1016.73
2019-01-11T10:07:44.488Z,1016.74
2019-01-11T10:08:44.463Z,1016.80
2019-01-11T10:09:44.435Z,1016.77
2019-01-11T10:10:44.411Z,1016.75
2019-01-11T10:11:44.386Z,1016.72
2019-01-11T10:12:44.362Z,1016.70
2019-01-11T10:13:44.336Z,1016.72
2019-01-11T10:14:44.316Z,1016.71
2019-01-11T10:15:44.295Z,1016.69
2019-01-11T10:16:44.264Z,1016.72
2019-01-11T10:17:44.240Z,1016.69
2019-01-11T10:18:44.215Z,1016.64
2019-01-11T10:19:44.191Z,1016.68
2019-01-11T10:20:44.163Z,1016.64
2019-01-11T10:21:44.143Z,1016.59
2019-01-11T10:22:44.140Z,1016.60
2019-01-11T10:23:44.093Z,1016.57
2019-01-11T10:24:44.066Z,1016.59
2019-01-11T10:25:44.042Z,1016.57
2019-01-11T10:26:44.044Z,1016.56
2019-01-11T10:27:43.993Z,1016.55
2019-01-11T10:28:44.020Z,1016.58
2019-01-11T10:29:43.947Z,1016.56
2019-01-11T10:30:43.920Z,1016.60
2019-01-11T10:31:43.907Z,1016.61
2019-01-11T10:32:43.873Z,1016.59
2019-01-11T10:33:43.849Z,1016.59
2019-01-11T10:34:43.824Z,1016.61
2019-01-11T10:35:43.800Z,1016.61
2019-01-11T10:36:43.776Z,1016.60
2019-01-11T10:37:43.752Z,1016.61
2019-01-11T10:38:43.726Z,1016.56
2019-01-11T10:39:43.915Z,1016.65
2019-01-11T10:40:43.685Z,1016.63
2019-01-11T10:41:43.654Z,1016.63
2019-01-11T10:42:43.636Z,1016.60
2019-01-11T10:43:43.607Z,1016.60
2019-01-11T10:44:43.620Z,1016.60
2019-01-11T10:45:43.556Z,1016.56
2019-01-11T10:46:49.014Z,1016.62
2019-01-11T10:47:43.509Z,1016.62
2019-01-11T10:48:43.483Z,1016.62
2019-01-11T10:49:43.465Z,1016.64
2019-01-11T10:50:43.439Z,1016.59
2019-01-11T10:51:43.540Z,1016.60
2019-01-11T10:52:43.397Z,1016.60
2019-01-11T10:53:43.373Z,1016.56
2019-01-11T10:54:43.440Z,1016.58
2019-01-11T10:55:43.320Z,1016.54
2019-01-11T10:56:43.296Z,1016.56
2019-01-11T10:57:43.290Z,1016.54
2019-01-11T10:58:43.247Z,1016.55
2019-01-11T10:59:43.225Z,1016.49
2019-01-11T11:00:43.196Z,1016.53
2019-01-11T11:01:43.173Z,1016.45
2019-01-11T11:02:43.166Z,1016.44
2019-01-11T11:03:43.129Z,1016.45
2019-01-11T11:04:43.111Z,1016.47
2019-01-11T11:05:43.079Z,1016.44
2019-01-11T11:06:43.055Z,1016.46
2019-01-11T11:07:43.039Z,1016.45
2019-01-11T11:08:43.006Z,1016.41
2019-01-11T11:09:42.982Z,1016.41
2019-01-11T11:10:42.958Z,1016.44
2019-01-11T11:11:42.930Z,1016.47
2019-01-11T11:12:42.911Z,1016.46
2019-01-11T11:13:42.886Z,1016.41
2019-01-11T11:14:42.882Z,1016.38
2019-01-11T11:15:42.836Z,1016.39
2019-01-11T11:16:42.812Z,1016.39
2019-01-11T11:17:42.801Z,1016.36
2019-01-11T11:18:42.767Z,1016.41
2019-01-11T11:19:42.742Z,1016.35
2019-01-11T11:20:42.718Z,1016.37
2019-01-11T11:21:42.691Z,1016.37
2019-01-11T11:22:42.671Z,1016.33
2019-01-11T11:23:42.671Z,1016.32
2019-01-11T11:24:42.622Z,1016.31
2019-01-11T11:25:42.611Z,1016.29
2019-01-11T11:26:42.584Z,1016.28
2019-01-11T11:27:42.609Z,1016.29
2019-01-11T11:28:42.532Z,1016.29
2019-01-11T11:29:42.502Z,1016.28
2019-01-11T11:30:42.529Z,1016.24
2019-01-11T11:31:42.465Z,1016.21
2019-01-11T11:32:42.430Z,1016.24
2019-01-11T11:33:42.424Z,1016.21
2019-01-11T11:34:42.383Z,1016.20
2019-01-11T11:35:42.360Z,1016.23
2019-01-11T11:36:42.352Z,1016.19
2019-01-11T11:37:42.316Z,1016.18
2019-01-11T11:38:42.294Z,1016.19
2019-01-11T11:39:42.267Z,1016.19
2019-01-11T11:40:42.243Z,1016.15
2019-01-11T11:41:42.217Z,1016.14
2019-01-11T11:42:42.194Z,1016.12
2019-01-11T11:43:42.169Z,1016.09
2019-01-11T11:44:42.157Z,1016.12
2019-01-11T11:45:42.126Z,1016.06
2019-01-11T11:46:42.099Z,1016.08
2019-01-11T11:47:42.075Z,1016.04
2019-01-11T11:48:42.060Z,1016.04
2019-01-11T11:49:42.028Z,1016.05
2019-01-11T11:50:42.004Z,1015.95
2019-01-11T11:51:41.981Z,1015.95
2019-01-11T11:52:41.958Z,1015.93
2019-01-11T11:53:41.940Z,1015.90
2019-01-11T11:54:41.911Z,1015.86
2019-01-11T11:55:41.894Z,1015.87
2019-01-11T11:56:41.862Z,1015.83
2019-01-11T11:57:41.839Z,1015.86
2019-01-11T11:58:41.818Z,1015.84
2019-01-11T11:59:41.798Z,1015.82
2019-01-11T12:00:41.772Z,1015.84
2019-01-11T12:01:41.746Z,1015.81
2019-01-11T12:02:41.721Z,1015.82
2019-01-11T12:03:41.696Z,1015.80
2019-01-11T12:04:41.676Z,1015.75