createdAt,value
2018-06-23T00:01:56.919Z,65.08
2018-06-23T00:04:25.993Z,65.48
2018-06-23T00:06:55.101Z,65.60
2018-06-23T00:09:24.167Z,65.82
2018-06-23T00:11:53.281Z,66.06
2018-06-23T00:14:22.368Z,65.82
2018-06-23T00:16:51.487Z,65.55
2018-06-23T00:19:20.574Z,65.64
2018-06-23T00:21:50.251Z,66.05
2018-06-23T00:24:19.340Z,66.28
2018-06-23T00:26:48.448Z,66.57
2018-06-23T00:29:17.524Z,66.05
2018-06-23T00:31:46.633Z,66.46
2018-06-23T00:34:15.716Z,66.34
2018-06-23T00:36:44.827Z,66.27
2018-06-23T00:39:13.928Z,66.52
2018-06-23T00:41:43.044Z,66.89
2018-06-23T00:44:12.141Z,66.30
2018-06-23T00:46:41.277Z,66.70
2018-06-23T00:49:10.368Z,66.36
2018-06-23T00:51:39.512Z,66.39
2018-06-23T00:54:08.600Z,66.62
2018-06-23T00:56:37.716Z,66.32
2018-06-23T00:59:18.176Z,66.82
2018-06-23T01:01:47.285Z,66.71
2018-06-23T01:04:16.375Z,66.80
2018-06-23T01:06:45.512Z,66.58
2018-06-23T01:09:14.600Z,66.50
2018-06-23T01:11:43.715Z,66.85
2018-06-23T01:14:12.824Z,66.93
2018-06-23T01:16:41.946Z,66.99
2018-06-23T01:19:11.037Z,66.76
2018-06-23T01:21:40.157Z,66.60
2018-06-23T01:24:09.248Z,67.00
2018-06-23T01:26:38.377Z,66.79
2018-06-23T01:29:07.500Z,66.47
2018-06-23T01:31:36.596Z,66.60
2018-06-23T01:34:05.728Z,66.60
2018-06-23T01:36:34.993Z,66.61
2018-06-23T01:39:06.093Z,66.69
2018-06-23T01:41:35.189Z,66.58
2018-06-23T01:44:04.533Z,66.54
2018-06-23T01:46:33.619Z,66.51
2018-06-23T01:49:02.837Z,66.25
2018-06-23T01:51:31.948Z,66.29
2018-06-23T01:54:01.064Z,66.46
2018-06-23T01:56:30.162Z,66.11
2018-06-23T01:58:59.293Z,66.78
2018-06-23T02:01:28.390Z,65.92
2018-06-23T02:03:57.537Z,66.38
2018-06-23T02:06:26.641Z,66.14
2018-06-23T02:08:55.780Z,66.65
2018-06-23T02:11:24.868Z,66.57
2018-06-23T02:13:59.241Z,66.83
2018-06-23T02:16:33.565Z,66.28
2018-06-23T02:19:08.096Z,66.90
2018-06-23T02:21:42.621Z,67.00
2018-06-23T02:24:17.025Z,66.92
2018-06-23T02:26:51.524Z,66.60
2018-06-23T02:30:25.732Z,67.11
2018-06-23T02:32:54.853Z,67.49
2018-06-23T02:35:24.009Z,67.58
2018-06-23T02:37:53.145Z,67.57
2018-06-23T02:40:22.241Z,67.25
2018-06-23T02:42:51.360Z,67.31
2018-06-23T02:45:20.451Z,67.68
2018-06-23T02:47:49.560Z,67.81
2018-06-23T02:50:18.693Z,67.65
2018-06-23T02:52:47.809Z,67.67
2018-06-23T02:55:16.919Z,68.00
2018-06-23T02:57:46.045Z,67.75
2018-06-23T03:00:15.156Z,67.81
2018-06-23T03:02:44.289Z,67.32
2018-06-23T03:05:13.401Z,67.12
2018-06-23T03:07:42.530Z,67.08
2018-06-23T03:10:11.612Z,67.25
2018-06-23T03:12:40.734Z,66.92
2018-06-23T03:15:09.845Z,67.60
2018-06-23T03:17:39.001Z,67.52
2018-06-23T03:20:08.112Z,67.50
2018-06-23T03:22:37.210Z,67.69
2018-06-23T03:25:06.332Z,67.76
2018-06-23T03:27:35.429Z,67.10
2018-06-23T03:30:04.567Z,67.72
2018-06-23T03:32:33.656Z,68.00
2018-06-23T03:35:02.796Z,68.15
2018-06-23T03:37:31.892Z,68.96
2018-06-23T03:40:01.012Z,71.32
2018-06-23T03:42:30.109Z,72.12
2018-06-23T03:44:59.232Z,73.39
2018-06-23T03:47:28.334Z,73.88
2018-06-23T03:49:57.492Z,74.25
2018-06-23T03:52:26.588Z,75.11
2018-06-23T03:54:55.705Z,75.74
2018-06-23T03:57:24.809Z,75.44
2018-06-23T03:59:53.944Z,75.48
2018-06-23T04:02:23.065Z,75.45
2018-06-23T04:04:52.189Z,75.05
2018-06-23T04:07:21.314Z,74.72
2018-06-23T04:09:50.447Z,75.04
2018-06-23T04:12:19.552Z,75.96
2018-06-23T04:14:48.677Z,76.63
2018-06-23T04:17:17.861Z,76.58
2018-06-23T04:19:46.987Z,77.05
2018-06-23T04:22:16.089Z,77.24
2018-06-23T04:24:45.233Z,77.99
2018-06-23T04:27:14.342Z,77.82
2018-06-23T04:29:43.461Z,77.36
2018-06-23T04:32:12.572Z,77.78
2018-06-23T04:34:41.721Z,77.87
2018-06-23T04:37:10.813Z,78.00
2018-06-23T04:39:39.932Z,78.03
2018-06-23T04:42:09.314Z,77.78
2018-06-23T04:44:38.436Z,78.58
2018-06-23T04:47:07.576Z,78.86
2018-06-23T04:49:36.791Z,79.05
2018-06-23T04:52:05.926Z,78.92
2018-06-23T04:54:35.037Z,78.80
2018-06-23T04:57:04.137Z,79.11
2018-06-23T04:59:33.249Z,78.76
2018-06-23T05:02:02.345Z,79.08
2018-06-23T05:04:31.460Z,79.69
2018-06-23T05:07:00.556Z,79.49
2018-06-23T05:09:29.664Z,79.91
2018-06-23T05:11:58.768Z,80.26
2018-06-23T05:14:27.896Z,80.02
2018-06-23T05:16:56.993Z,80.21
2018-06-23T05:19:26.109Z,80.61
2018-06-23T05:21:55.200Z,80.73
2018-06-23T05:24:24.309Z,80.24
2018-06-23T05:26:53.397Z,80.39
2018-06-23T05:29:22.516Z,80.87
2018-06-23T05:31:51.662Z,80.44
2018-06-23T05:34:20.716Z,80.79
2018-06-23T05:36:49.804Z,81.12
2018-06-23T05:39:18.915Z,80.63
2018-06-23T05:41:48.016Z,80.76
2018-06-23T05:44:17.126Z,80.96
2018-06-23T05:46:46.217Z,80.51
2018-06-23T05:49:15.347Z,80.57
2018-06-23T05:51:44.484Z,80.64
2018-06-23T05:54:13.607Z,80.13
2018-06-23T05:56:42.712Z,80.59
2018-06-23T05:59:11.851Z,81.06
2018-06-23T06:01:40.953Z,81.56
2018-06-23T06:04:10.042Z,81.10
2018-06-23T06:06:39.161Z,81.02
2018-06-23T06:09:09.655Z,81.21
2018-06-23T06:11:38.776Z,81.15
2018-06-23T06:14:07.912Z,80.89
2018-06-23T06:17:39.323Z,81.01
2018-06-23T06:20:09.746Z,81.69
2018-06-23T06:22:40.153Z,81.37
2018-06-23T06:25:09.878Z,81.12
2018-06-23T06:27:39.008Z,81.36
2018-06-23T06:30:09.400Z,81.70
2018-06-23T06:32:38.783Z,81.26
2018-06-23T06:35:08.216Z,81.05
2018-06-23T06:37:37.316Z,81.55
2018-06-23T06:40:07.308Z,81.65
2018-06-23T06:42:36.460Z,81.38
2018-06-23T06:45:06.044Z,81.18
2018-06-23T06:47:35.144Z,81.08
2018-06-23T06:50:04.649Z,80.83
2018-06-23T06:52:33.740Z,81.63
2018-06-23T06:55:02.864Z,82.15
2018-06-23T06:57:31.974Z,81.58
2018-06-23T07:00:01.112Z,81.87
2018-06-23T07:02:30.209Z,81.73
2018-06-23T07:04:59.324Z,81.10
2018-06-23T07:07:28.441Z,80.90
2018-06-23T07:09:57.552Z,80.50
2018-06-23T07:12:26.645Z,80.52
2018-06-23T07:14:55.765Z,80.35
2018-06-23T07:17:24.873Z,79.85
2018-06-23T07:19:53.968Z,80.57
2018-06-23T07:22:23.100Z,78.77
2018-06-23T07:24:52.228Z,79.44
2018-06-23T07:27:21.377Z,78.26
2018-06-23T07:29:50.465Z,77.69
2018-06-23T07:32:19.584Z,78.39
2018-06-23T07:34:48.819Z,77.46
2018-06-23T07:37:17.788Z,75.73
2018-06-23T07:39:46.890Z,76.28
2018-06-23T07:42:16.039Z,75.62
2018-06-23T07:44:45.220Z,75.85
2018-06-23T07:47:14.360Z,74.12
2018-06-23T07:49:43.489Z,73.70
2018-06-23T07:52:12.604Z,74.44
2018-06-23T07:54:41.700Z,74.96
2018-06-23T07:57:10.876Z,75.42
2018-06-23T07:59:39.976Z,76.00
2018-06-23T08:02:09.108Z,75.81
2018-06-23T08:04:40.422Z,75.92
2018-06-23T08:07:09.637Z,74.44
2018-06-23T08:09:38.747Z,74.57
2018-06-23T08:12:07.869Z,72.18
2018-06-23T08:14:36.964Z,70.58
2018-06-23T08:17:06.088Z,70.43
2018-06-23T08:19:35.191Z,67.51
2018-06-23T08:22:04.366Z,69.29
2018-06-23T08:24:34.332Z,67.00
2018-06-23T08:27:03.536Z,63.77
2018-06-23T08:29:33.528Z,62.48
2018-06-23T08:32:02.800Z,64.15
2018-06-23T08:34:32.204Z,63.23
2018-06-23T08:37:01.328Z,64.82
2018-06-23T08:39:30.861Z,67.05
2018-06-23T08:41:59.993Z,63.44
2018-06-23T08:44:29.100Z,65.36
2018-06-23T08:46:58.234Z,64.90
2018-06-23T08:49:27.604Z,64.52
2018-06-23T08:51:56.937Z,62.84
2018-06-23T08:54:26.168Z,61.90
2018-06-23T08:56:55.359Z,59.49
2018-06-23T08:59:24.682Z,58.71
2018-06-23T09:01:54.119Z,60.58
2018-06-23T09:04:23.040Z,57.68
2018-06-23T09:06:52.640Z,59.77
2018-06-23T09:09:21.804Z,57.56
2018-06-23T09:11:50.925Z,57.52
2018-06-23T09:14:20.021Z,58.21
2018-06-23T09:16:49.172Z,57.64
2018-06-23T09:19:18.326Z,55.78
2018-06-23T09:21:47.685Z,56.68
2018-06-23T09:24:16.977Z,54.84
2018-06-23T09:26:46.116Z,56.93
2018-06-23T09:29:15.212Z,57.39
2018-06-23T09:31:44.528Z,54.72
2018-06-23T09:34:15.517Z,56.28
2018-06-23T09:36:44.829Z,56.39
2018-06-23T09:39:13.933Z,56.57
2018-06-23T09:41:43.032Z,56.04
2018-06-23T09:44:12.129Z,54.11
2018-06-23T09:46:41.259Z,54.62
2018-06-23T09:49:10.356Z,55.33
2018-06-23T09:51:39.480Z,54.31
2018-06-23T09:54:08.556Z,54.29
2018-06-23T09:56:37.664Z,53.36
2018-06-23T09:59:06.773Z,53.61
2018-06-23T10:01:36.330Z,53.09
2018-06-23T10:04:05.560Z,53.74
2018-06-23T10:06:34.718Z,52.27
2018-06-23T10:09:05.924Z,50.95
2018-06-23T10:11:35.046Z,52.42
2018-06-23T10:14:04.647Z,52.17
2018-06-23T10:16:33.775Z,52.42
2018-06-23T10:19:02.892Z,52.86
2018-06-23T10:21:32.025Z,52.69
2018-06-23T10:24:01.090Z,52.23
2018-06-23T10:26:30.168Z,52.30
2018-06-23T10:28:59.275Z,52.90
2018-06-23T10:31:28.453Z,54.07
2018-06-23T10:33:57.549Z,53.90
2018-06-23T10:36:26.644Z,51.53
2018-06-23T10:38:55.761Z,53.35
2018-06-23T10:41:26.077Z,52.76
2018-06-23T10:43:55.212Z,52.53
2018-06-23T10:46:24.359Z,53.14
2018-06-23T10:48:53.457Z,53.27
2018-06-23T10:51:22.570Z,52.19
2018-06-23T10:53:51.681Z,53.74
2018-06-23T10:56:20.776Z,50.69
2018-06-23T10:58:49.917Z,49.26
2018-06-23T11:01:19.025Z,50.49
2018-06-23T11:03:48.136Z,51.62
2018-06-23T11:06:17.276Z,51.90
2018-06-23T11:08:46.388Z,49.87
2018-06-23T11:11:15.533Z,51.49
2018-06-23T11:13:44.777Z,50.48
2018-06-23T11:16:14.252Z,50.06
2018-06-23T11:18:43.446Z,51.36
2018-06-23T11:21:12.624Z,49.98
2018-06-23T11:23:43.132Z,51.07
2018-06-23T11:26:12.342Z,49.95
2018-06-23T11:28:41.465Z,50.27
2018-06-23T11:31:10.645Z,50.67
2018-06-23T11:33:39.869Z,50.31
2018-06-23T11:36:08.978Z,50.26
2018-06-23T11:38:38.176Z,48.71
2018-06-23T11:41:07.289Z,49.65
2018-06-23T11:43:36.476Z,50.34
2018-06-23T11:46:05.989Z,51.52
2018-06-23T11:48:35.112Z,51.62
2018-06-23T11:51:04.242Z,51.42
2018-06-23T11:53:33.372Z,52.14
2018-06-23T11:56:02.554Z,52.15
2018-06-23T11:58:31.813Z,51.47
2018-06-23T12:01:00.923Z,51.75
2018-06-23T12:03:30.474Z,50.93
2018-06-23T12:05:59.563Z,51.00
2018-06-23T12:08:29.045Z,51.48
2018-06-23T12:10:58.599Z,52.00
2018-06-23T12:13:29.405Z,52.68
2018-06-23T12:16:02.077Z,51.60
2018-06-23T12:18:32.875Z,51.89
2018-06-23T12:21:03.239Z,52.48
2018-06-23T12:23:33.596Z,53.10
2018-06-23T12:26:03.660Z,51.90
2018-06-23T12:28:35.009Z,52.01
2018-06-23T12:31:05.298Z,50.61
2018-06-23T12:33:35.994Z,51.62
2018-06-23T12:36:06.560Z,50.48
2018-06-23T12:38:36.726Z,50.67
2018-06-23T12:41:06.345Z,50.65
2018-06-23T12:43:36.526Z,50.69
2018-06-23T12:46:06.718Z,50.30
2018-06-23T12:48:37.997Z,49.90
2018-06-23T12:51:07.904Z,49.67
2018-06-23T12:53:37.615Z,49.55
2018-06-23T12:56:11.504Z,49.56
2018-06-23T12:58:41.668Z,49.15
2018-06-23T13:01:11.395Z,50.07
2018-06-23T13:03:41.234Z,52.38
2018-06-23T13:06:12.873Z,55.95
2018-06-23T13:08:43.899Z,50.38
2018-06-23T13:11:13.835Z,52.47
2018-06-23T13:13:44.130Z,52.87
2018-06-23T13:16:14.477Z,49.48
2018-06-23T13:18:44.568Z,50.69
2018-06-23T13:21:15.600Z,48.45
2018-06-23T13:23:46.216Z,48.67
2018-06-23T13:26:17.925Z,48.74
2018-06-23T13:28:49.310Z,48.56
2018-06-23T13:31:19.970Z,48.91
2018-06-23T13:33:50.067Z,49.36
2018-06-23T13:36:21.993Z,49.47
2018-06-23T13:38:52.962Z,48.71
2018-06-23T13:41:24.340Z,48.47
2018-06-23T13:43:55.724Z,47.22
2018-06-23T13:46:26.195Z,47.62
2018-06-23T13:48:56.802Z,48.41
2018-06-23T13:51:26.792Z,46.63
2018-06-23T13:54:00.148Z,46.34
2018-06-23T13:56:30.228Z,45.29
2018-06-23T13:59:00.092Z,45.32
2018-06-23T14:01:29.180Z,45.86
2018-06-23T14:04:04.277Z,45.89
2018-06-23T14:06:35.058Z,45.86
2018-06-23T14:09:07.640Z,45.30
2018-06-23T14:11:37.057Z,43.37
2018-06-23T14:14:07.142Z,44.38
2018-06-23T14:16:37.155Z,46.26
2018-06-23T14:19:08.134Z,44.57
2018-06-23T14:21:39.226Z,44.81
2018-06-23T14:24:12.227Z,45.28
2018-06-23T14:26:42.009Z,45.56
2018-06-23T14:29:12.650Z,45.44
2018-06-23T14:31:43.096Z,45.95
2018-06-23T14:34:12.601Z,45.50
2018-06-23T14:36:42.910Z,46.54
2018-06-23T14:39:12.557Z,46.74
2018-06-23T14:41:41.800Z,46.46
2018-06-23T14:44:11.739Z,46.66
2018-06-23T14:46:41.091Z,45.97
2018-06-23T14:49:11.175Z,46.65
2018-06-23T14:51:42.891Z,47.42
2018-06-23T14:54:13.491Z,47.18
2018-06-23T14:56:44.515Z,47.73
2018-06-23T14:59:15.038Z,46.99
2018-06-23T15:01:45.147Z,47.83
2018-06-23T15:04:15.451Z,48.39
2018-06-23T15:06:47.047Z,47.87
2018-06-23T15:09:29.546Z,47.44
2018-06-23T15:12:10.379Z,48.46
2018-06-23T15:14:40.209Z,47.21
2018-06-23T15:17:10.076Z,47.69
2018-06-23T15:19:39.619Z,47.87
2018-06-23T15:22:10.607Z,48.85
2018-06-23T15:24:39.716Z,49.12
2018-06-23T15:27:08.790Z,49.55
2018-06-23T15:29:37.892Z,49.79
2018-06-23T15:32:06.996Z,50.01
2018-06-23T15:34:36.072Z,50.06
2018-06-23T15:37:05.275Z,49.91
2018-06-23T15:39:34.356Z,49.35
2018-06-23T15:42:03.455Z,48.52
2018-06-23T15:44:32.550Z,48.16
2018-06-23T15:47:01.661Z,48.48
2018-06-23T15:49:30.736Z,48.56
2018-06-23T15:51:59.859Z,48.19
2018-06-23T15:54:28.940Z,48.07
2018-06-23T15:56:58.082Z,47.59
2018-06-23T15:59:27.124Z,48.34
2018-06-23T16:01:56.264Z,49.12
2018-06-23T16:04:25.832Z,49.07
2018-06-23T16:06:54.959Z,47.87
2018-06-23T16:09:24.088Z,48.95
2018-06-23T16:11:53.149Z,49.07
2018-06-23T16:14:22.224Z,49.30
2018-06-23T16:16:52.451Z,49.84
2018-06-23T16:19:21.553Z,47.89
2018-06-23T16:21:50.657Z,45.68
2018-06-23T16:24:19.735Z,48.89
2018-06-23T16:26:48.848Z,48.59
2018-06-23T16:29:17.973Z,49.66
2018-06-23T16:31:47.256Z,50.32
2018-06-23T16:34:16.337Z,49.69
2018-06-23T16:36:45.451Z,51.12
2018-06-23T16:39:14.945Z,50.82
2018-06-23T16:41:44.076Z,51.08
2018-06-23T16:44:13.161Z,52.42
2018-06-23T16:46:42.255Z,52.35
2018-06-23T16:49:11.332Z,53.49
2018-06-23T16:51:40.494Z,53.73
2018-06-23T16:54:09.635Z,55.28
2018-06-23T16:56:38.801Z,55.76
2018-06-23T16:59:07.832Z,55.93
2018-06-23T17:01:36.979Z,55.65
2018-06-23T17:04:06.139Z,56.14
2018-06-23T17:06:35.181Z,56.51
2018-06-23T17:09:06.712Z,56.40
2018-06-23T17:11:35.825Z,55.96
2018-06-23T17:14:04.912Z,55.21
2018-06-23T17:16:34.247Z,55.75
2018-06-23T17:19:03.416Z,55.45
2018-06-23T17:21:32.972Z,55.87
2018-06-23T17:24:02.312Z,54.77
2018-06-23T17:26:31.523Z,55.37
2018-06-23T17:29:00.627Z,55.65
2018-06-23T17:31:29.736Z,55.61
2018-06-23T17:33:59.053Z,55.80
2018-06-23T17:36:28.165Z,56.16
2018-06-23T17:38:57.276Z,55.60
2018-06-23T17:41:26.404Z,55.56
2018-06-23T17:43:55.532Z,56.13
2018-06-23T17:46:28.135Z,56.59
2018-06-23T17:48:57.612Z,56.72
2018-06-23T17:51:26.724Z,57.01
2018-06-23T17:53:55.812Z,57.20
2018-06-23T17:56:24.932Z,57.80
2018-06-23T17:58:54.056Z,56.22
2018-06-23T18:01:23.192Z,56.49
2018-06-23T18:03:52.292Z,56.95
2018-06-23T18:06:21.438Z,56.63
2018-06-23T18:08:50.520Z,56.23
2018-06-23T18:11:19.628Z,56.53
2018-06-23T18:13:48.729Z,55.94
2018-06-23T18:16:17.876Z,57.04
2018-06-23T18:18:46.976Z,55.88
2018-06-23T18:21:16.117Z,55.97
2018-06-23T18:23:45.244Z,56.66
2018-06-23T18:26:15.285Z,56.26
2018-06-23T18:28:44.516Z,55.97
2018-06-23T18:31:13.624Z,56.54
2018-06-23T18:33:42.756Z,56.64
2018-06-23T18:36:11.986Z,56.41
2018-06-23T18:38:41.688Z,56.98
2018-06-23T18:41:11.157Z,56.76
2018-06-23T18:43:40.295Z,56.78
2018-06-23T18:46:09.388Z,56.49
2018-06-23T18:48:38.492Z,56.80
2018-06-23T18:51:07.600Z,56.55
2018-06-23T18:53:36.804Z,57.18
2018-06-23T18:56:06.768Z,56.79
2018-06-23T18:58:35.876Z,56.68
2018-06-23T19:01:04.956Z,57.50
2018-06-23T19:03:34.056Z,57.04
2018-06-23T19:06:03.165Z,56.14
2018-06-23T19:08:32.263Z,56.79
2018-06-23T19:11:01.393Z,57.15
2018-06-23T19:13:30.505Z,56.87
2018-06-23T19:15:59.593Z,57.20
2018-06-23T19:18:28.692Z,56.59
2018-06-23T19:20:57.780Z,56.93
2018-06-23T19:23:26.901Z,57.28
2018-06-23T19:25:55.993Z,57.98
2018-06-23T19:28:25.104Z,57.80
2018-06-23T19:30:54.212Z,56.93
2018-06-23T19:33:23.320Z,57.47
2018-06-23T19:35:52.410Z,57.36
2018-06-23T19:38:21.524Z,57.64
2018-06-23T19:40:50.644Z,57.95
2018-06-23T19:43:19.760Z,58.17
2018-06-23T19:45:48.859Z,57.95
2018-06-23T19:48:17.995Z,57.56
2018-06-23T19:50:47.173Z,57.52
2018-06-23T19:53:16.804Z,57.34
2018-06-23T19:55:45.892Z,57.68
2018-06-23T19:58:15.036Z,57.88
2018-06-23T20:00:44.128Z,57.10
2018-06-23T20:03:13.231Z,58.07
2018-06-23T20:05:42.337Z,57.91
2018-06-23T20:08:11.455Z,57.65
2018-06-23T20:10:40.537Z,57.82
2018-06-23T20:13:09.650Z,54.04
2018-06-23T20:15:38.749Z,55.55
2018-06-23T20:18:08.910Z,55.69
2018-06-23T20:20:37.988Z,55.25
2018-06-23T20:23:07.115Z,57.81
2018-06-23T20:25:36.210Z,57.62
2018-06-23T20:28:05.313Z,57.32
2018-06-23T20:30:34.406Z,56.92
2018-06-23T20:33:03.512Z,57.42
2018-06-23T20:35:32.596Z,57.23
2018-06-23T20:38:01.711Z,57.43
2018-06-23T20:40:30.795Z,57.51
2018-06-23T20:43:00.264Z,57.64
2018-06-23T20:45:29.356Z,57.98
2018-06-23T20:47:58.452Z,58.29
2018-06-23T20:50:27.568Z,58.28
2018-06-23T20:52:56.692Z,58.21
2018-06-23T20:55:25.744Z,58.41
2018-06-23T20:57:54.852Z,58.11
2018-06-23T21:00:23.942Z,58.12
2018-06-23T21:02:53.045Z,58.87
2018-06-23T21:05:22.124Z,58.48
2018-06-23T21:07:52.285Z,58.27
2018-06-23T21:10:32.773Z,58.51
2018-06-23T21:13:01.876Z,58.56
2018-06-23T21:15:30.960Z,58.48
2018-06-23T21:18:01.113Z,58.74
2018-06-23T21:20:30.789Z,58.73
2018-06-23T21:22:59.961Z,58.45
2018-06-23T21:25:29.055Z,58.16
2018-06-23T21:27:58.205Z,57.60
2018-06-23T21:30:27.339Z,58.46
2018-06-23T21:32:56.368Z,58.18
2018-06-23T21:35:25.893Z,57.58
2018-06-23T21:37:55.069Z,57.43
2018-06-23T21:40:24.169Z,58.92
2018-06-23T21:42:53.257Z,57.59
2018-06-23T21:45:22.360Z,58.64
2018-06-23T21:47:51.435Z,57.49
2018-06-23T21:50:20.585Z,57.63
2018-06-23T21:52:49.662Z,57.89
2018-06-23T21:55:18.764Z,57.94
2018-06-23T21:57:47.847Z,58.51
2018-06-23T22:00:39.036Z,58.68
2018-06-23T22:03:09.348Z,58.98
2018-06-23T22:05:38.450Z,58.34
2018-06-23T22:08:08.244Z,59.32
2018-06-23T22:10:37.368Z,59.29
2018-06-23T22:13:06.538Z,58.93
2018-06-23T22:15:35.637Z,59.09
2018-06-23T22:18:04.853Z,59.69
2018-06-23T22:20:33.992Z,58.69
2018-06-23T22:23:03.072Z,59.19
2018-06-23T22:25:32.190Z,59.51
2018-06-23T22:28:01.261Z,59.32
2018-06-23T22:30:30.368Z,59.14
2018-06-23T22:32:59.453Z,59.19
2018-06-23T22:35:28.553Z,59.31
2018-06-23T22:37:57.628Z,59.76
2018-06-23T22:40:26.743Z,58.98
2018-06-23T22:42:55.821Z,59.23
2018-06-23T22:45:24.921Z,59.67
2018-06-23T22:47:53.992Z,59.57
2018-06-23T22:50:23.180Z,59.69
2018-06-23T22:52:52.248Z,60.16
2018-06-23T22:55:21.340Z,59.71
2018-06-23T22:57:50.426Z,59.68
2018-06-23T23:00:19.540Z,59.89
2018-06-23T23:02:48.621Z,59.70
2018-06-23T23:05:17.708Z,60.11
2018-06-23T23:07:46.767Z,60.12
2018-06-23T23:10:15.853Z,59.84
2018-06-23T23:12:44.973Z,60.79
2018-06-23T23:15:14.020Z,60.88
2018-06-23T23:17:43.083Z,61.08
2018-06-23T23:20:12.169Z,60.97
2018-06-23T23:22:41.227Z,60.96
2018-06-23T23:25:10.313Z,61.08
2018-06-23T23:27:39.376Z,61.53
2018-06-23T23:30:08.468Z,61.31
2018-06-23T23:32:37.533Z,61.72
2018-06-23T23:35:13.234Z,61.67
2018-06-23T23:37:42.483Z,61.83
2018-06-23T23:40:11.564Z,61.94
2018-06-23T23:42:40.639Z,61.74
2018-06-23T23:45:09.728Z,62.07
2018-06-23T23:47:38.794Z,62.17
2018-06-23T23:50:07.907Z,62.15
2018-06-23T23:52:36.971Z,62.40
2018-06-23T23:55:06.073Z,62.12
2018-06-23T23:57:35.144Z,62.18
