createdAt,value
2023-01-19T00:00:59.966Z,1.13
2023-01-19T00:03:29.314Z,0.97
2023-01-19T00:05:58.162Z,0.40
2023-01-19T00:08:26.168Z,0.83
2023-01-19T00:10:54.215Z,0.20
2023-01-19T00:13:22.185Z,0.57
2023-01-19T00:15:50.436Z,0.43
2023-01-19T00:18:18.492Z,0.53
2023-01-19T00:20:48.533Z,0.80
2023-01-19T00:23:17.185Z,1.40
2023-01-19T00:25:45.219Z,1.43
2023-01-19T00:28:14.226Z,0.47
2023-01-19T00:30:43.043Z,0.50
2023-01-19T00:33:13.809Z,1.43
2023-01-19T00:35:42.603Z,0.20
2023-01-19T00:38:13.373Z,0.87
2023-01-19T00:40:42.123Z,1.60
2023-01-19T00:43:10.150Z,1.90
2023-01-19T00:45:38.237Z,1.73
2023-01-19T00:48:07.456Z,1.50
2023-01-19T00:50:35.822Z,3.03
2023-01-19T00:53:03.827Z,3.33
2023-01-19T00:55:33.853Z,2.30
2023-01-19T00:58:02.901Z,2.03
2023-01-19T01:00:31.108Z,1.73
2023-01-19T01:02:59.539Z,2.20
2023-01-19T01:05:27.783Z,1.83
2023-01-19T01:07:55.755Z,1.87
2023-01-19T01:10:26.119Z,2.90
2023-01-19T01:12:57.628Z,3.23
2023-01-19T01:15:43.717Z,1.53
2023-01-19T01:18:11.678Z,0.60
2023-01-19T01:20:39.793Z,3.40
2023-01-19T01:23:07.778Z,0.90
2023-01-19T01:25:37.808Z,1.23
2023-01-19T01:28:08.882Z,0.87
2023-01-19T01:30:40.125Z,2.60
2023-01-19T01:33:08.825Z,0.43
2023-01-19T01:35:36.861Z,0.67
2023-01-19T01:38:06.030Z,0.50
2023-01-19T01:40:34.606Z,1.70
2023-01-19T01:43:02.961Z,0.80
2023-01-19T01:45:35.111Z,0.50
2023-01-19T01:48:10.832Z,1.23
2023-01-19T01:51:03.867Z,1.80
2023-01-19T01:53:34.709Z,0.60
2023-01-19T01:56:07.178Z,0.50
2023-01-19T01:58:36.165Z,2.17
2023-01-19T02:01:24.463Z,0.40
2023-01-19T02:03:53.538Z,1.47
2023-01-19T02:06:22.321Z,1.00
2023-01-19T02:09:15.385Z,0.90
2023-01-19T02:12:01.540Z,1.13
2023-01-19T02:14:29.933Z,0.70
2023-01-19T02:16:59.454Z,1.70
2023-01-19T02:19:34.500Z,1.40
2023-01-19T02:22:09.102Z,1.20
2023-01-19T02:24:39.066Z,0.50
2023-01-19T02:27:08.955Z,0.60
2023-01-19T02:29:37.311Z,1.53
2023-01-19T02:32:06.794Z,2.67
2023-01-19T02:34:35.006Z,2.10
2023-01-19T02:37:07.052Z,2.60
2023-01-19T02:39:39.319Z,2.90
2023-01-19T02:42:14.737Z,3.17
2023-01-19T02:44:46.650Z,2.50
2023-01-19T02:47:15.071Z,0.60
2023-01-19T02:49:43.086Z,2.73
2023-01-19T02:52:17.056Z,2.30
2023-01-19T02:55:00.052Z,2.20
2023-01-19T02:57:39.300Z,2.40
2023-01-19T03:00:28.888Z,2.80
2023-01-19T03:03:15.022Z,9.93
2023-01-19T03:05:55.156Z,0.90
2023-01-19T03:08:33.016Z,0.50
2023-01-19T03:11:05.581Z,1.00
2023-01-19T03:13:42.867Z,2.30
2023-01-19T03:16:17.454Z,3.00
2023-01-19T03:18:48.764Z,2.50
2023-01-19T03:21:20.132Z,2.13
2023-01-19T03:23:51.027Z,2.13
2023-01-19T03:26:25.238Z,2.30
2023-01-19T03:28:53.614Z,2.97
2023-01-19T03:31:25.394Z,2.57
2023-01-19T03:33:56.559Z,3.00
2023-01-19T03:36:29.868Z,4.10
2023-01-19T03:39:01.186Z,2.20
2023-01-19T03:41:32.737Z,2.90
2023-01-19T03:44:01.194Z,2.63
2023-01-19T03:46:30.114Z,3.73
2023-01-19T03:48:58.873Z,3.03
2023-01-19T03:51:27.422Z,2.20
2023-01-19T03:53:56.357Z,2.70
2023-01-19T03:56:26.159Z,2.50
2023-01-19T03:58:56.346Z,2.57
2023-01-19T04:01:25.780Z,2.40
2023-01-19T04:03:54.327Z,2.63
2023-01-19T04:06:23.211Z,2.80
2023-01-19T04:08:52.170Z,2.70
2023-01-19T04:11:20.475Z,2.60
2023-01-19T04:13:48.438Z,2.50
2023-01-19T04:16:20.169Z,2.83
2023-01-19T04:18:50.167Z,2.70
2023-01-19T04:21:18.245Z,2.83
2023-01-19T04:23:46.353Z,0.40
2023-01-19T04:26:14.616Z,1.63
2023-01-19T04:28:42.792Z,0.90
2023-01-19T04:31:12.554Z,0.77
2023-01-19T04:33:41.892Z,2.80
2023-01-19T04:36:10.247Z,2.83
2023-01-19T04:38:38.537Z,3.93
2023-01-19T04:41:06.692Z,4.30
2023-01-19T04:43:34.874Z,2.67
2023-01-19T04:46:02.858Z,2.70
2023-01-19T04:48:30.928Z,2.90
2023-01-19T04:51:00.339Z,3.33
2023-01-19T04:53:28.328Z,2.80
2023-01-19T04:55:57.050Z,2.43
2023-01-19T04:58:25.185Z,2.50
2023-01-19T05:00:53.386Z,2.80
2023-01-19T05:03:21.558Z,3.63
2023-01-19T05:05:49.599Z,2.83
2023-01-19T05:08:18.913Z,2.70
2023-01-19T05:10:46.939Z,3.43
2023-01-19T05:13:15.133Z,2.63
2023-01-19T05:15:43.496Z,2.93
2023-01-19T05:18:11.499Z,2.77
2023-01-19T05:20:41.518Z,3.23
2023-01-19T05:23:09.505Z,3.37
2023-01-19T05:25:38.887Z,4.40
2023-01-19T05:28:06.987Z,3.57
2023-01-19T05:30:35.573Z,2.70
2023-01-19T05:33:03.820Z,3.37
2023-01-19T05:35:36.121Z,2.70
2023-01-19T05:38:04.740Z,3.00
2023-01-19T05:40:33.397Z,3.17
2023-01-19T05:43:05.660Z,5.63
2023-01-19T05:45:34.237Z,3.20
2023-01-19T05:48:02.300Z,2.50
2023-01-19T05:50:30.273Z,3.93
2023-01-19T05:52:58.939Z,2.63
2023-01-19T05:55:27.685Z,2.87
2023-01-19T05:57:55.741Z,2.70
2023-01-19T06:00:25.768Z,3.20
2023-01-19T06:02:53.833Z,3.23
2023-01-19T06:05:21.854Z,3.00
2023-01-19T06:07:50.182Z,3.00
2023-01-19T06:10:18.444Z,3.33
2023-01-19T06:12:46.423Z,3.53
2023-01-19T06:15:15.469Z,3.50
2023-01-19T06:17:44.936Z,3.63
2023-01-19T06:20:14.995Z,3.00
2023-01-19T06:22:43.563Z,3.23
2023-01-19T06:25:12.572Z,3.60
2023-01-19T06:27:44.394Z,3.80
2023-01-19T06:30:13.527Z,4.67
2023-01-19T06:32:41.603Z,3.70
2023-01-19T06:35:12.226Z,4.07
2023-01-19T06:37:40.673Z,4.23
2023-01-19T06:40:10.260Z,5.43
2023-01-19T06:42:38.235Z,4.57
2023-01-19T06:45:07.193Z,6.37
2023-01-19T06:47:35.177Z,6.00
2023-01-19T06:50:03.574Z,5.53
2023-01-19T06:52:32.976Z,5.80
2023-01-19T06:55:00.943Z,8.40
2023-01-19T06:57:28.892Z,9.13
2023-01-19T06:59:58.702Z,10.13
2023-01-19T07:02:28.559Z,10.70
2023-01-19T07:04:56.993Z,8.80
2023-01-19T07:07:25.264Z,8.03
2023-01-19T07:09:54.739Z,7.83
2023-01-19T07:12:22.953Z,9.33
2023-01-19T07:14:52.950Z,8.67
2023-01-19T07:17:21.244Z,8.30
2023-01-19T07:19:49.268Z,9.43
2023-01-19T07:22:17.264Z,12.57
2023-01-19T07:24:56.815Z,14.37
2023-01-19T07:27:27.470Z,13.57
2023-01-19T07:29:55.495Z,13.87
2023-01-19T07:32:23.633Z,14.87
2023-01-19T07:34:51.559Z,25.17
2023-01-19T07:37:19.504Z,32.60
2023-01-19T07:39:47.642Z,34.03
2023-01-19T07:42:15.602Z,42.53
2023-01-19T07:44:44.969Z,42.23
2023-01-19T07:47:12.960Z,48.47
2023-01-19T07:49:41.318Z,44.27
2023-01-19T07:52:09.624Z,39.97
2023-01-19T07:54:37.755Z,44.33
2023-01-19T07:57:05.925Z,23.70
2023-01-19T07:59:33.915Z,22.07
2023-01-19T08:02:03.295Z,19.77
2023-01-19T08:04:31.395Z,24.37
2023-01-19T08:06:59.439Z,27.53
2023-01-19T08:09:27.453Z,24.70
2023-01-19T08:11:55.500Z,24.10
2023-01-19T08:14:23.463Z,21.13
2023-01-19T08:16:51.466Z,21.50
2023-01-19T08:19:20.922Z,23.23
2023-01-19T08:21:48.871Z,22.80
2023-01-19T08:24:21.391Z,42.10
2023-01-19T08:26:50.823Z,44.67
2023-01-19T08:29:18.796Z,46.43
2023-01-19T08:31:46.867Z,44.10
2023-01-19T08:34:14.907Z,40.10
2023-01-19T08:36:44.207Z,40.67
2023-01-19T08:39:13.223Z,43.17
2023-01-19T08:41:41.556Z,41.40
2023-01-19T08:44:09.536Z,45.00
2023-01-19T08:46:38.483Z,47.47
2023-01-19T08:49:06.560Z,47.13
2023-01-19T08:51:34.988Z,46.70
2023-01-19T08:54:04.351Z,45.77
2023-01-19T08:56:32.572Z,46.27
2023-01-19T08:59:09.138Z,45.67
2023-01-19T09:01:38.625Z,24.53
2023-01-19T09:04:06.909Z,21.60
2023-01-19T09:06:34.954Z,21.30
2023-01-19T09:09:04.600Z,21.80
2023-01-19T09:11:33.192Z,43.90
2023-01-19T09:14:01.207Z,42.87
2023-01-19T09:16:29.351Z,42.50
2023-01-19T09:18:57.330Z,42.13
2023-01-19T09:21:25.465Z,43.13
2023-01-19T09:23:54.791Z,42.20
2023-01-19T09:26:24.936Z,41.53
2023-01-19T09:28:52.990Z,41.97
2023-01-19T09:31:21.680Z,42.93
2023-01-19T09:33:49.776Z,42.57
2023-01-19T09:36:17.868Z,42.77
2023-01-19T09:38:45.895Z,42.30
2023-01-19T09:41:21.992Z,40.63
2023-01-19T09:43:55.786Z,42.03
2023-01-19T09:46:31.115Z,45.63
2023-01-19T09:49:04.848Z,42.80
2023-01-19T09:51:37.328Z,42.63
2023-01-19T09:54:12.937Z,42.47
2023-01-19T09:56:41.562Z,43.30
2023-01-19T09:59:25.493Z,40.03
2023-01-19T10:02:07.796Z,40.40
2023-01-19T10:04:41.006Z,44.17
2023-01-19T10:07:24.681Z,43.70
2023-01-19T10:10:08.474Z,47.33
2023-01-19T10:12:51.074Z,42.73
2023-01-19T10:15:30.496Z,45.83
2023-01-19T10:18:12.657Z,46.60
2023-01-19T10:20:44.465Z,46.17
2023-01-19T10:23:35.624Z,42.17
2023-01-19T10:26:09.558Z,45.07
2023-01-19T10:28:39.418Z,45.47
2023-01-19T10:31:09.846Z,44.50
2023-01-19T10:33:39.359Z,44.20
2023-01-19T10:36:16.259Z,42.90
2023-01-19T10:38:53.692Z,49.73
2023-01-19T10:41:27.705Z,47.70
2023-01-19T10:44:03.084Z,49.57
2023-01-19T10:46:38.931Z,46.50
2023-01-19T10:49:07.756Z,48.77
2023-01-19T10:51:47.649Z,48.10
2023-01-19T10:54:16.102Z,41.97
2023-01-19T10:56:44.648Z,42.00
2023-01-19T10:59:32.559Z,45.57
2023-01-19T11:02:29.638Z,39.57
2023-01-19T11:04:59.241Z,45.20
2023-01-19T11:07:30.465Z,36.30
2023-01-19T11:10:23.410Z,35.70
2023-01-19T11:13:02.323Z,38.07
2023-01-19T11:15:34.807Z,35.23
2023-01-19T11:18:06.807Z,36.73
2023-01-19T11:20:48.571Z,37.90
2023-01-19T11:23:25.865Z,37.83
2023-01-19T11:25:56.622Z,37.13
2023-01-19T11:28:29.763Z,36.80
2023-01-19T11:31:00.518Z,36.90
2023-01-19T11:33:35.739Z,37.37
2023-01-19T11:36:07.081Z,36.80
2023-01-19T11:38:43.614Z,38.87
2023-01-19T11:41:19.209Z,38.33
2023-01-19T11:43:49.922Z,38.90
2023-01-19T11:46:19.452Z,54.97
2023-01-19T11:48:56.663Z,37.37
2023-01-19T11:51:29.036Z,40.77
2023-01-19T11:53:57.083Z,40.27
2023-01-19T11:56:29.837Z,39.43
2023-01-19T11:58:58.075Z,45.77
2023-01-19T12:01:31.087Z,44.97
2023-01-19T12:04:04.552Z,44.53
2023-01-19T12:06:35.221Z,44.50
2023-01-19T12:09:09.355Z,21.80
2023-01-19T12:11:40.998Z,46.17
2023-01-19T12:14:17.682Z,45.03
2023-01-19T12:16:47.581Z,45.23
2023-01-19T12:19:19.809Z,43.27
2023-01-19T12:21:48.978Z,42.87
2023-01-19T12:24:19.675Z,48.53
2023-01-19T12:26:54.323Z,46.47
2023-01-19T12:29:25.449Z,43.67
2023-01-19T12:32:19.212Z,47.60
2023-01-19T12:34:49.496Z,46.20
2023-01-19T12:37:37.822Z,42.23
2023-01-19T12:40:20.992Z,39.67
2023-01-19T12:42:58.155Z,38.73
2023-01-19T12:45:34.882Z,41.60
2023-01-19T12:48:03.796Z,41.70
2023-01-19T12:50:37.792Z,42.53
2023-01-19T12:53:16.690Z,42.50
2023-01-19T12:55:46.826Z,36.50
2023-01-19T12:58:18.821Z,38.77
2023-01-19T13:00:49.843Z,39.60
2023-01-19T13:03:59.358Z,39.67
2023-01-19T13:07:05.866Z,42.50
2023-01-19T13:09:36.998Z,40.87
2023-01-19T13:12:27.574Z,42.10
2023-01-19T13:15:30.165Z,42.93
2023-01-19T13:17:58.593Z,154.87
2023-01-19T13:20:29.574Z,19.83
2023-01-19T13:23:26.083Z,22.27
2023-01-19T13:26:03.639Z,21.33
2023-01-19T13:28:43.496Z,16.30
2023-01-19T13:31:13.069Z,18.27
2023-01-19T13:33:48.881Z,17.30
2023-01-19T13:36:26.261Z,21.03
2023-01-19T13:38:55.223Z,18.20
2023-01-19T13:41:27.131Z,21.30
2023-01-19T13:44:01.134Z,15.33
2023-01-19T13:46:31.442Z,19.20
2023-01-19T13:49:02.436Z,18.60
2023-01-19T13:51:30.644Z,19.50
2023-01-19T13:54:01.636Z,18.80
2023-01-19T13:56:31.699Z,15.17
2023-01-19T13:59:02.364Z,18.80
2023-01-19T14:01:32.209Z,21.00
2023-01-19T14:04:00.746Z,20.17
2023-01-19T14:06:38.927Z,20.07
2023-01-19T14:09:20.358Z,22.47
2023-01-19T14:12:07.841Z,23.13
2023-01-19T14:14:35.954Z,24.47
2023-01-19T14:17:03.948Z,24.90
2023-01-19T14:19:48.088Z,27.10
2023-01-19T14:22:17.042Z,22.73
2023-01-19T14:24:45.087Z,24.07
2023-01-19T14:27:25.292Z,24.33
2023-01-19T14:29:54.925Z,23.93
2023-01-19T14:32:24.324Z,23.00
2023-01-19T14:34:54.054Z,22.83
2023-01-19T14:37:27.612Z,21.50
2023-01-19T14:40:04.618Z,23.37
2023-01-19T14:42:36.931Z,21.67
2023-01-19T14:45:09.228Z,22.73
2023-01-19T14:47:39.640Z,22.73
2023-01-19T14:50:18.669Z,20.50
2023-01-19T14:52:53.709Z,23.30
2023-01-19T14:55:25.138Z,20.93
2023-01-19T14:57:55.279Z,20.70
2023-01-19T15:00:23.881Z,21.07
2023-01-19T15:02:51.863Z,15.20
2023-01-19T15:05:20.321Z,16.57
2023-01-19T15:07:48.505Z,20.10
2023-01-19T15:10:21.657Z,20.13
2023-01-19T15:12:50.156Z,19.13
2023-01-19T15:15:25.762Z,20.80
2023-01-19T15:17:56.326Z,19.03
2023-01-19T15:20:24.617Z,18.80
2023-01-19T15:22:52.584Z,19.00
2023-01-19T15:25:22.643Z,20.43
2023-01-19T15:27:50.715Z,20.57
2023-01-19T15:30:22.675Z,21.33
2023-01-19T15:32:51.137Z,21.60
2023-01-19T15:35:21.336Z,19.63
2023-01-19T15:37:49.927Z,17.13
2023-01-19T15:40:19.313Z,15.60
2023-01-19T15:42:47.707Z,16.53
2023-01-19T15:45:33.337Z,18.13
2023-01-19T15:48:02.711Z,19.30
2023-01-19T15:50:31.396Z,19.43
2023-01-19T15:52:59.460Z,17.97
2023-01-19T15:55:27.654Z,18.33
2023-01-19T15:58:01.294Z,18.33
2023-01-19T16:00:31.437Z,18.20
2023-01-19T16:02:59.817Z,16.97
2023-01-19T16:05:37.632Z,18.93
2023-01-19T16:08:09.759Z,17.43
2023-01-19T16:10:37.906Z,17.67
2023-01-19T16:13:06.023Z,17.50
2023-01-19T16:15:37.653Z,17.70
2023-01-19T16:18:06.189Z,16.47
2023-01-19T16:20:34.384Z,17.13
2023-01-19T16:23:14.373Z,17.53
2023-01-19T16:25:43.418Z,16.60
2023-01-19T16:28:11.480Z,40.47
2023-01-19T16:30:49.998Z,39.37
2023-01-19T16:33:23.829Z,40.77
2023-01-19T16:35:52.156Z,41.27
2023-01-19T16:38:20.494Z,42.07
2023-01-19T16:40:48.821Z,39.90
2023-01-19T16:43:18.300Z,40.70
2023-01-19T16:46:02.693Z,41.70
2023-01-19T16:48:32.286Z,17.87
2023-01-19T16:51:02.299Z,19.93
2023-01-19T16:53:31.804Z,19.03
2023-01-19T16:55:59.819Z,18.30
2023-01-19T16:58:27.795Z,19.10
2023-01-19T17:00:55.889Z,18.90
2023-01-19T17:03:25.294Z,18.57
2023-01-19T17:05:53.586Z,18.10
2023-01-19T17:08:21.949Z,17.90
2023-01-19T17:11:09.181Z,17.80
2023-01-19T17:13:37.179Z,24.00
2023-01-19T17:16:06.334Z,18.20
2023-01-19T17:18:37.910Z,18.70
2023-01-19T17:21:07.503Z,18.20
2023-01-19T17:23:36.207Z,17.33
2023-01-19T17:26:05.329Z,17.47
2023-01-19T17:28:33.306Z,18.90
2023-01-19T17:31:06.698Z,19.47
2023-01-19T17:33:36.282Z,20.03
2023-01-19T17:36:06.931Z,19.10
2023-01-19T17:38:35.091Z,18.63
2023-01-19T17:41:03.397Z,18.70
2023-01-19T17:43:31.325Z,18.30
2023-01-19T17:46:01.255Z,18.50
2023-01-19T17:48:30.465Z,18.50
2023-01-19T17:51:05.610Z,18.70
2023-01-19T17:53:33.769Z,18.27
2023-01-19T17:56:04.902Z,41.17
2023-01-19T17:58:33.066Z,40.90
2023-01-19T18:01:10.810Z,41.20
2023-01-19T18:03:39.640Z,42.33
2023-01-19T18:06:09.272Z,41.13
2023-01-19T18:08:40.061Z,41.60
2023-01-19T18:11:08.662Z,41.83
2023-01-19T18:13:37.360Z,41.60
2023-01-19T18:16:08.796Z,39.27
2023-01-19T18:18:37.478Z,41.90
2023-01-19T18:21:10.751Z,40.80
2023-01-19T18:23:39.392Z,39.87
2023-01-19T18:26:09.485Z,39.27
2023-01-19T18:28:38.072Z,41.30
2023-01-19T18:31:08.714Z,40.07
2023-01-19T18:33:37.042Z,41.67
2023-01-19T18:36:05.653Z,18.87
2023-01-19T18:38:35.211Z,18.57
2023-01-19T18:41:04.965Z,18.23
2023-01-19T18:43:33.619Z,18.00
2023-01-19T18:46:01.851Z,18.50
2023-01-19T18:48:29.977Z,18.40
2023-01-19T18:51:03.321Z,18.60
2023-01-19T18:53:32.682Z,18.33
2023-01-19T18:56:03.362Z,19.00
2023-01-19T18:58:32.530Z,18.80
2023-01-19T19:01:01.867Z,18.37
2023-01-19T19:03:30.278Z,18.70
2023-01-19T19:06:03.107Z,18.67
2023-01-19T19:08:31.197Z,19.20
2023-01-19T19:10:59.688Z,18.67
2023-01-19T19:13:29.012Z,18.73
2023-01-19T19:16:04.035Z,20.23
2023-01-19T19:18:32.921Z,18.77
2023-01-19T19:21:00.903Z,20.13
2023-01-19T19:23:28.901Z,19.67
2023-01-19T19:26:01.885Z,40.07
2023-01-19T19:28:31.296Z,45.50
2023-01-19T19:31:07.780Z,44.27
2023-01-19T19:33:39.831Z,43.83
2023-01-19T19:36:09.035Z,44.00
2023-01-19T19:38:37.296Z,44.40
2023-01-19T19:41:09.761Z,42.63
2023-01-19T19:43:39.194Z,42.73
2023-01-19T19:46:08.755Z,43.73
2023-01-19T19:48:39.239Z,42.30
2023-01-19T19:51:17.938Z,46.83
2023-01-19T19:53:48.433Z,42.83
2023-01-19T19:56:21.140Z,42.20
2023-01-19T19:58:51.258Z,43.77
2023-01-19T20:01:20.841Z,43.80
2023-01-19T20:03:49.553Z,43.73
2023-01-19T20:06:21.387Z,43.20
2023-01-19T20:08:49.991Z,44.33
2023-01-19T20:11:20.519Z,41.40
2023-01-19T20:13:50.839Z,19.70
2023-01-19T20:16:23.372Z,19.40
2023-01-19T20:18:54.256Z,19.23
2023-01-19T20:21:23.934Z,19.40
2023-01-19T20:23:53.133Z,18.83
2023-01-19T20:26:25.082Z,18.77
2023-01-19T20:28:55.248Z,19.20
2023-01-19T20:31:26.581Z,18.90
2023-01-19T20:33:57.094Z,19.13
2023-01-19T20:36:26.163Z,18.87
2023-01-19T20:38:56.135Z,19.90
2023-01-19T20:41:25.708Z,42.30
2023-01-19T20:43:55.500Z,42.43
2023-01-19T20:46:23.884Z,43.67
2023-01-19T20:48:53.697Z,41.43
2023-01-19T20:51:23.191Z,43.07
2023-01-19T20:53:51.448Z,43.10
2023-01-19T20:56:19.508Z,40.97
2023-01-19T20:58:49.029Z,43.63
2023-01-19T21:01:24.001Z,41.60
2023-01-19T21:03:52.848Z,43.57
2023-01-19T21:06:22.147Z,42.13
2023-01-19T21:08:53.127Z,41.20
2023-01-19T21:11:24.023Z,42.10
2023-01-19T21:13:55.795Z,41.83
2023-01-19T21:16:26.880Z,40.83
2023-01-19T21:18:56.231Z,40.77
2023-01-19T21:21:30.914Z,41.63
2023-01-19T21:24:00.160Z,41.70
2023-01-19T21:26:29.941Z,43.07
2023-01-19T21:28:58.656Z,19.50
2023-01-19T21:31:28.779Z,19.13
2023-01-19T21:33:56.925Z,19.13
2023-01-19T21:36:25.340Z,18.13
2023-01-19T21:38:55.523Z,19.80
2023-01-19T21:41:23.735Z,19.60
2023-01-19T21:43:52.030Z,19.33
2023-01-19T21:46:22.636Z,19.70
2023-01-19T21:48:51.961Z,20.23
2023-01-19T21:51:20.009Z,18.83
2023-01-19T21:53:50.120Z,18.50
2023-01-19T21:56:18.103Z,18.00
2023-01-19T21:58:47.182Z,19.63
2023-01-19T22:01:15.414Z,18.50
2023-01-19T22:03:45.553Z,18.47
2023-01-19T22:06:15.881Z,18.83
2023-01-19T22:08:44.843Z,17.40
2023-01-19T22:11:15.437Z,19.10
2023-01-19T22:13:43.846Z,18.73
2023-01-19T22:16:13.991Z,19.23
2023-01-19T22:18:44.013Z,41.33
2023-01-19T22:21:16.175Z,40.33
2023-01-19T22:23:46.289Z,41.93
2023-01-19T22:26:14.404Z,41.80
2023-01-19T22:28:43.015Z,42.60
2023-01-19T22:31:13.593Z,41.13
2023-01-19T22:33:42.162Z,39.53
2023-01-19T22:36:11.903Z,40.77
2023-01-19T22:38:41.546Z,42.27
2023-01-19T22:41:17.047Z,41.77
2023-01-19T22:43:45.453Z,41.80
2023-01-19T22:46:13.789Z,41.80
2023-01-19T22:48:41.747Z,18.00
2023-01-19T22:51:10.049Z,17.10
2023-01-19T22:53:38.003Z,17.40
2023-01-19T22:56:16.101Z,17.50
2023-01-19T22:58:45.275Z,17.17
2023-01-19T23:01:14.721Z,17.30
2023-01-19T23:03:43.183Z,17.40
2023-01-19T23:06:13.108Z,17.27
2023-01-19T23:08:42.078Z,17.03
2023-01-19T23:11:12.399Z,17.97
2023-01-19T23:13:43.101Z,17.03
2023-01-19T23:16:12.239Z,17.83
2023-01-19T23:18:41.167Z,17.10
2023-01-19T23:21:11.915Z,17.73
2023-01-19T23:23:41.358Z,16.83
2023-01-19T23:26:11.769Z,17.40
2023-01-19T23:28:42.691Z,17.60
2023-01-19T23:31:15.401Z,17.13
2023-01-19T23:33:44.382Z,17.83
2023-01-19T23:36:13.327Z,17.40
2023-01-19T23:38:41.798Z,17.03
2023-01-19T23:41:10.222Z,17.50
2023-01-19T23:43:38.204Z,21.43
2023-01-19T23:46:09.229Z,17.00
2023-01-19T23:48:37.632Z,17.53
2023-01-19T23:51:07.832Z,16.83
2023-01-19T23:53:36.418Z,16.30
2023-01-19T23:56:15.516Z,17.60
2023-01-19T23:58:44.837Z,17.20
