createdAt,value
2023-02-05T00:00:15.581Z,15.7
2023-02-05T00:01:23.722Z,11.5
2023-02-05T00:02:33.648Z,14.2
2023-02-05T00:03:43.668Z,14.3
2023-02-05T00:04:53.521Z,13.1
2023-02-05T00:06:01.187Z,14
2023-02-05T00:07:11.491Z,32.1
2023-02-05T00:08:21.529Z,26.1
2023-02-05T00:09:32.732Z,22.8
2023-02-05T00:10:43.690Z,27.1
2023-02-05T00:11:55.047Z,40.8
2023-02-05T00:13:05.240Z,37.2
2023-02-05T00:14:16.082Z,32.8
2023-02-05T00:15:25.655Z,17.9
2023-02-05T00:16:34.774Z,15.5
2023-02-05T00:17:42.867Z,19.1
2023-02-05T00:18:50.918Z,12.4
2023-02-05T00:20:01.875Z,14.8
2023-02-05T00:21:09.978Z,14.8
2023-02-05T00:22:19.953Z,20.4
2023-02-05T00:23:28.911Z,46.9
2023-02-05T00:24:38.714Z,19.3
2023-02-05T00:25:47.788Z,17.2
2023-02-05T00:26:56.144Z,43
2023-02-05T00:28:04.425Z,31.4
2023-02-05T00:29:12.981Z,20.2
2023-02-05T00:30:23.701Z,14.3
2023-02-05T00:31:34.084Z,26.2
2023-02-05T00:32:43.186Z,19.2
2023-02-05T00:33:54.288Z,39.5
2023-02-05T00:35:05.328Z,36.2
2023-02-05T00:36:16.064Z,23.3
2023-02-05T00:37:25.034Z,17.7
2023-02-05T00:38:34.530Z,12.4
2023-02-05T00:39:44.780Z,14.1
2023-02-05T00:40:54.933Z,11.4
2023-02-05T00:42:06.272Z,17.6
2023-02-05T00:43:15.932Z,30.6
2023-02-05T00:44:23.782Z,19.4
2023-02-05T00:45:33.690Z,18.6
2023-02-05T00:46:45.867Z,14.4
2023-02-05T00:47:55.512Z,15.2
2023-02-05T00:49:05.734Z,25.6
2023-02-05T00:50:14.426Z,26.4
2023-02-05T00:51:23.472Z,59.4
2023-02-05T00:52:32.853Z,14.7
2023-02-05T00:53:41.036Z,17.5
2023-02-05T00:54:50.595Z,12.7
2023-02-05T00:55:59.112Z,17.3
2023-02-05T00:57:07.730Z,20.6
2023-02-05T00:58:15.255Z,17.4
2023-02-05T00:59:25.258Z,14.9
2023-02-05T01:00:34.409Z,15.8
2023-02-05T01:01:42.388Z,17
2023-02-05T01:02:51.645Z,15.6
2023-02-05T01:04:02.158Z,23.3
2023-02-05T01:05:12.058Z,17.1
2023-02-05T01:06:21.511Z,13.1
2023-02-05T01:07:30.669Z,47.3
2023-02-05T01:08:40.322Z,15.8
2023-02-05T01:09:48.304Z,32.3
2023-02-05T01:10:58.232Z,14.8
2023-02-05T01:12:06.977Z,35
2023-02-05T01:13:18.214Z,14.7
2023-02-05T01:14:27.105Z,22.7
2023-02-05T01:15:35.633Z,17.5
2023-02-05T01:16:44.283Z,22.1
2023-02-05T01:17:53.293Z,11.7
2023-02-05T01:19:01.763Z,13.6
2023-02-05T01:20:10.526Z,15.5
2023-02-05T01:21:19.982Z,11.7
2023-02-05T01:22:29.286Z,11.5
2023-02-05T01:23:37.946Z,15.5
2023-02-05T01:24:46.782Z,15.2
2023-02-05T01:25:56.793Z,14.5
2023-02-05T01:27:04.356Z,17.5
2023-02-05T01:28:13.689Z,14.3
2023-02-05T01:29:23.605Z,13
2023-02-05T01:30:33.132Z,15.2
2023-02-05T01:31:42.767Z,17.7
2023-02-05T01:32:51.926Z,32.8
2023-02-05T01:34:02.016Z,14
2023-02-05T01:35:11.935Z,15.4
2023-02-05T01:36:20.893Z,14.4
2023-02-05T01:37:30.968Z,14.7
2023-02-05T01:38:40.448Z,13.8
2023-02-05T01:39:51.895Z,14
2023-02-05T01:40:59.875Z,20.3
2023-02-05T01:42:10.156Z,17.3
2023-02-05T01:43:25.699Z,12.1
2023-02-05T01:44:35.177Z,12.1
2023-02-05T01:45:44.774Z,12.1
2023-02-05T01:47:04.878Z,18
2023-02-05T01:48:14.157Z,16.9
2023-02-05T01:49:22.948Z,12.3
2023-02-05T01:50:35.996Z,11.1
2023-02-05T01:51:47.691Z,11.8
2023-02-05T01:52:57.881Z,12.7
2023-02-05T01:54:12.003Z,13.6
2023-02-05T01:55:20.073Z,17.3
2023-02-05T01:56:28.519Z,12.9
2023-02-05T01:57:39.643Z,10.7
2023-02-05T01:58:49.091Z,12.4
2023-02-05T01:59:59.683Z,11.9
2023-02-05T02:01:07.933Z,12
2023-02-05T02:02:15.122Z,11.9
2023-02-05T02:03:25.454Z,14.7
2023-02-05T02:04:33.109Z,13.5
2023-02-05T02:05:44.777Z,12.6
2023-02-05T02:06:53.592Z,18.4
2023-02-05T02:08:02.886Z,13.6
2023-02-05T02:09:12.433Z,11.7
2023-02-05T02:10:22.966Z,12.6
2023-02-05T02:11:32.873Z,10.7
2023-02-05T02:12:42.146Z,9
2023-02-05T02:13:51.087Z,11
2023-02-05T02:15:01.188Z,9.2
2023-02-05T02:16:11.312Z,9.6
2023-02-05T02:17:22.286Z,10
2023-02-05T02:18:31.544Z,10
2023-02-05T02:19:40.872Z,10.9
2023-02-05T02:20:55.701Z,10.5
2023-02-05T02:22:09.619Z,10.2
2023-02-05T02:23:30.772Z,10.3
2023-02-05T02:24:46.082Z,12.5
2023-02-05T02:26:05.912Z,10.7
2023-02-05T02:27:23.994Z,10.1
2023-02-05T02:28:41.078Z,9.3
2023-02-05T02:29:52.488Z,10
2023-02-05T02:31:08.081Z,9.9
2023-02-05T02:32:20.072Z,9.6
2023-02-05T02:33:28.188Z,9.8
2023-02-05T02:34:39.560Z,11.3
2023-02-05T02:35:53.548Z,10.6
2023-02-05T02:37:09.813Z,11.3
2023-02-05T02:38:26.489Z,11.7
2023-02-05T02:39:37.869Z,11.5
2023-02-05T02:40:56.358Z,11.1
2023-02-05T02:42:12.129Z,12.2
2023-02-05T02:43:23.272Z,12.9
2023-02-05T02:44:37.088Z,15.2
2023-02-05T02:45:45.632Z,13.1
2023-02-05T02:46:56.963Z,12.8
2023-02-05T02:48:07.759Z,11
2023-02-05T02:49:15.549Z,10.7
2023-02-05T02:50:31.752Z,11.2
2023-02-05T02:51:42.817Z,10
2023-02-05T02:52:53.009Z,10.3
2023-02-05T02:54:01.674Z,10.5
2023-02-05T02:55:11.309Z,11.6
2023-02-05T02:56:19.778Z,11.2
2023-02-05T02:57:29.590Z,11.1
2023-02-05T02:58:39.862Z,10.7
2023-02-05T02:59:53.655Z,10.1
2023-02-05T03:01:01.417Z,11.7
2023-02-05T03:02:09.751Z,15.4
2023-02-05T03:03:19.572Z,14.8
2023-02-05T03:04:29.092Z,14
2023-02-05T03:05:47.155Z,12.8
2023-02-05T03:06:56.724Z,14.4
2023-02-05T03:08:04.751Z,14.6
2023-02-05T03:09:15.652Z,16.1
2023-02-05T03:10:32.433Z,15.7
2023-02-05T03:11:47.981Z,13.4
2023-02-05T03:12:56.768Z,12.6
2023-02-05T03:14:06.225Z,13
2023-02-05T03:15:16.172Z,14.4
2023-02-05T03:16:27.580Z,15.5
2023-02-05T03:17:37.753Z,15.1
2023-02-05T03:18:46.146Z,15.1
2023-02-05T03:19:55.984Z,16
2023-02-05T03:21:04.075Z,16.2
2023-02-05T03:22:12.420Z,15.6
2023-02-05T03:23:21.780Z,17
2023-02-05T03:24:32.314Z,16.9
2023-02-05T03:25:42.424Z,16.8
2023-02-05T03:26:50.503Z,13.1
2023-02-05T03:27:58.408Z,12.1
2023-02-05T03:29:06.595Z,12.1
2023-02-05T03:30:16.467Z,12
2023-02-05T03:31:25.726Z,12.1
2023-02-05T03:32:39.176Z,11.9
2023-02-05T03:33:56.192Z,11.2
2023-02-05T03:35:14.948Z,10.6
2023-02-05T03:36:32.995Z,12.7
2023-02-05T03:37:51.859Z,10.8
2023-02-05T03:39:09.444Z,10.4
2023-02-05T03:40:24.467Z,11.6
2023-02-05T03:41:39.296Z,11.8
2023-02-05T03:42:56.828Z,10.6
2023-02-05T03:44:10.487Z,11.1
2023-02-05T03:45:20.430Z,11.3
2023-02-05T03:46:33.091Z,10.1
2023-02-05T03:47:48.500Z,12.6
2023-02-05T03:49:08.328Z,11.5
2023-02-05T03:50:25.800Z,10.8
2023-02-05T03:51:38.090Z,11.5
2023-02-05T03:52:52.447Z,12
2023-02-05T03:54:11.841Z,12.3
2023-02-05T03:55:31.419Z,11.4
2023-02-05T03:56:43.640Z,10.7
2023-02-05T03:58:02.921Z,13.4
2023-02-05T03:59:17.847Z,11.4
2023-02-05T04:00:27.846Z,15
2023-02-05T04:01:37.745Z,19.3
2023-02-05T04:02:45.959Z,13
2023-02-05T04:03:55.899Z,11.5
2023-02-05T04:05:04.294Z,12.1
2023-02-05T04:06:14.007Z,12.6
2023-02-05T04:07:22.989Z,14.2
2023-02-05T04:08:30.976Z,14.3
2023-02-05T04:09:41.306Z,14.4
2023-02-05T04:10:51.566Z,13.7
2023-02-05T04:12:00.188Z,22.4
2023-02-05T04:13:09.351Z,27.2
2023-02-05T04:14:17.478Z,31.3
2023-02-05T04:15:25.824Z,27.4
2023-02-05T04:16:34.751Z,28.6
2023-02-05T04:17:42.227Z,39.1
2023-02-05T04:18:51.823Z,38.7
2023-02-05T04:20:00.748Z,54
2023-02-05T04:21:09.139Z,47.9
2023-02-05T04:22:19.438Z,46.3
2023-02-05T04:23:28.834Z,43
2023-02-05T04:24:36.673Z,39.3
2023-02-05T04:25:45.589Z,40.5
2023-02-05T04:26:55.258Z,44.7
2023-02-05T04:28:05.341Z,38.6
2023-02-05T04:29:15.328Z,42.1
2023-02-05T04:30:25.121Z,39.1
2023-02-05T04:31:34.754Z,40
2023-02-05T04:32:44.402Z,40.1
2023-02-05T04:33:53.162Z,36.6
2023-02-05T04:35:03.358Z,29.5
2023-02-05T04:36:12.451Z,28.5
2023-02-05T04:37:21.939Z,29
2023-02-05T04:38:29.886Z,26.8
2023-02-05T04:39:39.558Z,23.9
2023-02-05T04:40:48.323Z,24.5
2023-02-05T04:41:58.308Z,24
2023-02-05T04:43:07.028Z,25.3
2023-02-05T04:44:17.911Z,25.3
2023-02-05T04:45:26.242Z,25.4
2023-02-05T04:46:34.323Z,25.5
2023-02-05T04:47:43.481Z,26.3
2023-02-05T04:48:52.362Z,23.9
2023-02-05T04:50:01.369Z,23.5
2023-02-05T04:51:09.941Z,22.8
2023-02-05T04:52:18.993Z,22.3
2023-02-05T04:53:28.025Z,22.6
2023-02-05T04:54:39.380Z,21.9
2023-02-05T04:55:50.516Z,20.6
2023-02-05T04:57:01.173Z,23.9
2023-02-05T04:58:10.815Z,25.5
2023-02-05T04:59:20.432Z,25.2
2023-02-05T05:00:29.636Z,24.6
2023-02-05T05:01:38.565Z,23.7
2023-02-05T05:02:50.442Z,26
2023-02-05T05:03:59.549Z,23.8
2023-02-05T05:05:08.388Z,23.7
2023-02-05T05:06:18.032Z,24.9
2023-02-05T05:07:28.041Z,26.3
2023-02-05T05:08:38.157Z,25
2023-02-05T05:09:48.252Z,22.1
2023-02-05T05:10:57.634Z,21.8
2023-02-05T05:12:06.877Z,21.9
2023-02-05T05:13:16.231Z,21.2
2023-02-05T05:14:27.702Z,21.7
2023-02-05T05:15:36.960Z,18.9
2023-02-05T05:16:45.530Z,21.2
2023-02-05T05:17:54.969Z,22.5
2023-02-05T05:19:06.033Z,20
2023-02-05T05:20:17.888Z,21.1
2023-02-05T05:21:27.128Z,21.8
2023-02-05T05:22:36.189Z,19.6
2023-02-05T05:23:46.669Z,20.3
2023-02-05T05:24:56.489Z,20.4
2023-02-05T05:26:07.084Z,20
2023-02-05T05:27:16.705Z,28.7
2023-02-05T05:28:28.389Z,26.7
2023-02-05T05:29:39.292Z,32.5
2023-02-05T05:30:48.441Z,43.4
2023-02-05T05:31:58.195Z,44
2023-02-05T05:33:08.097Z,48.4
2023-02-05T05:34:16.872Z,54.1
2023-02-05T05:35:25.008Z,46.5
2023-02-05T05:36:32.721Z,43.5
2023-02-05T05:37:45.121Z,35.4
2023-02-05T05:38:54.489Z,34.6
2023-02-05T05:40:02.259Z,33.7
2023-02-05T05:41:17.900Z,28
2023-02-05T05:42:33.621Z,26.8
2023-02-05T05:43:48.053Z,25.8
2023-02-05T05:44:59.419Z,27.1
2023-02-05T05:46:08.353Z,28.8
2023-02-05T05:47:18.934Z,39.5
2023-02-05T05:48:27.323Z,40
2023-02-05T05:49:37.590Z,36.4
2023-02-05T05:50:45.323Z,35.9
2023-02-05T05:51:52.795Z,37.4
2023-02-05T05:53:02.701Z,38.3
2023-02-05T05:54:12.163Z,36.9
2023-02-05T05:55:20.568Z,37.6
2023-02-05T05:56:29.389Z,37.8
2023-02-05T05:57:40.031Z,37.5
2023-02-05T05:58:48.861Z,34
2023-02-05T05:59:57.338Z,35.4
2023-02-05T06:01:06.486Z,34.3
2023-02-05T06:02:16.301Z,31.8
2023-02-05T06:03:26.133Z,36.1
2023-02-05T06:04:36.536Z,46.6
2023-02-05T06:05:45.061Z,43
2023-02-05T06:06:55.318Z,39.9
2023-02-05T06:08:05.065Z,34.2
2023-02-05T06:09:13.444Z,29.8
2023-02-05T06:10:23.608Z,29.6
2023-02-05T06:11:31.924Z,24.9
2023-02-05T06:12:41.677Z,26.2
2023-02-05T06:13:50.128Z,25.9
2023-02-05T06:14:59.223Z,26.3
2023-02-05T06:16:11.795Z,24.9
2023-02-05T06:17:22.008Z,26.2
2023-02-05T06:18:31.686Z,21.1
2023-02-05T06:19:40.171Z,18
2023-02-05T06:20:48.702Z,19.7
2023-02-05T06:21:56.907Z,18.5
2023-02-05T06:23:06.383Z,19.1
2023-02-05T06:24:14.911Z,18.3
2023-02-05T06:25:24.586Z,18.4
2023-02-05T06:26:33.798Z,17.5
2023-02-05T06:27:43.582Z,17.8
2023-02-05T06:28:54.323Z,19.6
2023-02-05T06:30:03.392Z,17.9
2023-02-05T06:31:12.833Z,17.9
2023-02-05T06:32:22.197Z,23.7
2023-02-05T06:33:31.852Z,19.3
2023-02-05T06:34:42.458Z,18.3
2023-02-05T06:35:51.289Z,21.3
2023-02-05T06:36:59.367Z,20.8
2023-02-05T06:38:12.150Z,20.5
2023-02-05T06:39:21.073Z,21.8
2023-02-05T06:40:30.296Z,20.7
2023-02-05T06:41:37.727Z,19.6
2023-02-05T06:42:46.556Z,20.2
2023-02-05T06:43:54.009Z,22.4
2023-02-05T06:45:03.951Z,19.1
2023-02-05T06:46:14.541Z,18.5
2023-02-05T06:47:23.726Z,18
2023-02-05T06:48:33.688Z,18
2023-02-05T06:49:44.411Z,19
2023-02-05T06:50:54.311Z,20
2023-02-05T06:52:04.094Z,24
2023-02-05T06:53:13.481Z,28.2
2023-02-05T06:54:22.380Z,28.6
2023-02-05T06:55:32.321Z,25.1
2023-02-05T06:56:40.650Z,26.4
2023-02-05T06:57:49.712Z,28.8
2023-02-05T06:58:58.443Z,28.4
2023-02-05T07:00:08.653Z,34.6
2023-02-05T07:01:19.101Z,37.1
2023-02-05T07:02:28.076Z,31.4
2023-02-05T07:03:36.210Z,33.9
2023-02-05T07:04:44.615Z,38.7
2023-02-05T07:05:53.800Z,38.2
2023-02-05T07:07:03.264Z,37.5
2023-02-05T07:08:10.579Z,34.9
2023-02-05T07:09:21.638Z,35.8
2023-02-05T07:10:30.101Z,34.8
2023-02-05T07:11:38.610Z,34.5
2023-02-05T07:12:48.047Z,33
2023-02-05T07:13:55.986Z,33.1
2023-02-05T07:15:08.966Z,32.9
2023-02-05T07:16:19.118Z,32.9
2023-02-05T07:17:29.376Z,31.9
2023-02-05T07:18:37.463Z,33.1
2023-02-05T07:19:47.451Z,34.4
2023-02-05T07:20:57.182Z,33.9
2023-02-05T07:22:05.408Z,35.7
2023-02-05T07:23:14.431Z,35.5
2023-02-05T07:24:24.247Z,35.7
2023-02-05T07:25:31.733Z,38.2
2023-02-05T07:26:44.177Z,37.4
2023-02-05T07:27:52.681Z,34.7
2023-02-05T07:29:02.823Z,33.7
2023-02-05T07:30:12.147Z,31.3
2023-02-05T07:31:20.620Z,31.2
2023-02-05T07:32:29.575Z,30.6
2023-02-05T07:33:38.016Z,31.3
2023-02-05T07:34:46.775Z,32.6
2023-02-05T07:35:56.839Z,30.3
2023-02-05T07:37:07.954Z,29.8
2023-02-05T07:38:16.447Z,28.4
2023-02-05T07:39:25.713Z,29.3
2023-02-05T07:40:33.121Z,30.4
2023-02-05T07:41:42.459Z,27.8
2023-02-05T07:42:53.131Z,28.4
2023-02-05T07:44:03.010Z,27.6
2023-02-05T07:45:15.634Z,23.7
2023-02-05T07:46:24.788Z,23
2023-02-05T07:47:35.833Z,24.5
2023-02-05T07:48:44.521Z,23.1
2023-02-05T07:49:55.452Z,20.9
2023-02-05T07:51:04.621Z,18.7
2023-02-05T07:52:12.105Z,21.2
2023-02-05T07:53:23.288Z,17.8
2023-02-05T07:54:31.469Z,17.6
2023-02-05T07:55:39.836Z,17.5
2023-02-05T07:56:51.101Z,17.9
2023-02-05T07:58:02.080Z,14.5
2023-02-05T07:59:09.928Z,15.2
2023-02-05T08:00:19.829Z,15.2
2023-02-05T08:01:28.854Z,16.2
2023-02-05T08:02:38.145Z,13.5
2023-02-05T08:03:49.858Z,14
2023-02-05T08:05:00.572Z,12.3
2023-02-05T08:06:09.446Z,12.3
2023-02-05T08:07:20.303Z,13
2023-02-05T08:08:30.270Z,12.9
2023-02-05T08:09:39.758Z,12.9
2023-02-05T08:10:47.096Z,10.8
2023-02-05T08:12:07.511Z,14.3
2023-02-05T08:13:18.883Z,12.5
2023-02-05T08:14:29.544Z,11.5
2023-02-05T08:15:42.207Z,12
2023-02-05T08:16:52.211Z,12.5
2023-02-05T08:18:02.312Z,13.4
2023-02-05T08:19:14.222Z,13.7
2023-02-05T08:20:24.592Z,11.7
2023-02-05T08:21:35.483Z,13.5
2023-02-05T08:22:43.847Z,12.7
2023-02-05T08:23:51.653Z,13.8
2023-02-05T08:25:01.736Z,14
2023-02-05T08:26:09.952Z,14.3
2023-02-05T08:27:19.716Z,12.2
2023-02-05T08:28:29.608Z,12.2
2023-02-05T08:29:38.983Z,14.1
2023-02-05T08:30:48.889Z,12.9
2023-02-05T08:31:59.466Z,12.2
2023-02-05T08:33:09.090Z,12.2
2023-02-05T08:34:20.947Z,12.2
2023-02-05T08:35:28.822Z,13.4
2023-02-05T08:36:36.040Z,11.8
2023-02-05T08:37:45.596Z,13.2
2023-02-05T08:38:55.822Z,21.6
2023-02-05T08:40:07.178Z,21.3
2023-02-05T08:41:17.902Z,16.4
2023-02-05T08:42:27.922Z,15.4
2023-02-05T08:43:37.440Z,15.4
2023-02-05T08:44:44.875Z,18.7
2023-02-05T08:45:55.333Z,13.7
2023-02-05T08:47:06.062Z,12.1
2023-02-05T08:48:15.964Z,12.8
2023-02-05T08:49:26.387Z,12.7
2023-02-05T08:50:37.368Z,12.4
2023-02-05T08:51:45.690Z,11.6
2023-02-05T08:52:52.703Z,13.7
2023-02-05T08:53:59.946Z,13.3
2023-02-05T08:55:07.043Z,13.3
2023-02-05T08:56:14.220Z,16.7
2023-02-05T08:57:21.771Z,15.7
2023-02-05T08:58:31.883Z,17
2023-02-05T08:59:38.997Z,14.4
2023-02-05T09:00:46.183Z,13.9
2023-02-05T09:01:53.258Z,14.1
2023-02-05T09:03:00.465Z,14.1
2023-02-05T09:04:07.713Z,12.1
2023-02-05T09:05:18.164Z,11.8
2023-02-05T09:06:25.422Z,13.5
2023-02-05T09:07:32.509Z,12.3
2023-02-05T09:08:39.470Z,12.4
2023-02-05T09:09:46.693Z,14.4
2023-02-05T09:10:53.875Z,13.2
2023-02-05T09:12:01.129Z,12.5
2023-02-05T09:13:08.891Z,14.6
2023-02-05T09:14:16.250Z,12
2023-02-05T09:15:23.782Z,13.1
2023-02-05T09:16:31.056Z,14.6
2023-02-05T09:17:38.046Z,12.2
2023-02-05T09:18:45.134Z,12.9
2023-02-05T09:19:52.422Z,14.3
2023-02-05T09:20:59.523Z,10.9
2023-02-05T09:22:07.096Z,11.5
2023-02-05T09:23:14.237Z,11.5
2023-02-05T09:24:21.256Z,12.6
2023-02-05T09:25:28.540Z,11.2
2023-02-05T09:26:35.569Z,11.7
2023-02-05T09:27:42.661Z,11.3
2023-02-05T09:28:49.807Z,12.7
2023-02-05T09:29:56.916Z,11.7
2023-02-05T09:31:04.164Z,20.8
2023-02-05T09:32:11.262Z,28.9
2023-02-05T09:33:18.650Z,33.4
2023-02-05T09:34:25.746Z,28.3
2023-02-05T09:35:33.226Z,19.2
2023-02-05T09:36:39.991Z,18.4
2023-02-05T09:37:47.209Z,20.3
2023-02-05T09:39:02.088Z,18
2023-02-05T09:40:19.847Z,12.7
2023-02-05T09:41:09.039Z,14.8
2023-02-05T09:42:16.189Z,15.6
2023-02-05T09:43:26.199Z,14.3
2023-02-05T09:44:43.639Z,14.1
2023-02-05T09:45:58.801Z,13.3
2023-02-05T09:47:14.173Z,12.2
2023-02-05T09:48:24.348Z,13.2
2023-02-05T09:49:42.104Z,12.3
2023-02-05T09:50:58.089Z,11.7
2023-02-05T09:52:04.534Z,12.9
2023-02-05T09:53:16.847Z,12.2
2023-02-05T09:54:24.233Z,12.8
2023-02-05T09:55:34.767Z,12.9
2023-02-05T09:56:44.598Z,11.9
2023-02-05T09:57:51.809Z,10.9
2023-02-05T09:58:58.772Z,11.4
2023-02-05T10:00:06.123Z,12.3
2023-02-05T10:01:23.846Z,14.2
2023-02-05T10:02:36.540Z,22.1
2023-02-05T10:03:43.604Z,20.1
2023-02-05T10:04:53.266Z,17.3
2023-02-05T10:06:00.375Z,16.1
2023-02-05T10:07:12.665Z,14.7
2023-02-05T10:08:20.149Z,11.8
2023-02-05T10:09:30.394Z,11.6
2023-02-05T10:10:45.613Z,12.4
2023-02-05T10:11:52.774Z,14.6
2023-02-05T10:13:02.509Z,15.4
2023-02-05T10:14:22.104Z,14.9
2023-02-05T10:15:37.311Z,15.9
2023-02-05T10:16:50.531Z,15.6
2023-02-05T10:18:11.637Z,17.1
2023-02-05T10:19:31.729Z,17.1
2023-02-05T10:20:51.539Z,17.1
2023-02-05T10:22:04.925Z,17.1
2023-02-05T10:23:24.062Z,17.1
2023-02-05T10:24:44.668Z,10.6
2023-02-05T10:26:00.609Z,10.3
2023-02-05T10:27:15.846Z,10.3
2023-02-05T10:28:30.855Z,10.5
2023-02-05T10:29:48.127Z,12
2023-02-05T10:30:59.941Z,11.7
2023-02-05T10:32:14.564Z,10.6
2023-02-05T10:33:30.713Z,12.9
2023-02-05T10:34:50.217Z,11.9
2023-02-05T10:36:03.655Z,12.6
2023-02-05T10:37:13.918Z,12.5
2023-02-05T10:38:25.504Z,13.5
2023-02-05T10:39:37.065Z,13.9
2023-02-05T10:40:49.217Z,16.8
2023-02-05T10:41:59.353Z,15.5
2023-02-05T10:43:13.569Z,12.7
2023-02-05T10:44:29.108Z,15.5
2023-02-05T10:45:44.509Z,14.5
2023-02-05T10:46:53.395Z,17.7
2023-02-05T10:48:07.579Z,19.6
2023-02-05T10:49:27.677Z,17.6
2023-02-05T10:50:41.879Z,17.9
2023-02-05T10:52:02.044Z,18.2
2023-02-05T10:53:11.684Z,14.8
2023-02-05T10:54:21.395Z,14.5
2023-02-05T10:55:33.687Z,17
2023-02-05T10:56:44.324Z,14.2
2023-02-05T10:57:54.802Z,13.7
2023-02-05T10:59:03.819Z,14.1
2023-02-05T11:00:14.508Z,14.8
2023-02-05T11:01:24.040Z,14.8
2023-02-05T11:02:40.853Z,15.8
2023-02-05T11:03:51.073Z,14.8
2023-02-05T11:05:03.107Z,16.9
2023-02-05T11:06:21.674Z,18.2
2023-02-05T11:07:33.588Z,20.8
2023-02-05T11:08:52.975Z,23.8
2023-02-05T11:10:02.012Z,25.2
2023-02-05T11:11:18.020Z,21.1
2023-02-05T11:12:28.603Z,22.2
2023-02-05T11:13:39.951Z,21.3
2023-02-05T11:14:49.314Z,21.6
2023-02-05T11:16:03.440Z,23.5
2023-02-05T11:17:14.179Z,23.5
2023-02-05T11:18:27.211Z,29.1
2023-02-05T11:19:40.494Z,20.8
2023-02-05T11:21:04.111Z,14.2
2023-02-05T11:22:13.131Z,17.7
2023-02-05T11:23:23.382Z,14.1
2023-02-05T11:24:34.690Z,12.1
2023-02-05T11:25:45.916Z,11.5
2023-02-05T11:27:00.611Z,10.9
2023-02-05T11:28:22.420Z,12.5
2023-02-05T11:29:37.126Z,13.7
2023-02-05T11:30:50.972Z,11.8
2023-02-05T11:31:56.377Z,10.7
2023-02-05T11:33:06.887Z,12.6
2023-02-05T11:34:21.910Z,14.5
2023-02-05T11:35:32.977Z,15.6
2023-02-05T11:36:43.699Z,15.3
2023-02-05T11:37:56.534Z,15.9
2023-02-05T11:39:12.918Z,43.3
2023-02-05T11:40:32.536Z,41
2023-02-05T11:41:44.166Z,39.3
2023-02-05T11:43:01.738Z,42.3
2023-02-05T11:44:12.055Z,27.3
2023-02-05T11:45:25.030Z,25.4
2023-02-05T11:46:35.495Z,26.9
2023-02-05T11:47:47.881Z,22.9
2023-02-05T11:48:59.481Z,19.2
2023-02-05T11:50:10.303Z,16.4
2023-02-05T11:51:30.349Z,14.3
2023-02-05T11:52:46.686Z,13.4
2023-02-05T11:53:57.902Z,15
2023-02-05T11:55:09.239Z,16.6
2023-02-05T11:56:29.284Z,12.3
2023-02-05T11:57:38.343Z,13.1
2023-02-05T11:58:50.227Z,12.2
2023-02-05T12:00:03.138Z,14.7
2023-02-05T12:01:17.236Z,12.2
2023-02-05T12:02:30.928Z,14.4
2023-02-05T12:03:43.140Z,14.7
2023-02-05T12:04:50.872Z,13.6
2023-02-05T12:06:09.503Z,11.4
2023-02-05T12:07:22.490Z,9
2023-02-05T12:08:31.993Z,9.3
2023-02-05T12:09:51.553Z,10.2
2023-02-05T12:10:59.669Z,12.9
2023-02-05T12:12:15.818Z,15.2
2023-02-05T12:13:35.788Z,17.1
2023-02-05T12:14:51.094Z,17
2023-02-05T12:16:09.069Z,20
2023-02-05T12:17:24.848Z,17.9
2023-02-05T12:18:40.111Z,24.2
2023-02-05T12:19:49.409Z,17.1
2023-02-05T12:21:07.520Z,13.7
2023-02-05T12:22:26.205Z,19.8
2023-02-05T12:23:35.141Z,15.9
2023-02-05T12:24:56.049Z,20.1
2023-02-05T12:26:14.999Z,18.2
2023-02-05T12:27:27.881Z,31.4
2023-02-05T12:28:45.151Z,31.6
2023-02-05T12:30:04.007Z,11.9
2023-02-05T12:31:21.434Z,12.5
2023-02-05T12:32:43.456Z,11.7
2023-02-05T12:33:57.282Z,10.1
2023-02-05T12:35:13.582Z,13.3
2023-02-05T12:36:29.637Z,14.6
2023-02-05T12:37:46.626Z,15.2
2023-02-05T12:39:03.193Z,10.1
2023-02-05T12:40:22.797Z,11.3
2023-02-05T12:41:42.722Z,11.1
2023-02-05T12:42:56.126Z,11.8
2023-02-05T12:44:09.756Z,13
2023-02-05T12:45:24.833Z,15.2
2023-02-05T12:46:44.228Z,16.7
2023-02-05T12:47:58.304Z,18.6
2023-02-05T12:49:17.516Z,15.9
2023-02-05T12:50:32.310Z,16.6
2023-02-05T12:51:49.675Z,15.6
2023-02-05T12:53:06.607Z,13
2023-02-05T12:54:20.563Z,9.5
2023-02-05T12:55:40.303Z,7.9
2023-02-05T12:56:56.594Z,8.4
2023-02-05T12:58:10.375Z,9.1
2023-02-05T12:59:22.172Z,11.3
2023-02-05T13:00:41.471Z,9.8
2023-02-05T13:01:56.933Z,10.2
2023-02-05T13:03:13.327Z,10.6
2023-02-05T13:04:30.584Z,11
2023-02-05T13:05:47.853Z,11.2
2023-02-05T13:07:06.929Z,13.7
2023-02-05T13:08:22.129Z,14.4
2023-02-05T13:09:37.837Z,16.5
2023-02-05T13:10:49.590Z,20.2
2023-02-05T13:12:03.310Z,21.6
2023-02-05T13:13:12.114Z,20.6
2023-02-05T13:14:20.197Z,20.6
2023-02-05T13:15:30.351Z,20.6
2023-02-05T13:16:38.860Z,15.9
2023-02-05T13:17:51.755Z,19.3
2023-02-05T13:19:09.461Z,15
2023-02-05T13:20:29.375Z,16.8
2023-02-05T13:21:46.647Z,13.5
2023-02-05T13:22:59.439Z,14.2
2023-02-05T13:24:12.075Z,16.1
2023-02-05T13:25:37.725Z,15.7
2023-02-05T13:26:42.659Z,18.9
2023-02-05T13:27:55.040Z,14.1
2023-02-05T13:29:15.444Z,14.1
2023-02-05T13:30:22.480Z,13.8
2023-02-05T13:31:30.715Z,15.8
2023-02-05T13:32:40.384Z,15.9
2023-02-05T13:33:50.059Z,12.8
2023-02-05T13:35:01.373Z,12.5
2023-02-05T13:36:09.821Z,14.5
2023-02-05T13:37:21.172Z,12.4
2023-02-05T13:38:38.842Z,12.5
2023-02-05T13:39:56.031Z,13.3
2023-02-05T13:41:13.655Z,10.6
2023-02-05T13:42:21.097Z,11.4
2023-02-05T13:43:39.957Z,10.9
2023-02-05T13:44:53.118Z,13.2
2023-02-05T13:46:07.691Z,11.4
2023-02-05T13:47:14.816Z,11.4
2023-02-05T13:48:29.649Z,11.4
2023-02-05T13:49:48.299Z,14.8
2023-02-05T13:51:01.177Z,14.3
2023-02-05T13:52:17.624Z,15.4
2023-02-05T13:53:37.615Z,15.6
2023-02-05T13:54:55.296Z,15.8
2023-02-05T13:56:09.091Z,15.8
2023-02-05T13:57:24.275Z,16.1
2023-02-05T13:58:42.990Z,15.4
2023-02-05T13:59:57.361Z,13.6
2023-02-05T14:01:05.342Z,11.9
2023-02-05T14:02:24.530Z,11.4
2023-02-05T14:03:43.987Z,12.3
2023-02-05T14:04:57.320Z,12.5
2023-02-05T14:06:04.747Z,12.6
2023-02-05T14:07:17.587Z,12.5
2023-02-05T14:08:29.365Z,11.3
2023-02-05T14:09:37.504Z,11.2
2023-02-05T14:10:44.905Z,12.1
2023-02-05T14:11:52.542Z,12.5
2023-02-05T14:13:00.120Z,12.5
2023-02-05T14:14:14.032Z,13
2023-02-05T14:15:21.842Z,11.6
2023-02-05T14:16:28.846Z,11.7
2023-02-05T14:17:36.750Z,11.7
2023-02-05T14:18:47.701Z,12.7
2023-02-05T14:20:02.895Z,15.3
2023-02-05T14:21:21.516Z,13
2023-02-05T14:22:33.891Z,11.6
2023-02-05T14:23:44.125Z,12.6
2023-02-05T14:24:53.040Z,13.7
2023-02-05T14:26:00.605Z,13.3
2023-02-05T14:27:08.589Z,14.6
2023-02-05T14:28:24.953Z,12.7
2023-02-05T14:29:33.369Z,11.8
2023-02-05T14:30:41.868Z,12.1
2023-02-05T14:31:55.443Z,12.3
2023-02-05T14:33:04.625Z,13.1
2023-02-05T14:34:23.063Z,16.6
2023-02-05T14:35:30.581Z,13.5
2023-02-05T14:36:38.403Z,15.2
2023-02-05T14:37:46.545Z,15.2
2023-02-05T14:38:55.314Z,12.8
2023-02-05T14:40:06.086Z,12.1
2023-02-05T14:41:24.059Z,10.9
2023-02-05T14:42:35.443Z,14
2023-02-05T14:43:43.778Z,13.8
2023-02-05T14:45:03.021Z,14.9
2023-02-05T14:46:13.261Z,14.9
2023-02-05T14:47:24.283Z,14.2
2023-02-05T14:48:31.626Z,14.3
2023-02-05T14:49:39.463Z,15
2023-02-05T14:50:49.191Z,15.9
2023-02-05T14:52:06.836Z,18.7
2023-02-05T14:53:25.157Z,17.4
2023-02-05T14:54:32.897Z,17.4
2023-02-05T14:55:41.568Z,16.2
2023-02-05T14:56:50.228Z,16.2
2023-02-05T14:57:58.504Z,14.4
2023-02-05T14:59:12.131Z,15
2023-02-05T15:00:26.738Z,16.7
2023-02-05T15:01:39.842Z,15.2
2023-02-05T15:02:47.957Z,19.7
2023-02-05T15:04:01.538Z,13
2023-02-05T15:05:09.734Z,14.1
2023-02-05T15:06:17.192Z,14.2
2023-02-05T15:07:25.296Z,15.7
2023-02-05T15:08:33.568Z,15.9
2023-02-05T15:09:46.355Z,15.3
2023-02-05T15:11:06.175Z,17.9
2023-02-05T15:12:19.161Z,23.3
2023-02-05T15:13:34.579Z,23.1
2023-02-05T15:14:42.975Z,30.3
2023-02-05T15:15:56.130Z,27.4
2023-02-05T15:17:11.721Z,24.1
2023-02-05T15:18:19.756Z,26.3
2023-02-05T15:19:32.178Z,25
2023-02-05T15:20:49.640Z,30.7
2023-02-05T15:21:56.961Z,26.3
2023-02-05T15:23:04.390Z,25.9
2023-02-05T15:24:19.974Z,26.5
2023-02-05T15:25:26.949Z,18.9
2023-02-05T15:26:45.080Z,19.1
2023-02-05T15:28:00.847Z,21.4
2023-02-05T15:29:16.924Z,30.1
2023-02-05T15:30:34.174Z,35.6
2023-02-05T15:31:47.382Z,25.8
2023-02-05T15:32:57.167Z,24.1
2023-02-05T15:34:06.305Z,28
2023-02-05T15:35:24.757Z,31.5
2023-02-05T15:36:31.989Z,30.8
2023-02-05T15:37:41.297Z,28.4
2023-02-05T15:38:49.451Z,23.9
2023-02-05T15:39:57.486Z,21.1
2023-02-05T15:41:14.683Z,17.9
2023-02-05T15:42:22.287Z,19.5
2023-02-05T15:43:32.651Z,20.5
2023-02-05T15:44:41.899Z,19.5
2023-02-05T15:45:49.382Z,20
2023-02-05T15:47:01.920Z,33.2
2023-02-05T15:48:10.954Z,37.1
2023-02-05T15:49:17.985Z,46.4
2023-02-05T15:50:26.615Z,63.2
2023-02-05T15:51:34.664Z,59.3
2023-02-05T15:52:41.920Z,60.3