createdAt,value
2018-02-04T00:00:09.870Z,96.90
2018-02-04T00:02:39.960Z,96.90
2018-02-04T00:05:07.734Z,96.80
2018-02-04T00:07:36.307Z,97.10
2018-02-04T00:10:06.361Z,97.20
2018-02-04T00:12:34.938Z,97.20
2018-02-04T00:15:04.193Z,97.30
2018-02-04T00:17:32.219Z,97.20
2018-02-04T00:20:00.473Z,97.10
2018-02-04T00:22:38.145Z,97.00
2018-02-04T00:25:07.396Z,96.80
2018-02-04T00:27:35.086Z,96.80
2018-02-04T00:30:03.880Z,96.80
2018-02-04T00:32:34.484Z,97.10
2018-02-04T00:35:02.831Z,97.30
2018-02-04T00:37:30.564Z,97.30
2018-02-04T00:39:58.536Z,97.40
2018-02-04T00:42:26.294Z,97.60
2018-02-04T00:44:54.693Z,97.70
2018-02-04T00:47:23.837Z,97.70
2018-02-04T00:49:52.329Z,97.60
2018-02-04T00:52:19.875Z,97.70
2018-02-04T00:54:47.666Z,97.50
2018-02-04T00:57:16.207Z,97.30
2018-02-04T00:59:45.073Z,97.40
2018-02-04T01:02:13.639Z,97.10
2018-02-04T01:04:44.647Z,96.80
2018-02-04T01:07:12.196Z,96.70
2018-02-04T01:09:39.917Z,96.70
2018-02-04T01:12:09.234Z,96.40
2018-02-04T01:14:38.359Z,96.40
2018-02-04T01:17:06.887Z,96.40
2018-02-04T01:19:35.372Z,96.70
2018-02-04T01:22:03.687Z,97.70
2018-02-04T01:24:31.456Z,98.10
2018-02-04T01:26:59.820Z,97.40
2018-02-04T01:29:28.700Z,96.00
2018-02-04T01:31:57.115Z,96.00
2018-02-04T01:34:25.461Z,95.40
2018-02-04T01:36:53.867Z,95.40
2018-02-04T01:39:21.443Z,95.50
2018-02-04T01:41:49.020Z,95.40
2018-02-04T01:44:16.592Z,95.70
2018-02-04T01:46:45.384Z,96.40
2018-02-04T01:49:13.608Z,96.40
2018-02-04T01:51:42.972Z,96.20
2018-02-04T01:54:10.551Z,96.10
2018-02-04T01:56:38.101Z,96.00
2018-02-04T01:59:06.373Z,95.90
2018-02-04T02:01:34.678Z,95.90
2018-02-04T02:04:02.412Z,95.90
2018-02-04T02:06:30.692Z,95.80
2018-02-04T02:08:58.964Z,95.60
2018-02-04T02:11:26.525Z,95.70
2018-02-04T02:13:55.914Z,95.50
2018-02-04T02:16:24.258Z,95.20
2018-02-04T02:18:53.059Z,95.20
2018-02-04T02:21:21.624Z,95.30
2018-02-04T02:23:49.633Z,95.30
2018-02-04T02:26:17.299Z,95.20
2018-02-04T02:28:44.855Z,95.10
2018-02-04T02:31:12.444Z,95.30
2018-02-04T02:33:40.066Z,95.30
2018-02-04T02:36:07.648Z,95.50
2018-02-04T02:38:36.027Z,96.50
2018-02-04T02:41:03.608Z,96.40
2018-02-04T02:43:32.912Z,96.90
2018-02-04T02:46:02.119Z,97.00
2018-02-04T02:48:29.658Z,97.00
2018-02-04T02:50:57.823Z,96.80
2018-02-04T02:53:26.265Z,96.40
2018-02-04T02:55:55.139Z,96.40
2018-02-04T02:58:22.674Z,96.40
2018-02-04T03:00:51.887Z,96.30
2018-02-04T03:03:21.127Z,96.10
2018-02-04T03:05:49.211Z,96.10
2018-02-04T03:08:17.439Z,96.00
2018-02-04T03:10:46.998Z,95.80
2018-02-04T03:13:17.003Z,95.60
2018-02-04T03:15:45.533Z,95.60
2018-02-04T03:18:13.114Z,96.00
2018-02-04T03:20:40.771Z,96.20
2018-02-04T03:23:08.376Z,96.10
2018-02-04T03:25:35.931Z,96.00
2018-02-04T03:28:06.112Z,96.10
2018-02-04T03:30:33.660Z,96.20
2018-02-04T03:33:01.270Z,96.20
2018-02-04T03:35:36.967Z,96.50
2018-02-04T03:38:14.519Z,97.20
2018-02-04T03:40:42.668Z,97.10
2018-02-04T03:43:11.238Z,97.10
2018-02-04T03:45:40.675Z,96.70
2018-02-04T03:48:08.262Z,96.60
2018-02-04T03:50:36.276Z,97.00
2018-02-04T03:53:05.048Z,97.10
2018-02-04T03:55:32.586Z,97.40
2018-02-04T03:58:00.210Z,97.40
2018-02-04T04:00:28.895Z,97.50
2018-02-04T04:02:56.908Z,96.90
2018-02-04T04:05:24.472Z,97.00
2018-02-04T04:07:53.414Z,96.80
2018-02-04T04:10:21.649Z,97.10
2018-02-04T04:12:50.114Z,96.80
2018-02-04T04:15:18.416Z,96.80
2018-02-04T04:17:46.005Z,96.80
2018-02-04T04:20:14.996Z,97.00
2018-02-04T04:22:42.592Z,96.90
2018-02-04T04:25:10.143Z,97.00
2018-02-04T04:27:38.488Z,96.80
2018-02-04T04:30:07.295Z,96.80
2018-02-04T04:32:35.152Z,97.00
2018-02-04T04:35:02.687Z,97.40
2018-02-04T04:37:31.265Z,97.40
2018-02-04T04:39:58.851Z,97.80
2018-02-04T04:42:27.233Z,97.80
2018-02-04T04:44:54.812Z,97.80
2018-02-04T04:47:23.174Z,97.90
2018-02-04T04:49:51.477Z,97.90
2018-02-04T04:52:19.051Z,97.60
2018-02-04T04:54:46.610Z,97.20
2018-02-04T04:57:15.382Z,96.80
2018-02-04T04:59:44.801Z,97.10
2018-02-04T05:02:14.777Z,96.80
2018-02-04T05:04:42.909Z,96.80
2018-02-04T05:07:10.495Z,96.30
2018-02-04T05:09:38.949Z,96.30
2018-02-04T05:12:07.488Z,96.30
2018-02-04T05:14:35.042Z,96.30
2018-02-04T05:17:04.146Z,96.60
2018-02-04T05:19:32.700Z,96.70
2018-02-04T05:22:00.324Z,96.70
2018-02-04T05:24:27.898Z,96.80
2018-02-04T05:26:56.448Z,96.70
2018-02-04T05:29:24.019Z,96.70
2018-02-04T05:31:51.556Z,97.10
2018-02-04T05:34:19.175Z,97.20
2018-02-04T05:36:47.559Z,97.70
2018-02-04T05:39:16.123Z,97.90
2018-02-04T05:41:44.569Z,98.20
2018-02-04T05:44:12.954Z,97.90
2018-02-04T05:46:40.519Z,97.90
2018-02-04T05:49:08.624Z,97.70
2018-02-04T05:51:37.037Z,97.50
2018-02-04T05:54:04.580Z,97.30
2018-02-04T05:56:34.326Z,97.50
2018-02-04T05:59:01.869Z,97.50
2018-02-04T06:01:30.445Z,97.40
2018-02-04T06:03:58.676Z,97.30
2018-02-04T06:06:27.190Z,97.60
2018-02-04T06:08:54.714Z,97.40
2018-02-04T06:11:22.297Z,97.20
2018-02-04T06:13:50.653Z,97.20
2018-02-04T06:16:18.223Z,97.20
2018-02-04T06:18:46.751Z,97.70
2018-02-04T06:21:14.338Z,98.20
2018-02-04T06:23:43.488Z,98.50
2018-02-04T06:26:11.607Z,98.50
2018-02-04T06:28:39.160Z,98.70
2018-02-04T06:31:08.220Z,98.90
2018-02-04T06:33:36.527Z,98.60
2018-02-04T06:36:04.250Z,98.60
2018-02-04T06:38:32.656Z,98.60
2018-02-04T06:41:00.232Z,98.70
2018-02-04T06:43:28.348Z,98.40
2018-02-04T06:45:57.267Z,98.10
2018-02-04T06:48:25.272Z,98.10
2018-02-04T06:50:52.835Z,97.80
2018-02-04T06:53:20.423Z,97.90
2018-02-04T06:55:48.804Z,98.20
2018-02-04T06:58:16.360Z,98.20
2018-02-04T07:00:44.691Z,98.50
2018-02-04T07:03:12.328Z,98.40
2018-02-04T07:05:40.714Z,98.60
2018-02-04T07:08:09.027Z,98.70
2018-02-04T07:10:36.591Z,98.50
2018-02-04T07:13:04.844Z,98.70
2018-02-04T07:15:33.827Z,98.10
2018-02-04T07:18:03.047Z,98.00
2018-02-04T07:20:30.697Z,98.10
2018-02-04T07:22:59.387Z,98.20
2018-02-04T07:25:31.767Z,97.90
2018-02-04T07:28:00.072Z,97.70
2018-02-04T07:30:29.923Z,97.50
2018-02-04T07:33:00.309Z,97.40
2018-02-04T07:35:28.598Z,97.40
2018-02-04T07:37:57.802Z,97.40
2018-02-04T07:40:25.917Z,97.70
2018-02-04T07:42:55.371Z,98.30
2018-02-04T07:45:23.518Z,97.70
2018-02-04T07:47:52.951Z,98.00
2018-02-04T07:50:22.708Z,98.20
2018-02-04T07:52:51.641Z,98.20
2018-02-04T07:55:21.640Z,98.10
2018-02-04T07:57:51.073Z,98.00
2018-02-04T08:00:21.874Z,97.90
2018-02-04T08:02:52.664Z,97.90
2018-02-04T08:05:24.343Z,97.30
2018-02-04T08:07:52.902Z,97.50
2018-02-04T08:10:22.331Z,97.20
2018-02-04T08:12:52.180Z,97.50
2018-02-04T08:15:21.020Z,97.60
2018-02-04T08:17:48.743Z,97.60
2018-02-04T08:20:17.613Z,97.30
2018-02-04T08:22:45.255Z,97.30
2018-02-04T08:25:15.555Z,97.10
2018-02-04T08:27:46.465Z,96.70
2018-02-04T08:30:14.847Z,96.40
2018-02-04T08:32:45.930Z,96.60
2018-02-04T08:35:14.274Z,96.30
2018-02-04T08:37:41.966Z,96.00
2018-02-04T08:40:11.386Z,95.70
2018-02-04T08:42:39.499Z,95.40
2018-02-04T08:45:10.311Z,94.60
2018-02-04T08:47:38.254Z,94.70
2018-02-04T08:50:07.821Z,94.60
2018-02-04T08:52:36.689Z,94.40
2018-02-04T08:55:06.113Z,94.20
2018-02-04T08:57:38.141Z,94.00
2018-02-04T09:00:07.465Z,93.60
2018-02-04T09:02:35.478Z,93.40
2018-02-04T09:05:03.493Z,93.50
2018-02-04T09:07:32.890Z,93.30
2018-02-04T09:10:03.955Z,93.40
2018-02-04T09:12:34.155Z,93.10
2018-02-04T09:15:03.843Z,92.30
2018-02-04T09:17:34.300Z,92.20
2018-02-04T09:20:03.361Z,91.90
2018-02-04T09:22:32.799Z,91.60
2018-02-04T09:25:01.373Z,90.80
2018-02-04T09:27:30.422Z,90.80
2018-02-04T09:29:59.158Z,89.50
2018-02-04T09:32:26.804Z,90.20
2018-02-04T09:34:56.783Z,89.40
2018-02-04T09:37:27.420Z,89.70
2018-02-04T09:40:01.077Z,89.60
2018-02-04T09:42:31.100Z,87.20
2018-02-04T09:45:00.444Z,87.60
2018-02-04T09:47:28.583Z,87.70
2018-02-04T09:49:57.056Z,89.60
2018-02-04T09:52:25.980Z,88.80
2018-02-04T09:54:58.987Z,87.50
2018-02-04T09:57:29.081Z,85.20
2018-02-04T09:59:57.442Z,85.20
2018-02-04T10:02:25.117Z,84.90
2018-02-04T10:04:53.850Z,85.10
2018-02-04T10:07:22.556Z,84.50
2018-02-04T10:09:50.946Z,83.90
2018-02-04T10:12:18.489Z,83.40
2018-02-04T10:14:46.159Z,80.90
2018-02-04T10:17:15.340Z,81.40
2018-02-04T10:19:44.095Z,81.70
2018-02-04T10:22:12.760Z,81.60
2018-02-04T10:24:40.976Z,82.00
2018-02-04T10:27:09.876Z,81.30
2018-02-04T10:29:38.073Z,81.40
2018-02-04T10:32:05.607Z,80.50
2018-02-04T10:34:37.597Z,81.60
2018-02-04T10:37:05.155Z,81.50
2018-02-04T10:39:32.688Z,81.60
2018-02-04T10:42:01.192Z,82.30
2018-02-04T10:44:29.933Z,82.50
2018-02-04T10:46:58.167Z,82.20
2018-02-04T10:49:25.729Z,82.40
2018-02-04T10:52:03.237Z,81.00
2018-02-04T10:54:30.791Z,80.90
2018-02-04T10:57:00.587Z,80.90
2018-02-04T10:59:30.700Z,80.70
2018-02-04T11:02:03.869Z,81.30
2018-02-04T11:04:33.023Z,81.20
2018-02-04T11:07:06.210Z,78.90
2018-02-04T11:09:34.525Z,78.90
2018-02-04T11:12:15.960Z,77.50
2018-02-04T11:14:58.130Z,77.90
2018-02-04T11:17:37.263Z,78.00
2018-02-04T11:20:15.619Z,78.00
2018-02-04T11:22:47.755Z,76.10
2018-02-04T11:25:17.278Z,75.90
2018-02-04T11:27:44.961Z,75.80
2018-02-04T11:30:14.226Z,74.90
2018-02-04T11:32:41.836Z,75.40
2018-02-04T11:35:10.323Z,75.60
2018-02-04T11:37:42.929Z,74.60
2018-02-04T11:40:26.181Z,74.50
2018-02-04T11:42:55.089Z,75.50
2018-02-04T11:45:23.603Z,74.70
2018-02-04T11:47:52.968Z,74.40
2018-02-04T11:50:23.735Z,77.20
2018-02-04T11:52:58.748Z,76.70
2018-02-04T11:55:28.703Z,73.80
2018-02-04T11:57:57.170Z,72.80
2018-02-04T12:00:24.799Z,74.60
2018-02-04T12:03:00.060Z,75.50
2018-02-04T12:05:29.988Z,71.70
2018-02-04T12:07:59.183Z,74.10
2018-02-04T12:10:28.603Z,73.90
2018-02-04T12:12:56.204Z,74.30
2018-02-04T12:15:29.475Z,71.30
2018-02-04T12:18:03.012Z,70.00
2018-02-04T12:20:32.989Z,69.80
2018-02-04T12:23:04.224Z,69.80
2018-02-04T12:25:33.482Z,70.40
2018-02-04T12:28:01.099Z,70.40
2018-02-04T12:30:30.310Z,69.30
2018-02-04T12:32:59.758Z,72.50
2018-02-04T12:35:28.080Z,72.40
2018-02-04T12:37:57.817Z,69.60
2018-02-04T12:40:25.522Z,68.70
2018-02-04T12:42:54.057Z,67.70
2018-02-04T12:45:21.655Z,67.30
2018-02-04T12:47:50.177Z,66.60
2018-02-04T12:50:19.670Z,67.20
2018-02-04T12:52:48.260Z,67.20
2018-02-04T12:55:17.850Z,66.50
2018-02-04T12:57:46.660Z,65.80
2018-02-04T13:00:16.909Z,65.50
2018-02-04T13:02:45.940Z,62.60
2018-02-04T13:05:14.355Z,62.40
2018-02-04T13:07:43.231Z,59.20
2018-02-04T13:10:11.473Z,59.10
2018-02-04T13:12:43.619Z,58.70
2018-02-04T13:15:13.075Z,59.60
2018-02-04T13:17:43.991Z,59.60
2018-02-04T13:20:12.367Z,58.20
2018-02-04T13:22:40.665Z,57.90
2018-02-04T13:25:09.180Z,57.10
2018-02-04T13:27:39.155Z,55.40
2018-02-04T13:30:07.644Z,55.40
2018-02-04T13:32:36.423Z,55.20
2018-02-04T13:35:05.729Z,55.80
2018-02-04T13:37:34.047Z,54.90
2018-02-04T13:40:01.651Z,54.70
2018-02-04T13:42:30.758Z,55.20
2018-02-04T13:44:58.354Z,56.50
2018-02-04T13:47:26.999Z,55.40
2018-02-04T13:49:56.352Z,54.80
2018-02-04T13:52:24.222Z,55.90
2018-02-04T13:54:51.856Z,55.80
2018-02-04T13:57:20.325Z,55.90
2018-02-04T13:59:48.675Z,55.20
2018-02-04T14:02:17.037Z,55.20
2018-02-04T14:04:44.658Z,55.70
2018-02-04T14:07:13.426Z,55.70
2018-02-04T14:09:45.097Z,56.10
2018-02-04T14:12:13.420Z,56.50
2018-02-04T14:14:43.600Z,57.30
2018-02-04T14:17:12.432Z,56.70
2018-02-04T14:19:41.048Z,57.30
2018-02-04T14:22:10.145Z,57.80
2018-02-04T14:24:38.528Z,57.80
2018-02-04T14:27:07.455Z,59.10
2018-02-04T14:29:38.323Z,59.40
2018-02-04T14:32:06.813Z,60.00
2018-02-04T14:34:37.369Z,59.10
2018-02-04T14:37:04.971Z,59.90
2018-02-04T14:39:34.372Z,60.60
2018-02-04T14:42:02.676Z,62.00
2018-02-04T14:44:32.766Z,62.00
2018-02-04T14:47:06.706Z,63.30
2018-02-04T14:49:54.777Z,61.40
2018-02-04T14:55:10.436Z,64.70
2018-02-04T14:57:43.802Z,64.90
2018-02-04T15:00:13.743Z,65.40
2018-02-04T15:02:43.760Z,65.00
2018-02-04T15:05:11.343Z,65.10
2018-02-04T15:07:40.220Z,65.50
2018-02-04T15:10:09.007Z,65.40
2018-02-04T15:12:37.432Z,69.50
2018-02-04T15:15:05.011Z,66.00
2018-02-04T15:17:34.176Z,68.30
2018-02-04T15:20:02.035Z,68.40
2018-02-04T15:22:29.590Z,67.20
2018-02-04T15:24:57.927Z,71.10
2018-02-04T15:27:27.162Z,71.90
2018-02-04T15:29:55.726Z,71.60
2018-02-04T15:32:26.483Z,72.40
2018-02-04T15:34:54.913Z,73.70
2018-02-04T15:37:24.260Z,75.90
2018-02-04T15:39:51.840Z,74.70
2018-02-04T15:42:19.405Z,78.60
2018-02-04T15:44:47.896Z,78.40
2018-02-04T15:47:15.525Z,76.60
2018-02-04T15:49:45.447Z,75.60
2018-02-04T15:52:13.787Z,78.70
2018-02-04T15:54:44.939Z,78.70
2018-02-04T15:57:12.819Z,75.20
2018-02-04T15:59:40.436Z,75.40
2018-02-04T16:02:08.835Z,76.20
2018-02-04T16:04:37.371Z,76.60
2018-02-04T16:07:06.242Z,81.60
2018-02-04T16:09:35.642Z,81.50
2018-02-04T16:12:03.248Z,85.70
2018-02-04T16:14:33.105Z,91.40
2018-02-04T16:17:01.466Z,92.70
2018-02-04T16:19:32.819Z,92.70
2018-02-04T16:22:01.858Z,94.40
2018-02-04T16:24:34.504Z,95.10
2018-02-04T16:27:03.566Z,95.00
2018-02-04T16:29:31.937Z,96.00
2018-02-04T16:31:59.777Z,96.80
2018-02-04T16:34:28.218Z,97.80
2018-02-04T16:36:56.725Z,97.80
2018-02-04T16:39:25.842Z,97.60
2018-02-04T16:41:56.207Z,97.90
2018-02-04T16:44:26.180Z,98.40
2018-02-04T16:46:54.672Z,98.70
2018-02-04T16:49:23.756Z,99.10
2018-02-04T16:51:52.087Z,99.60
2018-02-04T16:54:23.586Z,99.90
2018-02-04T16:56:52.708Z,99.90
2018-02-04T16:59:21.664Z,99.90
2018-02-04T17:01:51.204Z,99.90
2018-02-04T17:04:20.345Z,99.90
2018-02-04T17:06:50.088Z,99.90
2018-02-04T17:09:24.288Z,99.90
2018-02-04T17:11:52.708Z,99.90
2018-02-04T17:14:23.902Z,99.90
2018-02-04T17:16:52.719Z,99.90
2018-02-04T17:19:21.536Z,99.90
2018-02-04T17:21:49.957Z,99.90
2018-02-04T17:24:17.820Z,99.90
2018-02-04T17:26:46.236Z,99.90
2018-02-04T17:29:21.424Z,99.90
2018-02-04T17:31:49.086Z,99.90
2018-02-04T17:34:16.627Z,99.90
2018-02-04T17:36:45.021Z,99.90
2018-02-04T17:39:15.607Z,99.90
2018-02-04T17:41:44.979Z,99.90
2018-02-04T17:44:13.124Z,99.90
2018-02-04T17:46:42.447Z,99.90
2018-02-04T17:49:11.657Z,99.90
2018-02-04T17:51:40.549Z,99.90
2018-02-04T17:54:09.815Z,99.90
2018-02-04T17:56:37.396Z,99.90
2018-02-04T17:59:05.980Z,99.90
2018-02-04T18:01:34.612Z,99.90
2018-02-04T18:04:03.565Z,99.90
2018-02-04T18:06:32.913Z,99.90
2018-02-04T18:09:02.012Z,99.90
2018-02-04T18:11:31.239Z,99.90
2018-02-04T18:14:00.293Z,99.90
2018-02-04T18:16:27.907Z,99.90
2018-02-04T18:18:57.054Z,99.90
2018-02-04T18:21:25.463Z,99.90
2018-02-04T18:23:54.813Z,99.90
2018-02-04T18:26:23.028Z,99.90
2018-02-04T18:28:53.206Z,99.90
2018-02-04T18:31:20.797Z,99.90
2018-02-04T18:33:48.438Z,99.90
2018-02-04T18:36:20.388Z,99.90
2018-02-04T18:38:50.731Z,99.90
2018-02-04T18:41:23.850Z,99.90
2018-02-04T18:43:55.104Z,99.90
2018-02-04T18:46:28.632Z,99.90
2018-02-04T18:48:59.295Z,99.90
2018-02-04T18:51:27.790Z,99.90
2018-02-04T18:53:56.243Z,99.90
2018-02-04T18:56:28.075Z,99.90
2018-02-04T18:58:59.582Z,99.90
2018-02-04T19:01:28.771Z,99.90
2018-02-04T19:03:58.156Z,99.90
2018-02-04T19:06:27.793Z,99.90
2018-02-04T19:08:56.450Z,99.90
2018-02-04T19:11:24.895Z,99.90
2018-02-04T19:13:54.290Z,99.90
2018-02-04T19:16:21.863Z,99.90
2018-02-04T19:18:54.219Z,99.90
2018-02-04T19:21:22.601Z,99.90
2018-02-04T19:23:51.609Z,99.90
2018-02-04T19:26:22.049Z,99.90
2018-02-04T19:28:49.704Z,99.90
2018-02-04T19:31:18.967Z,99.90
2018-02-04T19:33:47.215Z,99.90
2018-02-04T19:36:15.584Z,99.90
2018-02-04T19:38:47.575Z,99.90
2018-02-04T19:41:15.216Z,99.90
2018-02-04T19:43:42.797Z,99.90
2018-02-04T19:46:11.702Z,99.90
2018-02-04T19:48:40.725Z,99.90
2018-02-04T19:51:09.160Z,99.90
2018-02-04T19:53:40.206Z,99.90
2018-02-04T19:56:09.002Z,99.90
2018-02-04T19:58:40.544Z,99.90
2018-02-04T20:01:13.441Z,99.90
2018-02-04T20:03:44.815Z,99.90
2018-02-04T20:06:18.305Z,99.90
2018-02-04T20:08:46.487Z,99.90
2018-02-04T20:11:16.011Z,99.90
2018-02-04T20:13:51.782Z,99.90
2018-02-04T20:16:24.444Z,99.90
2018-02-04T20:18:52.113Z,99.90
2018-02-04T20:21:21.404Z,99.90
2018-02-04T20:23:49.009Z,99.90
2018-02-04T20:26:22.475Z,99.90
2018-02-04T20:28:50.583Z,99.90
2018-02-04T20:31:20.349Z,99.90
2018-02-04T20:34:01.429Z,99.90
2018-02-04T20:36:29.578Z,99.90
2018-02-04T20:38:59.077Z,99.90
2018-02-04T20:41:29.364Z,99.90
2018-02-04T20:43:59.245Z,99.90
2018-02-04T20:46:29.100Z,99.90
2018-02-04T20:48:58.300Z,99.90
2018-02-04T20:51:26.161Z,99.90
2018-02-04T20:53:57.678Z,99.90
2018-02-04T20:56:31.518Z,99.90
2018-02-04T20:58:59.880Z,99.90
2018-02-04T21:01:29.883Z,99.90
2018-02-04T21:03:59.821Z,99.90
2018-02-04T21:06:28.396Z,99.90
2018-02-04T21:08:57.370Z,99.90
2018-02-04T21:11:27.899Z,99.90
2018-02-04T21:13:56.731Z,99.90
2018-02-04T21:16:25.397Z,99.90
2018-02-04T21:18:53.255Z,99.90
2018-02-04T21:21:20.801Z,99.90
2018-02-04T21:23:49.274Z,99.90
2018-02-04T21:26:19.794Z,99.90
2018-02-04T21:28:49.733Z,99.90
2018-02-04T21:31:18.356Z,99.90
2018-02-04T21:33:49.436Z,99.90
2018-02-04T21:36:17.811Z,99.90
2018-02-04T21:38:46.899Z,99.90
2018-02-04T21:41:18.232Z,99.90
2018-02-04T21:43:49.083Z,99.90
2018-02-04T21:46:17.516Z,99.90
2018-02-04T21:48:52.186Z,99.90
2018-02-04T21:51:24.319Z,99.90
2018-02-04T21:53:51.983Z,99.90
2018-02-04T21:56:20.321Z,99.90
2018-02-04T21:58:47.955Z,99.90
2018-02-04T22:01:15.563Z,99.90
2018-02-04T22:03:43.913Z,99.90
2018-02-04T22:06:12.407Z,99.90
2018-02-04T22:08:39.992Z,99.90
2018-02-04T22:11:10.741Z,99.90
2018-02-04T22:13:39.490Z,99.90
2018-02-04T22:16:07.198Z,99.90
2018-02-04T22:18:39.283Z,99.90
2018-02-04T22:21:07.878Z,99.90
2018-02-04T22:23:36.314Z,99.90
2018-02-04T22:26:05.408Z,99.90
2018-02-04T22:28:36.198Z,99.90
2018-02-04T22:31:08.869Z,99.90
2018-02-04T22:33:37.333Z,99.90
2018-02-04T22:36:08.620Z,99.90
2018-02-04T22:38:37.527Z,99.90
2018-02-04T22:41:12.510Z,99.90
2018-02-04T22:43:42.957Z,99.90
2018-02-04T22:46:12.563Z,99.90
2018-02-04T22:48:48.900Z,99.90
2018-02-04T22:51:22.754Z,99.90
2018-02-04T22:53:52.777Z,99.90
2018-02-04T22:56:25.517Z,99.90
2018-02-04T22:58:55.231Z,99.90
2018-02-04T23:01:28.634Z,99.90
2018-02-04T23:06:33.538Z,99.90
2018-02-04T23:09:02.465Z,99.90
2018-02-04T23:11:30.970Z,99.90
2018-02-04T23:14:00.828Z,99.90
2018-02-04T23:16:29.442Z,99.90
2018-02-04T23:18:58.403Z,99.90
2018-02-04T23:21:29.390Z,99.90
2018-02-04T23:27:11.757Z,99.90
2018-02-04T23:29:44.719Z,99.90
2018-02-04T23:32:13.395Z,99.90
2018-02-04T23:34:44.513Z,99.90
2018-02-04T23:37:17.866Z,99.90
2018-02-04T23:39:51.116Z,99.90
2018-02-04T23:42:32.797Z,99.90
2018-02-04T23:45:04.933Z,99.90
2018-02-04T23:47:38.674Z,99.90
2018-02-04T23:50:06.943Z,99.90
2018-02-04T23:52:36.854Z,99.90
2018-02-04T23:55:06.179Z,99.90
2018-02-04T23:57:35.475Z,99.90
