createdAt,value
2018-01-05T00:01:23.532Z,21.97
2018-01-05T00:03:50.398Z,20.27
2018-01-05T00:06:18.344Z,16.37
2018-01-05T00:08:45.166Z,10.50
2018-01-05T00:11:12.335Z,12.40
2018-01-05T00:13:39.288Z,13.17
2018-01-05T00:16:06.530Z,18.83
2018-01-05T00:18:34.210Z,29.47
2018-01-05T00:21:02.298Z,23.40
2018-01-05T00:23:29.922Z,18.57
2018-01-05T00:25:56.892Z,16.93
2018-01-05T00:28:24.323Z,20.00
2018-01-05T00:30:52.184Z,12.13
2018-01-05T00:33:20.245Z,13.30
2018-01-05T00:35:47.816Z,22.10
2018-01-05T00:38:15.568Z,19.73
2018-01-05T00:40:43.155Z,19.90
2018-01-05T00:43:10.386Z,28.80
2018-01-05T00:45:38.687Z,17.63
2018-01-05T00:48:05.827Z,14.00
2018-01-05T00:50:40.330Z,13.40
2018-01-05T00:53:07.238Z,16.30
2018-01-05T00:55:34.465Z,15.80
2018-01-05T00:58:01.590Z,13.13
2018-01-05T01:00:29.730Z,11.60
2018-01-05T01:02:57.002Z,13.10
2018-01-05T01:05:24.260Z,14.43
2018-01-05T01:07:51.394Z,17.13
2018-01-05T01:10:20.244Z,25.87
2018-01-05T01:12:48.864Z,16.43
2018-01-05T01:15:16.204Z,20.07
2018-01-05T01:17:44.598Z,10.40
2018-01-05T01:20:12.286Z,12.13
2018-01-05T01:22:39.298Z,26.77
2018-01-05T01:25:07.782Z,20.83
2018-01-05T01:27:35.368Z,15.27
2018-01-05T01:30:03.104Z,17.77
2018-01-05T01:32:29.989Z,15.50
2018-01-05T01:34:56.930Z,14.53
2018-01-05T01:37:24.258Z,14.90
2018-01-05T01:39:51.792Z,15.23
2018-01-05T01:42:18.850Z,15.90
2018-01-05T01:44:46.202Z,21.20
2018-01-05T01:47:14.875Z,17.10
2018-01-05T01:49:42.034Z,17.57
2018-01-05T01:52:10.126Z,21.30
2018-01-05T01:54:38.187Z,18.73
2018-01-05T01:57:06.316Z,18.50
2018-01-05T01:59:33.595Z,13.03
2018-01-05T02:02:00.566Z,15.40
2018-01-05T02:04:29.318Z,21.97
2018-01-05T02:06:57.595Z,13.57
2018-01-05T02:09:24.438Z,16.07
2018-01-05T02:11:52.707Z,18.63
2018-01-05T02:14:19.960Z,18.93
2018-01-05T02:16:46.988Z,11.93
2018-01-05T02:19:14.672Z,14.77
2018-01-05T02:21:41.512Z,11.23
2018-01-05T02:24:08.816Z,24.93
2018-01-05T02:26:37.767Z,19.57
2018-01-05T02:29:04.695Z,23.00
2018-01-05T02:31:32.295Z,18.97
2018-01-05T02:33:59.627Z,15.47
2018-01-05T02:36:27.226Z,16.33
2018-01-05T02:38:54.210Z,14.47
2018-01-05T02:41:22.125Z,13.93
2018-01-05T02:43:49.695Z,11.17
2018-01-05T02:46:17.525Z,17.20
2018-01-05T02:48:46.217Z,21.67
2018-01-05T02:51:14.070Z,21.93
2018-01-05T02:53:41.107Z,29.07
2018-01-05T02:56:08.289Z,24.83
2018-01-05T02:58:35.430Z,14.97
2018-01-05T03:01:02.270Z,15.90
2018-01-05T03:03:29.561Z,29.93
2018-01-05T03:05:56.855Z,19.50
2018-01-05T03:08:23.726Z,18.37
2018-01-05T03:10:51.443Z,26.60
2018-01-05T03:13:19.133Z,12.63
2018-01-05T03:15:45.952Z,20.63
2018-01-05T03:18:14.935Z,21.03
2018-01-05T03:20:41.716Z,23.50
2018-01-05T03:23:08.764Z,14.27
2018-01-05T03:25:35.829Z,21.50
2018-01-05T03:28:02.722Z,23.37
2018-01-05T03:30:30.993Z,25.80
2018-01-05T03:32:58.148Z,20.63
2018-01-05T03:35:26.210Z,23.67
2018-01-05T03:37:53.106Z,24.93
2018-01-05T03:40:21.022Z,15.90
2018-01-05T03:42:48.900Z,18.30
2018-01-05T03:45:16.590Z,21.60
2018-01-05T03:47:44.714Z,12.53
2018-01-05T03:50:12.262Z,22.07
2018-01-05T03:52:41.364Z,17.40
2018-01-05T03:55:09.261Z,17.10
2018-01-05T03:57:36.584Z,23.53
2018-01-05T04:00:03.794Z,24.40
2018-01-05T04:02:32.010Z,18.93
2018-01-05T04:04:59.282Z,23.70
2018-01-05T04:07:26.598Z,12.33
2018-01-05T04:09:53.664Z,21.70
2018-01-05T04:12:21.318Z,38.80
2018-01-05T04:14:48.988Z,26.03
2018-01-05T04:17:17.094Z,27.90
2018-01-05T04:19:44.020Z,18.20
2018-01-05T04:22:12.336Z,17.47
2018-01-05T04:24:39.804Z,20.87
2018-01-05T04:27:08.834Z,12.70
2018-01-05T04:29:37.480Z,25.13
2018-01-05T04:32:05.022Z,22.47
2018-01-05T04:34:33.142Z,28.83
2018-01-05T04:37:01.956Z,17.63
2018-01-05T04:39:28.866Z,24.03
2018-01-05T04:41:56.256Z,24.10
2018-01-05T04:44:24.849Z,20.63
2018-01-05T04:46:51.954Z,17.93
2018-01-05T04:49:19.016Z,18.73
2018-01-05T04:51:46.156Z,15.23
2018-01-05T04:54:13.518Z,19.27
2018-01-05T04:56:41.359Z,22.40
2018-01-05T04:59:08.530Z,22.77
2018-01-05T05:01:35.455Z,19.43
2018-01-05T05:04:03.540Z,14.80
2018-01-05T05:06:31.040Z,21.70
2018-01-05T05:08:58.352Z,22.37
2018-01-05T05:11:25.315Z,19.87
2018-01-05T05:13:52.745Z,24.23
2018-01-05T05:16:19.716Z,14.20
2018-01-05T05:18:47.455Z,19.53
2018-01-05T05:21:15.623Z,15.10
2018-01-05T05:23:44.813Z,15.53
2018-01-05T05:26:12.699Z,19.73
2018-01-05T05:28:40.238Z,18.47
2018-01-05T05:31:07.855Z,17.93
2018-01-05T05:33:34.857Z,20.00
2018-01-05T05:36:01.799Z,17.60
2018-01-05T05:38:30.109Z,19.53
2018-01-05T05:40:58.290Z,16.00
2018-01-05T05:43:25.923Z,17.50
2018-01-05T05:45:53.061Z,16.17
2018-01-05T05:48:20.089Z,18.80
2018-01-05T05:50:46.881Z,13.00
2018-01-05T05:53:14.683Z,17.53
2018-01-05T05:55:41.835Z,9.13
2018-01-05T05:58:09.003Z,14.30
2018-01-05T06:00:36.804Z,13.20
2018-01-05T06:03:03.994Z,14.37
2018-01-05T06:05:31.884Z,14.10
2018-01-05T06:08:00.038Z,9.70
2018-01-05T06:10:28.317Z,13.07
2018-01-05T06:12:55.177Z,7.40
2018-01-05T06:15:22.754Z,12.57
2018-01-05T06:17:51.316Z,16.40
2018-01-05T06:20:19.007Z,5.97
2018-01-05T06:22:47.433Z,9.10
2018-01-05T06:25:14.401Z,7.03
2018-01-05T06:27:43.661Z,9.43
2018-01-05T06:30:12.589Z,11.00
2018-01-05T06:32:39.455Z,7.70
2018-01-05T06:35:07.231Z,10.40
2018-01-05T06:37:34.533Z,16.10
2018-01-05T06:40:01.897Z,14.53
2018-01-05T06:42:28.927Z,7.70
2018-01-05T06:44:57.297Z,13.83
2018-01-05T06:47:24.604Z,5.70
2018-01-05T06:49:52.077Z,10.33
2018-01-05T06:52:20.189Z,6.70
2018-01-05T06:54:47.846Z,13.77
2018-01-05T06:57:15.308Z,7.93
2018-01-05T06:59:42.875Z,6.40
2018-01-05T07:02:10.449Z,4.80
2018-01-05T07:04:37.244Z,8.67
2018-01-05T07:07:04.290Z,5.23
2018-01-05T07:09:31.982Z,6.83
2018-01-05T07:11:59.380Z,5.13
2018-01-05T07:14:27.512Z,5.63
2018-01-05T07:16:54.766Z,7.07
2018-01-05T07:19:22.246Z,7.00
2018-01-05T07:21:49.237Z,4.43
2018-01-05T07:24:17.450Z,12.17
2018-01-05T07:26:44.686Z,8.53
2018-01-05T07:29:12.204Z,3.73
2018-01-05T07:31:39.096Z,12.13
2018-01-05T07:34:07.130Z,9.93
2018-01-05T07:36:35.146Z,6.33
2018-01-05T07:39:03.918Z,7.30
2018-01-05T07:41:30.758Z,10.93
2018-01-05T07:43:59.312Z,4.17
2018-01-05T07:46:26.278Z,6.93
2018-01-05T07:48:53.944Z,6.00
2018-01-05T07:51:21.294Z,7.60
2018-01-05T07:53:48.424Z,4.10
2018-01-05T07:56:15.874Z,5.23
2018-01-05T07:58:42.703Z,5.00
2018-01-05T08:01:10.166Z,4.27
2018-01-05T08:03:37.870Z,5.77
2018-01-05T08:06:05.596Z,4.60
2018-01-05T08:08:32.388Z,6.27
2018-01-05T08:10:59.765Z,6.60
2018-01-05T08:13:26.755Z,10.70
2018-01-05T08:15:55.080Z,3.10
2018-01-05T08:18:22.978Z,3.53
2018-01-05T08:20:49.933Z,5.33
2018-01-05T08:23:16.579Z,6.30
2018-01-05T08:25:43.179Z,5.80
2018-01-05T08:28:09.853Z,7.20
2018-01-05T08:30:39.053Z,8.03
2018-01-05T08:33:08.173Z,3.03
2018-01-05T08:35:37.396Z,6.77
2018-01-05T08:38:04.987Z,5.53
2018-01-05T08:40:33.295Z,2.30
2018-01-05T08:43:12.008Z,4.33
2018-01-05T08:45:41.344Z,2.63
2018-01-05T08:48:09.904Z,6.13
2018-01-05T08:50:37.515Z,4.50
2018-01-05T08:53:04.190Z,5.90
2018-01-05T08:55:30.815Z,10.53
2018-01-05T08:57:57.501Z,6.00
2018-01-05T09:00:28.408Z,5.83
2018-01-05T09:02:57.000Z,9.73
2018-01-05T09:05:25.199Z,5.10
2018-01-05T09:07:52.764Z,3.03
2018-01-05T09:10:20.664Z,7.40
2018-01-05T09:12:48.410Z,5.73
2018-01-05T09:15:15.332Z,4.43
2018-01-05T09:17:42.004Z,2.87
2018-01-05T09:20:08.711Z,7.33
2018-01-05T09:22:35.772Z,2.00
2018-01-05T09:25:04.287Z,3.90
2018-01-05T09:27:31.204Z,5.90
2018-01-05T09:29:58.343Z,2.03
2018-01-05T09:32:24.987Z,4.90
2018-01-05T09:34:51.667Z,7.87
2018-01-05T09:37:18.449Z,5.03
2018-01-05T09:39:45.122Z,5.33
2018-01-05T09:42:12.148Z,2.30
2018-01-05T09:44:38.898Z,4.57
2018-01-05T09:47:06.348Z,6.40
2018-01-05T09:49:35.060Z,4.07
2018-01-05T09:52:02.070Z,7.53
2018-01-05T09:54:29.817Z,6.47
2018-01-05T09:56:57.676Z,3.70
2018-01-05T09:59:25.160Z,3.93
2018-01-05T10:01:53.194Z,5.67
2018-01-05T10:04:20.494Z,2.63
2018-01-05T10:06:48.541Z,4.33
2018-01-05T10:09:15.711Z,4.83
2018-01-05T10:11:43.534Z,2.23
2018-01-05T10:14:13.628Z,1.80
2018-01-05T10:16:40.508Z,3.70
2018-01-05T10:19:07.857Z,3.10
2018-01-05T10:21:36.056Z,3.97
2018-01-05T10:24:02.938Z,3.53
2018-01-05T10:26:31.278Z,4.83
2018-01-05T10:28:59.098Z,3.30
2018-01-05T10:31:26.360Z,1.93
2018-01-05T10:33:53.980Z,1.57
2018-01-05T10:36:21.817Z,1.93
2018-01-05T10:38:49.050Z,2.47
2018-01-05T10:41:17.174Z,2.40
2018-01-05T10:43:44.704Z,4.50
2018-01-05T10:46:11.934Z,3.43
2018-01-05T10:48:39.402Z,6.40
2018-01-05T10:51:06.906Z,4.43
2018-01-05T10:53:34.236Z,2.83
2018-01-05T10:56:00.824Z,2.70
2018-01-05T10:58:27.495Z,5.30
2018-01-05T11:00:54.971Z,3.97
2018-01-05T11:03:22.169Z,3.90
2018-01-05T11:05:48.909Z,3.70
2018-01-05T11:08:16.209Z,2.53
2018-01-05T11:10:42.841Z,4.17
2018-01-05T11:13:09.953Z,5.20
2018-01-05T11:15:37.383Z,3.87
2018-01-05T11:18:04.741Z,3.40
2018-01-05T11:20:31.408Z,2.60
2018-01-05T11:22:58.826Z,4.30
2018-01-05T11:25:28.395Z,1.83
2018-01-05T11:27:55.121Z,3.33
2018-01-05T11:30:21.620Z,4.60
2018-01-05T11:32:48.232Z,5.90
2018-01-05T11:35:14.816Z,4.20
2018-01-05T11:37:42.369Z,3.00
2018-01-05T11:40:09.506Z,5.90
2018-01-05T11:42:37.898Z,2.13
2018-01-05T11:45:04.794Z,3.70
2018-01-05T11:47:32.081Z,2.13
2018-01-05T11:49:59.588Z,1.50
2018-01-05T11:52:26.710Z,1.90
2018-01-05T11:54:53.809Z,2.30
2018-01-05T11:57:21.239Z,1.93
2018-01-05T11:59:47.697Z,1.87
2018-01-05T12:02:15.133Z,3.00
2018-01-05T12:04:41.699Z,5.73
2018-01-05T12:07:09.157Z,3.90
2018-01-05T12:09:38.001Z,1.97
2018-01-05T12:12:05.335Z,3.53
2018-01-05T12:14:40.446Z,4.83
2018-01-05T12:17:07.278Z,3.23
2018-01-05T12:19:34.354Z,2.80
2018-01-05T12:22:01.212Z,4.20
2018-01-05T12:24:27.908Z,2.30
2018-01-05T12:26:54.714Z,3.43
2018-01-05T12:29:22.024Z,2.73
2018-01-05T12:31:49.350Z,3.60
2018-01-05T12:34:16.595Z,2.60
2018-01-05T12:36:43.133Z,2.47
2018-01-05T12:39:10.313Z,4.20
2018-01-05T12:41:36.755Z,2.10
2018-01-05T12:44:03.229Z,3.30
2018-01-05T12:46:37.463Z,6.43
2018-01-05T12:49:03.973Z,4.70
2018-01-05T12:51:30.463Z,9.87
2018-01-05T12:53:56.977Z,3.50
2018-01-05T12:56:23.467Z,4.70
2018-01-05T12:58:50.009Z,2.80
2018-01-05T13:01:16.906Z,3.60
2018-01-05T13:03:43.573Z,5.87
2018-01-05T13:06:10.844Z,8.47
2018-01-05T13:08:38.108Z,5.70
2018-01-05T13:11:04.960Z,5.87
2018-01-05T13:13:31.670Z,4.90
2018-01-05T13:15:59.360Z,6.27
2018-01-05T13:18:26.430Z,2.20
2018-01-05T13:20:53.120Z,3.67
2018-01-05T13:23:20.410Z,4.33
2018-01-05T13:25:47.012Z,5.03
2018-01-05T13:28:14.471Z,5.27
2018-01-05T13:30:41.445Z,3.80
2018-01-05T13:33:09.237Z,3.10
2018-01-05T13:35:36.029Z,5.40
2018-01-05T13:38:03.887Z,5.13
2018-01-05T13:40:30.961Z,4.57
2018-01-05T13:42:59.262Z,7.10
2018-01-05T13:45:26.285Z,5.90
2018-01-05T13:47:54.157Z,2.67
2018-01-05T13:50:21.689Z,2.80
2018-01-05T13:52:48.831Z,2.33
2018-01-05T13:55:15.991Z,4.95
2018-01-05T13:57:46.525Z,4.53
2018-01-05T14:00:17.666Z,5.50
2018-01-05T14:02:44.691Z,4.13
2018-01-05T14:05:11.342Z,2.17
2018-01-05T14:07:38.033Z,5.07
2018-01-05T14:10:05.456Z,3.60
2018-01-05T14:12:33.595Z,5.33
2018-01-05T14:15:01.279Z,6.93
2018-01-05T14:17:29.151Z,3.40
2018-01-05T14:19:56.988Z,4.73
2018-01-05T14:22:23.709Z,6.87
2018-01-05T14:24:53.497Z,5.27
2018-01-05T14:27:21.220Z,4.23
2018-01-05T14:29:48.459Z,4.73
2018-01-05T14:32:16.039Z,6.07
2018-01-05T14:34:43.182Z,4.40
2018-01-05T14:37:11.743Z,8.90
2018-01-05T14:39:39.023Z,2.03
2018-01-05T14:42:06.866Z,4.97
2018-01-05T14:44:34.221Z,6.80
2018-01-05T14:47:02.294Z,13.83
2018-01-05T14:49:29.197Z,3.20
2018-01-05T14:51:57.776Z,3.63
2018-01-05T14:54:26.054Z,11.50
2018-01-05T14:56:53.240Z,7.47
2018-01-05T14:59:20.403Z,3.20
2018-01-05T15:01:47.730Z,4.90
2018-01-05T15:04:14.946Z,4.10
2018-01-05T15:06:42.631Z,9.73
2018-01-05T15:09:09.797Z,5.27
2018-01-05T15:11:37.845Z,5.90
2018-01-05T15:14:07.200Z,6.23
2018-01-05T15:16:34.851Z,4.60
2018-01-05T15:19:02.078Z,9.13
2018-01-05T15:21:29.141Z,5.30
2018-01-05T15:23:56.467Z,5.20
2018-01-05T15:26:23.397Z,6.93
2018-01-05T15:28:50.473Z,8.40
2018-01-05T15:31:18.096Z,3.53
2018-01-05T15:33:45.483Z,4.20
2018-01-05T15:36:13.241Z,4.90
2018-01-05T15:38:40.801Z,4.40
2018-01-05T15:41:09.575Z,4.33
2018-01-05T15:43:37.517Z,5.57
2018-01-05T15:46:04.600Z,15.33
2018-01-05T15:48:33.093Z,9.00
2018-01-05T15:51:00.709Z,6.00
2018-01-05T15:53:28.832Z,5.07
2018-01-05T15:55:56.610Z,7.03
2018-01-05T15:58:24.301Z,9.17
2018-01-05T16:00:52.524Z,5.40
2018-01-05T16:03:21.853Z,3.43
2018-01-05T16:05:50.900Z,6.23
2018-01-05T16:08:20.096Z,5.23
2018-01-05T16:10:47.998Z,9.43
2018-01-05T16:13:16.340Z,14.50
2018-01-05T16:15:44.536Z,7.63
2018-01-05T16:18:12.710Z,6.20
2018-01-05T16:20:42.507Z,8.00
2018-01-05T16:23:13.077Z,6.33
2018-01-05T16:25:40.581Z,9.43
2018-01-05T16:28:08.688Z,5.63
2018-01-05T16:30:35.732Z,4.60
2018-01-05T16:33:03.759Z,7.03
2018-01-05T16:35:31.151Z,8.40
2018-01-05T16:37:59.389Z,8.87
2018-01-05T16:40:26.701Z,7.83
2018-01-05T16:42:54.629Z,6.17
2018-01-05T16:45:22.057Z,9.57
2018-01-05T16:47:49.985Z,7.87
2018-01-05T16:50:17.382Z,7.37
2018-01-05T16:52:45.679Z,6.77
2018-01-05T16:55:13.019Z,5.20
2018-01-05T16:57:39.963Z,3.50
2018-01-05T17:00:07.019Z,9.90
2018-01-05T17:02:34.372Z,6.47
2018-01-05T17:05:01.849Z,5.33
2018-01-05T17:07:28.716Z,5.97
2018-01-05T17:09:58.140Z,8.07
2018-01-05T17:12:25.418Z,5.07
2018-01-05T17:14:53.460Z,8.23
2018-01-05T17:17:22.113Z,10.33
2018-01-05T17:19:49.624Z,6.23
2018-01-05T17:22:16.490Z,8.20
2018-01-05T17:24:45.581Z,11.50
2018-01-05T17:27:13.270Z,5.30
2018-01-05T17:29:40.675Z,7.13
2018-01-05T17:32:08.323Z,4.20
2018-01-05T17:34:35.600Z,5.40
2018-01-05T17:37:03.357Z,5.43
2018-01-05T17:39:31.011Z,8.53
2018-01-05T17:41:58.667Z,10.13
2018-01-05T17:44:26.800Z,8.63
2018-01-05T17:46:55.316Z,7.53
2018-01-05T17:49:23.189Z,3.07
2018-01-05T17:51:50.131Z,5.10
2018-01-05T17:54:17.900Z,4.60
2018-01-05T17:56:59.772Z,6.71
2018-01-05T17:59:28.871Z,5.20
2018-01-05T18:01:56.791Z,5.07
2018-01-05T18:04:24.793Z,5.40
2018-01-05T18:06:52.893Z,7.83
2018-01-05T18:09:20.146Z,5.93
2018-01-05T18:11:50.869Z,4.40
2018-01-05T18:14:18.149Z,3.20
2018-01-05T18:16:46.088Z,8.87
2018-01-05T18:19:13.877Z,4.47
2018-01-05T18:21:41.927Z,6.43
2018-01-05T18:24:10.643Z,6.33
2018-01-05T18:26:39.119Z,5.83
2018-01-05T18:29:06.963Z,5.00
2018-01-05T18:31:33.989Z,7.67
2018-01-05T18:34:02.206Z,4.20
2018-01-05T18:36:29.661Z,9.50
2018-01-05T18:38:56.993Z,7.30
2018-01-05T18:41:25.449Z,5.47
2018-01-05T18:43:54.567Z,7.97
2018-01-05T18:46:22.194Z,8.40
2018-01-05T18:48:50.598Z,9.97
2018-01-05T18:51:18.516Z,9.87
2018-01-05T18:57:30.449Z,7.67
2018-01-05T18:59:57.957Z,10.50
2018-01-05T19:02:31.078Z,6.73
2018-01-05T19:05:06.891Z,7.70
2018-01-05T19:07:35.212Z,14.07
2018-01-05T19:10:08.338Z,12.10
2018-01-05T19:12:38.248Z,12.70
2018-01-05T19:15:15.375Z,10.68
2018-01-05T19:17:42.754Z,14.90
2018-01-05T19:20:09.488Z,11.30
2018-01-05T19:22:38.072Z,8.50
2018-01-05T19:25:06.329Z,7.37
2018-01-05T19:27:33.749Z,10.83
2018-01-05T19:30:01.080Z,10.37
2018-01-05T19:32:29.320Z,10.03
2018-01-05T19:34:57.904Z,6.57
2018-01-05T19:37:25.362Z,9.80
2018-01-05T19:39:52.898Z,10.00
2018-01-05T19:42:19.957Z,8.10
2018-01-05T19:44:47.310Z,10.73
2018-01-05T19:47:15.451Z,11.60
2018-01-05T19:49:44.765Z,9.00
2018-01-05T19:52:13.450Z,11.93
2018-01-05T19:54:41.232Z,8.10
2018-01-05T19:57:15.509Z,6.50
2018-01-05T19:59:43.269Z,9.20
2018-01-05T20:02:11.271Z,9.83
2018-01-05T20:04:39.964Z,6.73
2018-01-05T20:07:07.675Z,7.83
2018-01-05T20:09:35.403Z,10.80
2018-01-05T20:12:03.403Z,11.10
2018-01-05T20:14:30.783Z,12.83
2018-01-05T20:16:58.575Z,10.60
2018-01-05T20:19:26.829Z,7.13
2018-01-05T20:21:55.329Z,11.97
2018-01-05T20:24:22.779Z,11.30
2018-01-05T20:26:50.841Z,18.03
2018-01-05T20:29:19.575Z,11.03
2018-01-05T20:31:48.575Z,9.20
2018-01-05T20:34:16.588Z,12.30
2018-01-05T20:36:45.191Z,8.50
2018-01-05T20:39:12.508Z,8.10
2018-01-05T20:41:39.632Z,7.93
2018-01-05T20:44:07.936Z,8.37
2018-01-05T20:46:34.823Z,9.47
2018-01-05T20:49:02.754Z,10.20
2018-01-05T20:51:30.664Z,8.60
2018-01-05T20:53:57.657Z,12.13
2018-01-05T20:56:25.697Z,7.70
2018-01-05T20:59:00.892Z,7.70
2018-01-05T21:01:27.771Z,9.47
2018-01-05T21:03:55.546Z,9.70
2018-01-05T21:06:22.772Z,9.10
2018-01-05T21:08:53.969Z,9.27
2018-01-05T21:11:23.133Z,9.77
2018-01-05T21:13:50.657Z,8.30
2018-01-05T21:16:18.721Z,10.43
2018-01-05T21:18:46.011Z,9.57
2018-01-05T21:21:14.593Z,16.90
2018-01-05T21:23:42.359Z,12.77
2018-01-05T21:26:09.451Z,10.57
2018-01-05T21:28:36.754Z,11.37
2018-01-05T21:31:04.825Z,11.93
2018-01-05T21:33:31.683Z,14.03
2018-01-05T21:35:58.895Z,11.70
2018-01-05T21:38:25.983Z,10.73
2018-01-05T21:40:53.667Z,10.40
2018-01-05T21:43:21.486Z,14.90
2018-01-05T21:45:49.075Z,11.13
2018-01-05T21:48:16.059Z,14.20
2018-01-05T21:50:44.074Z,7.77
2018-01-05T21:53:11.041Z,12.33
2018-01-05T21:55:38.570Z,9.73
2018-01-05T21:58:05.598Z,11.23
2018-01-05T22:00:33.790Z,10.80
2018-01-05T22:03:02.350Z,12.17
2018-01-05T22:05:29.614Z,14.90
2018-01-05T22:07:58.305Z,10.10
2018-01-05T22:10:26.137Z,9.97
2018-01-05T22:12:53.659Z,8.63
2018-01-05T22:15:21.476Z,7.23
2018-01-05T22:17:50.987Z,8.80
2018-01-05T22:20:20.064Z,7.53
2018-01-05T22:22:48.063Z,10.73
2018-01-05T22:28:15.818Z,16.37
2018-01-05T22:30:44.840Z,10.63
2018-01-05T22:33:14.802Z,19.43
2018-01-05T22:35:43.360Z,15.43
2018-01-05T22:38:10.493Z,11.40
2018-01-05T22:40:39.461Z,11.20
2018-01-05T22:43:08.693Z,7.70
2018-01-05T22:45:36.094Z,6.70
2018-01-05T22:48:03.909Z,6.30
2018-01-05T22:50:33.179Z,8.80
2018-01-05T22:53:01.977Z,9.80
2018-01-05T22:55:31.221Z,8.00
2018-01-05T22:57:59.877Z,8.50
2018-01-05T23:00:31.298Z,9.90
2018-01-05T23:03:00.857Z,7.80
2018-01-05T23:05:28.968Z,10.33
2018-01-05T23:07:56.984Z,8.77
2018-01-05T23:10:25.441Z,11.03
2018-01-05T23:12:53.396Z,8.70
2018-01-05T23:15:20.558Z,10.50
2018-01-05T23:17:48.093Z,8.23
2018-01-05T23:20:17.022Z,6.07
2018-01-05T23:22:44.873Z,6.90
2018-01-05T23:25:13.781Z,9.03
2018-01-05T23:27:41.713Z,10.40
2018-01-05T23:30:08.931Z,8.80
2018-01-05T23:32:36.627Z,6.70
2018-01-05T23:35:04.599Z,11.53
2018-01-05T23:37:40.706Z,7.50
2018-01-05T23:40:09.860Z,6.67
2018-01-05T23:42:37.206Z,9.67
2018-01-05T23:45:04.564Z,7.00
2018-01-05T23:47:32.852Z,7.30
2018-01-05T23:50:01.206Z,5.80
2018-01-05T23:52:30.719Z,5.53
2018-01-05T23:55:00.511Z,8.70
2018-01-05T23:57:27.819Z,14.33
2018-01-05T23:59:55.249Z,10.23
