createdAt,value
2024-05-09T00:00:35.740Z,83.14
2024-05-09T00:03:08.230Z,79.85
2024-05-09T00:05:36.273Z,79.68
2024-05-09T00:08:03.819Z,79.34
2024-05-09T00:10:36.318Z,78.62
2024-05-09T00:13:05.711Z,78.80
2024-05-09T00:15:33.507Z,80.69
2024-05-09T00:18:00.692Z,79.08
2024-05-09T00:20:35.969Z,79.94
2024-05-09T00:23:07.500Z,80.49
2024-05-09T00:25:34.624Z,79.87
2024-05-09T00:28:01.324Z,80.83
2024-05-09T00:30:33.831Z,79.67
2024-05-09T00:33:04.034Z,79.17
2024-05-09T00:35:31.394Z,80.79
2024-05-09T00:37:58.131Z,82.02
2024-05-09T00:40:35.160Z,82.62
2024-05-09T00:43:09.090Z,82.93
2024-05-09T00:45:35.996Z,81.33
2024-05-09T00:48:08.849Z,82.23
2024-05-09T00:50:40.492Z,82.02
2024-05-09T00:53:10.161Z,82.79
2024-05-09T00:55:39.014Z,81.76
2024-05-09T00:58:08.721Z,82.07
2024-05-09T01:00:39.496Z,82.72
2024-05-09T01:03:09.604Z,83.63
2024-05-09T01:05:39.091Z,83.46
2024-05-09T01:08:06.778Z,81.76
2024-05-09T01:10:35.264Z,81.26
2024-05-09T01:13:04.400Z,81.55
2024-05-09T01:15:31.319Z,82.22
2024-05-09T01:18:00.644Z,83.22
2024-05-09T01:20:36.971Z,83.00
2024-05-09T01:23:09.611Z,82.29
2024-05-09T01:25:36.960Z,81.59
2024-05-09T01:28:03.844Z,82.97
2024-05-09T01:30:35.001Z,82.99
2024-05-09T01:33:05.653Z,82.32
2024-05-09T01:35:33.737Z,81.84
2024-05-09T01:38:00.516Z,82.06
2024-05-09T01:40:36.353Z,82.75
2024-05-09T01:43:06.083Z,82.80
2024-05-09T01:45:32.821Z,82.19
2024-05-09T01:47:59.770Z,81.93
2024-05-09T01:50:37.266Z,82.29
2024-05-09T01:53:08.011Z,84.05
2024-05-09T01:55:34.826Z,83.27
2024-05-09T01:58:01.492Z,83.46
2024-05-09T02:00:37.932Z,82.25
2024-05-09T02:03:15.707Z,80.83
2024-05-09T02:05:45.037Z,81.51
2024-05-09T02:08:16.739Z,82.14
2024-05-09T02:10:44.775Z,79.29
2024-05-09T02:13:12.037Z,80.60
2024-05-09T02:15:38.772Z,79.15
2024-05-09T02:18:06.043Z,79.74
2024-05-09T02:20:36.451Z,78.91
2024-05-09T02:23:06.216Z,79.19
2024-05-09T02:25:33.582Z,78.49
2024-05-09T02:28:00.283Z,79.29
2024-05-09T02:30:37.709Z,79.94
2024-05-09T02:33:08.325Z,79.51
2024-05-09T02:35:36.035Z,80.25
2024-05-09T02:38:02.867Z,80.29
2024-05-09T02:40:36.556Z,80.50
2024-05-09T02:43:10.116Z,78.87
2024-05-09T02:45:38.188Z,76.50
2024-05-09T02:48:05.722Z,71.01
2024-05-09T02:50:37.988Z,72.17
2024-05-09T02:53:10.806Z,74.74
2024-05-09T02:55:38.402Z,68.15
2024-05-09T02:58:07.356Z,74.83
2024-05-09T03:00:38.871Z,67.47
2024-05-09T03:03:09.716Z,70.54
2024-05-09T03:05:38.331Z,72.50
2024-05-09T03:08:05.634Z,73.87
2024-05-09T03:10:36.282Z,73.08
2024-05-09T03:13:09.243Z,73.22
2024-05-09T03:15:36.146Z,70.03
2024-05-09T03:18:03.495Z,71.85
2024-05-09T03:20:34.347Z,72.24
2024-05-09T03:23:03.176Z,72.12
2024-05-09T03:25:30.038Z,72.47
2024-05-09T03:27:56.812Z,71.83
2024-05-09T03:30:35.947Z,71.19
2024-05-09T03:33:15.523Z,72.18
2024-05-09T03:35:46.485Z,63.41
2024-05-09T03:38:13.565Z,66.75
2024-05-09T03:40:47.795Z,64.61
2024-05-09T03:43:14.852Z,60.82
2024-05-09T03:45:45.488Z,61.40
2024-05-09T03:48:13.012Z,62.95
2024-05-09T03:50:40.277Z,62.27
2024-05-09T03:53:11.093Z,63.43
2024-05-09T03:55:37.998Z,64.27
2024-05-09T03:58:04.913Z,63.37
2024-05-09T04:00:37.625Z,62.04
2024-05-09T04:03:09.007Z,64.74
2024-05-09T04:05:39.793Z,58.58
2024-05-09T04:08:07.331Z,61.27
2024-05-09T04:10:35.168Z,61.67
2024-05-09T04:13:03.620Z,65.41
2024-05-09T04:15:30.673Z,65.20
2024-05-09T04:17:57.617Z,63.20
2024-05-09T04:20:33.886Z,57.52
2024-05-09T04:23:06.255Z,57.06
2024-05-09T04:25:33.287Z,58.75
2024-05-09T04:28:00.064Z,58.54
2024-05-09T04:30:35.991Z,55.74
2024-05-09T04:33:07.110Z,59.30
2024-05-09T04:35:35.255Z,60.47
2024-05-09T04:38:02.104Z,59.19
2024-05-09T04:40:33.922Z,57.03
2024-05-09T04:43:04.010Z,57.69
2024-05-09T04:45:30.833Z,54.02
2024-05-09T04:47:58.064Z,54.33
2024-05-09T04:50:33.216Z,50.79
2024-05-09T04:53:04.135Z,50.48
2024-05-09T04:55:31.292Z,52.97
2024-05-09T04:57:57.935Z,50.86
2024-05-09T05:00:32.526Z,48.31
2024-05-09T05:03:06.657Z,52.76
2024-05-09T05:05:34.487Z,48.60
2024-05-09T05:08:01.324Z,48.55
2024-05-09T05:10:33.936Z,47.43
2024-05-09T05:13:15.871Z,47.94
2024-05-09T05:15:49.715Z,47.26
2024-05-09T05:18:17.035Z,47.07
2024-05-09T05:20:44.477Z,46.40
2024-05-09T05:23:13.689Z,45.33
2024-05-09T05:25:41.705Z,45.25
2024-05-09T05:28:08.910Z,43.93
2024-05-09T05:30:41.301Z,45.44
2024-05-09T05:33:11.458Z,47.45
2024-05-09T05:35:38.442Z,47.71
2024-05-09T05:38:06.948Z,48.22
2024-05-09T05:40:37.160Z,47.90
2024-05-09T05:43:06.222Z,46.81
2024-05-09T05:45:32.886Z,44.22
2024-05-09T05:48:00.304Z,44.72
2024-05-09T05:50:32.864Z,47.62
2024-05-09T05:53:03.508Z,46.47
2024-05-09T05:55:30.279Z,47.16
2024-05-09T05:57:56.899Z,46.46
2024-05-09T06:00:29.991Z,47.93
2024-05-09T06:03:04.840Z,45.15
2024-05-09T06:05:32.167Z,49.15
2024-05-09T06:07:59.201Z,47.65
2024-05-09T06:10:30.453Z,44.82
2024-05-09T06:13:04.411Z,44.07
2024-05-09T06:15:31.059Z,46.91
2024-05-09T06:17:58.002Z,42.30
2024-05-09T06:20:34.290Z,43.98
2024-05-09T06:23:03.987Z,42.79
2024-05-09T06:25:30.804Z,46.44
2024-05-09T06:27:57.480Z,45.70
2024-05-09T06:30:30.770Z,43.30
2024-05-09T06:33:06.064Z,44.31
2024-05-09T06:35:33.705Z,43.97
2024-05-09T06:38:01.005Z,44.20
2024-05-09T06:40:36.299Z,40.86
2024-05-09T06:43:05.892Z,41.03
2024-05-09T06:45:32.640Z,41.27
2024-05-09T06:47:59.505Z,42.02
2024-05-09T06:50:28.712Z,42.19
2024-05-09T06:53:02.419Z,43.01
2024-05-09T06:55:29.334Z,44.65
2024-05-09T06:57:55.925Z,41.11
2024-05-09T07:00:30.273Z,40.05
2024-05-09T07:03:12.471Z,43.06
2024-05-09T07:05:40.743Z,42.26
2024-05-09T07:08:07.863Z,44.23
2024-05-09T07:10:36.309Z,45.63
2024-05-09T07:13:08.148Z,44.52
2024-05-09T07:15:34.817Z,39.54
2024-05-09T07:18:01.714Z,39.37
2024-05-09T07:20:34.377Z,41.19
2024-05-09T07:23:05.030Z,40.50
2024-05-09T07:25:31.794Z,41.47
2024-05-09T07:27:58.583Z,41.17
2024-05-09T07:30:32.698Z,40.68
2024-05-09T07:33:01.678Z,41.24
2024-05-09T07:35:29.456Z,39.15
2024-05-09T07:37:56.437Z,39.29
2024-05-09T07:42:52.594Z,39.61
2024-05-09T07:45:40.481Z,37.82
2024-05-09T07:52:32.672Z,36.67
2024-05-09T07:55:53.950Z,38.29
2024-05-09T07:58:22.471Z,38.71
2024-05-09T08:00:49.246Z,38.26
2024-05-09T08:03:16.259Z,39.57
2024-05-09T08:05:43.055Z,39.10
2024-05-09T08:08:11.349Z,39.68
2024-05-09T08:10:37.973Z,39.84
2024-05-09T08:13:04.988Z,41.30
2024-05-09T08:15:31.691Z,38.78
2024-05-09T08:17:58.491Z,38.52
2024-05-09T08:20:31.097Z,39.54
2024-05-09T08:23:01.626Z,39.45
2024-05-09T08:25:28.395Z,39.29
2024-05-09T08:27:55.237Z,39.29
2024-05-09T08:30:30.027Z,38.63
2024-05-09T08:33:03.786Z,37.85
2024-05-09T08:35:30.548Z,38.12
2024-05-09T08:37:57.448Z,38.63
2024-05-09T08:40:31.012Z,38.30
2024-05-09T08:43:02.719Z,37.83
2024-05-09T08:45:30.241Z,39.11
2024-05-09T08:47:59.697Z,38.44
2024-05-09T08:50:32.534Z,37.79
2024-05-09T09:03:11.517Z,36.93
2024-05-09T09:05:39.537Z,37.27
2024-05-09T09:08:08.506Z,37.21
2024-05-09T09:10:36.228Z,37.93
2024-05-09T09:13:09.622Z,37.93
2024-05-09T09:15:49.371Z,37.58
2024-05-09T09:18:17.337Z,38.41
2024-05-09T09:20:44.664Z,38.04
2024-05-09T09:23:11.404Z,37.90
2024-05-09T09:25:41.207Z,37.69
2024-05-09T09:28:08.615Z,37.54
2024-05-09T09:30:38.738Z,38.40
2024-05-09T09:33:06.612Z,38.00
2024-05-09T09:35:35.929Z,36.87
2024-05-09T09:38:04.486Z,36.50
2024-05-09T09:40:41.004Z,35.69
2024-05-09T09:43:17.666Z,36.58
2024-05-09T09:45:46.508Z,35.20
2024-05-09T09:48:14.774Z,35.15
2024-05-09T09:50:42.135Z,34.58
2024-05-09T09:53:10.048Z,34.58
2024-05-09T09:55:37.848Z,34.33
2024-05-09T09:58:05.870Z,34.38
2024-05-09T10:00:34.273Z,32.63
2024-05-09T10:03:01.890Z,33.94
2024-05-09T10:05:29.575Z,33.31
2024-05-09T10:07:57.464Z,32.73
2024-05-09T10:10:31.815Z,32.52
2024-05-09T10:13:00.346Z,32.49
2024-05-09T10:15:27.586Z,32.00
2024-05-09T10:17:54.560Z,30.53
2024-05-09T10:20:25.112Z,31.29
2024-05-09T10:22:54.816Z,32.53
2024-05-09T10:25:21.795Z,31.15
2024-05-09T10:27:55.589Z,31.68
2024-05-09T10:30:33.991Z,30.86
2024-05-09T10:33:03.100Z,29.11
2024-05-09T10:35:32.077Z,31.23
2024-05-09T10:38:06.099Z,30.34
2024-05-09T10:40:33.170Z,30.91
2024-05-09T10:43:02.610Z,29.67
2024-05-09T10:45:32.035Z,30.29
2024-05-09T10:47:59.020Z,31.28
2024-05-09T10:50:29.192Z,29.74
2024-05-09T10:53:00.510Z,30.83
2024-05-09T10:55:27.574Z,31.19
2024-05-09T10:57:54.463Z,31.03
2024-05-09T11:00:27.652Z,31.14
2024-05-09T11:03:00.226Z,30.38
2024-05-09T11:05:27.231Z,29.47
2024-05-09T11:07:55.083Z,29.90
2024-05-09T11:10:27.803Z,30.37
2024-05-09T11:13:00.276Z,30.75
2024-05-09T11:15:37.951Z,30.11
2024-05-09T11:18:04.978Z,28.98
2024-05-09T11:20:35.909Z,29.59
2024-05-09T11:23:08.885Z,28.37
2024-05-09T11:25:36.271Z,28.09
2024-05-09T11:28:03.071Z,28.07
2024-05-09T11:30:34.694Z,28.03
2024-05-09T11:33:01.629Z,27.20
2024-05-09T11:35:29.365Z,25.94
2024-05-09T11:37:56.113Z,25.44
2024-05-09T11:40:25.863Z,26.51
2024-05-09T11:42:59.326Z,25.84
2024-05-09T11:45:26.088Z,26.19
2024-05-09T11:47:53.312Z,27.05
2024-05-09T11:50:27.109Z,25.87
2024-05-09T11:52:56.963Z,26.52
2024-05-09T11:55:27.754Z,25.96
2024-05-09T11:57:55.825Z,25.93
2024-05-09T12:00:29.746Z,25.34
2024-05-09T12:03:05.398Z,25.72
2024-05-09T12:05:33.636Z,25.85
2024-05-09T12:08:01.123Z,26.45
2024-05-09T12:10:33.266Z,24.95
2024-05-09T12:13:03.190Z,25.63
2024-05-09T12:15:30.961Z,26.52
2024-05-09T12:18:00.054Z,25.45
2024-05-09T12:20:35.635Z,25.17
2024-05-09T12:23:05.459Z,25.56
2024-05-09T12:25:32.125Z,25.44
2024-05-09T12:27:58.924Z,25.68
2024-05-09T12:30:34.884Z,24.57
2024-05-09T12:33:05.813Z,24.59
2024-05-09T12:35:33.024Z,23.96
2024-05-09T12:37:59.852Z,23.47
2024-05-09T12:40:34.610Z,23.18
2024-05-09T12:43:05.040Z,25.30
2024-05-09T12:45:32.191Z,24.42
2024-05-09T12:47:59.469Z,25.29
2024-05-09T12:50:32.288Z,24.73
2024-05-09T12:53:01.670Z,24.64
2024-05-09T12:55:33.487Z,24.70
2024-05-09T12:58:06.846Z,25.37
2024-05-09T13:00:34.497Z,24.46
2024-05-09T13:03:01.699Z,26.07
2024-05-09T13:05:28.954Z,23.73
2024-05-09T13:07:56.830Z,23.87
2024-05-09T13:10:30.852Z,24.64
2024-05-09T13:12:59.432Z,24.68
2024-05-09T13:15:26.475Z,23.78
2024-05-09T13:17:53.349Z,24.67
2024-05-09T13:20:28.999Z,23.70
2024-05-09T13:23:02.413Z,23.50
2024-05-09T13:25:29.103Z,24.17
2024-05-09T13:27:57.374Z,24.52
2024-05-09T13:30:33.978Z,23.01
2024-05-09T13:33:06.073Z,21.62
2024-05-09T13:35:35.199Z,22.25
2024-05-09T13:38:03.186Z,21.18
2024-05-09T13:40:34.290Z,21.81
2024-05-09T13:43:06.122Z,22.08
2024-05-09T13:45:33.651Z,22.36
2024-05-09T13:48:01.995Z,21.22
2024-05-09T13:50:34.493Z,22.43
2024-05-09T13:53:05.784Z,22.17
2024-05-09T13:55:33.583Z,21.09
2024-05-09T13:58:00.923Z,21.38
2024-05-09T14:00:41.335Z,19.85
2024-05-09T14:03:14.316Z,20.43
2024-05-09T14:05:41.755Z,19.09
2024-05-09T14:08:08.816Z,19.55
2024-05-09T14:10:35.730Z,20.11
2024-05-09T14:13:02.663Z,19.21
2024-05-09T14:15:29.591Z,19.02
2024-05-09T14:17:56.304Z,19.61
2024-05-09T14:20:30.255Z,19.52
2024-05-09T14:23:01.855Z,18.56
2024-05-09T14:25:30.105Z,18.26
2024-05-09T14:28:00.134Z,18.68
2024-05-09T14:30:34.790Z,18.47
2024-05-09T14:33:06.358Z,17.65
2024-05-09T14:35:33.817Z,18.12
2024-05-09T14:38:00.731Z,18.20
2024-05-09T14:40:37.194Z,18.76
2024-05-09T14:43:10.084Z,17.93
2024-05-09T14:45:36.961Z,18.17
2024-05-09T14:48:04.212Z,17.35
2024-05-09T14:50:36.589Z,17.97
2024-05-09T14:53:09.916Z,17.02
2024-05-09T14:55:37.864Z,16.52
2024-05-09T14:58:08.785Z,16.50
2024-05-09T15:00:41.291Z,16.57
2024-05-09T15:03:11.403Z,16.33
2024-05-09T15:05:38.298Z,16.35
2024-05-09T15:08:08.625Z,16.04
2024-05-09T15:10:36.921Z,15.33
2024-05-09T15:13:06.564Z,15.22
2024-05-09T15:15:34.980Z,14.96
2024-05-09T15:18:01.957Z,16.20
2024-05-09T15:20:34.614Z,15.88
2024-05-09T15:23:03.654Z,15.67
2024-05-09T15:25:30.784Z,15.09
2024-05-09T15:27:57.626Z,15.46
2024-05-09T15:30:30.415Z,15.66
2024-05-09T15:32:59.666Z,15.42
2024-05-09T15:35:26.392Z,15.80
2024-05-09T15:37:53.150Z,16.05
2024-05-09T15:40:30.413Z,15.46
2024-05-09T15:43:04.691Z,15.75
2024-05-09T15:45:31.572Z,16.03
2024-05-09T15:47:58.708Z,15.60
2024-05-09T15:50:35.362Z,15.42
2024-05-09T15:53:06.447Z,16.90
2024-05-09T15:55:34.432Z,15.86
2024-05-09T15:58:02.657Z,16.07
2024-05-09T16:00:37.394Z,16.40
2024-05-09T16:03:07.991Z,16.11
2024-05-09T16:05:34.985Z,17.47
2024-05-09T16:08:02.020Z,18.19
2024-05-09T16:10:32.776Z,19.38
2024-05-09T16:13:01.341Z,19.88
2024-05-09T16:15:28.217Z,20.57
2024-05-09T16:17:55.317Z,21.09
2024-05-09T16:20:33.898Z,20.68
2024-05-09T16:23:06.459Z,21.47
2024-05-09T16:25:33.180Z,21.87
2024-05-09T16:28:00.141Z,21.93
2024-05-09T16:30:31.903Z,22.00
2024-05-09T16:33:04.821Z,22.34
2024-05-09T16:35:32.316Z,23.01
2024-05-09T16:38:01.607Z,22.35
2024-05-09T16:40:36.293Z,23.40
2024-05-09T16:43:06.715Z,23.97
2024-05-09T16:45:33.832Z,23.83
2024-05-09T16:48:01.978Z,23.76
2024-05-09T16:50:33.445Z,24.15
2024-05-09T16:53:02.652Z,25.26
2024-05-09T16:55:29.469Z,24.94
2024-05-09T16:57:56.979Z,24.02
2024-05-09T17:00:35.189Z,25.29
2024-05-09T17:03:07.933Z,24.86
2024-05-09T17:05:35.724Z,25.18
2024-05-09T17:08:03.139Z,25.16
2024-05-09T17:10:33.587Z,25.03
2024-05-09T17:13:06.399Z,26.03
2024-05-09T17:15:34.903Z,29.32
2024-05-09T17:18:02.249Z,26.78
2024-05-09T17:20:33.713Z,30.52
2024-05-09T17:23:04.980Z,32.52
2024-05-09T17:25:32.429Z,32.40
2024-05-09T17:28:06.384Z,33.16
2024-05-09T17:30:36.855Z,34.21
2024-05-09T17:33:06.166Z,34.21
2024-05-09T17:35:32.960Z,32.59
2024-05-09T17:38:01.623Z,33.06
2024-05-09T17:40:33.592Z,35.33
2024-05-09T17:43:05.124Z,34.38
2024-05-09T17:45:32.635Z,35.43
2024-05-09T17:48:00.074Z,34.88
2024-05-09T17:50:34.907Z,36.13
2024-05-09T17:53:04.232Z,36.64
2024-05-09T17:55:31.050Z,37.91
2024-05-09T17:57:58.095Z,38.57
2024-05-09T18:00:36.261Z,38.21
2024-05-09T18:03:06.906Z,39.33
2024-05-09T18:05:36.173Z,40.21
2024-05-09T18:08:03.518Z,39.03
2024-05-09T18:10:36.124Z,41.38
2024-05-09T18:13:06.358Z,42.38
2024-05-09T18:15:33.876Z,41.33
2024-05-09T18:18:02.010Z,41.48
2024-05-09T18:20:37.895Z,40.27
2024-05-09T18:23:10.764Z,41.86
2024-05-09T18:25:37.591Z,42.20
2024-05-09T18:28:04.937Z,43.00
2024-05-09T18:30:35.299Z,42.78
2024-05-09T18:33:05.363Z,43.78
2024-05-09T18:35:33.398Z,43.72
2024-05-09T18:38:00.310Z,43.06
2024-05-09T18:40:33.710Z,43.78
2024-05-09T18:43:04.887Z,44.67
2024-05-09T18:45:32.671Z,44.89
2024-05-09T18:48:00.282Z,44.65
2024-05-09T18:50:34.627Z,46.14
2024-05-09T18:53:11.900Z,46.02
2024-05-09T18:55:39.734Z,46.14
2024-05-09T18:58:07.139Z,47.44
2024-05-09T19:00:37.616Z,47.73
2024-05-09T19:03:10.132Z,47.57
2024-05-09T19:05:39.671Z,48.22
2024-05-09T19:08:07.656Z,48.62
2024-05-09T19:10:35.967Z,48.64
2024-05-09T19:13:08.200Z,49.41
2024-05-09T19:15:39.687Z,49.63
2024-05-09T19:18:07.048Z,49.87
2024-05-09T19:20:35.749Z,50.43
2024-05-09T19:23:04.438Z,49.94
2024-05-09T19:25:31.311Z,50.18
2024-05-09T19:27:58.297Z,51.06
2024-05-09T19:30:36.343Z,51.45
2024-05-09T19:33:07.468Z,51.65
2024-05-09T19:35:34.218Z,51.74
2024-05-09T19:38:01.186Z,51.71
2024-05-09T19:40:32.108Z,51.33
2024-05-09T19:43:05.805Z,52.48
2024-05-09T19:45:34.575Z,53.01
2024-05-09T19:48:02.416Z,52.66
2024-05-09T19:50:39.649Z,52.03
2024-05-09T19:53:11.115Z,51.74
2024-05-09T19:55:38.277Z,52.76
2024-05-09T19:58:07.121Z,52.10
2024-05-09T20:00:37.322Z,52.84
2024-05-09T20:03:06.427Z,53.53
2024-05-09T20:05:33.714Z,53.20
2024-05-09T20:08:00.640Z,54.42
2024-05-09T20:10:32.132Z,53.48
2024-05-09T20:13:01.068Z,54.12
2024-05-09T20:15:27.817Z,55.11
2024-05-09T20:17:55.285Z,54.55
2024-05-09T20:22:51.797Z,54.94
2024-05-09T20:25:18.470Z,55.67
2024-05-09T20:27:45.136Z,55.99
2024-05-09T20:30:14.454Z,55.83
2024-05-09T20:32:43.735Z,55.96
2024-05-09T20:35:10.378Z,56.13
2024-05-09T20:37:37.019Z,56.76
2024-05-09T20:40:05.179Z,56.43
2024-05-09T20:42:34.558Z,56.57
2024-05-09T20:45:01.192Z,55.87
2024-05-09T20:47:27.878Z,55.88
2024-05-09T20:49:54.521Z,56.48
2024-05-09T20:52:21.263Z,56.66
2024-05-09T20:54:47.911Z,56.90
2024-05-09T20:57:14.513Z,57.96
2024-05-09T20:59:41.167Z,57.57
2024-05-09T21:02:07.841Z,57.69
2024-05-09T21:04:34.740Z,58.73
2024-05-09T21:07:01.507Z,58.79
2024-05-09T21:09:28.198Z,58.86
2024-05-09T21:11:54.813Z,59.65
2024-05-09T21:14:21.533Z,59.90
2024-05-09T21:16:48.535Z,59.74
2024-05-09T21:19:15.345Z,60.28
2024-05-09T21:21:42.416Z,61.18
2024-05-09T21:24:09.130Z,60.37
2024-05-09T21:26:35.751Z,61.08
2024-05-09T21:29:02.342Z,61.38
2024-05-09T21:31:29.089Z,60.83
2024-05-09T21:33:55.893Z,59.83
2024-05-09T21:36:22.557Z,59.25
2024-05-09T21:38:49.226Z,59.38
2024-05-09T21:41:15.930Z,58.62
2024-05-09T21:43:42.551Z,60.16
2024-05-09T21:46:09.240Z,60.80
2024-05-09T21:48:36.079Z,61.23
2024-05-09T21:51:02.775Z,61.65
2024-05-09T21:53:29.378Z,60.54
2024-05-09T21:55:55.985Z,58.83
2024-05-09T21:58:23.657Z,58.26
2024-05-09T22:00:50.427Z,58.12
2024-05-09T22:03:17.409Z,57.50
2024-05-09T22:05:45.093Z,58.10
2024-05-09T22:08:12.175Z,57.70
2024-05-09T22:10:38.943Z,58.80
2024-05-09T22:13:06.599Z,59.67
2024-05-09T22:15:39.075Z,59.47
2024-05-09T22:18:08.476Z,59.76
2024-05-09T22:20:38.762Z,60.80
2024-05-09T22:23:06.974Z,61.11
2024-05-09T22:25:33.917Z,61.79
2024-05-09T22:28:01.893Z,62.30
2024-05-09T22:30:35.790Z,62.66
2024-05-09T22:33:07.011Z,62.84
2024-05-09T22:35:34.044Z,63.19
2024-05-09T22:38:00.698Z,63.54
2024-05-09T22:42:56.792Z,64.66
2024-05-09T22:45:23.469Z,64.91
2024-05-09T22:47:50.336Z,64.64
2024-05-09T22:50:26.204Z,64.68
2024-05-09T22:52:53.843Z,64.17
2024-05-09T22:55:20.518Z,64.77
2024-05-09T22:57:47.166Z,63.84
2024-05-09T23:00:16.014Z,64.37
2024-05-09T23:02:42.983Z,64.45
2024-05-09T23:05:09.967Z,64.48
2024-05-09T23:07:36.793Z,65.60
2024-05-09T23:10:05.477Z,65.96
2024-05-09T23:12:35.428Z,66.21
2024-05-09T23:15:02.143Z,66.26
2024-05-09T23:17:28.828Z,65.87
2024-05-09T23:19:55.548Z,66.11
2024-05-09T23:22:22.310Z,66.78
2024-05-09T23:24:48.984Z,67.16
2024-05-09T23:27:15.626Z,66.86
2024-05-09T23:29:42.252Z,67.01
2024-05-09T23:32:09.564Z,68.25
2024-05-09T23:34:36.239Z,67.96
2024-05-09T23:37:03.019Z,69.05
2024-05-09T23:39:29.748Z,70.32
2024-05-09T23:41:56.352Z,67.99
2024-05-09T23:44:23.031Z,67.93
2024-05-09T23:46:49.663Z,68.64
2024-05-09T23:49:16.356Z,67.72
2024-05-09T23:51:43.013Z,68.00
2024-05-09T23:54:09.616Z,68.58
2024-05-09T23:56:36.250Z,69.29
2024-05-09T23:59:02.880Z,69.65
