createdAt,value
2023-02-12T00:00:12.363Z,99805.00
2023-02-12T00:04:13.488Z,99806.00
2023-02-12T00:08:15.538Z,99801.00
2023-02-12T00:12:16.706Z,99805.00
2023-02-12T00:16:21.285Z,99802.00
2023-02-12T00:20:22.389Z,99809.00
2023-02-12T00:24:23.502Z,99807.00
2023-02-12T00:28:24.853Z,99804.00
2023-02-12T00:32:25.852Z,99798.00
2023-02-12T00:36:30.160Z,99798.00
2023-02-12T00:40:31.250Z,99795.00
2023-02-12T00:44:32.885Z,99795.00
2023-02-12T00:48:34.910Z,99801.00
2023-02-12T00:52:36.005Z,99798.00
2023-02-12T00:56:37.213Z,99785.00
2023-02-12T01:00:38.472Z,99798.00
2023-02-12T01:04:39.655Z,99795.00
2023-02-12T01:08:40.764Z,99791.00
2023-02-12T01:12:41.856Z,99795.00
2023-02-12T01:16:43.109Z,99801.00
2023-02-12T01:20:44.072Z,99788.00
2023-02-12T01:24:45.194Z,99789.00
2023-02-12T01:28:49.921Z,99788.00
2023-02-12T01:32:51.244Z,99788.00
2023-02-12T01:36:52.171Z,99786.00
2023-02-12T01:40:53.251Z,99794.00
2023-02-12T01:45:16.335Z,99782.00
2023-02-12T01:49:21.224Z,99791.00
2023-02-12T01:53:24.840Z,99793.00
2023-02-12T01:57:29.639Z,99736.00
2023-02-12T02:01:33.552Z,99793.00
2023-02-12T02:05:53.818Z,99784.00
2023-02-12T02:09:56.415Z,99801.00
2023-02-12T02:14:15.797Z,99797.00
2023-02-12T02:18:23.726Z,99792.00
2023-02-12T02:22:40.872Z,99782.00
2023-02-12T02:26:51.634Z,99784.00
2023-02-12T02:30:59.666Z,99780.00
2023-02-12T02:35:13.603Z,99774.00
2023-02-12T02:39:24.525Z,99783.00
2023-02-12T02:43:32.209Z,99781.00
2023-02-12T02:47:54.521Z,99773.00
2023-02-12T02:51:59.303Z,99775.00
2023-02-12T02:56:03.503Z,99781.00
2023-02-12T03:00:08.512Z,99775.00
2023-02-12T03:04:16.486Z,99781.00
2023-02-12T03:08:24.652Z,99767.00
2023-02-12T03:12:29.412Z,99768.00
2023-02-12T03:16:34.056Z,99774.00
2023-02-12T03:20:38.997Z,99778.00
2023-02-12T03:24:46.466Z,99773.00
2023-02-12T03:28:47.690Z,99786.00
2023-02-12T03:32:58.523Z,99787.00
2023-02-12T03:37:06.325Z,99783.00
2023-02-12T03:41:23.150Z,99785.00
2023-02-12T03:45:39.993Z,99788.00
2023-02-12T03:49:53.303Z,99787.00
2023-02-12T03:53:56.032Z,99790.00
2023-02-12T03:58:00.993Z,99801.00
2023-02-12T04:02:02.089Z,99798.00
2023-02-12T04:06:03.750Z,99805.00
2023-02-12T04:10:05.865Z,99804.00
2023-02-12T04:14:41.217Z,99801.00
2023-02-12T04:18:44.594Z,99804.00
2023-02-12T04:23:22.677Z,99807.00
2023-02-12T04:27:27.605Z,99812.00
2023-02-12T04:31:44.636Z,99823.00
2023-02-12T04:35:52.207Z,99823.00
2023-02-12T04:39:53.913Z,99826.00
2023-02-12T04:43:55.059Z,99819.00
2023-02-12T04:47:57.130Z,99822.00
2023-02-12T04:51:58.343Z,99826.00
2023-02-12T04:55:59.321Z,99821.00
2023-02-12T05:00:00.568Z,99825.00
2023-02-12T05:04:02.015Z,99825.00
2023-02-12T05:08:03.108Z,99821.00
2023-02-12T05:12:04.890Z,99821.00
2023-02-12T05:16:07.362Z,99821.00
2023-02-12T05:20:09.746Z,99807.00
2023-02-12T05:24:10.728Z,99822.00
2023-02-12T05:28:11.714Z,99823.00
2023-02-12T05:32:12.897Z,99832.00
2023-02-12T05:36:16.233Z,99830.00
2023-02-12T05:40:17.480Z,99828.00
2023-02-12T05:44:18.662Z,99830.00
2023-02-12T05:48:19.773Z,99833.00
2023-02-12T05:52:20.946Z,99831.00
2023-02-12T05:56:24.552Z,99830.00
2023-02-12T06:00:25.936Z,99842.00
2023-02-12T06:04:28.424Z,99844.00
2023-02-12T06:08:29.766Z,99839.00
2023-02-12T06:12:30.900Z,99844.00
2023-02-12T06:16:32.745Z,99841.00
2023-02-12T06:20:33.775Z,99848.00
2023-02-12T06:24:36.612Z,99844.00
2023-02-12T06:28:37.911Z,99857.00
2023-02-12T06:32:39.058Z,99855.00
2023-02-12T06:36:43.983Z,99853.00
2023-02-12T06:40:44.944Z,99868.00
2023-02-12T06:44:47.200Z,99862.00
2023-02-12T06:48:48.222Z,99866.00
2023-02-12T06:52:49.200Z,99872.00
2023-02-12T06:56:51.801Z,99871.00
2023-02-12T07:00:52.823Z,99868.00
2023-02-12T07:04:53.851Z,99875.00
2023-02-12T07:08:55.855Z,99874.00
2023-02-12T07:12:56.963Z,99879.00
2023-02-12T07:16:58.101Z,99881.00
2023-02-12T07:20:59.066Z,99892.00
2023-02-12T07:25:00.232Z,99887.00
2023-02-12T07:29:01.340Z,99899.00
2023-02-12T07:33:03.305Z,99896.00
2023-02-12T07:37:05.014Z,99895.00
2023-02-12T07:41:14.815Z,99903.00
2023-02-12T07:45:16.211Z,99903.00
2023-02-12T07:49:21.944Z,99905.00
2023-02-12T07:53:23.203Z,99904.00
2023-02-12T07:57:24.333Z,99926.00
2023-02-12T08:01:33.438Z,99906.00
2023-02-12T08:05:34.937Z,99914.00
2023-02-12T08:09:36.158Z,99910.00
2023-02-12T08:13:37.843Z,99911.00
2023-02-12T08:17:38.960Z,99927.00
2023-02-12T08:21:40.463Z,99928.00
2023-02-12T08:25:41.417Z,99931.00
2023-02-12T08:29:44.292Z,99928.00
2023-02-12T08:33:46.341Z,99926.00
2023-02-12T08:37:47.448Z,99925.00
2023-02-12T08:41:48.877Z,99925.00
2023-02-12T08:45:49.880Z,99927.00
2023-02-12T08:49:50.929Z,99931.00
2023-02-12T08:53:55.681Z,99940.00
2023-02-12T08:57:57.649Z,99929.00
2023-02-12T09:01:59.776Z,99934.00
2023-02-12T09:06:05.421Z,99936.00
2023-02-12T09:10:07.463Z,99938.00
2023-02-12T09:14:12.265Z,99933.00
2023-02-12T09:18:14.559Z,99938.00
2023-02-12T09:22:15.628Z,99943.00
2023-02-12T09:26:21.770Z,99944.00
2023-02-12T09:30:22.865Z,99946.00
2023-02-12T09:34:23.806Z,99941.00
2023-02-12T09:38:24.766Z,99946.00
2023-02-12T09:42:38.647Z,99935.00
2023-02-12T09:47:04.565Z,99942.00
2023-02-12T09:51:08.845Z,99944.00
2023-02-12T09:55:17.656Z,99936.00
2023-02-12T09:59:29.075Z,99948.00
2023-02-12T10:03:30.711Z,99936.00
2023-02-12T10:07:44.268Z,99944.00
2023-02-12T10:12:16.136Z,99950.00
2023-02-12T10:16:38.823Z,99947.00
2023-02-12T10:21:09.165Z,99950.00
2023-02-12T10:25:17.856Z,99949.00
2023-02-12T10:29:22.719Z,99951.00
2023-02-12T10:33:34.574Z,99946.00
2023-02-12T10:37:59.148Z,99945.00
2023-02-12T10:42:15.741Z,99948.00
2023-02-12T10:46:17.625Z,99941.00
2023-02-12T10:50:40.832Z,99931.00
2023-02-12T10:54:48.728Z,99944.00
2023-02-12T10:58:59.379Z,99935.00
2023-02-12T11:03:06.990Z,99926.00
2023-02-12T11:07:09.296Z,99921.00
2023-02-12T11:11:31.171Z,99922.00
2023-02-12T11:15:45.442Z,99913.00
2023-02-12T11:19:50.170Z,99912.00
2023-02-12T11:23:51.352Z,99905.00
2023-02-12T11:28:08.470Z,99907.00
2023-02-12T11:32:18.862Z,99897.00
2023-02-12T11:36:25.451Z,99907.00
2023-02-12T11:40:29.117Z,99898.00
2023-02-12T11:44:34.120Z,99889.00
2023-02-12T11:48:39.045Z,99891.00
2023-02-12T11:52:40.827Z,99882.00
2023-02-12T11:56:46.032Z,99885.00
2023-02-12T12:00:57.039Z,99883.00
2023-02-12T12:05:02.052Z,99887.00
2023-02-12T12:09:26.183Z,99882.00
2023-02-12T12:13:33.768Z,99869.00
2023-02-12T12:18:14.985Z,99870.00
2023-02-12T12:22:28.820Z,99874.00
2023-02-12T12:26:33.826Z,99871.00
2023-02-12T12:30:55.151Z,99859.00
2023-02-12T12:34:56.186Z,99863.00
2023-02-12T12:39:18.401Z,99869.00
2023-02-12T12:43:32.613Z,99863.00
2023-02-12T12:47:40.350Z,99858.00
2023-02-12T12:52:00.431Z,99854.00
2023-02-12T12:56:14.457Z,99857.00
2023-02-12T13:00:40.566Z,99850.00
2023-02-12T13:05:01.060Z,99849.00
2023-02-12T13:09:12.231Z,99849.00
2023-02-12T13:13:35.414Z,99765.00
2023-02-12T13:17:40.863Z,99830.00
2023-02-12T13:22:09.650Z,99821.00
2023-02-12T13:26:17.359Z,99826.00
2023-02-12T13:30:22.267Z,99826.00
2023-02-12T13:34:27.831Z,99824.00
2023-02-12T13:38:32.776Z,99813.00
2023-02-12T13:42:40.384Z,99834.00
2023-02-12T13:46:51.045Z,99827.00
2023-02-12T13:51:02.058Z,99817.00
2023-02-12T13:55:27.398Z,99827.00
2023-02-12T13:59:35.216Z,99820.00
2023-02-12T14:03:37.848Z,99826.00
2023-02-12T14:07:45.903Z,99813.00
2023-02-12T14:11:51.818Z,99831.00
2023-02-12T14:15:55.668Z,99825.00
2023-02-12T14:20:12.656Z,99810.00
2023-02-12T14:24:38.461Z,99812.00
2023-02-12T14:28:55.180Z,99809.00
2023-02-12T14:32:58.723Z,99804.00
2023-02-12T14:37:17.842Z,99808.00
2023-02-12T14:41:36.667Z,99808.00
2023-02-12T14:45:37.913Z,99799.00
2023-02-12T14:49:48.805Z,99804.00
2023-02-12T14:53:51.855Z,99802.00
2023-02-12T14:58:02.465Z,99817.00
2023-02-12T15:02:05.672Z,99807.00
2023-02-12T15:06:16.520Z,99810.00
2023-02-12T15:10:31.463Z,99806.00
2023-02-12T15:14:35.935Z,99799.00
2023-02-12T15:18:49.743Z,99809.00
2023-02-12T15:22:51.232Z,99808.00
2023-02-12T15:26:54.557Z,99797.00
2023-02-12T15:30:56.658Z,99803.00
2023-02-12T15:34:58.134Z,99798.00
2023-02-12T15:39:05.472Z,99791.00
2023-02-12T15:43:10.619Z,99800.00
2023-02-12T15:47:14.595Z,99801.00
2023-02-12T15:51:37.793Z,99795.00
2023-02-12T15:55:41.923Z,99793.00
2023-02-12T15:59:43.157Z,99801.00
2023-02-12T16:03:51.125Z,99790.00
2023-02-12T16:07:52.676Z,99790.00
2023-02-12T16:11:55.427Z,99793.00
2023-02-12T16:16:15.592Z,99782.00
2023-02-12T16:20:21.186Z,99801.00
2023-02-12T16:24:29.290Z,99788.00
2023-02-12T16:28:31.830Z,99797.00
2023-02-12T16:32:38.856Z,99792.00
2023-02-12T16:36:43.864Z,99788.00
2023-02-12T16:40:49.050Z,99793.00
2023-02-12T16:44:51.117Z,99803.00
2023-02-12T16:48:53.912Z,99805.00
2023-02-12T16:53:03.578Z,99805.00
2023-02-12T16:57:04.902Z,99803.00
2023-02-12T17:01:06.698Z,99823.00
2023-02-12T17:05:10.008Z,99813.00
2023-02-12T17:09:11.130Z,99828.00
2023-02-12T17:13:12.730Z,99826.00
2023-02-12T17:17:14.340Z,99833.00
2023-02-12T17:21:24.383Z,99825.00
2023-02-12T17:25:25.956Z,99836.00
2023-02-12T17:29:27.850Z,99830.00
2023-02-12T17:33:28.964Z,99832.00
2023-02-12T17:37:30.080Z,99837.00
2023-02-12T17:41:31.720Z,99842.00
2023-02-12T17:45:33.872Z,99845.00
2023-02-12T17:49:35.356Z,99842.00
2023-02-12T17:53:37.745Z,99842.00
2023-02-12T17:57:39.424Z,99845.00
2023-02-12T18:01:40.490Z,99839.00
2023-02-12T18:05:42.531Z,99841.00
2023-02-12T18:09:43.745Z,99839.00
2023-02-12T18:13:45.707Z,99842.00
2023-02-12T18:17:46.909Z,99858.00
2023-02-12T18:21:48.206Z,99852.00
2023-02-12T18:25:49.169Z,99852.00
2023-02-12T18:29:51.690Z,99841.00
2023-02-12T18:33:53.113Z,99848.00
2023-02-12T18:37:54.276Z,99841.00
2023-02-12T18:41:56.332Z,99834.00
2023-02-12T18:45:57.520Z,99840.00
2023-02-12T18:49:58.609Z,99838.00
2023-02-12T18:54:02.245Z,99848.00
2023-02-12T18:58:03.612Z,99845.00
2023-02-12T19:02:05.595Z,99849.00
2023-02-12T19:06:06.924Z,99843.00
2023-02-12T19:10:08.836Z,99833.00
2023-02-12T19:14:10.052Z,99826.00
2023-02-12T19:18:11.636Z,99830.00
2023-02-12T19:22:12.927Z,99826.00
2023-02-12T19:26:15.587Z,99826.00
2023-02-12T19:30:16.871Z,99823.00
2023-02-12T19:34:20.556Z,99828.00
2023-02-12T19:38:22.142Z,99838.00
2023-02-12T19:42:24.552Z,99843.00
2023-02-12T19:46:28.851Z,99830.00
2023-02-12T19:50:30.397Z,99831.00
2023-02-12T19:54:31.702Z,99828.00
2023-02-12T19:58:33.151Z,99826.00
2023-02-12T20:02:34.185Z,99822.00
2023-02-12T20:06:36.930Z,99825.00
2023-02-12T20:10:39.819Z,99822.00
2023-02-12T20:14:41.117Z,99832.00
2023-02-12T20:18:44.269Z,99826.00
2023-02-12T20:22:45.687Z,99827.00
2023-02-12T20:26:47.369Z,99826.00
2023-02-12T20:30:48.940Z,99826.00
2023-02-12T20:34:51.806Z,99826.00
2023-02-12T20:38:55.409Z,99828.00
2023-02-12T20:42:57.123Z,99830.00
2023-02-12T20:46:58.090Z,99831.00
2023-02-12T20:51:04.603Z,99840.00
2023-02-12T20:55:08.321Z,99833.00
2023-02-12T20:59:11.202Z,99841.00
2023-02-12T21:03:12.324Z,99839.00
2023-02-12T21:07:13.377Z,99853.00
2023-02-12T21:11:17.666Z,99849.00
2023-02-12T21:15:18.850Z,99843.00
2023-02-12T21:19:20.995Z,99852.00
2023-02-12T21:23:22.574Z,99865.00
2023-02-12T21:27:23.662Z,99849.00
2023-02-12T21:31:30.393Z,99857.00
2023-02-12T21:35:33.869Z,99855.00
2023-02-12T21:39:34.883Z,99855.00
2023-02-12T21:43:37.149Z,99856.00
2023-02-12T21:47:38.281Z,99870.00
2023-02-12T21:51:41.836Z,99857.00
2023-02-12T21:55:42.982Z,99864.00
2023-02-12T21:59:43.958Z,99861.00
2023-02-12T22:03:45.556Z,99856.00
2023-02-12T22:07:50.309Z,99857.00
2023-02-12T22:11:51.848Z,99853.00
2023-02-12T22:15:53.292Z,99858.00
2023-02-12T22:19:54.281Z,99854.00
2023-02-12T22:23:56.091Z,99857.00
2023-02-12T22:27:57.210Z,99856.00
2023-02-12T22:31:58.235Z,99854.00
2023-02-12T22:36:07.991Z,99853.00
2023-02-12T22:40:10.112Z,99854.00
2023-02-12T22:44:12.790Z,99858.00
2023-02-12T22:48:13.915Z,99850.00
2023-02-12T22:52:14.910Z,99857.00
2023-02-12T22:56:16.684Z,99860.00
2023-02-12T23:00:18.691Z,99860.00
2023-02-12T23:04:20.059Z,99865.00
2023-02-12T23:08:21.221Z,99866.00
2023-02-12T23:12:22.197Z,99873.00
2023-02-12T23:16:24.143Z,99867.00
2023-02-12T23:20:25.272Z,99866.00
2023-02-12T23:24:26.421Z,99867.00
2023-02-12T23:28:27.896Z,99866.00
2023-02-12T23:32:29.043Z,99866.00
2023-02-12T23:36:30.212Z,99860.00
2023-02-12T23:40:32.907Z,99857.00
2023-02-12T23:44:34.146Z,99855.00
2023-02-12T23:48:35.203Z,99851.00
2023-02-12T23:52:36.781Z,99843.00
2023-02-12T23:56:38.222Z,99854.00
