createdAt,value
2023-01-08T00:00:09.045Z,8.13
2023-01-08T00:02:35.956Z,8.63
2023-01-08T00:05:02.948Z,10.57
2023-01-08T00:07:29.824Z,12.00
2023-01-08T00:09:56.661Z,8.85
2023-01-08T00:12:23.477Z,11.18
2023-01-08T00:14:50.592Z,12.43
2023-01-08T00:17:17.403Z,7.60
2023-01-08T00:19:44.343Z,6.10
2023-01-08T00:22:11.199Z,7.35
2023-01-08T00:24:38.086Z,12.18
2023-01-08T00:27:04.886Z,8.95
2023-01-08T00:29:31.763Z,12.02
2023-01-08T00:31:58.653Z,6.97
2023-01-08T00:34:25.435Z,7.82
2023-01-08T00:36:52.270Z,6.40
2023-01-08T00:39:19.063Z,8.13
2023-01-08T00:41:45.938Z,7.78
2023-01-08T00:44:12.815Z,7.28
2023-01-08T00:46:39.623Z,9.02
2023-01-08T00:49:06.446Z,12.00
2023-01-08T00:51:33.239Z,13.82
2023-01-08T00:54:00.029Z,11.80
2023-01-08T00:56:26.823Z,12.90
2023-01-08T00:58:53.881Z,10.52
2023-01-08T01:01:20.732Z,10.32
2023-01-08T01:03:47.719Z,15.10
2023-01-08T01:06:14.645Z,13.75
2023-01-08T01:08:41.872Z,13.85
2023-01-08T01:11:09.462Z,6.28
2023-01-08T01:13:36.324Z,15.63
2023-01-08T01:16:03.535Z,7.43
2023-01-08T01:18:30.958Z,11.40
2023-01-08T01:20:57.836Z,12.35
2023-01-08T01:23:24.684Z,17.65
2023-01-08T01:25:51.550Z,15.00
2023-01-08T01:28:18.432Z,11.40
2023-01-08T01:30:45.249Z,11.95
2023-01-08T01:33:12.075Z,13.55
2023-01-08T01:35:38.892Z,12.75
2023-01-08T01:38:05.711Z,14.02
2023-01-08T01:40:32.499Z,6.75
2023-01-08T01:42:59.404Z,11.27
2023-01-08T01:45:27.883Z,12.88
2023-01-08T01:47:59.962Z,14.48
2023-01-08T01:50:26.861Z,15.55
2023-01-08T01:53:02.010Z,12.38
2023-01-08T01:55:30.208Z,5.78
2023-01-08T01:58:03.609Z,12.82
2023-01-08T02:00:30.794Z,11.85
2023-01-08T02:02:57.603Z,14.52
2023-01-08T02:05:27.490Z,7.28
2023-01-08T02:08:01.442Z,9.43
2023-01-08T02:10:32.351Z,6.07
2023-01-08T02:13:04.788Z,10.32
2023-01-08T02:15:57.785Z,7.43
2023-01-08T02:18:50.931Z,9.75
2023-01-08T02:21:37.972Z,5.43
2023-01-08T02:24:16.716Z,6.28
2023-01-08T02:26:44.851Z,6.13
2023-01-08T02:29:15.963Z,3.13
2023-01-08T02:31:43.322Z,6.20
2023-01-08T02:34:11.355Z,5.05
2023-01-08T02:36:45.439Z,2.53
2023-01-08T02:39:27.920Z,4.30
2023-01-08T02:42:13.256Z,3.13
2023-01-08T02:44:54.802Z,3.80
2023-01-08T02:47:24.903Z,3.08
2023-01-08T02:49:54.826Z,2.65
2023-01-08T02:52:24.368Z,4.88
2023-01-08T02:54:51.730Z,7.65
2023-01-08T02:57:19.361Z,5.28
2023-01-08T02:59:48.637Z,5.00
2023-01-08T03:02:16.049Z,4.75
2023-01-08T03:04:49.095Z,8.85
2023-01-08T03:07:15.881Z,5.60
2023-01-08T03:09:42.891Z,8.38
2023-01-08T03:12:14.427Z,5.32
2023-01-08T03:14:46.624Z,5.07
2023-01-08T03:17:18.173Z,7.00
2023-01-08T03:19:49.916Z,9.02
2023-01-08T03:24:45.632Z,6.80
2023-01-08T03:27:15.025Z,7.40
2023-01-08T03:29:41.890Z,6.65
2023-01-08T03:32:11.596Z,10.30
2023-01-08T03:34:40.560Z,5.40
2023-01-08T03:37:08.381Z,6.53
2023-01-08T03:39:51.754Z,8.13
2023-01-08T03:42:19.696Z,14.98
2023-01-08T03:44:46.919Z,10.73
2023-01-08T03:47:14.522Z,7.15
2023-01-08T03:49:41.763Z,7.25
2023-01-08T03:52:08.551Z,6.97
2023-01-08T03:54:36.337Z,6.55
2023-01-08T03:57:03.410Z,8.45
2023-01-08T03:59:30.222Z,10.18
2023-01-08T04:01:57.170Z,7.40
2023-01-08T04:04:24.117Z,3.67
2023-01-08T04:06:51.992Z,1.85
2023-01-08T04:09:18.877Z,2.85
2023-01-08T04:11:45.652Z,3.85
2023-01-08T04:14:12.416Z,5.32
2023-01-08T04:16:39.803Z,1.88
2023-01-08T04:19:06.595Z,3.85
2023-01-08T04:21:33.424Z,3.42
2023-01-08T04:24:00.281Z,3.72
2023-01-08T04:26:27.091Z,1.95
2023-01-08T04:28:53.963Z,1.83
2023-01-08T04:31:20.845Z,4.47
2023-01-08T04:33:47.668Z,2.55
2023-01-08T04:36:14.614Z,2.95
2023-01-08T04:38:41.844Z,4.05
2023-01-08T04:41:08.651Z,3.03
2023-01-08T04:43:35.475Z,1.70
2023-01-08T04:46:03.202Z,2.17
2023-01-08T04:48:30.829Z,2.72
2023-01-08T04:50:58.280Z,1.67
2023-01-08T04:53:25.080Z,3.00
2023-01-08T04:55:51.983Z,0.47
2023-01-08T04:58:18.841Z,1.33
2023-01-08T05:00:45.655Z,1.88
2023-01-08T05:03:12.600Z,5.20
2023-01-08T05:05:39.437Z,2.47
2023-01-08T05:08:06.266Z,2.38
2023-01-08T05:10:33.055Z,0.65
2023-01-08T05:13:00.153Z,0.88
2023-01-08T05:15:27.425Z,0.65
2023-01-08T05:18:01.399Z,2.63
2023-01-08T05:20:28.296Z,0.98
2023-01-08T05:22:55.338Z,1.58
2023-01-08T05:25:22.156Z,2.85
2023-01-08T05:27:48.978Z,4.82
2023-01-08T05:30:15.777Z,1.55
2023-01-08T05:32:42.585Z,1.80
2023-01-08T05:35:09.615Z,1.65
2023-01-08T05:37:37.012Z,0.32
2023-01-08T05:40:04.221Z,2.28
2023-01-08T05:42:31.064Z,0.70
2023-01-08T05:44:57.876Z,3.45
2023-01-08T05:47:24.658Z,1.10
2023-01-08T05:49:51.439Z,0.77
2023-01-08T05:52:18.223Z,2.30
2023-01-08T05:54:45.012Z,2.42
2023-01-08T05:57:11.844Z,2.05
2023-01-08T05:59:38.616Z,2.15
2023-01-08T06:02:05.377Z,2.28
2023-01-08T06:04:32.256Z,2.25
2023-01-08T06:06:59.087Z,2.58
2023-01-08T06:09:25.884Z,1.15
2023-01-08T06:11:53.184Z,1.85
2023-01-08T06:14:20.019Z,2.47
2023-01-08T06:16:46.849Z,2.00
2023-01-08T06:19:13.812Z,3.28
2023-01-08T06:21:40.615Z,1.70
2023-01-08T06:24:07.501Z,2.25
2023-01-08T06:26:34.280Z,0.75
2023-01-08T06:29:01.098Z,0.65
2023-01-08T06:31:28.021Z,3.05
2023-01-08T06:33:54.877Z,4.22
2023-01-08T06:36:21.688Z,0.90
2023-01-08T06:38:48.506Z,4.53
2023-01-08T06:41:15.294Z,3.03
2023-01-08T06:43:42.065Z,0.68
2023-01-08T06:46:09.579Z,5.15
2023-01-08T06:48:36.623Z,1.38
2023-01-08T06:51:03.908Z,0.85
2023-01-08T06:53:30.755Z,4.07
2023-01-08T06:55:58.784Z,3.33
2023-01-08T06:58:26.456Z,1.52
2023-01-08T07:00:53.296Z,1.25
2023-01-08T07:03:20.798Z,5.43
2023-01-08T07:05:47.681Z,2.10
2023-01-08T07:08:15.692Z,2.75
2023-01-08T07:10:42.782Z,2.13
2023-01-08T07:13:09.887Z,2.28
2023-01-08T07:15:37.417Z,0.43
2023-01-08T07:18:05.991Z,2.22
2023-01-08T07:20:33.584Z,0.77
2023-01-08T07:23:03.776Z,1.75
2023-01-08T07:25:30.891Z,0.85
2023-01-08T07:27:57.886Z,1.60
2023-01-08T07:30:30.135Z,1.17
2023-01-08T07:33:03.316Z,5.93
2023-01-08T07:35:30.300Z,1.60
2023-01-08T07:37:57.077Z,1.73
2023-01-08T07:40:23.882Z,3.40
2023-01-08T07:43:03.890Z,2.53
2023-01-08T07:45:31.075Z,2.75
2023-01-08T07:47:58.733Z,3.33
2023-01-08T07:50:25.942Z,2.47
2023-01-08T07:52:52.763Z,5.03
2023-01-08T07:55:19.621Z,1.77
2023-01-08T07:57:46.456Z,2.83
2023-01-08T08:00:14.780Z,6.22
2023-01-08T08:02:41.714Z,3.50
2023-01-08T08:05:08.797Z,4.53
2023-01-08T08:07:36.199Z,3.17
2023-01-08T08:10:03.731Z,2.15
2023-01-08T08:12:30.589Z,3.25
2023-01-08T08:14:57.402Z,3.13
2023-01-08T08:17:24.295Z,5.95
2023-01-08T08:19:51.077Z,2.60
2023-01-08T08:22:17.892Z,4.68
2023-01-08T08:24:44.672Z,4.72
2023-01-08T08:27:11.496Z,5.50
2023-01-08T08:29:38.267Z,6.47
2023-01-08T08:32:05.063Z,3.38
2023-01-08T08:34:33.573Z,7.35
2023-01-08T08:37:00.394Z,4.80
2023-01-08T08:39:27.170Z,6.78
2023-01-08T08:41:54.029Z,7.38
2023-01-08T08:44:20.928Z,4.25
2023-01-08T08:46:47.763Z,3.80
2023-01-08T08:49:14.629Z,3.83
2023-01-08T08:51:41.441Z,5.40
2023-01-08T08:54:08.287Z,4.47
2023-01-08T08:56:35.117Z,3.08
2023-01-08T08:59:01.961Z,5.88
2023-01-08T09:01:29.646Z,7.07
2023-01-08T09:03:56.541Z,5.85
2023-01-08T09:06:27.477Z,4.40
2023-01-08T09:08:55.203Z,5.03
2023-01-08T09:11:22.067Z,8.68
2023-01-08T09:13:48.896Z,7.30
2023-01-08T09:16:15.823Z,7.82
2023-01-08T09:18:42.692Z,10.68
2023-01-08T09:21:09.529Z,10.20
2023-01-08T09:23:36.760Z,7.45
2023-01-08T09:26:03.916Z,5.60
2023-01-08T09:28:30.760Z,9.90
2023-01-08T09:31:00.991Z,10.15
2023-01-08T09:33:27.794Z,9.75
2023-01-08T09:35:54.586Z,11.20
2023-01-08T09:38:21.420Z,7.90
2023-01-08T09:40:59.176Z,11.60
2023-01-08T09:43:27.492Z,7.00
2023-01-08T09:45:59.588Z,4.53
2023-01-08T09:48:28.836Z,14.80
2023-01-08T09:50:56.141Z,10.38
2023-01-08T09:53:23.191Z,8.32
2023-01-08T09:56:09.749Z,12.95
2023-01-08T09:58:39.124Z,8.48
2023-01-08T10:01:06.976Z,11.25
2023-01-08T10:03:41.539Z,11.70
2023-01-08T10:06:11.935Z,6.97
2023-01-08T10:08:38.790Z,7.18
2023-01-08T10:11:06.053Z,7.80
2023-01-08T10:13:34.645Z,9.85
2023-01-08T10:16:01.553Z,11.05
2023-01-08T10:18:28.980Z,8.25
2023-01-08T10:20:55.758Z,10.55
2023-01-08T10:23:25.741Z,6.22
2023-01-08T10:25:53.185Z,12.15
2023-01-08T10:28:21.563Z,9.20
2023-01-08T10:30:48.874Z,6.82
2023-01-08T10:33:21.066Z,8.70
2023-01-08T10:36:03.165Z,9.77
2023-01-08T10:38:37.564Z,7.75
2023-01-08T10:41:10.468Z,12.18
2023-01-08T10:43:49.150Z,6.68
2023-01-08T10:46:23.179Z,8.25
2023-01-08T10:48:57.810Z,7.50
2023-01-08T10:51:25.908Z,8.15
2023-01-08T10:53:53.422Z,10.57
2023-01-08T10:56:22.451Z,6.72
2023-01-08T10:58:49.612Z,9.95
2023-01-08T11:01:22.426Z,8.63
2023-01-08T11:03:53.806Z,13.57
2023-01-08T11:06:21.910Z,5.90
2023-01-08T11:08:52.819Z,10.10
2023-01-08T11:11:20.191Z,9.88
2023-01-08T11:13:52.831Z,8.10
2023-01-08T11:16:19.722Z,5.68
2023-01-08T11:18:50.459Z,6.57
2023-01-08T11:21:22.351Z,9.23
2023-01-08T11:24:01.601Z,6.25
2023-01-08T11:26:29.173Z,5.50
2023-01-08T11:29:03.896Z,6.03
2023-01-08T11:31:38.425Z,2.50
2023-01-08T11:34:20.612Z,3.95
2023-01-08T11:36:49.786Z,3.17
2023-01-08T11:39:17.853Z,1.63
2023-01-08T11:41:59.683Z,2.20
2023-01-08T11:44:52.480Z,1.55
2023-01-08T11:47:25.636Z,3.22
2023-01-08T11:49:55.318Z,2.70
2023-01-08T11:52:27.878Z,3.00
2023-01-08T11:54:54.736Z,0.65
2023-01-08T11:57:21.523Z,2.92
2023-01-08T11:59:48.287Z,4.75
2023-01-08T12:02:33.632Z,2.58
2023-01-08T12:05:12.469Z,0.60
2023-01-08T12:07:51.503Z,1.30
2023-01-08T12:10:23.459Z,2.35
2023-01-08T12:13:03.629Z,2.35
2023-01-08T12:15:39.916Z,2.38
2023-01-08T12:18:15.594Z,2.17
2023-01-08T12:21:02.686Z,1.30
2023-01-08T12:23:47.174Z,2.97
2023-01-08T12:26:22.990Z,1.98
2023-01-08T12:29:06.534Z,2.58
2023-01-08T12:31:33.353Z,1.90
2023-01-08T12:34:12.356Z,2.05
2023-01-08T12:36:44.654Z,2.05
2023-01-08T12:39:18.526Z,3.00
2023-01-08T12:41:45.792Z,2.90
2023-01-08T12:44:16.651Z,5.05
2023-01-08T12:46:46.055Z,2.72
2023-01-08T12:49:15.985Z,5.15
2023-01-08T12:52:00.847Z,5.28
2023-01-08T12:54:32.354Z,7.80
2023-01-08T12:56:59.112Z,11.82
2023-01-08T12:59:28.753Z,10.00
2023-01-08T13:01:59.897Z,13.88
2023-01-08T13:04:26.873Z,7.57
2023-01-08T13:07:04.589Z,8.65
2023-01-08T13:09:31.965Z,17.27
2023-01-08T13:11:59.695Z,14.65
2023-01-08T13:14:27.617Z,14.57
2023-01-08T13:17:02.088Z,8.77
2023-01-08T13:19:30.078Z,13.35
2023-01-08T13:21:58.246Z,13.38
2023-01-08T13:24:38.382Z,9.13
2023-01-08T13:27:11.203Z,13.45
2023-01-08T13:29:39.897Z,6.18
2023-01-08T13:32:24.957Z,12.80
2023-01-08T13:35:09.773Z,9.65
2023-01-08T13:37:36.569Z,7.07
2023-01-08T13:40:07.016Z,9.80
2023-01-08T13:42:34.105Z,5.85
2023-01-08T13:45:02.221Z,3.60
2023-01-08T13:47:31.812Z,7.47
2023-01-08T13:49:59.593Z,10.63
2023-01-08T13:52:27.773Z,7.07
2023-01-08T13:54:54.834Z,6.60
2023-01-08T13:57:22.789Z,8.88
2023-01-08T13:59:51.984Z,2.47
2023-01-08T14:02:21.724Z,3.20
2023-01-08T14:04:49.360Z,3.55
2023-01-08T14:07:16.264Z,3.13
2023-01-08T14:09:43.065Z,8.20
2023-01-08T14:12:14.464Z,3.75
2023-01-08T14:14:43.680Z,2.75
2023-01-08T14:17:21.154Z,5.53
2023-01-08T14:19:48.394Z,4.25
2023-01-08T14:22:24.060Z,2.45
2023-01-08T14:24:54.590Z,4.85
2023-01-08T14:27:22.763Z,3.78
2023-01-08T14:29:49.611Z,2.45
2023-01-08T14:32:20.430Z,2.80
2023-01-08T14:34:48.909Z,3.88
2023-01-08T14:37:16.453Z,1.13
2023-01-08T14:39:44.215Z,2.92
2023-01-08T14:42:35.598Z,1.00
2023-01-08T14:45:04.976Z,3.30
2023-01-08T14:47:39.913Z,3.08
2023-01-08T14:50:07.182Z,2.58
2023-01-08T14:52:34.831Z,1.95
2023-01-08T14:55:03.319Z,3.63
2023-01-08T14:57:30.387Z,4.05
2023-01-08T14:59:58.565Z,4.63
2023-01-08T15:02:30.519Z,2.20
2023-01-08T15:05:01.344Z,1.90
2023-01-08T15:07:28.135Z,3.03
2023-01-08T15:09:56.216Z,2.22
2023-01-08T15:12:24.485Z,1.63
2023-01-08T15:14:51.312Z,1.40
2023-01-08T15:17:20.269Z,1.80
2023-01-08T15:19:50.198Z,3.85
2023-01-08T15:22:20.897Z,2.20
2023-01-08T15:24:58.224Z,2.28
2023-01-08T15:27:25.674Z,0.95
2023-01-08T15:30:04.079Z,4.32
2023-01-08T15:32:32.583Z,3.03
2023-01-08T15:34:59.785Z,2.30
2023-01-08T15:37:27.094Z,3.10
2023-01-08T15:39:53.944Z,1.42
2023-01-08T15:42:40.737Z,3.20
2023-01-08T15:45:33.721Z,1.80
2023-01-08T15:48:00.574Z,2.30
2023-01-08T15:50:28.343Z,3.25
2023-01-08T15:52:57.514Z,2.53
2023-01-08T15:55:24.811Z,2.20
2023-01-08T15:57:51.639Z,2.75
2023-01-08T16:00:19.873Z,3.25
2023-01-08T16:02:48.104Z,2.70
2023-01-08T16:05:16.347Z,2.63
2023-01-08T16:07:43.943Z,2.47
2023-01-08T16:10:10.907Z,3.17
2023-01-08T16:12:37.721Z,3.50
2023-01-08T16:15:07.999Z,3.63
2023-01-08T16:17:36.588Z,3.42
2023-01-08T16:20:04.197Z,4.55
2023-01-08T16:22:31.062Z,2.25
2023-01-08T16:24:57.920Z,2.13
2023-01-08T16:27:24.723Z,2.70
2023-01-08T16:29:51.807Z,3.47
2023-01-08T16:32:18.602Z,2.60
2023-01-08T16:34:45.388Z,3.85
2023-01-08T16:37:12.205Z,2.10
2023-01-08T16:39:39.008Z,3.10
2023-01-08T16:42:05.877Z,3.65
2023-01-08T16:44:35.624Z,2.63
2023-01-08T16:47:02.490Z,4.63
2023-01-08T16:49:29.369Z,2.15
2023-01-08T16:51:56.244Z,1.88
2023-01-08T16:54:23.177Z,1.50
2023-01-08T16:56:52.056Z,5.07
2023-01-08T16:59:23.692Z,2.22
2023-01-08T17:01:53.987Z,2.90
2023-01-08T17:04:20.996Z,4.03
2023-01-08T17:06:47.918Z,2.15
2023-01-08T17:09:15.494Z,1.73
2023-01-08T17:11:43.188Z,4.28
2023-01-08T17:14:10.169Z,2.80
2023-01-08T17:16:37.167Z,5.18
2023-01-08T17:19:04.180Z,0.85
2023-01-08T17:21:31.066Z,1.35
2023-01-08T17:23:58.016Z,1.35
2023-01-08T17:26:24.922Z,1.38
2023-01-08T17:28:51.816Z,1.67
2023-01-08T17:31:19.098Z,2.65
2023-01-08T17:33:50.306Z,1.20
2023-01-08T17:36:18.453Z,2.83
2023-01-08T17:38:46.852Z,0.82
2023-01-08T17:41:36.367Z,1.67
2023-01-08T17:44:06.790Z,2.03
2023-01-08T17:46:37.194Z,2.47
2023-01-08T17:49:04.322Z,1.52
2023-01-08T17:51:32.466Z,2.33
2023-01-08T17:53:59.851Z,1.75
2023-01-08T17:56:27.043Z,3.78
2023-01-08T17:58:53.869Z,2.17
2023-01-08T18:01:20.850Z,1.35
2023-01-08T18:03:47.853Z,1.35
2023-01-08T18:06:14.694Z,2.63
2023-01-08T18:08:41.602Z,2.35
2023-01-08T18:11:09.377Z,3.28
2023-01-08T18:13:36.692Z,2.75
2023-01-08T18:16:05.048Z,2.88
2023-01-08T18:18:32.088Z,2.85
2023-01-08T18:20:58.881Z,3.30
2023-01-08T18:23:25.661Z,2.20
2023-01-08T18:25:52.463Z,4.63
2023-01-08T18:28:19.289Z,2.22
2023-01-08T18:30:46.110Z,2.50
2023-01-08T18:33:13.731Z,3.25
2023-01-08T18:35:40.717Z,3.08
2023-01-08T18:38:09.907Z,6.57
2023-01-08T18:40:36.741Z,4.13
2023-01-08T18:43:03.571Z,5.20
2023-01-08T18:45:35.332Z,1.92
2023-01-08T18:50:29.533Z,2.00
2023-01-08T18:52:56.321Z,2.08
2023-01-08T18:55:23.158Z,5.60
2023-01-08T18:57:51.193Z,4.70
2023-01-08T19:00:18.224Z,2.88
2023-01-08T19:02:45.211Z,3.88
2023-01-08T19:05:12.416Z,2.30
2023-01-08T19:07:40.983Z,1.30
2023-01-08T19:10:09.191Z,1.80
2023-01-08T19:12:36.064Z,3.28
2023-01-08T19:15:02.942Z,4.68
2023-01-08T19:17:30.898Z,3.75
2023-01-08T19:19:57.766Z,3.63
2023-01-08T19:22:26.978Z,3.58
2023-01-08T19:24:54.275Z,4.15
2023-01-08T19:27:21.371Z,5.72
2023-01-08T19:29:48.582Z,3.95
2023-01-08T19:32:15.375Z,2.15
2023-01-08T19:34:42.250Z,3.03
2023-01-08T19:37:09.685Z,3.22
2023-01-08T19:39:36.552Z,3.47
2023-01-08T19:42:22.049Z,4.75
2023-01-08T19:44:48.847Z,3.03
2023-01-08T19:47:15.774Z,4.47
2023-01-08T19:49:47.530Z,2.65
2023-01-08T19:54:41.669Z,6.45
2023-01-08T19:57:08.764Z,2.60
2023-01-08T19:59:35.596Z,3.83
2023-01-08T20:02:02.490Z,2.10
2023-01-08T20:04:34.203Z,3.15
2023-01-08T20:07:01.094Z,3.88
2023-01-08T20:09:29.124Z,3.47
2023-01-08T20:11:56.186Z,5.25
2023-01-08T20:14:23.014Z,2.45
2023-01-08T20:16:49.792Z,7.07
2023-01-08T20:19:16.625Z,4.97
2023-01-08T20:21:43.535Z,6.30
2023-01-08T20:24:13.594Z,7.53
2023-01-08T20:26:41.594Z,6.65
2023-01-08T20:29:08.537Z,5.30
2023-01-08T20:31:35.502Z,6.15
2023-01-08T20:34:03.880Z,7.13
2023-01-08T20:36:32.166Z,6.07
2023-01-08T20:39:00.453Z,7.70
2023-01-08T20:41:27.634Z,4.20
2023-01-08T20:43:57.642Z,7.40
2023-01-08T20:46:31.160Z,4.50
2023-01-08T20:49:06.377Z,5.53
2023-01-08T20:51:38.114Z,6.72
2023-01-08T20:54:15.206Z,4.72
2023-01-08T20:56:50.686Z,5.95
2023-01-08T20:59:23.601Z,5.43
2023-01-08T21:02:02.543Z,5.38
2023-01-08T21:04:30.287Z,5.78
2023-01-08T21:07:00.725Z,4.50
2023-01-08T21:09:31.329Z,9.80
2023-01-08T21:12:01.388Z,7.75
2023-01-08T21:14:30.884Z,3.22
2023-01-08T21:17:00.300Z,6.68
2023-01-08T21:19:29.572Z,9.32
2023-01-08T21:21:59.146Z,2.92
2023-01-08T21:24:37.185Z,2.67
2023-01-08T21:29:33.564Z,7.15
2023-01-08T21:32:00.719Z,2.05
2023-01-08T21:34:30.231Z,2.90
2023-01-08T21:37:00.409Z,3.25
2023-01-08T21:39:27.385Z,5.95
2023-01-08T21:42:15.004Z,4.80
2023-01-08T21:45:04.249Z,6.15
2023-01-08T21:47:34.563Z,5.18
2023-01-08T21:50:01.840Z,6.18
2023-01-08T21:52:47.612Z,4.55
2023-01-08T21:55:17.511Z,3.53
2023-01-08T21:57:47.366Z,3.60
2023-01-08T22:00:17.995Z,3.63
2023-01-08T22:02:44.852Z,3.75
2023-01-08T22:05:16.073Z,6.05
2023-01-08T22:07:51.706Z,4.93
2023-01-08T22:10:21.800Z,5.20
2023-01-08T22:12:51.192Z,6.03
2023-01-08T22:15:22.631Z,5.45
2023-01-08T22:17:52.049Z,5.32
2023-01-08T22:20:21.438Z,4.10
2023-01-08T22:22:54.849Z,5.03
2023-01-08T22:25:26.424Z,6.85
2023-01-08T22:27:55.398Z,9.20
2023-01-08T22:30:30.330Z,5.45
2023-01-08T22:33:01.782Z,3.28
2023-01-08T22:35:33.977Z,3.60
2023-01-08T22:38:03.415Z,3.90
2023-01-08T22:40:40.214Z,4.00
2023-01-08T22:43:09.823Z,3.15
2023-01-08T22:45:41.838Z,2.05
2023-01-08T22:48:12.888Z,3.45
2023-01-08T22:50:39.851Z,5.55
2023-01-08T22:53:09.373Z,1.77
2023-01-08T22:55:40.838Z,4.03
2023-01-08T22:58:11.353Z,3.40
2023-01-08T23:00:38.710Z,6.00
2023-01-08T23:03:08.474Z,4.90
2023-01-08T23:05:38.121Z,3.53
2023-01-08T23:08:08.519Z,3.83
2023-01-08T23:10:36.856Z,4.72
2023-01-08T23:13:06.327Z,3.20
2023-01-08T23:15:35.826Z,2.35
2023-01-08T23:18:03.122Z,3.97
2023-01-08T23:20:33.285Z,8.20
2023-01-08T23:23:01.009Z,2.53
2023-01-08T23:25:32.543Z,5.25
2023-01-08T23:28:02.129Z,5.70
2023-01-08T23:30:31.870Z,1.98
2023-01-08T23:32:59.061Z,3.58
2023-01-08T23:35:30.212Z,6.95
2023-01-08T23:37:57.407Z,2.72
2023-01-08T23:40:27.034Z,1.17
2023-01-08T23:42:55.234Z,2.47
2023-01-08T23:45:22.389Z,3.40
2023-01-08T23:47:52.439Z,2.85
2023-01-08T23:50:27.024Z,2.90
2023-01-08T23:52:56.391Z,3.50
2023-01-08T23:55:23.348Z,1.00
2023-01-08T23:57:50.941Z,1.27
