createdAt,value
2023-03-31T00:03:44.848Z,1.95
2023-03-31T00:07:27.210Z,2.30
2023-03-31T00:11:10.204Z,1.60
2023-03-31T00:14:52.142Z,1.77
2023-03-31T00:18:34.798Z,2.95
2023-03-31T00:22:23.614Z,3.70
2023-03-31T00:26:21.866Z,4.22
2023-03-31T00:30:26.757Z,4.93
2023-03-31T00:34:09.201Z,5.28
2023-03-31T00:38:06.759Z,4.82
2023-03-31T00:41:54.442Z,4.28
2023-03-31T00:45:36.527Z,5.03
2023-03-31T00:49:34.143Z,4.80
2023-03-31T00:53:18.450Z,4.55
2023-03-31T00:57:03.650Z,4.55
2023-03-31T01:00:49.264Z,4.68
2023-03-31T01:04:35.389Z,5.05
2023-03-31T01:08:19.745Z,4.68
2023-03-31T01:12:06.024Z,4.07
2023-03-31T01:15:47.966Z,3.83
2023-03-31T01:20:22.390Z,5.03
2023-03-31T01:24:38.016Z,6.40
2023-03-31T01:29:02.084Z,6.28
2023-03-31T01:33:17.494Z,5.95
2023-03-31T01:37:27.394Z,5.55
2023-03-31T01:41:33.294Z,7.75
2023-03-31T01:45:20.868Z,5.60
2023-03-31T01:49:27.278Z,5.40
2023-03-31T01:53:30.527Z,5.35
2023-03-31T01:57:35.942Z,3.47
2023-03-31T02:01:39.823Z,3.33
2023-03-31T02:05:28.655Z,3.15
2023-03-31T02:09:22.235Z,2.45
2023-03-31T02:13:05.299Z,2.92
2023-03-31T02:16:50.304Z,2.33
2023-03-31T02:20:33.826Z,2.50
2023-03-31T02:24:19.571Z,1.88
2023-03-31T02:28:06.678Z,1.45
2023-03-31T02:35:42.835Z,1.92
2023-03-31T02:39:29.356Z,1.95
2023-03-31T02:43:11.350Z,2.25
2023-03-31T02:46:54.085Z,2.85
2023-03-31T02:51:04.112Z,2.53
2023-03-31T02:55:04.590Z,3.13
2023-03-31T02:59:24.926Z,3.53
2023-03-31T03:03:25.596Z,3.28
2023-03-31T03:07:37.682Z,3.85
2023-03-31T03:11:26.104Z,4.28
2023-03-31T03:15:17.670Z,4.60
2023-03-31T03:19:05.510Z,4.60
2023-03-31T03:22:47.341Z,5.32
2023-03-31T03:26:29.273Z,5.10
2023-03-31T03:30:13.573Z,6.97
2023-03-31T03:33:55.955Z,4.05
2023-03-31T03:37:38.485Z,4.40
2023-03-31T03:41:20.777Z,5.60
2023-03-31T03:45:03.055Z,4.55
2023-03-31T03:48:44.965Z,5.68
2023-03-31T03:52:29.693Z,4.90
2023-03-31T03:56:12.330Z,4.13
2023-03-31T03:59:55.893Z,4.40
2023-03-31T04:03:37.848Z,4.68
2023-03-31T04:07:19.741Z,5.40
2023-03-31T04:11:01.753Z,4.07
2023-03-31T04:14:43.660Z,4.47
2023-03-31T04:18:27.956Z,3.63
2023-03-31T04:22:15.805Z,4.90
2023-03-31T04:25:58.162Z,3.63
2023-03-31T04:29:47.559Z,3.97
2023-03-31T04:33:29.865Z,3.70
2023-03-31T04:37:17.479Z,4.47
2023-03-31T04:41:08.491Z,4.03
2023-03-31T04:44:53.779Z,2.75
2023-03-31T04:48:38.912Z,3.50
2023-03-31T04:52:21.072Z,2.50
2023-03-31T04:56:04.031Z,2.83
2023-03-31T04:59:48.534Z,3.90
2023-03-31T05:03:30.678Z,2.83
2023-03-31T05:07:12.623Z,2.83
2023-03-31T05:11:13.146Z,2.78
2023-03-31T05:18:50.885Z,2.03
2023-03-31T05:22:43.820Z,2.03
2023-03-31T05:26:26.272Z,2.40
2023-03-31T05:30:09.057Z,2.53
2023-03-31T05:33:50.947Z,2.03
2023-03-31T05:37:32.795Z,2.50
2023-03-31T05:41:16.717Z,2.10
2023-03-31T05:44:58.606Z,2.13
2023-03-31T05:48:41.344Z,1.48
2023-03-31T05:52:23.154Z,1.90
2023-03-31T05:56:08.118Z,1.55
2023-03-31T05:59:50.245Z,1.63
2023-03-31T06:03:34.406Z,1.48
2023-03-31T06:07:17.869Z,1.90
2023-03-31T06:10:59.741Z,1.85
2023-03-31T06:14:41.533Z,1.20
2023-03-31T06:18:23.646Z,1.42
2023-03-31T06:22:05.522Z,0.95
2023-03-31T06:25:51.502Z,0.65
2023-03-31T06:29:33.933Z,1.05
2023-03-31T06:33:16.589Z,1.23
2023-03-31T06:36:58.423Z,0.65
2023-03-31T06:40:40.347Z,0.50
2023-03-31T06:44:23.201Z,0.30
2023-03-31T06:48:05.464Z,0.43
2023-03-31T06:51:47.644Z,0.47
2023-03-31T06:55:29.473Z,0.80
2023-03-31T06:59:12.554Z,0.40
2023-03-31T07:02:55.154Z,0.30
2023-03-31T07:06:37.042Z,0.50
2023-03-31T07:10:18.947Z,1.20
2023-03-31T07:14:00.810Z,0.50
2023-03-31T07:17:43.118Z,0.40
2023-03-31T07:21:25.569Z,0.70
2023-03-31T07:25:08.986Z,1.45
2023-03-31T07:28:51.991Z,0.82
2023-03-31T07:32:34.065Z,0.77
2023-03-31T07:36:16.932Z,0.57
2023-03-31T07:39:59.329Z,1.30
2023-03-31T07:43:41.527Z,0.88
2023-03-31T07:47:28.627Z,1.33
2023-03-31T07:54:52.690Z,0.50
2023-03-31T07:58:34.759Z,0.60
2023-03-31T08:02:17.827Z,0.43
2023-03-31T08:05:59.742Z,0.70
2023-03-31T08:09:44.303Z,0.70
2023-03-31T08:13:26.298Z,0.50
2023-03-31T08:17:08.441Z,0.57
2023-03-31T08:20:50.263Z,0.60
2023-03-31T08:24:32.150Z,0.80
2023-03-31T08:28:17.623Z,0.80
2023-03-31T08:31:59.672Z,0.57
2023-03-31T08:35:41.552Z,0.90
2023-03-31T08:39:23.710Z,0.98
2023-03-31T08:43:11.113Z,0.90
2023-03-31T08:46:56.647Z,1.13
2023-03-31T08:50:46.186Z,0.70
2023-03-31T08:54:43.903Z,0.90
2023-03-31T08:58:35.738Z,1.42
2023-03-31T09:02:32.771Z,1.17
2023-03-31T09:06:24.387Z,1.33
2023-03-31T09:10:38.235Z,1.58
2023-03-31T09:14:29.382Z,0.82
2023-03-31T09:18:26.601Z,0.80
2023-03-31T09:22:24.979Z,1.08
2023-03-31T09:26:18.130Z,0.90
2023-03-31T09:30:18.191Z,1.23
2023-03-31T09:34:10.343Z,0.95
2023-03-31T09:37:53.926Z,1.45
2023-03-31T09:41:36.567Z,1.10
2023-03-31T09:45:20.244Z,1.52
2023-03-31T09:49:16.183Z,0.60
2023-03-31T09:53:00.784Z,0.98
2023-03-31T09:56:42.607Z,0.73
2023-03-31T10:00:25.954Z,0.68
2023-03-31T10:04:09.716Z,0.30
2023-03-31T10:07:51.851Z,0.60
2023-03-31T10:11:33.889Z,0.55
2023-03-31T10:15:41.686Z,0.57
2023-03-31T10:19:31.937Z,0.30
2023-03-31T10:23:23.244Z,0.50
2023-03-31T10:27:07.513Z,0.82
2023-03-31T10:31:01.655Z,0.63
2023-03-31T10:34:44.367Z,0.60
2023-03-31T10:38:37.018Z,1.42
2023-03-31T10:42:23.393Z,1.30
2023-03-31T10:46:06.580Z,1.05
2023-03-31T10:49:55.908Z,0.55
2023-03-31T10:53:42.452Z,0.77
2023-03-31T10:57:43.930Z,0.80
2023-03-31T11:01:34.765Z,0.68
2023-03-31T11:05:31.833Z,0.50
2023-03-31T11:09:19.777Z,0.60
2023-03-31T11:13:23.140Z,0.60
2023-03-31T11:17:46.450Z,0.77
2023-03-31T11:21:49.698Z,0.93
2023-03-31T11:25:40.623Z,0.70
2023-03-31T11:29:50.807Z,0.30
2023-03-31T11:33:51.420Z,0.40
2023-03-31T11:37:50.662Z,0.30
2023-03-31T11:41:49.688Z,0.70
2023-03-31T11:45:40.085Z,1.13
2023-03-31T11:49:32.112Z,0.95
2023-03-31T11:53:25.751Z,0.60
2023-03-31T11:57:21.135Z,0.70
2023-03-31T12:01:18.110Z,0.68
2023-03-31T12:09:02.006Z,1.20
2023-03-31T12:12:49.658Z,1.00
2023-03-31T12:16:51.256Z,1.25
2023-03-31T12:21:00.135Z,1.00
2023-03-31T12:24:42.058Z,0.55
2023-03-31T12:28:27.529Z,1.05
2023-03-31T12:32:26.474Z,0.45
2023-03-31T12:36:30.195Z,0.95
2023-03-31T12:40:33.118Z,1.10
2023-03-31T12:44:57.323Z,1.30
2023-03-31T12:48:56.942Z,1.20
2023-03-31T12:52:49.517Z,0.88
2023-03-31T12:57:00.206Z,1.13
2023-03-31T13:01:01.492Z,1.10
2023-03-31T13:04:44.721Z,0.85
2023-03-31T13:09:08.361Z,0.60
2023-03-31T13:13:19.362Z,0.40
2023-03-31T13:17:29.705Z,0.93
2023-03-31T13:21:12.616Z,0.80
2023-03-31T13:24:54.501Z,0.70
2023-03-31T13:28:42.499Z,0.77
2023-03-31T13:32:28.219Z,1.10
2023-03-31T13:36:28.594Z,0.88
2023-03-31T13:40:26.225Z,1.17
2023-03-31T13:44:23.696Z,1.77
2023-03-31T13:48:20.472Z,1.10
2023-03-31T13:52:04.765Z,1.45
2023-03-31T13:56:00.926Z,1.42
2023-03-31T14:00:20.682Z,1.97
2023-03-31T14:04:34.608Z,1.20
2023-03-31T14:08:38.811Z,1.27
2023-03-31T14:12:32.832Z,1.73
2023-03-31T14:16:15.928Z,1.80
2023-03-31T14:20:08.002Z,2.20
2023-03-31T14:24:13.202Z,2.40
2023-03-31T14:28:19.204Z,1.17
2023-03-31T14:32:13.732Z,1.27
2023-03-31T14:36:02.197Z,1.30
2023-03-31T14:39:48.670Z,1.73
2023-03-31T14:43:47.868Z,1.38
2023-03-31T14:47:30.079Z,2.28
2023-03-31T14:51:15.574Z,2.20
2023-03-31T14:54:57.420Z,1.80
2023-03-31T14:58:44.673Z,1.27
2023-03-31T15:02:40.712Z,1.77
2023-03-31T15:06:26.415Z,1.30
2023-03-31T15:10:08.790Z,1.65
2023-03-31T15:14:04.191Z,0.95
2023-03-31T15:17:48.244Z,0.80
2023-03-31T15:21:34.316Z,0.52
2023-03-31T15:25:18.794Z,1.00
2023-03-31T15:29:17.719Z,1.25
2023-03-31T15:33:15.559Z,0.93
2023-03-31T15:37:04.343Z,1.42
2023-03-31T15:40:54.698Z,0.82
2023-03-31T15:44:57.372Z,0.98
2023-03-31T15:48:55.543Z,1.02
2023-03-31T15:52:55.983Z,1.25
2023-03-31T15:56:47.568Z,0.85
2023-03-31T16:00:47.208Z,1.10
2023-03-31T16:04:32.948Z,0.80
2023-03-31T16:08:21.014Z,1.17
2023-03-31T16:12:05.604Z,1.48
2023-03-31T16:15:50.811Z,1.85
2023-03-31T16:19:44.933Z,2.58
2023-03-31T16:23:30.373Z,1.42
2023-03-31T16:27:12.792Z,1.60
2023-03-31T16:30:55.090Z,1.40
2023-03-31T16:34:52.531Z,1.70
2023-03-31T16:38:34.345Z,1.70
2023-03-31T16:42:16.821Z,2.25
2023-03-31T16:46:01.240Z,2.38
2023-03-31T16:49:43.161Z,1.98
2023-03-31T16:53:28.305Z,1.30
2023-03-31T16:57:10.232Z,2.22
2023-03-31T17:00:52.906Z,2.10
2023-03-31T17:04:34.784Z,2.83
2023-03-31T17:08:17.398Z,2.08
2023-03-31T17:11:59.856Z,2.60
2023-03-31T17:15:42.473Z,1.73
2023-03-31T17:19:27.096Z,1.08
2023-03-31T17:23:09.165Z,1.05
2023-03-31T17:26:51.125Z,1.10
2023-03-31T17:30:35.712Z,1.80
2023-03-31T17:34:18.019Z,1.02
2023-03-31T17:37:59.841Z,1.33
2023-03-31T17:41:41.835Z,1.30
2023-03-31T17:45:23.809Z,1.50
2023-03-31T17:49:05.634Z,2.67
2023-03-31T17:52:47.498Z,1.30
2023-03-31T17:56:29.302Z,2.05
2023-03-31T18:00:12.171Z,1.40
2023-03-31T18:03:56.503Z,1.40
2023-03-31T18:07:38.690Z,2.03
2023-03-31T18:11:21.154Z,2.38
2023-03-31T18:15:05.868Z,1.98
2023-03-31T18:18:49.444Z,1.73
2023-03-31T18:22:32.948Z,2.03
2023-03-31T18:26:16.092Z,2.03
2023-03-31T18:29:58.676Z,1.50
2023-03-31T18:33:42.155Z,1.35
2023-03-31T18:37:24.800Z,1.50
2023-03-31T18:41:07.904Z,1.33
2023-03-31T18:44:54.228Z,1.27
2023-03-31T18:48:40.371Z,2.47
2023-03-31T18:52:22.661Z,1.63
2023-03-31T18:56:05.294Z,1.60
2023-03-31T18:59:47.215Z,2.03
2023-03-31T19:03:29.336Z,1.38
2023-03-31T19:07:11.458Z,2.03
2023-03-31T19:11:03.660Z,2.35
2023-03-31T19:14:45.468Z,1.95
2023-03-31T19:18:29.942Z,2.20
2023-03-31T19:22:12.097Z,2.05
2023-03-31T19:25:55.529Z,2.35
2023-03-31T19:29:37.494Z,1.70
2023-03-31T19:33:20.513Z,1.95
2023-03-31T19:37:02.415Z,2.40
2023-03-31T19:40:44.375Z,1.73
2023-03-31T19:44:26.211Z,1.98
2023-03-31T19:48:08.138Z,2.40
2023-03-31T19:51:50.076Z,1.98
2023-03-31T19:55:32.058Z,2.67
2023-03-31T19:59:13.942Z,2.00
2023-03-31T20:02:56.002Z,2.03
2023-03-31T20:06:37.949Z,2.33
2023-03-31T20:10:20.039Z,2.08
2023-03-31T20:14:03.484Z,2.20
2023-03-31T20:17:45.981Z,2.08
2023-03-31T20:21:30.228Z,2.00
2023-03-31T20:25:12.550Z,2.17
2023-03-31T20:28:56.267Z,2.00
2023-03-31T20:32:39.979Z,1.98
2023-03-31T20:36:24.540Z,2.20
2023-03-31T20:40:07.420Z,1.95
2023-03-31T20:43:50.998Z,2.08
2023-03-31T20:47:35.767Z,1.92
2023-03-31T20:51:20.960Z,1.60
2023-03-31T20:55:03.424Z,2.08
2023-03-31T20:58:46.537Z,2.53
2023-03-31T21:02:28.610Z,2.40
2023-03-31T21:06:13.796Z,2.35
2023-03-31T21:09:55.985Z,1.80
2023-03-31T21:13:38.129Z,2.53
2023-03-31T21:17:20.031Z,2.10
2023-03-31T21:21:06.988Z,2.55
2023-03-31T21:24:48.812Z,2.50
2023-03-31T21:28:34.336Z,2.10
2023-03-31T21:32:16.207Z,2.17
2023-03-31T21:35:58.638Z,2.58
2023-03-31T21:39:40.484Z,2.67
2023-03-31T21:43:23.800Z,2.30
2023-03-31T21:47:06.490Z,3.03
2023-03-31T21:50:48.299Z,2.80
2023-03-31T21:54:30.129Z,2.60
2023-03-31T21:58:12.159Z,2.80
2023-03-31T22:01:54.031Z,2.80
2023-03-31T22:05:36.120Z,3.15
2023-03-31T22:09:18.232Z,2.25
2023-03-31T22:13:00.032Z,2.85
2023-03-31T22:16:42.622Z,2.90
2023-03-31T22:20:24.580Z,3.05
2023-03-31T22:24:06.609Z,2.60
2023-03-31T22:27:48.534Z,2.30
2023-03-31T22:31:30.946Z,1.90
2023-03-31T22:35:13.108Z,1.90
2023-03-31T22:38:55.418Z,2.58
2023-03-31T22:42:37.403Z,2.33
2023-03-31T22:46:19.412Z,1.98
2023-03-31T22:50:01.238Z,2.20
2023-03-31T22:53:48.703Z,2.05
2023-03-31T22:57:30.752Z,2.13
2023-03-31T23:01:15.823Z,2.42
2023-03-31T23:04:57.696Z,2.58
2023-03-31T23:08:40.356Z,2.58
2023-03-31T23:12:24.519Z,2.40
2023-03-31T23:16:09.277Z,3.08
2023-03-31T23:23:53.790Z,1.92
2023-03-31T23:27:36.123Z,1.85
2023-03-31T23:31:20.286Z,1.70
2023-03-31T23:35:02.179Z,2.08
2023-03-31T23:38:48.075Z,2.17
2023-03-31T23:42:30.151Z,3.58
2023-03-31T23:46:11.991Z,2.75
2023-03-31T23:49:54.233Z,2.65
2023-03-31T23:53:36.657Z,2.90
2023-03-31T23:57:18.498Z,2.90
