createdAt,value
2023-02-02T00:01:51.174Z,18.10
2023-02-02T00:04:21.168Z,17.90
2023-02-02T00:06:49.904Z,20.30
2023-02-02T00:09:19.340Z,19.90
2023-02-02T00:11:48.694Z,20.50
2023-02-02T00:14:17.538Z,24.20
2023-02-02T00:16:46.682Z,23.70
2023-02-02T00:19:23.306Z,24.30
2023-02-02T00:21:52.737Z,20.60
2023-02-02T00:24:22.005Z,19.30
2023-02-02T00:26:51.563Z,19.80
2023-02-02T00:29:23.871Z,20.60
2023-02-02T00:31:52.583Z,20.60
2023-02-02T00:34:21.195Z,18.40
2023-02-02T00:36:50.055Z,17.60
2023-02-02T00:39:23.628Z,18.50
2023-02-02T00:41:52.202Z,18.70
2023-02-02T00:44:41.458Z,17.60
2023-02-02T00:47:10.098Z,18.90
2023-02-02T00:49:38.823Z,19.20
2023-02-02T00:52:08.075Z,17.40
2023-02-02T00:54:38.034Z,18.80
2023-02-02T00:57:06.342Z,16.90
2023-02-02T00:59:35.731Z,15.70
2023-02-02T01:02:07.442Z,16.00
2023-02-02T01:04:35.764Z,27.40
2023-02-02T01:07:03.983Z,31.30
2023-02-02T01:09:32.968Z,28.90
2023-02-02T01:12:02.717Z,30.20
2023-02-02T01:14:31.092Z,27.10
2023-02-02T01:16:59.179Z,24.60
2023-02-02T01:19:28.163Z,28.30
2023-02-02T01:21:56.641Z,24.20
2023-02-02T01:24:25.284Z,22.70
2023-02-02T01:26:53.474Z,22.50
2023-02-02T01:29:21.717Z,25.80
2023-02-02T01:31:50.103Z,23.10
2023-02-02T01:34:18.385Z,21.90
2023-02-02T01:36:47.926Z,21.40
2023-02-02T01:39:16.589Z,20.70
2023-02-02T01:41:45.610Z,19.00
2023-02-02T01:44:33.927Z,18.60
2023-02-02T01:47:03.509Z,22.00
2023-02-02T01:49:32.704Z,19.10
2023-02-02T01:52:00.976Z,19.10
2023-02-02T01:54:31.122Z,18.90
2023-02-02T01:57:05.604Z,16.30
2023-02-02T01:59:34.353Z,17.90
2023-02-02T02:02:03.981Z,17.70
2023-02-02T02:04:32.933Z,16.40
2023-02-02T02:07:02.136Z,17.20
2023-02-02T02:09:32.172Z,15.50
2023-02-02T02:12:13.517Z,14.10
2023-02-02T02:15:01.834Z,18.00
2023-02-02T02:17:52.567Z,22.90
2023-02-02T02:20:51.409Z,21.00
2023-02-02T02:23:42.215Z,19.00
2023-02-02T02:26:35.692Z,20.20
2023-02-02T02:29:18.726Z,20.40
2023-02-02T02:32:06.819Z,19.60
2023-02-02T02:34:55.879Z,23.10
2023-02-02T02:37:32.303Z,25.70
2023-02-02T02:40:09.059Z,23.00
2023-02-02T02:42:38.788Z,23.90
2023-02-02T02:45:08.161Z,23.40
2023-02-02T02:47:37.630Z,24.20
2023-02-02T02:50:06.758Z,22.30
2023-02-02T02:52:35.996Z,24.20
2023-02-02T02:55:05.563Z,26.60
2023-02-02T02:57:49.642Z,35.60
2023-02-02T03:00:37.609Z,37.50
2023-02-02T03:03:21.445Z,35.70
2023-02-02T03:05:52.610Z,33.50
2023-02-02T03:08:22.171Z,32.20
2023-02-02T03:10:51.254Z,34.70
2023-02-02T03:13:19.932Z,30.60
2023-02-02T03:15:48.591Z,28.20
2023-02-02T03:18:17.588Z,27.00
2023-02-02T03:20:46.653Z,23.10
2023-02-02T03:23:15.160Z,21.70
2023-02-02T03:25:43.761Z,22.10
2023-02-02T03:28:12.402Z,22.80
2023-02-02T03:30:40.640Z,22.30
2023-02-02T03:33:08.754Z,21.00
2023-02-02T03:35:37.301Z,20.30
2023-02-02T03:38:05.651Z,26.60
2023-02-02T03:40:34.521Z,24.40
2023-02-02T03:43:03.119Z,24.70
2023-02-02T03:45:32.461Z,27.00
2023-02-02T03:48:01.224Z,25.50
2023-02-02T03:50:29.706Z,25.90
2023-02-02T03:52:57.946Z,25.10
2023-02-02T03:55:26.459Z,23.10
2023-02-02T03:57:55.750Z,23.70
2023-02-02T04:00:23.940Z,21.30
2023-02-02T04:02:53.928Z,18.60
2023-02-02T04:05:23.894Z,19.70
2023-02-02T04:07:52.938Z,16.90
2023-02-02T04:10:21.524Z,16.50
2023-02-02T04:12:51.155Z,17.60
2023-02-02T04:15:19.843Z,16.70
2023-02-02T04:17:48.762Z,16.20
2023-02-02T04:20:17.358Z,14.70
2023-02-02T04:22:45.474Z,14.50
2023-02-02T04:25:13.607Z,16.40
2023-02-02T04:27:43.016Z,16.30
2023-02-02T04:30:11.802Z,17.30
2023-02-02T04:32:40.163Z,16.00
2023-02-02T04:35:08.646Z,16.00
2023-02-02T04:37:36.768Z,17.20
2023-02-02T04:40:05.366Z,25.00
2023-02-02T04:42:35.772Z,36.70
2023-02-02T04:45:08.241Z,42.30
2023-02-02T04:47:37.772Z,34.20
2023-02-02T04:50:06.162Z,30.70
2023-02-02T04:52:35.343Z,31.90
2023-02-02T04:55:05.049Z,28.40
2023-02-02T04:57:33.839Z,28.40
2023-02-02T05:00:02.022Z,26.40
2023-02-02T05:02:30.479Z,25.40
2023-02-02T05:04:58.771Z,22.60
2023-02-02T05:07:26.953Z,20.10
2023-02-02T05:09:57.992Z,17.20
2023-02-02T05:12:30.097Z,17.60
2023-02-02T05:15:01.299Z,17.40
2023-02-02T05:17:29.758Z,18.70
2023-02-02T05:19:58.379Z,19.50
2023-02-02T05:22:27.224Z,17.20
2023-02-02T05:24:55.651Z,19.20
2023-02-02T05:27:24.037Z,21.40
2023-02-02T05:29:53.147Z,28.40
2023-02-02T05:32:22.053Z,23.20
2023-02-02T05:34:52.219Z,25.40
2023-02-02T05:37:20.441Z,27.80
2023-02-02T05:39:49.962Z,26.10
2023-02-02T05:42:18.231Z,25.90
2023-02-02T05:44:46.477Z,24.40
2023-02-02T05:47:16.302Z,22.80
2023-02-02T05:49:44.633Z,27.20
2023-02-02T05:52:17.907Z,25.30
2023-02-02T05:54:46.842Z,25.10
2023-02-02T05:57:15.246Z,21.00
2023-02-02T05:59:47.493Z,23.30
2023-02-02T06:02:15.634Z,22.70
2023-02-02T06:04:43.661Z,18.50
2023-02-02T06:07:12.639Z,20.50
2023-02-02T06:09:40.908Z,20.40
2023-02-02T06:12:10.003Z,18.80
2023-02-02T06:14:38.648Z,19.80
2023-02-02T06:17:07.082Z,18.40
2023-02-02T06:19:35.712Z,20.50
2023-02-02T06:22:04.047Z,21.50
2023-02-02T06:24:32.725Z,21.60
2023-02-02T06:27:01.058Z,21.20
2023-02-02T06:29:30.370Z,21.70
2023-02-02T06:31:58.973Z,20.80
2023-02-02T06:34:27.140Z,20.20
2023-02-02T06:36:55.927Z,19.40
2023-02-02T06:39:24.317Z,19.60
2023-02-02T06:41:52.781Z,17.60
2023-02-02T06:44:21.164Z,15.30
2023-02-02T06:46:49.594Z,15.60
2023-02-02T06:49:17.918Z,16.80
2023-02-02T06:51:49.523Z,16.00
2023-02-02T06:54:17.788Z,17.80
2023-02-02T06:56:46.008Z,17.70
2023-02-02T06:59:14.241Z,16.10
2023-02-02T07:01:42.695Z,16.40
2023-02-02T07:04:11.075Z,15.90
2023-02-02T07:06:40.412Z,16.90
2023-02-02T07:09:08.635Z,16.10
2023-02-02T07:11:40.060Z,16.50
2023-02-02T07:14:14.802Z,15.50
2023-02-02T07:16:44.518Z,19.20
2023-02-02T07:19:12.894Z,18.00
2023-02-02T07:21:41.624Z,19.00
2023-02-02T07:24:09.915Z,16.40
2023-02-02T07:26:39.969Z,16.70
2023-02-02T07:29:09.031Z,16.90
2023-02-02T07:31:37.510Z,16.20
2023-02-02T07:34:05.990Z,18.60
2023-02-02T07:36:34.893Z,30.10
2023-02-02T07:39:05.079Z,22.20
2023-02-02T07:41:36.893Z,28.40
2023-02-02T07:44:05.263Z,35.80
2023-02-02T07:46:35.053Z,23.80
2023-02-02T07:49:04.425Z,19.90
2023-02-02T07:51:34.293Z,27.60
2023-02-02T07:54:02.877Z,27.00
2023-02-02T07:56:31.466Z,23.60
2023-02-02T07:59:03.586Z,25.90
2023-02-02T08:01:31.947Z,22.90
2023-02-02T08:04:03.756Z,19.50
2023-02-02T08:06:33.747Z,19.80
2023-02-02T08:09:02.295Z,19.20
2023-02-02T08:11:30.470Z,17.70
2023-02-02T08:13:59.434Z,18.10
2023-02-02T08:16:28.301Z,16.50
2023-02-02T08:18:57.628Z,16.30
2023-02-02T08:21:26.536Z,15.60
2023-02-02T08:23:55.405Z,16.40
2023-02-02T08:26:24.937Z,26.50
2023-02-02T08:28:54.591Z,17.50
2023-02-02T08:31:24.495Z,18.70
2023-02-02T08:33:54.722Z,18.60
2023-02-02T08:36:23.120Z,18.80
2023-02-02T08:38:54.083Z,17.50
2023-02-02T08:41:23.462Z,16.90
2023-02-02T08:43:51.797Z,18.90
2023-02-02T08:46:21.007Z,13.80
2023-02-02T08:48:50.053Z,17.00
2023-02-02T08:51:18.897Z,14.30
2023-02-02T08:53:47.797Z,14.80
2023-02-02T08:56:17.479Z,15.50
2023-02-02T08:58:46.341Z,14.70
2023-02-02T09:01:20.846Z,16.70
2023-02-02T09:03:49.147Z,16.80
2023-02-02T09:06:18.594Z,17.70
2023-02-02T09:08:46.939Z,16.80
2023-02-02T09:11:18.963Z,15.40
2023-02-02T09:13:48.949Z,14.90
2023-02-02T09:16:18.146Z,14.10
2023-02-02T09:18:46.767Z,15.30
2023-02-02T09:21:16.422Z,16.10
2023-02-02T09:23:45.050Z,13.50
2023-02-02T09:26:13.265Z,13.20
2023-02-02T09:28:42.043Z,13.30
2023-02-02T09:31:10.436Z,14.00
2023-02-02T09:33:39.452Z,14.30
2023-02-02T09:36:12.965Z,17.70
2023-02-02T09:38:41.564Z,14.30
2023-02-02T09:41:29.663Z,12.60
2023-02-02T09:44:13.192Z,12.00
2023-02-02T09:46:53.655Z,12.50
2023-02-02T09:49:26.501Z,16.90
2023-02-02T09:51:56.993Z,15.20
2023-02-02T09:54:35.027Z,13.80
2023-02-02T09:57:04.317Z,17.20
2023-02-02T09:59:34.936Z,16.10
2023-02-02T10:02:04.647Z,21.00
2023-02-02T10:04:34.927Z,23.30
2023-02-02T10:08:59.449Z,26.50
2023-02-02T10:11:30.837Z,20.20
2023-02-02T10:14:19.693Z,25.20
2023-02-02T10:16:48.448Z,20.90
2023-02-02T10:19:16.719Z,22.60
2023-02-02T10:22:04.835Z,15.90
2023-02-02T10:24:35.527Z,21.70
2023-02-02T10:27:05.792Z,17.90
2023-02-02T10:29:52.462Z,25.50
2023-02-02T10:32:24.602Z,35.20
2023-02-02T10:35:16.164Z,40.60
2023-02-02T10:38:03.776Z,30.10
2023-02-02T10:40:43.191Z,26.80
2023-02-02T10:43:47.823Z,23.50
2023-02-02T10:46:24.072Z,20.10
2023-02-02T10:48:56.893Z,17.70
2023-02-02T10:51:27.754Z,17.60
2023-02-02T10:53:57.741Z,18.70
2023-02-02T10:56:27.907Z,26.00
2023-02-02T10:59:08.532Z,18.80
2023-02-02T11:01:37.092Z,12.00
2023-02-02T11:04:25.566Z,12.90
2023-02-02T11:06:53.974Z,13.40
2023-02-02T11:09:28.661Z,12.70
2023-02-02T11:12:16.005Z,14.60
2023-02-02T11:14:46.252Z,18.00
2023-02-02T11:17:22.053Z,14.70
2023-02-02T11:19:53.417Z,15.70
2023-02-02T11:22:25.683Z,11.00
2023-02-02T11:24:54.246Z,17.10
2023-02-02T11:27:22.451Z,12.80
2023-02-02T11:29:53.985Z,12.80
2023-02-02T11:32:25.596Z,12.50
2023-02-02T11:35:03.065Z,15.40
2023-02-02T11:37:31.902Z,13.70
2023-02-02T11:40:19.984Z,12.50
2023-02-02T11:42:48.123Z,14.40
2023-02-02T11:45:21.155Z,20.10
2023-02-02T11:47:49.439Z,13.20
2023-02-02T11:50:23.749Z,11.80
2023-02-02T11:52:52.266Z,11.40
2023-02-02T11:55:28.139Z,13.80
2023-02-02T11:58:11.984Z,10.10
2023-02-02T12:00:50.608Z,9.40
2023-02-02T12:03:29.871Z,11.50
2023-02-02T12:05:58.132Z,10.30
2023-02-02T12:08:26.512Z,16.70
2023-02-02T12:11:01.574Z,20.30
2023-02-02T12:13:29.852Z,25.60
2023-02-02T12:16:11.482Z,29.10
2023-02-02T12:18:50.158Z,19.60
2023-02-02T12:21:22.258Z,17.10
2023-02-02T12:24:03.287Z,16.40
2023-02-02T12:26:32.084Z,11.70
2023-02-02T12:29:01.383Z,10.00
2023-02-02T12:31:45.176Z,8.40
2023-02-02T12:34:26.084Z,13.30
2023-02-02T12:37:10.140Z,13.30
2023-02-02T12:39:43.848Z,11.90
2023-02-02T12:42:12.157Z,25.10
2023-02-02T12:44:51.208Z,24.30
2023-02-02T12:47:25.788Z,42.10
2023-02-02T12:50:01.076Z,27.50
2023-02-02T12:52:35.893Z,23.20
2023-02-02T12:55:04.417Z,15.00
2023-02-02T12:57:33.423Z,24.40
2023-02-02T13:00:21.292Z,10.60
2023-02-02T13:02:56.240Z,8.80
2023-02-02T13:05:43.731Z,8.90
2023-02-02T13:08:16.816Z,7.90
2023-02-02T13:10:49.391Z,8.70
2023-02-02T13:13:19.939Z,9.00
2023-02-02T13:16:07.672Z,7.60
2023-02-02T13:18:39.065Z,8.50
2023-02-02T13:21:23.539Z,8.30
2023-02-02T13:23:57.684Z,8.30
2023-02-02T13:26:32.721Z,7.70
2023-02-02T13:29:03.365Z,6.70
2023-02-02T13:31:44.157Z,5.70
2023-02-02T13:34:31.421Z,5.60
2023-02-02T13:37:02.824Z,6.50
2023-02-02T13:39:35.067Z,5.90
2023-02-02T13:42:03.612Z,5.70
2023-02-02T13:44:34.565Z,5.80
2023-02-02T13:47:05.244Z,5.90
2023-02-02T13:49:35.435Z,6.00
2023-02-02T13:52:32.782Z,6.50
2023-02-02T13:55:19.932Z,5.80
2023-02-02T14:00:38.479Z,6.70
2023-02-02T14:03:22.423Z,9.50
2023-02-02T14:06:11.261Z,9.00
2023-02-02T14:09:00.120Z,8.70
2023-02-02T14:11:32.873Z,9.40
2023-02-02T14:14:20.065Z,8.90
2023-02-02T14:16:49.658Z,9.20
2023-02-02T14:19:17.996Z,9.10
2023-02-02T14:21:49.203Z,9.80
2023-02-02T14:24:46.736Z,9.50
2023-02-02T14:27:15.313Z,9.70
2023-02-02T14:29:46.357Z,10.40
2023-02-02T14:32:18.250Z,9.80
2023-02-02T14:34:46.680Z,9.60
2023-02-02T14:37:24.199Z,11.20
2023-02-02T14:39:58.435Z,21.50
2023-02-02T14:42:45.477Z,11.80
2023-02-02T14:45:21.987Z,11.40
2023-02-02T14:47:51.238Z,11.60
2023-02-02T14:50:23.985Z,12.00
2023-02-02T14:53:19.136Z,12.50
2023-02-02T14:55:57.808Z,12.40
2023-02-02T14:58:28.754Z,12.80
2023-02-02T15:01:16.755Z,10.90
2023-02-02T15:03:46.606Z,12.30
2023-02-02T15:06:34.442Z,11.20
2023-02-02T15:09:27.404Z,10.20
2023-02-02T15:12:05.014Z,12.20
2023-02-02T15:14:34.270Z,11.30
2023-02-02T15:17:12.959Z,11.50
2023-02-02T15:19:42.030Z,11.30
2023-02-02T15:22:18.759Z,10.90
2023-02-02T15:24:48.653Z,10.90
2023-02-02T15:27:16.869Z,12.00
2023-02-02T15:29:46.007Z,10.40
2023-02-02T15:32:15.506Z,11.80
2023-02-02T15:34:44.423Z,11.80
2023-02-02T15:37:14.673Z,9.70
2023-02-02T15:39:43.464Z,11.00
2023-02-02T15:42:40.482Z,10.50
2023-02-02T15:45:32.224Z,10.00
2023-02-02T15:48:02.326Z,9.50
2023-02-02T15:50:30.691Z,9.30
2023-02-02T15:52:59.804Z,9.90
2023-02-02T15:55:32.277Z,9.90
2023-02-02T15:58:00.987Z,10.70
2023-02-02T16:00:31.271Z,9.70
2023-02-02T16:02:59.994Z,9.70
2023-02-02T16:05:31.758Z,9.30
2023-02-02T16:08:07.862Z,8.20
2023-02-02T16:10:35.952Z,9.40
2023-02-02T16:13:04.888Z,9.50
2023-02-02T16:15:33.695Z,9.00
2023-02-02T16:18:04.934Z,8.70
2023-02-02T16:20:34.032Z,8.70
2023-02-02T16:23:05.595Z,9.90
2023-02-02T16:25:34.926Z,9.20
2023-02-02T16:28:03.628Z,9.90
2023-02-02T16:30:33.057Z,9.80
2023-02-02T16:33:21.333Z,10.00
2023-02-02T16:35:49.993Z,9.60
2023-02-02T16:38:18.057Z,9.90
2023-02-02T16:40:47.652Z,9.30
2023-02-02T16:43:19.788Z,9.60
2023-02-02T16:45:52.094Z,9.10
2023-02-02T16:48:26.386Z,9.70
2023-02-02T16:51:07.268Z,10.20
2023-02-02T16:53:35.774Z,9.50
2023-02-02T16:56:06.994Z,11.40
2023-02-02T16:58:37.839Z,9.90
2023-02-02T17:01:16.599Z,10.10
2023-02-02T17:03:53.858Z,10.00
2023-02-02T17:06:42.072Z,11.00
2023-02-02T17:09:24.959Z,10.60
2023-02-02T17:12:32.259Z,9.70
2023-02-02T17:15:05.946Z,10.70
2023-02-02T17:17:34.397Z,9.50
2023-02-02T17:20:04.376Z,10.50
2023-02-02T17:22:32.712Z,10.00
2023-02-02T17:25:01.069Z,11.50
2023-02-02T17:27:33.492Z,11.10
2023-02-02T17:30:02.431Z,10.10
2023-02-02T17:32:31.017Z,11.00
2023-02-02T17:34:59.136Z,11.70
2023-02-02T17:37:27.404Z,11.50
2023-02-02T17:39:57.296Z,11.20
2023-02-02T17:42:26.375Z,11.20
2023-02-02T17:44:54.478Z,10.70
2023-02-02T17:47:23.546Z,11.00
2023-02-02T17:49:52.095Z,10.70
2023-02-02T17:52:21.070Z,10.30
2023-02-02T17:54:49.356Z,10.20
2023-02-02T17:57:18.059Z,11.60
2023-02-02T17:59:46.601Z,11.60
2023-02-02T18:02:16.517Z,12.00
2023-02-02T18:04:45.774Z,11.60
2023-02-02T18:07:14.509Z,11.80
2023-02-02T18:09:42.844Z,11.60
2023-02-02T18:12:11.136Z,11.50
2023-02-02T18:14:40.162Z,9.90
2023-02-02T18:17:09.225Z,10.70
2023-02-02T18:19:39.352Z,11.00
2023-02-02T18:22:07.974Z,10.80
2023-02-02T18:24:36.565Z,10.50
2023-02-02T18:27:04.747Z,10.30
2023-02-02T18:29:33.341Z,10.80
2023-02-02T18:32:01.654Z,11.30
2023-02-02T18:34:33.984Z,11.70
2023-02-02T18:37:02.891Z,11.40
2023-02-02T18:39:31.273Z,9.90
2023-02-02T18:42:01.038Z,10.40
2023-02-02T18:44:29.666Z,10.80
2023-02-02T18:46:57.938Z,10.90
2023-02-02T18:49:26.432Z,10.80
2023-02-02T18:51:55.010Z,10.50
2023-02-02T18:54:23.622Z,10.90
2023-02-02T18:56:51.908Z,9.70
2023-02-02T18:59:20.448Z,9.80
2023-02-02T19:01:48.906Z,10.80
2023-02-02T19:04:17.817Z,10.10
2023-02-02T19:07:05.271Z,11.10
2023-02-02T19:09:33.990Z,10.60
2023-02-02T19:12:04.231Z,10.50
2023-02-02T19:14:34.675Z,10.50
2023-02-02T19:17:09.506Z,9.30
2023-02-02T19:19:40.227Z,8.90
2023-02-02T19:22:26.918Z,9.50
2023-02-02T19:24:55.310Z,9.00
2023-02-02T19:27:24.488Z,9.80
2023-02-02T19:29:59.951Z,9.10
2023-02-02T19:32:31.093Z,8.10
2023-02-02T19:35:01.677Z,9.30
2023-02-02T19:37:31.630Z,8.80
2023-02-02T19:40:14.537Z,9.20
2023-02-02T19:43:06.611Z,7.90
2023-02-02T19:45:35.939Z,8.80
2023-02-02T19:48:27.841Z,8.90
2023-02-02T19:50:56.190Z,8.50
2023-02-02T19:53:28.498Z,9.50
2023-02-02T19:55:56.956Z,10.40
2023-02-02T19:58:29.106Z,11.50
2023-02-02T20:00:58.146Z,10.20
2023-02-02T20:03:26.911Z,12.00
2023-02-02T20:05:57.393Z,11.00
2023-02-02T20:08:35.803Z,9.60
2023-02-02T20:11:32.420Z,9.70
2023-02-02T20:14:02.121Z,10.00
2023-02-02T20:16:37.874Z,10.00
2023-02-02T20:19:09.401Z,10.70
2023-02-02T20:21:48.831Z,8.20
2023-02-02T20:24:18.251Z,9.40
2023-02-02T20:26:46.556Z,8.00
2023-02-02T20:29:15.075Z,8.10
2023-02-02T20:31:43.938Z,7.80
2023-02-02T20:34:21.659Z,6.80
2023-02-02T20:36:50.168Z,6.30
2023-02-02T20:39:26.867Z,6.30
2023-02-02T20:41:57.353Z,7.10
2023-02-02T20:44:26.355Z,6.70
2023-02-02T20:46:55.604Z,7.40
2023-02-02T20:49:26.895Z,6.20
2023-02-02T20:51:56.051Z,7.70
2023-02-02T20:54:24.421Z,14.60
2023-02-02T20:56:52.844Z,8.80
2023-02-02T20:59:21.351Z,21.00
2023-02-02T21:01:53.245Z,9.40
2023-02-02T21:04:21.836Z,9.20
2023-02-02T21:06:50.192Z,6.50
2023-02-02T21:09:18.307Z,6.50
2023-02-02T21:11:46.555Z,5.40
2023-02-02T21:14:14.991Z,6.10
2023-02-02T21:16:43.475Z,5.00
2023-02-02T21:19:12.509Z,6.30
2023-02-02T21:21:40.633Z,5.20
2023-02-02T21:24:09.338Z,5.60
2023-02-02T21:26:37.768Z,5.70
2023-02-02T21:29:06.214Z,6.00
2023-02-02T21:31:37.662Z,6.20
2023-02-02T21:34:06.365Z,9.10
2023-02-02T21:36:36.080Z,10.00
2023-02-02T21:39:25.117Z,6.70
2023-02-02T21:42:13.682Z,5.50
2023-02-02T21:44:43.913Z,8.00
2023-02-02T21:47:30.655Z,7.10
2023-02-02T21:50:01.337Z,8.90
2023-02-02T21:52:32.475Z,8.60
2023-02-02T21:55:35.612Z,6.70
2023-02-02T21:58:23.021Z,9.60
2023-02-02T22:00:57.657Z,7.50
2023-02-02T22:03:30.340Z,6.60
2023-02-02T22:06:04.857Z,6.40
2023-02-02T22:08:35.288Z,6.60
2023-02-02T22:11:03.916Z,8.80
2023-02-02T22:13:35.852Z,8.50
2023-02-02T22:16:11.877Z,8.30
2023-02-02T22:18:40.186Z,9.00
2023-02-02T22:21:08.527Z,8.80
2023-02-02T22:23:37.180Z,8.50
2023-02-02T22:27:36.346Z,7.40
2023-02-02T22:30:11.215Z,7.00
2023-02-02T22:32:39.472Z,7.80
2023-02-02T22:35:07.855Z,9.80
2023-02-02T22:37:36.861Z,15.30
2023-02-02T22:40:05.700Z,13.70
2023-02-02T22:42:34.376Z,16.50
2023-02-02T22:45:02.589Z,11.90
2023-02-02T22:47:31.836Z,12.00
2023-02-02T22:49:59.955Z,10.30
2023-02-02T22:52:28.584Z,6.80
2023-02-02T22:54:56.855Z,5.40
2023-02-02T22:57:28.183Z,5.70
2023-02-02T22:59:57.135Z,5.40
2023-02-02T23:02:25.582Z,5.50
2023-02-02T23:04:53.693Z,6.40
2023-02-02T23:07:22.280Z,5.40
2023-02-02T23:09:50.455Z,5.50
2023-02-02T23:12:20.371Z,5.30
2023-02-02T23:14:48.962Z,4.40
2023-02-02T23:17:17.142Z,4.40
2023-02-02T23:19:45.906Z,4.60
2023-02-02T23:22:14.157Z,4.40
2023-02-02T23:24:42.364Z,5.00
2023-02-02T23:27:13.513Z,5.30
2023-02-02T23:29:41.847Z,5.60
2023-02-02T23:32:10.290Z,4.70
2023-02-02T23:34:39.467Z,5.10
2023-02-02T23:37:08.063Z,5.50
2023-02-02T23:39:36.190Z,5.00
2023-02-02T23:42:04.337Z,4.80
2023-02-02T23:44:32.579Z,5.30
2023-02-02T23:47:01.647Z,5.20
2023-02-02T23:49:30.960Z,5.60
2023-02-02T23:51:59.680Z,5.30
2023-02-02T23:54:28.039Z,5.20
2023-02-02T23:56:56.305Z,4.80
2023-02-02T23:59:24.461Z,4.70
