createdAt,value
2019-04-20T00:00:41.699Z,3.13
2019-04-20T00:03:09.600Z,2.80
2019-04-20T00:05:39.284Z,2.67
2019-04-20T00:08:14.983Z,2.30
2019-04-20T00:10:47.394Z,2.47
2019-04-20T00:13:21.605Z,2.13
2019-04-20T00:15:41.375Z,2.40
2019-04-20T00:18:12.231Z,2.50
2019-04-20T00:20:43.810Z,2.40
2019-04-20T00:23:22.862Z,2.53
2019-04-20T00:26:15.857Z,2.50
2019-04-20T00:28:55.863Z,2.60
2019-04-20T00:31:23.669Z,2.50
2019-04-20T00:33:51.833Z,2.03
2019-04-20T00:36:10.133Z,2.47
2019-04-20T00:38:45.702Z,2.50
2019-04-20T00:41:13.477Z,2.43
2019-04-20T00:43:42.518Z,2.23
2019-04-20T00:46:21.897Z,2.50
2019-04-20T00:48:50.473Z,2.57
2019-04-20T00:51:36.687Z,2.27
2019-04-20T00:53:49.080Z,2.50
2019-04-20T00:56:16.198Z,2.50
2019-04-20T00:58:57.933Z,2.70
2019-04-20T01:01:37.889Z,2.37
2019-04-20T01:04:06.883Z,2.40
2019-04-20T01:06:46.671Z,2.60
2019-04-20T01:09:07.747Z,2.63
2019-04-20T01:11:42.006Z,2.33
2019-04-20T01:14:12.307Z,3.10
2019-04-20T01:16:47.020Z,2.13
2019-04-20T01:19:10.659Z,2.47
2019-04-20T01:21:43.055Z,2.40
2019-04-20T01:24:15.108Z,2.30
2019-04-20T01:26:43.747Z,2.30
2019-04-20T01:29:21.860Z,2.20
2019-04-20T01:31:57.086Z,2.27
2019-04-20T01:34:32.228Z,2.47
2019-04-20T01:37:02.995Z,2.40
2019-04-20T01:39:26.039Z,2.43
2019-04-20T01:41:47.746Z,2.30
2019-04-20T01:44:24.554Z,2.33
2019-04-20T01:46:53.312Z,2.40
2019-04-20T01:49:22.779Z,2.63
2019-04-20T01:52:00.963Z,2.70
2019-04-20T01:54:44.565Z,2.23
2019-04-20T01:57:04.674Z,2.53
2019-04-20T01:59:34.721Z,2.40
2019-04-20T02:02:20.092Z,2.60
2019-04-20T02:04:54.998Z,2.17
2019-04-20T02:07:28.503Z,2.50
2019-04-20T02:09:59.852Z,2.40
2019-04-20T02:12:30.362Z,2.33
2019-04-20T02:15:00.560Z,2.43
2019-04-20T02:17:36.682Z,2.90
2019-04-20T02:20:17.149Z,2.50
2019-04-20T02:22:46.457Z,2.27
2019-04-20T02:24:59.791Z,2.67
2019-04-20T02:27:36.724Z,2.50
2019-04-20T02:30:32.505Z,2.50
2019-04-20T02:33:16.689Z,2.47
2019-04-20T02:35:45.988Z,2.53
2019-04-20T02:38:23.130Z,2.50
2019-04-20T02:40:50.793Z,2.87
2019-04-20T02:43:15.689Z,2.43
2019-04-20T02:45:49.180Z,2.70
2019-04-20T02:48:13.605Z,2.90
2019-04-20T02:50:49.908Z,2.77
2019-04-20T02:53:20.535Z,2.23
2019-04-20T02:56:02.121Z,2.50
2019-04-20T02:58:23.274Z,2.63
2019-04-20T03:00:44.679Z,2.67
2019-04-20T03:03:03.189Z,2.43
2019-04-20T03:05:33.116Z,2.80
2019-04-20T03:08:13.701Z,2.80
2019-04-20T03:10:58.564Z,2.50
2019-04-20T03:13:19.838Z,2.57
2019-04-20T03:15:48.532Z,2.60
2019-04-20T03:18:19.234Z,2.60
2019-04-20T03:20:56.430Z,2.80
2019-04-20T03:23:30.087Z,2.80
2019-04-20T03:26:01.236Z,3.00
2019-04-20T03:28:28.813Z,2.80
2019-04-20T03:34:00.840Z,2.67
2019-04-20T03:36:21.758Z,3.10
2019-04-20T03:38:36.315Z,2.90
2019-04-20T03:41:01.391Z,2.80
2019-04-20T03:43:22.241Z,2.83
2019-04-20T03:45:58.012Z,2.87
2019-04-20T03:48:41.412Z,3.03
2019-04-20T03:51:20.532Z,3.00
2019-04-20T03:53:55.230Z,2.73
2019-04-20T03:56:34.869Z,2.93
2019-04-20T03:59:16.170Z,3.27
2019-04-20T04:02:28.209Z,3.37
2019-04-20T04:04:38.980Z,3.40
2019-04-20T04:06:53.889Z,3.47
2019-04-20T04:09:28.635Z,2.90
2019-04-20T04:12:03.951Z,3.40
2019-04-20T04:14:21.915Z,3.17
2019-04-20T04:16:57.258Z,3.20
2019-04-20T04:19:29.541Z,3.17
2019-04-20T04:22:11.110Z,3.13
2019-04-20T04:24:34.497Z,3.57
2019-04-20T04:27:10.531Z,3.00
2019-04-20T04:29:47.008Z,3.20
2019-04-20T04:32:20.889Z,3.07
2019-04-20T04:45:09.175Z,3.20
2019-04-20T04:47:34.614Z,3.10
2019-04-20T04:50:11.628Z,3.73
2019-04-20T04:52:47.857Z,3.23
2019-04-20T04:55:24.944Z,3.50
2019-04-20T04:57:41.234Z,3.30
2019-04-20T05:00:18.767Z,3.13
2019-04-20T05:02:48.872Z,3.20
2019-04-20T05:05:43.754Z,3.87
2019-04-20T05:08:02.803Z,3.50
2019-04-20T05:10:24.611Z,3.80
2019-04-20T05:12:54.773Z,3.67
2019-04-20T05:15:37.644Z,3.60
2019-04-20T05:18:16.472Z,3.70
2019-04-20T05:20:46.942Z,3.00
2019-04-20T05:23:17.797Z,3.63
2019-04-20T05:26:03.741Z,3.23
2019-04-20T05:28:27.877Z,2.90
2019-04-20T05:30:51.926Z,3.57
2019-04-20T05:33:25.468Z,3.37
2019-04-20T05:36:08.502Z,3.10
2019-04-20T05:38:43.154Z,3.40
2019-04-20T05:41:07.048Z,3.10
2019-04-20T05:43:36.276Z,3.50
2019-04-20T05:46:18.457Z,3.17
2019-04-20T05:48:46.268Z,3.47
2019-04-20T05:51:21.158Z,3.27
2019-04-20T05:53:44.921Z,3.30
2019-04-20T05:56:20.333Z,3.40
2019-04-20T05:58:50.721Z,3.40
2019-04-20T06:01:22.877Z,2.60
2019-04-20T06:03:51.219Z,3.30
2019-04-20T06:06:22.065Z,3.47
2019-04-20T06:08:59.267Z,3.57
2019-04-20T06:11:25.761Z,3.30
2019-04-20T06:13:47.136Z,3.10
2019-04-20T06:16:29.807Z,3.30
2019-04-20T06:19:15.596Z,2.80
2019-04-20T06:21:41.211Z,3.03
2019-04-20T06:24:20.703Z,3.43
2019-04-20T06:26:53.658Z,2.70
2019-04-20T06:29:16.302Z,3.23
2019-04-20T06:31:51.933Z,2.90
2019-04-20T06:37:07.135Z,3.57
2019-04-20T06:39:49.297Z,3.43
2019-04-20T06:47:11.672Z,2.97
2019-04-20T06:49:36.649Z,3.40
2019-04-20T06:52:17.175Z,2.97
2019-04-20T06:54:40.674Z,2.90
2019-04-20T06:57:12.998Z,3.00
2019-04-20T06:59:43.321Z,3.07
2019-04-20T07:04:52.098Z,3.13
2019-04-20T07:07:22.685Z,3.03
2019-04-20T07:10:08.677Z,3.20
2019-04-20T07:12:14.293Z,3.07
2019-04-20T07:14:41.422Z,3.50
2019-04-20T07:17:33.347Z,3.20
2019-04-20T07:19:51.223Z,3.30
2019-04-20T07:22:38.888Z,3.17
2019-04-20T07:25:11.263Z,2.93
2019-04-20T07:27:41.671Z,3.20
2019-04-20T07:30:12.410Z,3.00
2019-04-20T07:32:48.597Z,3.07
2019-04-20T07:35:14.475Z,3.70
2019-04-20T07:38:10.416Z,3.17
2019-04-20T07:40:28.733Z,3.40
2019-04-20T07:42:52.402Z,2.80
2019-04-20T07:45:26.150Z,3.10
2019-04-20T07:48:13.708Z,3.50
2019-04-20T07:50:18.920Z,3.50
2019-04-20T07:52:44.023Z,3.87
2019-04-20T07:55:40.871Z,3.63
2019-04-20T07:57:50.050Z,3.30
2019-04-20T08:00:35.483Z,3.63
2019-04-20T08:03:22.271Z,3.33
2019-04-20T08:05:43.039Z,3.97
2019-04-20T08:08:20.593Z,3.50
2019-04-20T08:10:47.358Z,3.50
2019-04-20T08:13:33.377Z,3.10
2019-04-20T08:15:57.865Z,3.83
2019-04-20T08:18:28.012Z,3.80
2019-04-20T08:20:58.417Z,3.50
2019-04-20T08:23:44.088Z,3.80
2019-04-20T08:25:47.493Z,3.67
2019-04-20T08:28:16.461Z,3.60
2019-04-20T08:31:09.293Z,3.13
2019-04-20T08:33:55.677Z,3.17
2019-04-20T08:36:23.168Z,3.23
2019-04-20T08:41:18.198Z,3.43
2019-04-20T08:43:53.951Z,3.40
2019-04-20T08:46:22.004Z,3.23
2019-04-20T08:48:50.956Z,3.23
2019-04-20T08:51:25.913Z,3.43
2019-04-20T08:53:52.631Z,3.13
2019-04-20T08:56:19.732Z,3.73
2019-04-20T08:58:36.379Z,3.43
2019-04-20T09:01:08.418Z,3.20
2019-04-20T09:03:48.738Z,3.37
2019-04-20T09:06:23.781Z,3.40
2019-04-20T09:08:50.540Z,3.33
2019-04-20T09:11:25.045Z,3.40
2019-04-20T09:13:46.212Z,3.47
2019-04-20T09:16:11.296Z,3.00
2019-04-20T09:18:51.475Z,3.10
2019-04-20T09:21:24.314Z,3.30
2019-04-20T09:24:10.568Z,2.93
2019-04-20T09:26:32.315Z,3.33
2019-04-20T09:28:59.235Z,3.27
2019-04-20T09:31:43.382Z,3.43
2019-04-20T09:34:28.906Z,3.87
2019-04-20T09:37:12.830Z,3.50
2019-04-20T09:39:31.619Z,3.40
2019-04-20T09:42:11.807Z,3.27
2019-04-20T09:44:48.760Z,3.47
2019-04-20T09:47:14.136Z,3.20
2019-04-20T09:49:56.842Z,3.23
2019-04-20T09:52:28.968Z,3.23
2019-04-20T09:55:03.135Z,3.40
2019-04-20T09:57:33.486Z,3.33
2019-04-20T10:00:01.401Z,3.10
2019-04-20T10:02:23.973Z,3.30
2019-04-20T10:04:49.452Z,3.10
2019-04-20T10:07:22.185Z,3.23
2019-04-20T10:09:50.354Z,3.60
2019-04-20T10:12:21.876Z,3.00
2019-04-20T10:14:51.439Z,3.20
2019-04-20T10:17:20.687Z,3.00
2019-04-20T10:19:51.391Z,3.07
2019-04-20T10:22:20.928Z,3.30
2019-04-20T10:24:52.081Z,3.33
2019-04-20T10:27:21.107Z,3.67
2019-04-20T10:29:51.346Z,3.17
2019-04-20T10:32:25.108Z,3.40
2019-04-20T10:34:52.760Z,2.97
2019-04-20T10:37:23.975Z,2.80
2019-04-20T10:39:54.405Z,3.47
2019-04-20T10:42:23.921Z,3.40
2019-04-20T10:44:55.884Z,2.87
2019-04-20T10:47:25.306Z,3.33
2019-04-20T10:49:56.577Z,3.03
2019-04-20T10:52:26.019Z,3.30
2019-04-20T10:54:56.450Z,2.93
2019-04-20T10:57:25.871Z,3.13
2019-04-20T10:59:55.463Z,3.10
2019-04-20T11:02:25.897Z,3.30
2019-04-20T11:04:55.291Z,2.83
2019-04-20T11:07:24.564Z,3.00
2019-04-20T11:10:05.300Z,2.80
2019-04-20T11:12:24.678Z,3.20
2019-04-20T11:14:54.503Z,3.00
2019-04-20T11:17:24.591Z,3.17
2019-04-20T11:19:54.992Z,2.57
2019-04-20T11:22:24.340Z,3.60
2019-04-20T11:24:54.286Z,2.90
2019-04-20T11:27:23.662Z,3.13
2019-04-20T11:29:53.999Z,2.93
2019-04-20T11:32:24.178Z,3.00
2019-04-20T11:34:53.659Z,3.13
2019-04-20T11:37:22.918Z,2.90
2019-04-20T11:39:52.910Z,3.00
2019-04-20T11:42:23.534Z,3.20
2019-04-20T11:44:53.063Z,3.50
2019-04-20T11:47:22.300Z,2.90
2019-04-20T11:49:51.552Z,3.37
2019-04-20T11:52:23.109Z,3.30
2019-04-20T11:54:52.587Z,3.00
2019-04-20T11:57:22.015Z,2.67
2019-04-20T11:59:51.268Z,2.73
2019-04-20T12:02:33.025Z,2.80
2019-04-20T12:05:12.836Z,3.10
2019-04-20T12:07:36.286Z,2.73
2019-04-20T12:10:12.078Z,2.93
2019-04-20T12:12:42.478Z,2.70
2019-04-20T12:15:10.571Z,2.70
2019-04-20T12:17:40.035Z,3.10
2019-04-20T12:20:10.135Z,3.10
2019-04-20T12:22:40.029Z,2.90
2019-04-20T12:25:10.043Z,2.83
2019-04-20T12:27:41.973Z,2.90
2019-04-20T12:30:12.135Z,2.63
2019-04-20T12:32:44.941Z,2.90
2019-04-20T12:35:12.577Z,3.07
2019-04-20T12:37:43.315Z,2.70
2019-04-20T12:40:13.927Z,2.70
2019-04-20T12:42:44.236Z,2.73
2019-04-20T12:45:13.717Z,2.90
2019-04-20T12:47:46.553Z,3.00
2019-04-20T12:50:14.110Z,3.00
2019-04-20T12:52:44.220Z,2.63
2019-04-20T12:55:14.745Z,2.40
2019-04-20T12:57:44.794Z,2.60
2019-04-20T13:00:17.434Z,2.63
2019-04-20T13:02:47.401Z,2.87
2019-04-20T13:05:17.578Z,2.80
2019-04-20T13:07:51.617Z,2.90
2019-04-20T13:10:18.247Z,2.90
2019-04-20T13:13:04.686Z,2.57
2019-04-20T13:15:36.450Z,2.80
2019-04-20T13:18:07.653Z,2.67
2019-04-20T13:20:36.899Z,2.63
2019-04-20T13:23:07.393Z,3.10
2019-04-20T13:25:37.192Z,2.80
2019-04-20T13:28:07.360Z,2.67
2019-04-20T13:30:37.639Z,2.40
2019-04-20T13:33:07.989Z,2.70
2019-04-20T13:35:38.341Z,2.37
2019-04-20T13:38:07.864Z,2.90
2019-04-20T13:40:37.669Z,2.57
2019-04-20T13:43:07.937Z,2.57
2019-04-20T13:45:37.416Z,2.97
2019-04-20T13:48:06.738Z,2.73
2019-04-20T13:50:36.073Z,2.70
2019-04-20T13:53:05.530Z,2.50
2019-04-20T13:55:35.950Z,2.60
2019-04-20T13:58:07.341Z,2.60
2019-04-20T14:00:58.984Z,2.63
2019-04-20T14:03:30.259Z,2.63
2019-04-20T14:06:00.664Z,2.50
2019-04-20T14:08:31.434Z,2.77
2019-04-20T14:11:03.053Z,2.70
2019-04-20T14:13:39.226Z,2.73
2019-04-20T14:16:03.479Z,2.93
2019-04-20T14:18:33.268Z,2.43
2019-04-20T14:21:02.688Z,2.47
2019-04-20T14:23:32.826Z,2.43
2019-04-20T14:26:03.080Z,2.90
2019-04-20T14:28:33.293Z,2.77
2019-04-20T14:31:03.805Z,2.77
2019-04-20T14:33:33.201Z,3.03
2019-04-20T14:36:03.239Z,2.43
2019-04-20T14:38:33.990Z,2.53
2019-04-20T14:41:04.333Z,2.47
2019-04-20T14:43:36.081Z,2.67
2019-04-20T14:46:05.009Z,2.67
2019-04-20T14:48:34.556Z,3.00
2019-04-20T14:51:03.839Z,2.80
2019-04-20T14:53:33.626Z,2.77
2019-04-20T14:56:05.227Z,2.80
2019-04-20T14:58:41.425Z,2.50
2019-04-20T15:01:30.349Z,2.87
2019-04-20T15:04:06.795Z,2.90
2019-04-20T15:06:33.348Z,2.53
2019-04-20T15:09:03.070Z,2.73
2019-04-20T15:11:34.741Z,2.47
2019-04-20T15:14:04.757Z,2.80
2019-04-20T15:16:34.867Z,2.93
2019-04-20T15:19:05.793Z,2.50
2019-04-20T15:21:37.710Z,3.00
2019-04-20T15:24:07.024Z,3.07
2019-04-20T15:26:36.349Z,2.87
2019-04-20T15:29:06.378Z,2.67
2019-04-20T15:31:36.393Z,3.17
2019-04-20T15:34:06.891Z,3.07
2019-04-20T15:36:36.359Z,3.17
2019-04-20T15:39:07.344Z,2.80
2019-04-20T15:41:39.100Z,2.87
2019-04-20T15:44:09.283Z,2.83
2019-04-20T15:46:39.965Z,2.70
2019-04-20T15:49:10.191Z,3.33
2019-04-20T15:51:39.924Z,3.50
2019-04-20T15:54:09.520Z,2.90
2019-04-20T15:56:42.498Z,3.27
2019-04-20T15:59:10.531Z,2.70
2019-04-20T16:01:45.099Z,3.00
2019-04-20T16:04:21.754Z,3.10
2019-04-20T16:06:49.262Z,2.70
2019-04-20T16:09:19.852Z,2.67
2019-04-20T16:11:49.272Z,2.83
2019-04-20T16:14:19.605Z,2.97
2019-04-20T16:16:49.083Z,2.70
2019-04-20T16:19:34.192Z,2.60
2019-04-20T16:21:49.904Z,3.37
2019-04-20T16:24:22.297Z,2.67
2019-04-20T16:26:53.714Z,3.00
2019-04-20T16:29:23.913Z,2.90
2019-04-20T16:31:54.342Z,2.77
2019-04-20T16:34:23.657Z,2.87
2019-04-20T16:36:56.054Z,2.93
2019-04-20T16:39:25.347Z,2.50
2019-04-20T16:41:54.600Z,3.07
2019-04-20T16:44:25.270Z,3.20
2019-04-20T16:46:54.566Z,2.50
2019-04-20T16:49:25.328Z,3.10
2019-04-20T16:51:54.884Z,2.70
2019-04-20T16:54:24.251Z,2.60
2019-04-20T16:56:54.867Z,2.30
2019-04-20T16:59:24.742Z,2.47
2019-04-20T17:01:54.304Z,2.80
2019-04-20T17:04:26.164Z,2.80
2019-04-20T17:07:10.280Z,2.70
2019-04-20T17:09:42.025Z,3.03
2019-04-20T17:12:12.076Z,3.03
2019-04-20T17:14:41.513Z,2.70
2019-04-20T17:17:11.567Z,3.20
2019-04-20T17:19:41.733Z,2.80
2019-04-20T17:22:11.704Z,3.13
2019-04-20T17:24:41.058Z,2.83
2019-04-20T17:27:26.969Z,3.00
2019-04-20T17:29:59.008Z,2.77
2019-04-20T17:32:33.682Z,2.83
2019-04-20T17:35:17.786Z,3.07
2019-04-20T17:37:39.968Z,2.70
2019-04-20T17:40:27.094Z,2.63
2019-04-20T17:42:50.939Z,2.90
2019-04-20T17:45:15.335Z,3.13
2019-04-20T17:47:59.593Z,3.10
2019-04-20T17:50:24.137Z,3.00
2019-04-20T17:52:59.338Z,3.23
2019-04-20T17:55:26.512Z,3.50
2019-04-20T17:57:47.108Z,2.77
2019-04-20T18:00:29.047Z,3.20
2019-04-20T18:03:14.631Z,3.53
2019-04-20T18:05:55.128Z,3.40
2019-04-20T18:08:26.349Z,3.20
2019-04-20T18:10:45.660Z,3.10
2019-04-20T18:13:12.012Z,3.47
2019-04-20T18:15:52.628Z,3.87
2019-04-20T18:18:39.828Z,3.93
2019-04-20T18:20:56.899Z,3.50
2019-04-20T18:23:33.737Z,3.90
2019-04-20T18:26:17.031Z,4.60
2019-04-20T18:28:54.843Z,4.43
2019-04-20T18:31:09.044Z,4.83
2019-04-20T18:33:40.450Z,5.17
2019-04-20T18:36:13.325Z,5.10
2019-04-20T18:38:51.330Z,4.73
2019-04-20T18:41:23.358Z,5.37
2019-04-20T18:43:48.189Z,4.67
2019-04-20T18:46:29.395Z,4.90
2019-04-20T18:49:08.530Z,4.90
2019-04-20T18:51:15.510Z,5.87
2019-04-20T18:53:47.947Z,5.90
2019-04-20T18:56:22.432Z,6.33
2019-04-20T18:58:47.055Z,7.23
2019-04-20T19:01:17.046Z,6.67
2019-04-20T19:03:47.737Z,8.40
2019-04-20T19:06:18.051Z,8.03
2019-04-20T19:08:51.735Z,10.47
2019-04-20T19:11:21.636Z,10.07
2019-04-20T19:14:16.143Z,9.30
2019-04-20T19:16:52.381Z,11.63
2019-04-20T19:19:28.580Z,10.90
2019-04-20T19:21:50.328Z,11.93
2019-04-20T19:24:23.610Z,12.07
2019-04-20T19:26:54.652Z,10.47
2019-04-20T19:29:31.496Z,11.87
2019-04-20T19:32:11.556Z,14.17
2019-04-20T19:34:36.372Z,13.57
2019-04-20T19:37:04.117Z,14.77
2019-04-20T19:39:38.525Z,14.83
2019-04-20T19:42:11.755Z,14.20
2019-04-20T19:44:41.927Z,14.30
2019-04-20T19:47:16.990Z,15.30
2019-04-20T19:49:38.207Z,15.57
2019-04-20T19:54:50.821Z,14.90
2019-04-20T19:57:16.332Z,15.53
2019-04-20T19:59:39.849Z,15.33
2019-04-20T20:02:03.651Z,17.37
2019-04-20T20:04:42.471Z,16.10
2019-04-20T20:07:15.514Z,17.17
2019-04-20T20:09:41.886Z,16.57
2019-04-20T20:12:12.381Z,14.80
2019-04-20T20:14:44.311Z,16.30
2019-04-20T20:17:33.172Z,16.23
2019-04-20T20:20:06.963Z,15.73
2019-04-20T20:22:24.346Z,16.43
2019-04-20T20:24:43.211Z,15.17
2019-04-20T20:27:20.700Z,15.80
2019-04-20T20:29:57.274Z,15.50
2019-04-20T20:32:20.128Z,14.70
2019-04-20T20:34:54.394Z,13.83
2019-04-20T20:37:27.283Z,15.03
2019-04-20T20:40:02.175Z,15.13
2019-04-20T20:42:30.892Z,14.83
2019-04-20T20:44:55.156Z,14.10
2019-04-20T20:47:41.437Z,14.07
2019-04-20T20:50:13.050Z,15.47
2019-04-20T20:52:38.160Z,14.57
2019-04-20T20:55:02.404Z,14.77
2019-04-20T20:57:26.278Z,14.43
2019-04-20T21:00:00.833Z,13.70
2019-04-20T21:02:38.996Z,13.93
2019-04-20T21:04:57.588Z,14.23
2019-04-20T21:07:27.107Z,14.10
2019-04-20T21:09:56.490Z,14.47
2019-04-20T21:12:27.080Z,13.60
2019-04-20T21:15:00.479Z,12.90
2019-04-20T21:17:41.009Z,13.43
2019-04-20T21:20:15.456Z,13.30
2019-04-20T21:22:50.319Z,13.20
2019-04-20T21:25:03.447Z,12.53
2019-04-20T21:27:34.927Z,13.37
2019-04-20T21:30:05.602Z,13.27
2019-04-20T21:32:44.187Z,12.20
2019-04-20T21:35:11.076Z,12.73
2019-04-20T21:37:41.390Z,12.90
2019-04-20T21:40:21.275Z,11.90
2019-04-20T21:42:49.523Z,12.13
2019-04-20T21:45:20.141Z,11.73
2019-04-20T21:47:44.799Z,12.60
2019-04-20T21:50:30.034Z,11.97
2019-04-20T21:52:49.726Z,12.07
2019-04-20T21:55:16.226Z,11.60
2019-04-20T21:57:51.676Z,11.23
2019-04-20T22:00:42.611Z,11.07
2019-04-20T22:03:11.285Z,11.17
2019-04-20T22:05:40.099Z,11.47
2019-04-20T22:08:13.986Z,10.53
2019-04-20T22:10:40.843Z,11.30
2019-04-20T22:13:10.310Z,10.90
2019-04-20T22:15:46.704Z,10.63
2019-04-20T22:18:17.718Z,9.97
2019-04-20T22:21:01.709Z,10.30
2019-04-20T22:23:30.529Z,10.70
2019-04-20T22:25:58.313Z,10.13
2019-04-20T22:28:16.111Z,10.33
2019-04-20T22:30:46.250Z,10.10
2019-04-20T22:33:23.718Z,9.73
2019-04-20T22:35:54.962Z,9.90
2019-04-20T22:38:24.649Z,10.13
2019-04-20T22:40:56.429Z,9.93
2019-04-20T22:43:31.297Z,9.80
2019-04-20T22:45:57.144Z,9.57
2019-04-20T22:48:27.083Z,9.27
2019-04-20T22:51:16.047Z,10.13
2019-04-20T22:53:38.590Z,9.83
2019-04-20T22:56:23.118Z,9.33
2019-04-20T22:58:44.346Z,9.87
2019-04-20T23:01:04.590Z,9.40
2019-04-20T23:03:31.161Z,9.23
2019-04-20T23:06:02.868Z,9.53
2019-04-20T23:08:32.818Z,8.97
2019-04-20T23:11:04.662Z,9.27
2019-04-20T23:13:36.916Z,8.37
2019-04-20T23:16:07.071Z,8.50
2019-04-20T23:18:36.158Z,8.57
2019-04-20T23:21:10.250Z,8.70
2019-04-20T23:23:37.388Z,8.50
2019-04-20T23:26:07.223Z,8.67
2019-04-20T23:28:40.053Z,8.60
2019-04-20T23:31:13.364Z,8.13
2019-04-20T23:33:38.312Z,7.93
2019-04-20T23:36:10.072Z,8.50
2019-04-20T23:38:44.289Z,8.03
2019-04-20T23:41:10.667Z,7.80
2019-04-20T23:43:42.946Z,7.50
2019-04-20T23:46:31.379Z,7.83
2019-04-20T23:49:24.079Z,7.23
2019-04-20T23:52:11.247Z,7.93
2019-04-20T23:54:25.130Z,8.53
2019-04-20T23:56:50.584Z,7.37
2019-04-20T23:59:26.645Z,6.67
