createdAt,value
2019-02-28T00:01:00.201Z,100006.19
2019-02-28T00:04:05.314Z,99993.53
2019-02-28T00:07:10.601Z,99997.96
2019-02-28T00:10:15.704Z,99998.25
2019-02-28T00:13:22.422Z,99993.81
2019-02-28T00:16:27.528Z,99993.07
2019-02-28T00:19:32.718Z,99992.36
2019-02-28T00:22:37.818Z,99993.69
2019-02-28T00:25:42.926Z,99989.45
2019-02-28T00:28:48.182Z,99985.81
2019-02-28T00:31:53.418Z,99985.45
2019-02-28T00:34:58.546Z,99980.81
2019-02-28T00:38:03.673Z,99972.91
2019-02-28T00:41:10.023Z,99972.03
2019-02-28T00:44:15.373Z,99973.36
2019-02-28T00:47:20.513Z,99967.93
2019-02-28T00:50:27.612Z,99970.23
2019-02-28T00:53:32.715Z,99972.66
2019-02-28T00:56:37.833Z,99961.56
2019-02-28T00:59:43.031Z,99959.48
2019-02-28T01:02:52.149Z,99959.56
2019-02-28T01:05:55.198Z,99949.38
2019-02-28T01:09:00.374Z,99947.59
2019-02-28T01:12:07.054Z,99943.69
2019-02-28T01:15:13.382Z,99941.69
2019-02-28T01:18:18.515Z,99932.61
2019-02-28T01:21:24.512Z,99927.59
2019-02-28T01:24:34.457Z,99930.03
2019-02-28T01:27:37.774Z,99926.97
2019-02-28T01:30:42.967Z,99922.45
2019-02-28T01:33:48.126Z,99925.58
2019-02-28T01:36:53.328Z,99919.80
2019-02-28T01:40:01.149Z,99910.75
2019-02-28T01:43:05.422Z,99907.05
2019-02-28T01:46:10.606Z,99904.48
2019-02-28T01:49:15.763Z,99899.45
2019-02-28T01:52:21.051Z,99898.47
2019-02-28T01:55:26.164Z,99890.27
2019-02-28T01:58:31.291Z,99890.95
2019-02-28T02:01:36.448Z,99881.72
2019-02-28T02:04:43.252Z,99879.84
2019-02-28T02:07:48.411Z,99870.56
2019-02-28T02:10:55.974Z,99870.02
2019-02-28T02:14:00.391Z,99865.89
2019-02-28T02:17:05.523Z,99861.36
2019-02-28T02:20:10.856Z,99863.92
2019-02-28T02:23:18.188Z,99850.14
2019-02-28T02:26:22.803Z,99852.36
2019-02-28T02:29:27.882Z,99839.20
2019-02-28T02:32:37.058Z,99832.38
2019-02-28T02:35:42.631Z,99830.78
2019-02-28T02:38:47.727Z,99825.19
2019-02-28T02:41:52.916Z,99825.37
2019-02-28T02:44:58.053Z,99820.52
2019-02-28T02:48:05.258Z,99817.59
2019-02-28T02:51:11.109Z,99814.06
2019-02-28T02:54:19.665Z,99807.39
2019-02-28T02:57:23.884Z,99808.25
2019-02-28T03:00:29.071Z,99808.20
2019-02-28T03:03:34.324Z,99806.75
2019-02-28T03:06:39.450Z,99801.80
2019-02-28T03:09:44.824Z,99800.88
2019-02-28T03:12:50.158Z,99806.35
2019-02-28T03:15:59.358Z,99797.91
2019-02-28T03:19:02.148Z,99806.88
2019-02-28T03:22:07.287Z,99800.76
2019-02-28T03:25:13.998Z,99802.23
2019-02-28T03:28:19.089Z,99797.47
2019-02-28T03:31:24.219Z,99793.32
2019-02-28T03:34:29.429Z,99796.95
2019-02-28T03:37:34.760Z,99791.11
2019-02-28T03:40:41.256Z,99787.77
2019-02-28T03:43:46.443Z,99781.98
2019-02-28T03:46:51.675Z,99779.13
2019-02-28T03:49:56.784Z,99776.70
2019-02-28T03:53:01.943Z,99775.68
2019-02-28T03:56:07.073Z,99768.86
2019-02-28T03:59:18.227Z,99771.22
2019-02-28T04:02:22.124Z,99778.88
2019-02-28T04:05:28.111Z,99774.14
2019-02-28T04:08:32.822Z,99770.95
2019-02-28T04:11:38.048Z,99774.30
2019-02-28T04:14:43.265Z,99767.59
2019-02-28T04:17:48.421Z,99757.73
2019-02-28T04:20:53.568Z,99754.21
2019-02-28T04:23:58.696Z,99744.98
2019-02-28T04:27:07.056Z,99748.95
2019-02-28T04:30:12.154Z,99742.96
2019-02-28T04:33:17.274Z,99745.60
2019-02-28T04:36:22.463Z,99740.09
2019-02-28T04:39:27.624Z,99734.75
2019-02-28T04:42:32.810Z,99738.33
2019-02-28T04:45:37.959Z,99738.16
2019-02-28T04:48:45.751Z,99736.80
2019-02-28T04:51:49.923Z,99738.06
2019-02-28T04:54:55.175Z,99736.84
2019-02-28T04:58:00.389Z,99734.03
2019-02-28T05:01:05.641Z,99734.03
2019-02-28T05:04:10.787Z,99735.08
2019-02-28T05:07:15.945Z,99737.50
2019-02-28T05:10:22.234Z,99729.87
2019-02-28T05:13:28.134Z,99730.97
2019-02-28T05:16:34.370Z,99734.10
2019-02-28T05:19:39.457Z,99732.33
2019-02-28T05:22:44.706Z,99732.67
2019-02-28T05:25:52.122Z,99746.69
2019-02-28T05:28:56.766Z,99741.63
2019-02-28T05:32:01.985Z,99742.78
2019-02-28T05:35:07.348Z,99739.22
2019-02-28T05:38:12.641Z,99740.09
2019-02-28T05:41:17.779Z,99738.34
2019-02-28T05:44:22.894Z,99740.68
2019-02-28T05:47:29.366Z,99735.84
2019-02-28T05:50:34.873Z,99736.41
2019-02-28T05:53:41.336Z,99735.89
2019-02-28T05:56:47.049Z,99734.58
2019-02-28T05:59:52.144Z,99742.44
2019-02-28T06:02:58.031Z,99742.30
2019-02-28T06:06:04.138Z,99749.00
2019-02-28T06:09:10.411Z,99749.43
2019-02-28T06:12:16.184Z,99748.55
2019-02-28T06:15:21.302Z,99755.31
2019-02-28T06:18:32.650Z,99753.12
2019-02-28T06:21:33.290Z,99752.39
2019-02-28T06:24:38.427Z,99740.80
2019-02-28T06:27:49.193Z,99750.82
2019-02-28T06:30:50.493Z,99742.89
2019-02-28T06:33:55.619Z,99745.60
2019-02-28T06:37:03.714Z,99747.45
2019-02-28T06:40:09.716Z,99748.99
2019-02-28T06:43:18.800Z,99757.22
2019-02-28T06:46:23.021Z,99759.89
2019-02-28T06:49:28.146Z,99754.45
2019-02-28T06:52:33.256Z,99761.01
2019-02-28T06:55:47.683Z,99761.36
2019-02-28T06:58:52.942Z,99766.41
2019-02-28T07:01:58.093Z,99775.88
2019-02-28T07:05:03.236Z,99771.44
2019-02-28T07:08:08.415Z,99772.09
2019-02-28T07:11:13.554Z,99776.72
2019-02-28T07:14:18.834Z,99782.83
2019-02-28T07:17:23.954Z,99785.28
2019-02-28T07:20:29.087Z,99790.74
2019-02-28T07:23:34.199Z,99784.98
2019-02-28T07:26:39.328Z,99778.91
2019-02-28T07:29:45.767Z,99775.20
2019-02-28T07:32:50.795Z,99775.65
2019-02-28T07:35:55.951Z,99772.64
2019-02-28T07:39:04.426Z,99774.13
2019-02-28T07:42:09.915Z,99777.34
2019-02-28T07:45:16.364Z,99770.12
2019-02-28T07:48:26.864Z,99772.52
2019-02-28T07:51:28.469Z,99772.41
2019-02-28T07:54:33.681Z,99760.32
2019-02-28T07:57:38.832Z,99758.95
2019-02-28T08:00:44.072Z,99756.08
2019-02-28T08:03:49.210Z,99765.64
2019-02-28T08:06:54.937Z,99764.52
2019-02-28T08:10:00.334Z,99767.89
2019-02-28T08:13:05.464Z,99758.94
2019-02-28T08:16:10.584Z,99761.75
2019-02-28T08:19:15.750Z,99753.59
2019-02-28T08:22:24.262Z,99754.23
2019-02-28T08:25:27.720Z,99750.42
2019-02-28T08:28:36.713Z,99737.44
2019-02-28T08:31:39.651Z,99739.34
2019-02-28T08:34:46.780Z,99732.75
2019-02-28T08:37:55.828Z,99730.88
2019-02-28T08:40:58.572Z,99729.80
2019-02-28T08:44:03.748Z,99736.59
2019-02-28T08:47:08.907Z,99725.73
2019-02-28T08:50:20.606Z,99718.23
2019-02-28T08:53:23.279Z,99715.26
2019-02-28T08:56:28.455Z,99715.31
2019-02-28T08:59:33.556Z,99715.97
2019-02-28T09:02:39.099Z,99709.83
2019-02-28T09:05:44.239Z,99726.32
2019-02-28T09:08:49.455Z,99713.81
2019-02-28T09:11:58.167Z,99701.48
2019-02-28T09:15:01.413Z,99689.41
2019-02-28T09:18:08.093Z,99670.98
2019-02-28T09:21:15.427Z,99679.60
2019-02-28T09:24:22.162Z,99676.10
2019-02-28T09:27:27.357Z,99670.98
2019-02-28T09:30:37.665Z,99677.77
2019-02-28T09:33:42.830Z,99672.28
2019-02-28T09:36:47.966Z,99670.86
2019-02-28T09:39:54.272Z,99682.84
2019-02-28T09:43:00.221Z,99685.04
2019-02-28T09:46:06.542Z,99704.08
2019-02-28T09:49:12.921Z,99674.13
2019-02-28T09:52:18.178Z,99671.67
2019-02-28T09:55:23.505Z,99661.92
2019-02-28T09:58:29.354Z,99662.22
2019-02-28T10:01:35.221Z,99664.63
2019-02-28T10:04:40.400Z,99665.33
2019-02-28T10:07:45.738Z,99668.35
2019-02-28T10:10:52.418Z,99659.13
2019-02-28T10:13:57.931Z,99655.06
2019-02-28T10:17:03.013Z,99645.63
2019-02-28T10:20:11.679Z,99656.02
2019-02-28T10:23:18.436Z,99648.44
2019-02-28T10:26:23.939Z,99649.89
2019-02-28T10:29:29.093Z,99654.87
2019-02-28T10:32:34.203Z,99641.42
2019-02-28T10:35:39.368Z,99650.89
2019-02-28T10:38:44.574Z,99645.55
2019-02-28T10:41:49.840Z,99644.52
2019-02-28T10:44:56.630Z,99642.36
2019-02-28T10:48:03.883Z,99634.45
2019-02-28T10:51:14.041Z,99634.70
2019-02-28T10:54:15.473Z,99629.36
2019-02-28T10:57:20.587Z,99640.93
2019-02-28T11:00:29.352Z,99633.48
2019-02-28T11:03:35.542Z,99620.16
2019-02-28T11:06:41.242Z,99636.06
2019-02-28T11:09:46.351Z,99640.34
2019-02-28T11:12:54.248Z,99652.53
2019-02-28T11:15:58.529Z,99623.62
2019-02-28T11:19:05.689Z,99612.61
2019-02-28T11:22:10.989Z,99611.75
2019-02-28T11:25:16.771Z,99615.62
2019-02-28T11:28:21.969Z,99616.52
2019-02-28T11:31:27.118Z,99616.39
2019-02-28T11:34:32.340Z,99606.49
2019-02-28T11:37:37.791Z,99588.67
2019-02-28T11:40:44.522Z,99590.41
2019-02-28T11:43:49.705Z,99584.13
2019-02-28T11:46:54.888Z,99604.50
2019-02-28T11:50:00.459Z,99585.11
2019-02-28T11:53:07.115Z,99587.27
2019-02-28T11:56:13.430Z,99580.69
2019-02-28T11:59:18.596Z,99572.48
2019-02-28T12:02:23.821Z,99569.61
2019-02-28T12:05:28.965Z,99563.08
2019-02-28T12:08:34.176Z,99554.97
2019-02-28T12:11:39.357Z,99560.51
2019-02-28T12:14:44.493Z,99567.22
2019-02-28T12:17:49.682Z,99556.89
2019-02-28T12:20:54.790Z,99566.31
2019-02-28T12:24:00.647Z,99549.70
2019-02-28T12:27:06.906Z,99540.01
2019-02-28T12:30:18.788Z,99545.24
2019-02-28T12:33:24.045Z,99539.45
2019-02-28T12:36:29.276Z,99527.70
2019-02-28T12:39:36.320Z,99532.65
2019-02-28T12:42:41.353Z,99535.87
2019-02-28T12:45:47.486Z,99535.90
2019-02-28T12:48:52.776Z,99531.09
2019-02-28T12:51:57.920Z,99526.58
2019-02-28T12:55:04.032Z,99530.13
2019-02-28T12:58:11.123Z,99526.61
2019-02-28T13:01:16.409Z,99536.94
2019-02-28T13:04:21.576Z,99523.15
2019-02-28T13:07:26.726Z,99526.34
2019-02-28T13:10:31.877Z,99499.98
2019-02-28T13:13:37.071Z,99503.62
2019-02-28T13:16:42.215Z,99496.27
2019-02-28T13:19:47.440Z,99499.27
2019-02-28T13:22:55.621Z,99494.33
2019-02-28T13:26:00.200Z,99494.33
2019-02-28T13:29:05.770Z,99494.06
2019-02-28T13:32:10.961Z,99497.56
2019-02-28T13:35:18.343Z,99474.94
2019-02-28T13:38:23.494Z,99479.82
2019-02-28T13:41:28.607Z,99465.01
2019-02-28T13:44:36.312Z,99480.38
2019-02-28T13:47:42.100Z,99467.50
2019-02-28T13:50:48.741Z,99456.90
2019-02-28T13:53:53.949Z,99467.30
2019-02-28T13:56:59.126Z,99463.73
2019-02-28T14:00:08.292Z,99449.83
2019-02-28T14:03:12.183Z,99449.55
2019-02-28T14:06:19.809Z,99456.64
2019-02-28T14:09:24.186Z,99445.73
2019-02-28T14:12:29.475Z,99436.20
2019-02-28T14:15:40.542Z,99445.73
2019-02-28T14:18:46.186Z,99440.80
2019-02-28T14:21:51.387Z,99451.19
2019-02-28T14:25:05.109Z,99441.37
2019-02-28T14:28:07.215Z,99447.39
2019-02-28T14:31:12.454Z,99449.01
2019-02-28T14:34:17.701Z,99443.02
2019-02-28T14:37:22.826Z,99444.92
2019-02-28T14:40:28.030Z,99448.98
2019-02-28T14:43:34.237Z,99434.77
2019-02-28T14:46:39.379Z,99431.77
2019-02-28T14:49:44.759Z,99439.69
2019-02-28T14:52:50.716Z,99435.81
2019-02-28T14:55:55.846Z,99432.79
2019-02-28T14:59:01.114Z,99424.11
2019-02-28T15:02:06.406Z,99425.97
2019-02-28T15:05:12.174Z,99432.58
2019-02-28T15:08:17.452Z,99423.84
2019-02-28T15:11:22.712Z,99422.92
2019-02-28T15:14:27.929Z,99418.91
2019-02-28T15:17:33.913Z,99425.43
2019-02-28T15:20:39.122Z,99419.14
2019-02-28T15:23:44.252Z,99423.16
2019-02-28T15:26:49.356Z,99418.45
2019-02-28T15:29:55.502Z,99415.89
2019-02-28T15:33:01.543Z,99424.09
2019-02-28T15:36:06.770Z,99413.77
2019-02-28T15:39:11.960Z,99412.30
2019-02-28T15:42:17.279Z,99403.31
2019-02-28T15:45:22.407Z,99401.77
2019-02-28T15:48:27.543Z,99403.37
2019-02-28T15:51:32.702Z,99408.60
2019-02-28T15:54:37.820Z,99403.50
2019-02-28T15:57:46.109Z,99409.33
2019-02-28T16:00:53.679Z,99400.27
2019-02-28T16:03:58.121Z,99400.63
2019-02-28T16:07:03.353Z,99399.41
2019-02-28T16:10:09.952Z,99395.11
2019-02-28T16:13:15.050Z,99392.55
2019-02-28T16:16:21.587Z,99393.67
2019-02-28T16:19:27.042Z,99390.70
2019-02-28T16:22:32.266Z,99392.13
2019-02-28T16:25:37.544Z,99391.14
2019-02-28T16:28:43.446Z,99391.14
2019-02-28T16:31:48.551Z,99390.31
2019-02-28T16:34:53.741Z,99386.39
2019-02-28T16:37:58.947Z,99390.41
2019-02-28T16:41:04.123Z,99387.72
2019-02-28T16:44:09.265Z,99385.91
2019-02-28T16:47:14.396Z,99394.58
2019-02-28T16:50:19.801Z,99384.19
2019-02-28T16:53:25.176Z,99387.64
2019-02-28T16:56:30.317Z,99381.27
2019-02-28T16:59:35.509Z,99402.02
2019-02-28T17:02:40.713Z,99405.06
2019-02-28T17:05:45.914Z,99411.66
2019-02-28T17:09:19.112Z,99413.41
2019-02-28T17:12:46.545Z,99412.14
2019-02-28T17:16:08.786Z,99420.17
2019-02-28T17:19:14.038Z,99428.34
2019-02-28T17:22:19.212Z,99434.29
2019-02-28T17:25:24.354Z,99437.06
2019-02-28T17:28:49.942Z,99433.32
2019-02-28T17:31:56.524Z,99442.98
2019-02-28T17:35:01.667Z,99434.59
2019-02-28T17:38:06.952Z,99435.48
2019-02-28T17:41:12.202Z,99443.59
2019-02-28T17:44:41.714Z,99457.42
2019-02-28T17:48:12.839Z,99465.94
2019-02-28T17:51:27.480Z,99475.17
2019-02-28T17:55:27.019Z,99496.54
2019-02-28T17:59:28.933Z,99515.08
2019-02-28T18:03:14.581Z,99513.16
2019-02-28T18:06:57.696Z,99538.45
2019-02-28T18:10:59.245Z,99541.39
2019-02-28T18:14:20.692Z,99548.20
2019-02-28T18:18:17.967Z,99558.63
2019-02-28T18:22:19.577Z,99554.16
2019-02-28T18:25:48.728Z,99568.57
2019-02-28T18:29:11.986Z,99570.02
2019-02-28T18:32:17.170Z,99581.17
2019-02-28T18:35:22.413Z,99596.91
2019-02-28T18:38:27.841Z,99584.77
2019-02-28T18:41:33.033Z,99602.31
2019-02-28T18:44:41.048Z,99590.30
2019-02-28T18:47:45.292Z,99600.44
2019-02-28T18:50:50.466Z,99589.03
2019-02-28T18:53:55.592Z,99604.37
2019-02-28T18:57:00.711Z,99597.14
2019-02-28T19:00:08.559Z,99596.17
2019-02-28T19:03:13.766Z,99606.47
2019-02-28T19:06:19.015Z,99607.27
2019-02-28T19:09:25.065Z,99606.52
2019-02-28T19:12:30.294Z,99606.94
2019-02-28T19:15:35.553Z,99606.84
2019-02-28T19:18:40.805Z,99608.11
2019-02-28T19:21:46.108Z,99613.46
2019-02-28T19:24:51.245Z,99619.47
2019-02-28T19:27:56.421Z,99616.23
2019-02-28T19:31:01.610Z,99615.52
2019-02-28T19:34:06.792Z,99621.11
2019-02-28T19:37:12.011Z,99623.81
2019-02-28T19:40:17.216Z,99614.50
2019-02-28T19:43:22.517Z,99609.48
2019-02-28T19:46:27.729Z,99615.81
2019-02-28T19:49:32.920Z,99611.16
2019-02-28T19:52:38.048Z,99609.20
2019-02-28T19:55:43.207Z,99609.45
2019-02-28T19:58:48.475Z,99606.31
2019-02-28T20:01:53.635Z,99600.91
2019-02-28T20:04:58.777Z,99599.63
2019-02-28T20:08:04.158Z,99606.69
2019-02-28T20:11:09.429Z,99598.33
2019-02-28T20:14:14.843Z,99600.48
2019-02-28T20:17:20.048Z,99594.96
2019-02-28T20:20:25.807Z,99599.45
2019-02-28T20:23:30.975Z,99600.88
2019-02-28T20:26:36.156Z,99607.72
2019-02-28T20:29:42.420Z,99607.67
2019-02-28T20:32:47.620Z,99605.59
2019-02-28T20:35:53.180Z,99599.58
2019-02-28T20:38:58.375Z,99594.31
2019-02-28T20:42:03.529Z,99596.06
2019-02-28T20:45:09.546Z,99588.71
2019-02-28T20:48:14.999Z,99592.39
2019-02-28T20:51:20.353Z,99594.19
2019-02-28T20:54:25.525Z,99594.64
2019-02-28T20:57:30.751Z,99588.49
2019-02-28T21:00:35.970Z,99587.60
2019-02-28T21:03:41.214Z,99590.14
2019-02-28T21:06:46.488Z,99584.90
2019-02-28T21:09:51.764Z,99578.38
2019-02-28T21:12:56.913Z,99581.56
2019-02-28T21:16:02.156Z,99581.28
2019-02-28T21:19:07.393Z,99589.00
2019-02-28T21:22:12.578Z,99591.78
2019-02-28T21:25:17.823Z,99592.23
2019-02-28T21:28:26.112Z,99584.42
2019-02-28T21:31:31.405Z,99591.05
2019-02-28T21:34:36.680Z,99585.78
2019-02-28T21:37:41.961Z,99581.41
2019-02-28T21:40:47.195Z,99572.28
2019-02-28T21:43:52.318Z,99564.28
2019-02-28T21:46:57.828Z,99564.04
2019-02-28T21:50:03.028Z,99569.72
2019-02-28T21:53:08.230Z,99566.41
2019-02-28T21:56:13.446Z,99564.48
2019-02-28T21:59:18.744Z,99570.16
2019-02-28T22:02:23.956Z,99561.63
2019-02-28T22:05:29.119Z,99562.36
2019-02-28T22:08:34.298Z,99557.01
2019-02-28T22:11:39.478Z,99554.23
2019-02-28T22:14:44.642Z,99541.72
2019-02-28T22:17:49.951Z,99540.83
2019-02-28T22:20:55.091Z,99542.63
2019-02-28T22:24:00.499Z,99546.06
2019-02-28T22:27:05.808Z,99531.15
2019-02-28T22:30:39.254Z,99540.06
2019-02-28T22:33:54.053Z,99537.67
2019-02-28T22:36:59.178Z,99536.63
2019-02-28T22:40:04.861Z,99532.49
2019-02-28T22:43:09.973Z,99530.98
2019-02-28T22:46:16.017Z,99528.98
2019-02-28T22:49:21.261Z,99518.78
2019-02-28T22:52:26.410Z,99518.56
2019-02-28T22:55:31.616Z,99514.89
2019-02-28T22:58:36.737Z,99514.96
2019-02-28T23:01:42.728Z,99510.12
2019-02-28T23:04:48.091Z,99504.87
2019-02-28T23:07:53.197Z,99501.58
2019-02-28T23:10:58.443Z,99493.17
2019-02-28T23:14:03.613Z,99490.25
2019-02-28T23:17:08.847Z,99486.52
2019-02-28T23:20:14.036Z,99491.89
2019-02-28T23:23:19.160Z,99483.88
2019-02-28T23:26:26.909Z,99479.46
2019-02-28T23:29:35.206Z,99476.83
2019-02-28T23:32:50.675Z,99465.46
2019-02-28T23:35:55.783Z,99460.05
2019-02-28T23:39:02.057Z,99454.81
2019-02-28T23:42:08.818Z,99451.67
2019-02-28T23:45:14.013Z,99455.27
2019-02-28T23:48:19.209Z,99452.87
2019-02-28T23:51:24.311Z,99450.61
2019-02-28T23:54:29.536Z,99439.33
2019-02-28T23:57:34.690Z,99444.63
